createdAt,value
2022-10-11T00:02:20.649Z,3.90
2022-10-11T00:04:50.495Z,3.07
2022-10-11T00:07:18.736Z,5.50
2022-10-11T00:09:47.959Z,2.60
2022-10-11T00:12:16.011Z,2.53
2022-10-11T00:14:43.932Z,4.77
2022-10-11T00:17:11.840Z,3.63
2022-10-11T00:19:39.809Z,4.30
2022-10-11T00:22:07.858Z,3.00
2022-10-11T00:24:35.864Z,4.13
2022-10-11T00:27:05.235Z,2.33
2022-10-11T00:29:33.314Z,3.77
2022-10-11T00:32:01.211Z,1.97
2022-10-11T00:34:29.212Z,4.70
2022-10-11T00:36:57.222Z,2.87
2022-10-11T00:39:25.312Z,6.37
2022-10-11T00:41:53.275Z,4.90
2022-10-11T00:44:25.091Z,4.20
2022-10-11T00:46:58.102Z,3.30
2022-10-11T00:49:34.925Z,3.43
2022-10-11T00:52:07.471Z,4.13
2022-10-11T00:54:38.940Z,4.17
2022-10-11T00:57:11.163Z,3.10
2022-10-11T00:59:44.440Z,5.30
2022-10-11T01:02:14.132Z,2.97
2022-10-11T01:04:42.744Z,4.83
2022-10-11T01:07:11.900Z,4.67
2022-10-11T01:09:39.872Z,7.40
2022-10-11T01:12:15.738Z,3.83
2022-10-11T01:15:08.186Z,3.13
2022-10-11T01:17:46.701Z,4.17
2022-10-11T01:20:30.739Z,5.80
2022-10-11T01:23:31.387Z,8.77
2022-10-11T01:26:24.233Z,3.90
2022-10-11T01:28:57.812Z,3.50
2022-10-11T01:31:32.654Z,8.43
2022-10-11T01:34:05.119Z,5.37
2022-10-11T01:36:38.650Z,5.37
2022-10-11T01:39:12.630Z,2.73
2022-10-11T01:41:43.394Z,6.50
2022-10-11T01:44:13.543Z,4.67
2022-10-11T01:46:42.913Z,6.33
2022-10-11T01:49:11.143Z,6.47
2022-10-11T01:51:47.004Z,5.30
2022-10-11T01:54:44.093Z,5.70
2022-10-11T01:57:37.254Z,5.20
2022-10-11T02:00:12.695Z,2.77
2022-10-11T02:02:57.585Z,5.63
2022-10-11T02:05:30.127Z,5.80
2022-10-11T02:08:05.827Z,5.83
2022-10-11T02:10:38.383Z,7.93
2022-10-11T02:13:12.453Z,6.80
2022-10-11T02:15:42.306Z,4.97
2022-10-11T02:18:17.380Z,4.77
2022-10-11T02:20:47.830Z,4.70
2022-10-11T02:23:21.401Z,4.07
2022-10-11T02:25:50.115Z,5.37
2022-10-11T02:28:23.494Z,5.23
2022-10-11T02:30:53.229Z,9.80
2022-10-11T02:33:27.986Z,9.10
2022-10-11T02:36:08.838Z,9.50
2022-10-11T02:38:45.296Z,10.00
2022-10-11T02:41:18.905Z,11.07
2022-10-11T02:43:52.803Z,3.97
2022-10-11T02:46:21.175Z,6.60
2022-10-11T02:48:51.349Z,6.30
2022-10-11T02:51:19.841Z,5.00
2022-10-11T02:53:47.831Z,7.67
2022-10-11T02:56:15.808Z,7.00
2022-10-11T02:58:43.913Z,7.07
2022-10-11T03:01:11.977Z,3.30
2022-10-11T03:03:40.013Z,4.90
2022-10-11T03:06:09.924Z,6.00
2022-10-11T03:08:37.865Z,3.67
2022-10-11T03:11:05.863Z,8.47
2022-10-11T03:13:33.833Z,7.20
2022-10-11T03:16:03.512Z,9.77
2022-10-11T03:18:31.876Z,7.17
2022-10-11T03:20:59.832Z,2.73
2022-10-11T03:23:29.232Z,3.87
2022-10-11T03:25:57.158Z,5.90
2022-10-11T03:28:25.314Z,6.20
2022-10-11T03:30:53.890Z,7.50
2022-10-11T03:33:21.835Z,3.43
2022-10-11T03:35:50.413Z,5.53
2022-10-11T03:38:21.134Z,5.00
2022-10-11T03:40:50.679Z,7.73
2022-10-11T03:43:18.876Z,5.07
2022-10-11T03:45:46.868Z,6.60
2022-10-11T03:48:14.890Z,4.70
2022-10-11T03:50:43.076Z,6.40
2022-10-11T03:53:11.035Z,4.80
2022-10-11T03:55:39.998Z,7.00
2022-10-11T03:58:09.581Z,8.17
2022-10-11T04:00:37.865Z,4.23
2022-10-11T04:03:05.865Z,5.53
2022-10-11T04:05:33.808Z,10.97
2022-10-11T04:08:20.220Z,6.63
2022-10-11T04:10:49.366Z,5.47
2022-10-11T04:13:18.877Z,8.27
2022-10-11T04:15:47.943Z,9.53
2022-10-11T04:18:15.824Z,4.40
2022-10-11T04:20:43.868Z,8.00
2022-10-11T04:23:11.891Z,5.43
2022-10-11T04:25:39.998Z,10.67
2022-10-11T04:28:09.241Z,9.00
2022-10-11T04:30:38.643Z,4.60
2022-10-11T04:33:06.624Z,7.30
2022-10-11T04:35:34.657Z,8.20
2022-10-11T04:38:02.769Z,6.23
2022-10-11T04:40:30.773Z,10.20
2022-10-11T04:42:58.726Z,6.27
2022-10-11T04:45:26.892Z,6.53
2022-10-11T04:47:56.203Z,5.87
2022-10-11T04:50:24.182Z,5.97
2022-10-11T04:52:52.199Z,6.23
2022-10-11T04:55:20.081Z,5.27
2022-10-11T04:57:48.134Z,5.37
2022-10-11T05:00:16.971Z,8.07
2022-10-11T05:02:44.945Z,5.10
2022-10-11T05:05:17.425Z,5.70
2022-10-11T05:07:45.480Z,6.20
2022-10-11T05:10:13.399Z,7.27
2022-10-11T05:12:41.331Z,3.23
2022-10-11T05:15:10.608Z,6.17
2022-10-11T05:17:38.531Z,6.83
2022-10-11T05:20:07.860Z,8.87
2022-10-11T05:22:37.233Z,9.13
2022-10-11T05:25:05.952Z,7.50
2022-10-11T05:27:33.876Z,8.07
2022-10-11T05:30:01.898Z,7.87
2022-10-11T05:32:29.903Z,12.70
2022-10-11T05:34:58.199Z,8.40
2022-10-11T05:37:26.165Z,12.70
2022-10-11T05:39:55.469Z,6.37
2022-10-11T05:42:23.408Z,9.40
2022-10-11T05:44:51.455Z,10.33
2022-10-11T05:47:19.443Z,7.70
2022-10-11T05:49:47.402Z,5.47
2022-10-11T05:52:19.741Z,5.47
2022-10-11T05:54:47.744Z,8.47
2022-10-11T05:57:17.572Z,5.80
2022-10-11T05:59:45.521Z,5.23
2022-10-11T06:02:14.476Z,4.67
2022-10-11T06:04:42.446Z,6.40
2022-10-11T06:07:10.451Z,7.20
2022-10-11T06:09:39.575Z,4.33
2022-10-11T06:12:07.875Z,3.53
2022-10-11T06:14:37.228Z,7.57
2022-10-11T06:17:05.231Z,5.53
2022-10-11T06:19:33.361Z,6.27
2022-10-11T06:22:01.411Z,6.90
2022-10-11T06:24:29.423Z,6.73
2022-10-11T06:26:57.389Z,9.73
2022-10-11T06:29:25.349Z,7.57
2022-10-11T06:31:54.787Z,8.83
2022-10-11T06:34:22.727Z,5.60
2022-10-11T06:36:50.699Z,5.57
2022-10-11T06:39:18.847Z,5.60
2022-10-11T06:41:46.802Z,4.83
2022-10-11T06:44:15.492Z,5.03
2022-10-11T06:46:43.831Z,7.83
2022-10-11T06:49:13.185Z,6.67
2022-10-11T06:51:43.482Z,8.13
2022-10-11T06:54:11.779Z,4.10
2022-10-11T06:56:40.769Z,6.80
2022-10-11T06:59:09.703Z,6.70
2022-10-11T07:01:37.698Z,4.67
2022-10-11T07:04:06.162Z,4.80
2022-10-11T07:06:38.636Z,6.23
2022-10-11T07:09:07.204Z,5.87
2022-10-11T07:11:35.878Z,4.23
2022-10-11T07:14:07.658Z,5.17
2022-10-11T07:16:36.907Z,6.80
2022-10-11T07:19:07.323Z,4.47
2022-10-11T07:21:36.691Z,5.90
2022-10-11T07:24:05.227Z,3.93
2022-10-11T07:26:38.287Z,6.07
2022-10-11T07:29:08.438Z,6.10
2022-10-11T07:31:38.748Z,5.57
2022-10-11T07:34:06.856Z,4.93
2022-10-11T07:36:37.594Z,5.97
2022-10-11T07:39:07.882Z,5.63
2022-10-11T07:41:38.106Z,4.53
2022-10-11T07:44:07.872Z,4.50
2022-10-11T07:46:35.807Z,5.10
2022-10-11T07:49:03.747Z,6.77
2022-10-11T07:51:31.770Z,4.37
2022-10-11T07:54:06.112Z,4.53
2022-10-11T07:56:35.024Z,3.80
2022-10-11T07:59:03.489Z,4.40
2022-10-11T08:01:32.293Z,4.60
2022-10-11T08:04:00.752Z,5.97
2022-10-11T08:06:32.341Z,3.57
2022-10-11T08:09:02.394Z,4.77
2022-10-11T08:11:32.056Z,4.10
2022-10-11T08:14:00.922Z,5.33
2022-10-11T08:16:29.397Z,5.43
2022-10-11T08:18:57.690Z,3.37
2022-10-11T08:21:26.908Z,5.20
2022-10-11T08:23:55.738Z,4.30
2022-10-11T08:26:25.023Z,5.43
2022-10-11T08:28:53.116Z,4.00
2022-10-11T08:31:21.363Z,5.00
2022-10-11T08:33:49.326Z,4.20
2022-10-11T08:36:17.384Z,6.67
2022-10-11T08:38:45.539Z,2.90
2022-10-11T08:41:38.230Z,4.27
2022-10-11T08:44:58.256Z,5.70
2022-10-11T08:47:28.049Z,5.77
2022-10-11T08:49:56.387Z,4.83
2022-10-11T08:52:28.160Z,3.40
2022-10-11T08:54:59.108Z,4.50
2022-10-11T08:57:30.161Z,3.80
2022-10-11T09:00:01.526Z,4.17
2022-10-11T09:03:06.203Z,4.03
2022-10-11T09:05:31.363Z,3.87
2022-10-11T09:08:06.589Z,4.03
2022-10-11T09:10:50.952Z,4.37
2022-10-11T09:13:35.741Z,4.73
2022-10-11T09:16:16.980Z,4.57
2022-10-11T09:19:00.237Z,6.10
2022-10-11T09:21:41.960Z,6.13
2022-10-11T09:24:29.798Z,3.63
2022-10-11T09:27:02.322Z,3.57
2022-10-11T09:29:48.621Z,5.50
2022-10-11T09:32:21.831Z,4.47
2022-10-11T09:34:58.517Z,7.20
2022-10-11T09:37:30.780Z,2.67
2022-10-11T09:40:05.510Z,5.27
2022-10-11T09:42:35.966Z,4.97
2022-10-11T09:45:20.552Z,6.13
2022-10-11T09:47:55.728Z,5.83
2022-10-11T09:50:26.194Z,4.03
2022-10-11T09:52:56.085Z,6.20
2022-10-11T09:55:39.647Z,4.97
2022-10-11T09:58:28.676Z,4.43
2022-10-11T10:01:07.590Z,4.93
2022-10-11T10:03:42.148Z,6.10
2022-10-11T10:06:16.145Z,4.77
2022-10-11T10:08:46.882Z,8.40
2022-10-11T10:11:16.210Z,5.20
2022-10-11T10:13:47.055Z,5.77
2022-10-11T10:16:24.456Z,4.77
2022-10-11T10:18:57.735Z,7.03
2022-10-11T10:21:29.447Z,5.00
2022-10-11T10:24:00.066Z,4.50
2022-10-11T10:26:28.859Z,4.83
2022-10-11T10:29:00.799Z,5.63
2022-10-11T10:31:49.424Z,5.27
2022-10-11T10:34:27.969Z,7.03
2022-10-11T10:36:59.052Z,3.40
2022-10-11T10:39:34.481Z,4.40
2022-10-11T10:42:06.134Z,4.97
2022-10-11T10:44:34.040Z,4.47
2022-10-11T10:47:10.810Z,2.73
2022-10-11T10:49:54.554Z,2.13
2022-10-11T10:52:45.748Z,4.43
2022-10-11T10:55:24.337Z,3.03
2022-10-11T10:58:06.155Z,2.93
2022-10-11T11:00:41.699Z,2.23
2022-10-11T11:03:17.225Z,4.03
2022-10-11T11:05:54.656Z,4.43
2022-10-11T11:08:40.071Z,5.30
2022-10-11T11:11:26.656Z,7.50
2022-10-11T11:14:01.241Z,2.70
2022-10-11T11:16:35.580Z,5.30
2022-10-11T11:19:10.393Z,5.60
2022-10-11T11:21:48.840Z,5.17
2022-10-11T11:24:25.113Z,5.40
2022-10-11T11:26:59.046Z,4.03
2022-10-11T11:29:43.510Z,4.23
2022-10-11T11:32:19.307Z,6.13
2022-10-11T11:34:51.904Z,3.37
2022-10-11T11:37:27.944Z,5.40
2022-10-11T11:40:00.822Z,4.20
2022-10-11T11:42:39.386Z,3.83
2022-10-11T11:45:18.372Z,4.03
2022-10-11T11:47:52.935Z,4.80
2022-10-11T11:50:23.330Z,4.33
2022-10-11T11:52:55.616Z,3.87
2022-10-11T11:55:30.799Z,3.77
2022-10-11T11:58:09.479Z,5.17
2022-10-11T12:00:47.676Z,5.77
2022-10-11T12:03:28.821Z,3.20
2022-10-11T12:06:20.594Z,3.70
2022-10-11T12:09:01.731Z,3.70
2022-10-11T12:11:39.458Z,5.17
2022-10-11T12:14:31.810Z,6.57
2022-10-11T12:17:12.011Z,7.73
2022-10-11T12:19:42.718Z,5.53
2022-10-11T12:22:40.656Z,4.10
2022-10-11T12:25:33.897Z,4.10
2022-10-11T12:28:03.953Z,8.60
2022-10-11T12:30:53.138Z,4.47
2022-10-11T12:33:23.206Z,4.87
2022-10-11T12:36:07.323Z,6.97
2022-10-11T12:38:39.702Z,5.40
2022-10-11T12:41:49.735Z,5.77
2022-10-11T12:44:23.303Z,3.00
2022-10-11T12:47:29.647Z,3.30
2022-10-11T12:50:11.311Z,3.80
2022-10-11T12:52:50.830Z,3.93
2022-10-11T12:55:36.187Z,4.67
2022-10-11T12:58:24.157Z,4.37
2022-10-11T13:01:23.073Z,9.40
2022-10-11T13:03:58.878Z,4.17
2022-10-11T13:06:29.821Z,3.67
2022-10-11T13:09:02.879Z,4.50
2022-10-11T13:11:34.345Z,4.90
2022-10-11T13:14:08.977Z,7.03
2022-10-11T13:16:51.342Z,5.60
2022-10-11T13:19:23.525Z,6.87
2022-10-11T13:21:55.231Z,3.30
2022-10-11T13:24:24.548Z,3.67
2022-10-11T13:26:55.390Z,4.97
2022-10-11T13:29:33.653Z,5.23
2022-10-11T13:32:04.269Z,4.13
2022-10-11T13:34:37.571Z,3.40
2022-10-11T13:37:06.785Z,4.60
2022-10-11T13:39:37.921Z,4.27
2022-10-11T13:42:09.749Z,3.33
2022-10-11T13:44:40.304Z,7.77
2022-10-11T13:47:11.413Z,2.30
2022-10-11T13:49:40.162Z,3.83
2022-10-11T13:52:21.694Z,4.27
2022-10-11T13:55:14.775Z,3.53
2022-10-11T13:57:45.778Z,5.57
2022-10-11T14:00:30.588Z,6.10
2022-10-11T14:03:02.036Z,5.43
2022-10-11T14:05:33.630Z,6.87
2022-10-11T14:08:05.001Z,5.63
2022-10-11T14:10:33.037Z,3.47
2022-10-11T14:13:07.906Z,3.73
2022-10-11T14:15:38.574Z,5.17
2022-10-11T14:18:35.817Z,3.23
2022-10-11T14:21:35.478Z,3.13
2022-10-11T14:24:05.950Z,4.37
2022-10-11T14:26:37.405Z,3.00
2022-10-11T14:29:09.497Z,4.17
2022-10-11T14:31:42.007Z,2.23
2022-10-11T14:34:17.463Z,4.60
2022-10-11T14:36:45.388Z,3.60
2022-10-11T14:39:16.616Z,2.97
2022-10-11T14:41:44.703Z,4.80
2022-10-11T14:44:12.671Z,3.50
2022-10-11T14:46:42.644Z,6.83
2022-10-11T14:49:15.522Z,5.07
2022-10-11T14:51:45.973Z,2.20
2022-10-11T14:54:15.562Z,4.10
2022-10-11T14:56:43.441Z,5.17
2022-10-11T14:59:13.567Z,3.17
2022-10-11T15:01:43.288Z,5.80
2022-10-11T15:04:11.204Z,3.53
2022-10-11T15:06:40.835Z,2.67
2022-10-11T15:09:09.243Z,3.27
2022-10-11T15:11:38.491Z,3.93
2022-10-11T15:14:07.203Z,4.93
2022-10-11T15:16:36.058Z,4.23
2022-10-11T15:19:06.045Z,3.47
2022-10-11T15:21:35.280Z,3.70
2022-10-11T15:24:03.165Z,3.10
2022-10-11T15:26:33.552Z,3.93
2022-10-11T15:29:01.483Z,5.47
2022-10-11T15:31:29.337Z,4.70
2022-10-11T15:33:59.400Z,5.77
2022-10-11T15:36:29.541Z,4.63
2022-10-11T15:38:57.525Z,3.90
2022-10-11T15:41:25.408Z,3.13
2022-10-11T15:43:53.284Z,6.33
2022-10-11T15:46:22.953Z,3.63
2022-10-11T15:48:51.870Z,5.17
2022-10-11T15:51:20.439Z,4.60
2022-10-11T15:53:49.667Z,4.33
2022-10-11T15:56:19.608Z,4.23
2022-10-11T15:58:47.945Z,3.63
2022-10-11T16:01:18.622Z,5.57
2022-10-11T16:03:49.724Z,5.83
2022-10-11T16:06:18.246Z,6.73
2022-10-11T16:08:46.973Z,7.60
2022-10-11T16:11:17.145Z,6.83
2022-10-11T16:13:45.327Z,6.47
2022-10-11T16:16:13.531Z,6.90
2022-10-11T16:18:41.552Z,6.10
2022-10-11T16:21:11.024Z,4.93
2022-10-11T16:23:39.441Z,5.17
2022-10-11T16:26:09.911Z,4.57
2022-10-11T16:28:39.764Z,5.03
2022-10-11T16:31:09.262Z,7.17
2022-10-11T16:33:45.275Z,6.67
2022-10-11T16:36:31.525Z,6.60
2022-10-11T16:39:00.099Z,3.97
2022-10-11T16:41:28.382Z,4.90
2022-10-11T16:43:57.627Z,4.97
2022-10-11T16:46:25.784Z,6.30
2022-10-11T16:48:55.732Z,7.13
2022-10-11T16:51:24.976Z,6.20
2022-10-11T16:53:53.259Z,6.73
2022-10-11T16:56:22.558Z,4.70
2022-10-11T16:58:51.426Z,6.93
2022-10-11T17:01:20.976Z,9.83
2022-10-11T17:03:49.747Z,8.73
2022-10-11T17:06:18.287Z,13.37
2022-10-11T17:08:46.524Z,12.10
2022-10-11T17:11:16.955Z,8.57
2022-10-11T17:13:45.262Z,12.90
2022-10-11T17:16:13.174Z,8.97
2022-10-11T17:18:42.488Z,14.20
2022-10-11T17:21:13.750Z,14.87
2022-10-11T17:23:41.951Z,21.53
2022-10-11T17:26:18.135Z,14.53
2022-10-11T17:28:46.899Z,17.97
2022-10-11T17:31:14.963Z,13.07
2022-10-11T17:33:44.236Z,11.73
2022-10-11T17:36:17.902Z,9.27
2022-10-11T17:38:45.788Z,9.73
2022-10-11T17:41:14.091Z,11.00
2022-10-11T17:43:42.103Z,17.23
2022-10-11T17:46:11.777Z,14.70
2022-10-11T17:48:40.307Z,16.57
2022-10-11T17:51:12.090Z,18.40
2022-10-11T17:53:40.889Z,17.90
2022-10-11T17:56:10.682Z,19.00
2022-10-11T17:58:39.119Z,24.60
2022-10-11T18:01:10.434Z,22.43
2022-10-11T18:03:38.737Z,23.93
2022-10-11T18:06:09.842Z,22.10
2022-10-11T18:08:40.563Z,25.47
2022-10-11T18:11:12.712Z,23.43
2022-10-11T18:13:45.664Z,23.37
2022-10-11T18:16:14.533Z,19.13
2022-10-11T18:18:43.225Z,20.23
2022-10-11T18:21:13.066Z,24.27
2022-10-11T18:23:42.582Z,24.53
2022-10-11T18:26:12.689Z,21.80
2022-10-11T18:28:41.538Z,20.17
2022-10-11T18:31:13.544Z,20.87
2022-10-11T18:33:42.546Z,19.00
2022-10-11T18:36:13.626Z,19.60
2022-10-11T18:38:46.286Z,22.70
2022-10-11T18:41:18.158Z,19.40
2022-10-11T18:43:50.466Z,18.07
2022-10-11T18:46:19.474Z,19.90
2022-10-11T18:48:49.465Z,20.57
2022-10-11T18:51:20.458Z,16.70
2022-10-11T18:53:49.075Z,15.97
2022-10-11T18:56:20.474Z,24.27
2022-10-11T18:58:50.530Z,16.50
2022-10-11T19:01:20.969Z,24.40
2022-10-11T19:03:52.352Z,20.00
2022-10-11T19:06:25.480Z,20.43
2022-10-11T19:08:55.406Z,16.50
2022-10-11T19:11:25.311Z,18.47
2022-10-11T19:13:57.190Z,17.50
2022-10-11T19:16:25.918Z,16.60
2022-10-11T19:18:54.855Z,18.07
2022-10-11T19:21:24.112Z,21.77
2022-10-11T19:23:52.843Z,21.47
2022-10-11T19:26:22.696Z,19.30
2022-10-11T19:28:56.519Z,20.77
2022-10-11T19:31:25.026Z,17.83
2022-10-11T19:33:53.058Z,19.20
2022-10-11T19:36:21.012Z,15.30
2022-10-11T19:38:51.661Z,18.40
2022-10-11T19:41:20.668Z,19.53
2022-10-11T19:43:49.087Z,21.07
2022-10-11T19:46:50.871Z,21.23
2022-10-11T19:49:10.341Z,18.10
2022-10-11T19:51:38.508Z,19.50
2022-10-11T19:54:09.456Z,20.80
2022-10-11T19:56:37.570Z,16.03
2022-10-11T19:59:07.223Z,19.00
2022-10-11T20:01:36.901Z,19.37
2022-10-11T20:04:07.315Z,21.80
2022-10-11T20:06:38.764Z,22.53
2022-10-11T20:09:29.413Z,19.80
2022-10-11T20:11:57.109Z,25.20
2022-10-11T20:14:26.020Z,24.33
2022-10-11T20:16:54.061Z,26.37
2022-10-11T20:19:27.692Z,22.47
2022-10-11T20:21:58.382Z,25.70
2022-10-11T20:24:32.133Z,24.07
2022-10-11T20:27:00.084Z,20.87
2022-10-11T20:29:28.210Z,24.40
2022-10-11T20:31:58.846Z,20.50
2022-10-11T20:34:28.101Z,24.27
2022-10-11T20:36:56.072Z,20.97
2022-10-11T20:39:24.572Z,21.23
2022-10-11T20:41:53.793Z,20.83
2022-10-11T20:44:21.666Z,18.50
2022-10-11T20:46:49.514Z,16.50
2022-10-11T20:49:19.715Z,21.93
2022-10-11T20:51:47.634Z,17.67
2022-10-11T20:54:16.129Z,18.67
2022-10-11T20:56:44.151Z,17.80
2022-10-11T20:59:13.506Z,16.63
2022-10-11T21:01:42.608Z,16.07
2022-10-11T21:04:18.535Z,17.23
2022-10-11T21:06:46.981Z,20.93
2022-10-11T21:09:16.663Z,22.10
2022-10-11T21:11:45.829Z,20.90
2022-10-11T21:14:16.025Z,16.47
2022-10-11T21:16:44.711Z,21.50
2022-10-11T21:19:15.752Z,21.37
2022-10-11T21:21:46.444Z,19.20
2022-10-11T21:24:16.378Z,15.40
2022-10-11T21:26:44.362Z,17.50
2022-10-11T21:29:12.297Z,17.20
2022-10-11T21:31:41.749Z,18.13
2022-10-11T21:34:09.824Z,15.83
2022-10-11T21:36:37.790Z,16.43
2022-10-11T21:39:05.888Z,19.43
2022-10-11T21:41:34.210Z,18.73
2022-10-11T21:44:02.393Z,20.40
2022-10-11T21:47:01.252Z,17.10
2022-10-11T21:49:21.682Z,16.27
2022-10-11T21:51:49.612Z,17.97
2022-10-11T21:54:17.835Z,16.60
2022-10-11T21:56:45.774Z,20.17
2022-10-11T21:59:13.751Z,15.10
2022-10-11T22:01:42.472Z,16.13
2022-10-11T22:04:11.353Z,16.67
2022-10-11T22:06:40.820Z,19.40
2022-10-11T22:09:09.551Z,17.13
2022-10-11T22:11:38.146Z,13.93
2022-10-11T22:14:06.240Z,18.47
2022-10-11T22:16:35.072Z,15.40
2022-10-11T22:19:02.997Z,12.90
2022-10-11T22:21:33.389Z,15.97
2022-10-11T22:24:02.737Z,14.40
2022-10-11T22:26:31.704Z,16.63
2022-10-11T22:29:00.403Z,16.33
2022-10-11T22:31:29.159Z,19.73
2022-10-11T22:33:58.588Z,17.43
2022-10-11T22:36:27.053Z,17.47
2022-10-11T22:38:56.117Z,15.87
2022-10-11T22:41:25.551Z,19.13
2022-10-11T22:43:53.453Z,14.47
2022-10-11T22:46:21.424Z,18.63
2022-10-11T22:48:49.418Z,13.80
2022-10-11T22:51:17.571Z,15.57
2022-10-11T22:53:46.746Z,12.93
2022-10-11T22:56:14.584Z,17.00
2022-10-11T22:58:43.812Z,17.17
2022-10-11T23:01:14.907Z,14.70
2022-10-11T23:03:43.131Z,14.27
2022-10-11T23:06:11.307Z,16.50
2022-10-11T23:08:39.187Z,18.00
2022-10-11T23:11:09.357Z,15.13
2022-10-11T23:13:37.569Z,14.43
2022-10-11T23:16:11.642Z,12.73
2022-10-11T23:18:39.922Z,14.17
2022-10-11T23:21:08.517Z,18.23
2022-10-11T23:23:36.856Z,18.43
2022-10-11T23:26:08.065Z,15.27
2022-10-11T23:28:36.434Z,14.53
2022-10-11T23:31:10.916Z,14.10
2022-10-11T23:33:39.281Z,14.97
2022-10-11T23:36:13.782Z,14.53
2022-10-11T23:38:41.748Z,18.10
2022-10-11T23:41:09.679Z,17.23
2022-10-11T23:43:37.547Z,15.70
2022-10-11T23:46:05.628Z,17.13
2022-10-11T23:48:34.969Z,12.87
2022-10-11T23:51:02.845Z,14.63
2022-10-11T23:53:30.679Z,13.93
2022-10-11T23:55:58.564Z,15.50
2022-10-11T23:58:26.562Z,14.77
