createdAt,value
2023-01-30T00:01:18.516Z,99.90
2023-01-30T00:03:46.555Z,99.90
2023-01-30T00:06:13.565Z,99.90
2023-01-30T00:08:40.320Z,99.90
2023-01-30T00:11:10.264Z,99.90
2023-01-30T00:13:37.615Z,99.90
2023-01-30T00:16:04.792Z,99.90
2023-01-30T00:18:32.022Z,99.90
2023-01-30T00:21:00.697Z,99.90
2023-01-30T00:23:29.137Z,99.90
2023-01-30T00:25:56.541Z,99.90
2023-01-30T00:28:23.733Z,99.90
2023-01-30T00:30:51.675Z,99.90
2023-01-30T00:33:19.862Z,99.90
2023-01-30T00:35:48.359Z,99.90
2023-01-30T00:38:15.590Z,99.90
2023-01-30T00:40:43.165Z,99.90
2023-01-30T00:43:31.208Z,99.90
2023-01-30T00:46:16.676Z,99.90
2023-01-30T00:48:43.574Z,99.90
2023-01-30T00:51:10.477Z,99.90
2023-01-30T00:53:37.164Z,99.90
2023-01-30T00:56:04.165Z,99.90
2023-01-30T00:58:30.838Z,99.90
2023-01-30T01:00:57.657Z,99.90
2023-01-30T01:03:24.341Z,99.90
2023-01-30T01:05:51.316Z,99.90
2023-01-30T01:08:18.141Z,99.90
2023-01-30T01:10:44.924Z,99.90
2023-01-30T01:13:11.663Z,99.90
2023-01-30T01:15:38.668Z,99.90
2023-01-30T01:18:05.717Z,99.90
2023-01-30T01:20:32.810Z,99.90
2023-01-30T01:22:59.569Z,99.90
2023-01-30T01:25:26.415Z,99.90
2023-01-30T01:27:55.031Z,99.90
2023-01-30T01:30:21.753Z,99.90
2023-01-30T01:32:48.507Z,99.90
2023-01-30T01:35:15.885Z,99.90
2023-01-30T01:37:42.938Z,99.90
2023-01-30T01:40:34.611Z,99.90
2023-01-30T01:43:01.254Z,99.90
2023-01-30T01:45:29.747Z,99.90
2023-01-30T01:48:08.317Z,99.90
2023-01-30T01:50:51.409Z,99.90
2023-01-30T01:53:20.727Z,99.90
2023-01-30T01:55:50.462Z,99.90
2023-01-30T01:58:49.195Z,99.90
2023-01-30T02:01:16.097Z,99.90
2023-01-30T02:03:47.167Z,99.90
2023-01-30T02:06:16.348Z,99.90
2023-01-30T02:08:51.613Z,99.90
2023-01-30T02:11:56.049Z,99.90
2023-01-30T02:14:22.933Z,99.90
2023-01-30T02:16:49.660Z,99.90
2023-01-30T02:19:41.126Z,99.90
2023-01-30T02:22:18.334Z,99.90
2023-01-30T02:24:55.840Z,99.90
2023-01-30T02:27:46.866Z,99.90
2023-01-30T02:30:51.230Z,99.90
2023-01-30T02:33:39.953Z,99.90
2023-01-30T02:36:44.020Z,99.90
2023-01-30T02:39:32.758Z,99.90
2023-01-30T02:42:14.133Z,99.90
2023-01-30T02:44:59.943Z,99.90
2023-01-30T02:47:38.378Z,99.90
2023-01-30T02:50:31.061Z,99.90
2023-01-30T02:52:58.650Z,99.90
2023-01-30T02:55:28.540Z,99.90
2023-01-30T02:58:00.376Z,99.90
2023-01-30T03:00:55.368Z,99.90
2023-01-30T03:03:50.101Z,99.90
2023-01-30T03:06:38.733Z,99.90
2023-01-30T03:09:20.674Z,99.90
2023-01-30T03:12:02.363Z,99.90
2023-01-30T03:14:41.996Z,99.90
2023-01-30T03:17:11.143Z,99.90
2023-01-30T03:19:38.693Z,99.90
2023-01-30T03:22:05.647Z,99.90
2023-01-30T03:24:40.053Z,99.90
2023-01-30T03:27:11.259Z,99.90
2023-01-30T03:29:39.092Z,99.90
2023-01-30T03:32:10.115Z,99.90
2023-01-30T03:34:40.251Z,99.90
2023-01-30T03:37:07.145Z,99.90
2023-01-30T03:39:33.933Z,99.90
2023-01-30T03:42:02.841Z,99.90
2023-01-30T03:44:29.850Z,99.90
2023-01-30T03:46:56.895Z,99.90
2023-01-30T03:49:23.803Z,99.90
2023-01-30T03:51:50.504Z,99.90
2023-01-30T03:54:17.326Z,99.90
2023-01-30T03:56:44.047Z,99.90
2023-01-30T03:59:10.995Z,99.90
2023-01-30T04:01:37.847Z,99.90
2023-01-30T04:04:04.815Z,99.90
2023-01-30T04:06:31.843Z,99.90
2023-01-30T04:08:58.586Z,99.90
2023-01-30T04:11:25.318Z,99.90
2023-01-30T04:13:52.064Z,99.90
2023-01-30T04:16:25.134Z,99.90
2023-01-30T04:18:52.394Z,99.90
2023-01-30T04:21:20.233Z,99.90
2023-01-30T04:23:47.309Z,99.90
2023-01-30T04:26:14.195Z,99.90
2023-01-30T04:28:41.558Z,99.90
2023-01-30T04:31:11.786Z,99.90
2023-01-30T04:33:40.092Z,99.90
2023-01-30T04:36:08.837Z,99.90
2023-01-30T04:38:39.571Z,99.90
2023-01-30T04:41:10.355Z,99.90
2023-01-30T04:43:38.253Z,99.90
2023-01-30T04:46:05.170Z,99.90
2023-01-30T04:48:32.112Z,99.90
2023-01-30T04:50:58.867Z,99.90
2023-01-30T04:53:25.784Z,99.90
2023-01-30T04:55:52.638Z,99.90
2023-01-30T04:58:19.638Z,99.90
2023-01-30T05:00:47.094Z,99.90
2023-01-30T05:03:14.472Z,99.90
2023-01-30T05:05:41.603Z,99.90
2023-01-30T05:08:08.370Z,99.90
2023-01-30T05:10:35.145Z,99.90
2023-01-30T05:13:04.108Z,99.90
2023-01-30T05:15:30.825Z,99.90
2023-01-30T05:17:57.801Z,99.90
2023-01-30T05:20:24.818Z,99.90
2023-01-30T05:22:51.519Z,99.90
2023-01-30T05:25:18.427Z,99.90
2023-01-30T05:27:45.393Z,99.90
2023-01-30T05:30:12.232Z,99.90
2023-01-30T05:32:39.041Z,99.90
2023-01-30T05:35:06.315Z,99.90
2023-01-30T05:37:32.999Z,99.90
2023-01-30T05:39:59.848Z,99.90
2023-01-30T05:42:26.487Z,99.90
2023-01-30T05:44:53.304Z,99.90
2023-01-30T05:47:19.959Z,99.90
2023-01-30T05:49:46.637Z,99.90
2023-01-30T05:52:13.311Z,99.90
2023-01-30T05:54:40.004Z,99.90
2023-01-30T05:57:06.829Z,99.90
2023-01-30T05:59:33.484Z,99.90
2023-01-30T06:02:00.153Z,99.90
2023-01-30T06:04:26.811Z,99.90
2023-01-30T06:06:53.559Z,99.90
2023-01-30T06:09:20.258Z,99.90
2023-01-30T06:11:47.156Z,99.90
2023-01-30T06:14:13.855Z,99.90
2023-01-30T06:16:40.716Z,99.90
2023-01-30T06:19:08.339Z,99.90
2023-01-30T06:21:35.001Z,99.90
2023-01-30T06:24:02.416Z,99.90
2023-01-30T06:26:29.366Z,99.90
2023-01-30T06:28:56.229Z,99.90
2023-01-30T06:31:22.989Z,99.90
2023-01-30T06:33:49.862Z,99.90
2023-01-30T06:36:16.734Z,99.90
2023-01-30T06:38:43.429Z,99.90
2023-01-30T06:41:10.120Z,99.90
2023-01-30T06:43:37.227Z,99.90
2023-01-30T06:46:04.127Z,99.90
2023-01-30T06:48:30.904Z,99.90
2023-01-30T06:50:57.819Z,99.90
2023-01-30T06:53:30.717Z,99.90
2023-01-30T06:56:02.133Z,99.90
2023-01-30T06:58:28.727Z,99.90
2023-01-30T07:00:55.742Z,99.90
2023-01-30T07:03:22.492Z,99.90
2023-01-30T07:05:49.245Z,99.90
2023-01-30T07:08:16.926Z,99.90
2023-01-30T07:10:44.619Z,99.90
2023-01-30T07:13:11.890Z,99.90
2023-01-30T07:15:39.121Z,99.90
2023-01-30T07:18:05.933Z,99.90
2023-01-30T07:20:32.702Z,99.90
2023-01-30T07:22:59.762Z,99.90
2023-01-30T07:25:27.924Z,99.90
2023-01-30T07:28:00.055Z,99.90
2023-01-30T07:30:29.269Z,99.90
2023-01-30T07:32:58.079Z,99.90
2023-01-30T07:35:26.656Z,99.90
2023-01-30T07:37:53.624Z,99.90
2023-01-30T07:40:21.147Z,99.90
2023-01-30T07:43:03.293Z,99.90
2023-01-30T07:45:39.390Z,99.90
2023-01-30T07:48:07.015Z,99.90
2023-01-30T07:50:33.887Z,99.90
2023-01-30T07:53:06.788Z,99.90
2023-01-30T07:55:34.552Z,99.90
2023-01-30T07:58:01.432Z,99.90
2023-01-30T08:00:28.602Z,99.90
2023-01-30T08:02:55.300Z,99.90
2023-01-30T08:05:21.985Z,99.90
2023-01-30T08:07:48.669Z,99.90
2023-01-30T08:10:16.303Z,99.90
2023-01-30T08:12:43.305Z,99.90
2023-01-30T08:15:10.781Z,99.90
2023-01-30T08:17:37.798Z,99.90
2023-01-30T08:20:04.997Z,99.90
2023-01-30T08:22:31.760Z,99.90
2023-01-30T08:24:58.427Z,99.90
2023-01-30T08:27:25.119Z,99.90
2023-01-30T08:29:51.835Z,99.90
2023-01-30T08:32:18.513Z,99.90
2023-01-30T08:34:45.190Z,99.90
2023-01-30T08:37:11.868Z,99.90
2023-01-30T08:39:38.592Z,99.90
2023-01-30T08:42:05.342Z,99.90
2023-01-30T08:44:32.005Z,99.90
2023-01-30T08:46:58.702Z,99.90
2023-01-30T08:49:25.377Z,99.90
2023-01-30T08:51:52.055Z,99.90
2023-01-30T08:54:18.752Z,99.90
2023-01-30T08:56:45.493Z,99.90
2023-01-30T08:59:12.361Z,99.90
2023-01-30T09:01:39.144Z,99.90
2023-01-30T09:04:05.964Z,99.90
2023-01-30T09:06:32.897Z,99.90
2023-01-30T09:09:00.258Z,99.90
2023-01-30T09:11:27.847Z,99.90
2023-01-30T09:13:54.533Z,99.90
2023-01-30T09:16:21.225Z,99.90
2023-01-30T09:18:48.138Z,99.90
2023-01-30T09:21:14.945Z,99.90
2023-01-30T09:23:41.719Z,99.90
2023-01-30T09:26:08.795Z,99.90
2023-01-30T09:28:35.711Z,99.90
2023-01-30T09:31:03.287Z,99.90
2023-01-30T09:33:30.404Z,99.90
2023-01-30T09:35:57.213Z,99.90
2023-01-30T09:38:23.995Z,99.90
2023-01-30T09:40:58.803Z,99.90
2023-01-30T09:43:57.711Z,99.90
2023-01-30T09:46:50.081Z,99.90
2023-01-30T09:49:24.652Z,99.90
2023-01-30T09:52:22.160Z,99.90
2023-01-30T09:54:49.215Z,99.90
2023-01-30T09:57:26.323Z,99.90
2023-01-30T10:00:02.270Z,99.90
2023-01-30T10:02:33.798Z,99.90
2023-01-30T10:05:02.793Z,99.90
2023-01-30T10:07:44.191Z,99.90
2023-01-30T10:10:35.106Z,99.90
2023-01-30T10:13:10.380Z,99.90
2023-01-30T10:16:16.623Z,99.90
2023-01-30T10:18:54.643Z,99.90
2023-01-30T10:21:35.865Z,99.90
2023-01-30T10:24:25.803Z,99.90
2023-01-30T10:26:53.531Z,99.90
2023-01-30T10:29:28.800Z,99.90
2023-01-30T10:32:12.877Z,99.90
2023-01-30T10:34:42.989Z,99.90
2023-01-30T10:37:24.447Z,99.90
2023-01-30T10:40:03.046Z,99.90
2023-01-30T10:42:43.839Z,99.90
2023-01-30T10:45:16.155Z,99.90
2023-01-30T10:48:06.635Z,99.90
2023-01-30T10:50:53.326Z,99.90
2023-01-30T10:53:28.883Z,99.90
2023-01-30T10:56:08.606Z,99.90
2023-01-30T10:58:54.155Z,99.90
2023-01-30T11:01:29.136Z,99.90
2023-01-30T11:04:16.905Z,99.90
2023-01-30T11:06:43.689Z,99.90
2023-01-30T11:09:10.518Z,99.90
2023-01-30T11:11:51.096Z,99.90
2023-01-30T11:14:18.357Z,99.90
2023-01-30T11:16:55.496Z,99.90
2023-01-30T11:19:33.443Z,99.90
2023-01-30T11:22:05.652Z,99.90
2023-01-30T11:24:41.099Z,99.90
2023-01-30T11:27:23.319Z,99.90
2023-01-30T11:29:52.598Z,99.90
2023-01-30T11:32:26.764Z,99.90
2023-01-30T11:35:07.156Z,99.90
2023-01-30T11:37:33.926Z,99.90
2023-01-30T11:40:27.982Z,99.90
2023-01-30T11:43:06.173Z,99.90
2023-01-30T11:45:40.418Z,99.90
2023-01-30T11:49:00.034Z,99.90
2023-01-30T11:51:09.610Z,99.90
2023-01-30T11:53:47.045Z,99.90
2023-01-30T11:56:35.892Z,99.90
2023-01-30T11:59:36.782Z,99.90
2023-01-30T12:02:26.309Z,99.90
2023-01-30T12:04:57.668Z,99.90
2023-01-30T12:07:27.177Z,99.90
2023-01-30T12:09:55.102Z,99.90
2023-01-30T12:12:35.682Z,99.90
2023-01-30T12:15:27.447Z,99.90
2023-01-30T12:18:02.941Z,99.90
2023-01-30T12:20:48.493Z,99.90
2023-01-30T12:23:33.955Z,99.90
2023-01-30T12:26:21.936Z,99.90
2023-01-30T12:29:02.109Z,99.90
2023-01-30T12:31:42.383Z,99.90
2023-01-30T12:34:10.379Z,99.90
2023-01-30T12:36:56.524Z,99.90
2023-01-30T12:39:54.011Z,99.90
2023-01-30T12:42:33.789Z,99.90
2023-01-30T12:45:21.746Z,99.80
2023-01-30T12:48:25.001Z,99.50
2023-01-30T12:51:49.228Z,99.50
2023-01-30T12:54:46.334Z,99.60
2023-01-30T12:57:34.279Z,99.60
2023-01-30T13:00:39.537Z,99.60
2023-01-30T13:03:15.445Z,99.30
2023-01-30T13:05:54.053Z,99.40
2023-01-30T13:08:35.660Z,98.90
2023-01-30T13:11:13.646Z,99.00
2023-01-30T13:13:52.877Z,98.70
2023-01-30T13:16:51.235Z,98.50
2023-01-30T13:19:25.482Z,98.80
2023-01-30T13:22:26.717Z,98.20
2023-01-30T13:25:09.049Z,98.20
2023-01-30T13:27:39.032Z,98.10
2023-01-30T13:30:10.570Z,98.00
2023-01-30T13:32:41.773Z,98.00
2023-01-30T13:35:25.982Z,97.90
2023-01-30T13:37:54.627Z,97.50
2023-01-30T13:40:36.043Z,97.40
2023-01-30T13:43:07.238Z,97.20
2023-01-30T13:45:37.118Z,96.90
2023-01-30T13:48:29.807Z,97.00
2023-01-30T13:51:15.168Z,96.50
2023-01-30T13:54:13.108Z,96.80
2023-01-30T13:56:45.489Z,96.60
2023-01-30T13:59:12.259Z,96.50
2023-01-30T14:02:04.184Z,96.40
2023-01-30T14:04:38.339Z,96.40
2023-01-30T14:07:22.212Z,96.50
2023-01-30T14:10:02.876Z,96.30
2023-01-30T14:12:54.248Z,96.00
2023-01-30T14:15:24.303Z,95.90
2023-01-30T14:18:05.967Z,95.80
2023-01-30T14:20:39.606Z,95.80
2023-01-30T14:23:36.022Z,95.70
2023-01-30T14:26:03.126Z,95.60
2023-01-30T14:28:29.850Z,95.20
2023-01-30T14:30:59.134Z,95.30
2023-01-30T14:33:25.788Z,95.50
2023-01-30T14:36:01.361Z,95.50
2023-01-30T14:38:32.537Z,95.90
2023-01-30T14:40:59.480Z,95.60
2023-01-30T14:43:35.290Z,95.40
2023-01-30T14:46:20.215Z,95.20
2023-01-30T14:48:56.881Z,95.10
2023-01-30T14:51:35.819Z,95.10
2023-01-30T14:54:11.829Z,95.20
2023-01-30T14:56:40.844Z,95.10
2023-01-30T14:59:26.832Z,95.30
2023-01-30T15:02:21.563Z,95.10
2023-01-30T15:04:58.528Z,95.20
2023-01-30T15:07:36.330Z,94.90
2023-01-30T15:10:11.275Z,94.70
2023-01-30T15:12:58.208Z,94.80
2023-01-30T15:15:43.901Z,94.90
2023-01-30T15:18:21.239Z,94.90
2023-01-30T15:21:06.773Z,94.90
2023-01-30T15:23:55.090Z,94.90
2023-01-30T15:26:39.856Z,95.10
2023-01-30T15:29:52.623Z,95.20
2023-01-30T15:32:25.240Z,95.10
2023-01-30T15:34:55.834Z,95.10
2023-01-30T15:37:47.940Z,95.60
2023-01-30T15:40:21.491Z,95.30
2023-01-30T15:43:00.787Z,95.30
2023-01-30T15:45:49.068Z,95.10
2023-01-30T15:48:24.641Z,95.30
2023-01-30T15:50:55.812Z,95.30
2023-01-30T15:53:31.993Z,95.30
2023-01-30T15:56:02.245Z,95.30
2023-01-30T15:58:30.715Z,95.30
2023-01-30T16:01:00.258Z,95.30
2023-01-30T16:03:31.749Z,95.30
2023-01-30T16:05:59.048Z,95.40
2023-01-30T16:08:29.029Z,95.40
2023-01-30T16:10:56.665Z,95.40
2023-01-30T16:13:24.557Z,95.50
2023-01-30T16:15:54.536Z,95.60
2023-01-30T16:18:21.419Z,95.60
2023-01-30T16:21:01.609Z,95.70
2023-01-30T16:23:35.450Z,95.70
2023-01-30T16:26:03.712Z,95.80
2023-01-30T16:28:31.986Z,95.90
2023-01-30T16:31:04.992Z,95.90
2023-01-30T16:33:38.204Z,95.90
2023-01-30T16:36:20.366Z,96.00
2023-01-30T16:38:51.446Z,96.00
2023-01-30T16:41:31.992Z,96.00
2023-01-30T16:44:19.027Z,96.00
2023-01-30T16:46:51.916Z,96.10
2023-01-30T16:49:36.857Z,96.10
2023-01-30T16:52:13.841Z,96.10
2023-01-30T16:54:50.069Z,96.10
2023-01-30T16:57:36.496Z,96.10
2023-01-30T17:00:13.289Z,96.10
2023-01-30T17:02:42.715Z,96.00
2023-01-30T17:05:22.827Z,96.40
2023-01-30T17:07:51.621Z,96.00
2023-01-30T17:10:37.225Z,96.00
2023-01-30T17:13:05.041Z,96.00
2023-01-30T17:15:33.639Z,96.00
2023-01-30T17:18:00.793Z,96.10
2023-01-30T17:20:38.119Z,96.00
2023-01-30T17:23:08.135Z,96.10
2023-01-30T17:25:42.021Z,96.10
2023-01-30T17:28:11.541Z,96.20
2023-01-30T17:30:39.675Z,96.20
2023-01-30T17:33:07.569Z,96.20
2023-01-30T17:35:34.687Z,96.20
2023-01-30T17:38:05.663Z,96.20
2023-01-30T17:40:35.866Z,96.20
2023-01-30T17:43:02.860Z,96.20
2023-01-30T17:45:29.858Z,96.20
2023-01-30T17:47:56.572Z,96.10
2023-01-30T17:50:23.859Z,96.20
2023-01-30T17:52:50.632Z,96.20
2023-01-30T17:55:18.184Z,96.00
2023-01-30T17:57:47.782Z,96.00
2023-01-30T18:00:17.283Z,95.90
2023-01-30T18:02:44.586Z,95.90
2023-01-30T18:05:11.562Z,95.90
2023-01-30T18:07:40.012Z,96.00
2023-01-30T18:10:07.963Z,96.00
2023-01-30T18:12:34.837Z,96.10
2023-01-30T18:15:01.523Z,96.10
2023-01-30T18:17:28.603Z,96.20
2023-01-30T18:19:55.984Z,96.30
2023-01-30T18:22:23.050Z,96.30
2023-01-30T18:24:49.921Z,96.40
2023-01-30T18:27:16.951Z,96.50
2023-01-30T18:29:43.688Z,96.50
2023-01-30T18:32:10.438Z,96.50
2023-01-30T18:34:37.786Z,96.90
2023-01-30T18:37:04.634Z,96.70
2023-01-30T18:39:32.110Z,96.70
2023-01-30T18:41:59.067Z,96.70
2023-01-30T18:44:25.765Z,96.80
2023-01-30T18:46:52.501Z,96.80
2023-01-30T18:49:19.248Z,96.80
2023-01-30T18:51:45.973Z,96.80
2023-01-30T18:54:12.852Z,96.80
2023-01-30T18:56:39.997Z,96.70
2023-01-30T18:59:07.264Z,96.70
2023-01-30T19:01:38.981Z,97.00
2023-01-30T19:04:07.560Z,96.60
2023-01-30T19:06:39.974Z,96.50
2023-01-30T19:09:07.763Z,96.50
2023-01-30T19:11:53.609Z,96.40
2023-01-30T19:14:20.492Z,96.50
2023-01-30T19:16:47.860Z,96.40
2023-01-30T19:19:14.951Z,96.70
2023-01-30T19:21:41.752Z,96.40
2023-01-30T19:24:13.817Z,96.50
2023-01-30T19:26:41.791Z,96.40
2023-01-30T19:29:09.583Z,96.40
2023-01-30T19:31:36.878Z,96.40
2023-01-30T19:34:07.174Z,96.40
2023-01-30T19:36:35.945Z,96.40
2023-01-30T19:39:06.337Z,96.40
2023-01-30T19:41:36.065Z,96.50
2023-01-30T19:44:05.884Z,96.50
2023-01-30T19:46:33.528Z,96.50
2023-01-30T19:49:00.467Z,96.50
2023-01-30T19:51:30.544Z,96.50
2023-01-30T19:54:09.911Z,96.60
2023-01-30T19:56:39.801Z,96.60
2023-01-30T19:59:07.022Z,97.00
2023-01-30T20:01:37.800Z,96.60
2023-01-30T20:04:05.633Z,96.60
2023-01-30T20:06:37.826Z,96.50
2023-01-30T20:09:07.619Z,96.50
2023-01-30T20:11:36.596Z,96.50
2023-01-30T20:14:05.645Z,96.60
2023-01-30T20:16:34.711Z,96.60
2023-01-30T20:19:05.581Z,96.60
2023-01-30T20:21:33.471Z,96.60
2023-01-30T20:24:00.979Z,96.60
2023-01-30T20:26:39.752Z,96.60
2023-01-30T20:29:08.568Z,96.60
2023-01-30T20:31:35.901Z,96.70
2023-01-30T20:34:04.975Z,96.50
2023-01-30T20:36:32.244Z,96.50
2023-01-30T20:39:04.474Z,96.50
2023-01-30T20:41:37.359Z,96.40
2023-01-30T20:44:06.691Z,96.40
2023-01-30T20:46:41.330Z,96.40
2023-01-30T20:49:19.968Z,96.50
2023-01-30T20:51:50.221Z,96.50
2023-01-30T20:54:18.731Z,96.40
2023-01-30T20:56:49.164Z,96.40
2023-01-30T20:59:23.979Z,96.40
2023-01-30T21:01:52.041Z,96.40
2023-01-30T21:04:20.438Z,96.80
2023-01-30T21:06:47.373Z,96.50
2023-01-30T21:09:17.373Z,96.80
2023-01-30T21:11:44.725Z,96.40
2023-01-30T21:14:11.720Z,96.40
2023-01-30T21:16:38.962Z,96.40
2023-01-30T21:19:08.463Z,96.30
2023-01-30T21:21:41.899Z,96.30
2023-01-30T21:24:13.770Z,96.30
2023-01-30T21:26:44.831Z,96.20
2023-01-30T21:29:16.812Z,96.30
2023-01-30T21:31:48.691Z,96.30
2023-01-30T21:34:15.877Z,96.30
2023-01-30T21:36:42.762Z,96.30
2023-01-30T21:39:32.749Z,96.30
2023-01-30T21:42:17.894Z,96.60
2023-01-30T21:44:44.746Z,96.30
2023-01-30T21:47:11.706Z,96.30
2023-01-30T21:49:40.597Z,96.30
2023-01-30T21:52:07.347Z,95.80
2023-01-30T21:54:37.804Z,96.20
2023-01-30T21:57:04.758Z,96.10
2023-01-30T21:59:33.271Z,96.00
2023-01-30T22:01:59.995Z,96.50
2023-01-30T22:04:26.873Z,96.00
2023-01-30T22:06:53.614Z,96.00
2023-01-30T22:09:20.830Z,96.00
2023-01-30T22:11:48.452Z,96.00
2023-01-30T22:14:15.405Z,96.10
2023-01-30T22:16:42.709Z,96.10
2023-01-30T22:19:10.090Z,96.10
2023-01-30T22:21:40.102Z,96.20
2023-01-30T22:24:08.939Z,96.20
2023-01-30T22:26:36.800Z,96.30
2023-01-30T22:29:06.187Z,96.30
2023-01-30T22:31:35.575Z,96.30
2023-01-30T22:34:04.549Z,96.40
2023-01-30T22:36:34.270Z,96.40
2023-01-30T22:39:01.978Z,96.50
2023-01-30T22:41:35.011Z,96.70
2023-01-30T22:44:07.602Z,96.50
2023-01-30T22:46:38.098Z,96.50
2023-01-30T22:49:10.526Z,96.50
2023-01-30T22:51:40.538Z,96.50
2023-01-30T22:54:15.858Z,96.50
2023-01-30T22:56:45.411Z,97.00
2023-01-30T22:59:13.231Z,96.60
2023-01-30T23:01:42.692Z,96.70
2023-01-30T23:04:21.709Z,96.70
2023-01-30T23:06:49.790Z,96.70
2023-01-30T23:09:20.215Z,96.80
2023-01-30T23:12:10.316Z,96.80
2023-01-30T23:14:39.017Z,96.80
2023-01-30T23:17:27.229Z,96.80
2023-01-30T23:19:55.271Z,97.20
2023-01-30T23:22:22.343Z,96.90
2023-01-30T23:24:51.612Z,97.00
2023-01-30T23:27:19.941Z,97.00
2023-01-30T23:29:47.129Z,97.00
2023-01-30T23:32:15.243Z,97.00
2023-01-30T23:34:42.263Z,97.10
2023-01-30T23:37:09.619Z,97.10
2023-01-30T23:39:36.697Z,97.20
2023-01-30T23:42:03.885Z,97.20
2023-01-30T23:44:31.083Z,97.30
2023-01-30T23:46:58.847Z,97.30
2023-01-30T23:49:25.800Z,97.30
2023-01-30T23:51:52.614Z,97.40
2023-01-30T23:54:19.744Z,97.40
2023-01-30T23:56:46.692Z,97.50
2023-01-30T23:59:13.713Z,97.80
