createdAt,value
2023-04-29T00:00:22.910Z,30.30
2023-04-29T00:01:27.502Z,31.40
2023-04-29T00:02:32.257Z,20.10
2023-04-29T00:03:36.389Z,14.60
2023-04-29T00:04:40.786Z,19.40
2023-04-29T00:05:45.314Z,35.10
2023-04-29T00:06:49.308Z,32.40
2023-04-29T00:07:53.394Z,22.50
2023-04-29T00:08:57.767Z,25.10
2023-04-29T00:10:02.397Z,22.60
2023-04-29T00:11:06.518Z,18.20
2023-04-29T00:12:10.847Z,18.10
2023-04-29T00:13:15.199Z,22.00
2023-04-29T00:14:19.784Z,19.80
2023-04-29T00:15:24.407Z,18.30
2023-04-29T00:16:28.265Z,23.00
2023-04-29T00:17:32.926Z,23.90
2023-04-29T00:18:37.130Z,13.80
2023-04-29T00:19:41.471Z,18.30
2023-04-29T00:20:45.563Z,18.20
2023-04-29T00:21:49.155Z,21.70
2023-04-29T00:22:54.225Z,21.20
2023-04-29T00:23:59.069Z,24.50
2023-04-29T00:25:03.153Z,14.90
2023-04-29T00:26:07.501Z,12.40
2023-04-29T00:27:11.586Z,11.70
2023-04-29T00:28:16.169Z,29.30
2023-04-29T00:29:16.565Z,18.60
2023-04-29T00:30:20.398Z,17.40
2023-04-29T00:31:25.022Z,19.10
2023-04-29T00:32:29.142Z,16.70
2023-04-29T00:33:36.658Z,15.70
2023-04-29T00:34:35.774Z,17.40
2023-04-29T00:35:40.149Z,20.90
2023-04-29T00:36:44.693Z,17.70
2023-04-29T00:37:48.822Z,18.50
2023-04-29T00:38:53.146Z,13.50
2023-04-29T00:39:57.482Z,12.10
2023-04-29T00:41:01.593Z,18.40
2023-04-29T00:42:06.154Z,18.60
2023-04-29T00:43:10.479Z,12.70
2023-04-29T00:44:14.834Z,10.90
2023-04-29T00:45:19.206Z,19.30
2023-04-29T00:46:23.846Z,33.50
2023-04-29T00:47:27.955Z,31.60
2023-04-29T00:48:31.995Z,36.40
2023-04-29T00:49:36.321Z,29.00
2023-04-29T00:50:40.875Z,25.40
2023-04-29T00:51:45.448Z,32.90
2023-04-29T00:52:49.796Z,34.20
2023-04-29T00:53:53.901Z,19.70
2023-04-29T00:54:58.478Z,16.50
2023-04-29T00:56:02.539Z,15.30
2023-04-29T00:57:07.144Z,22.00
2023-04-29T00:58:11.451Z,16.80
2023-04-29T01:00:16.850Z,12.00
2023-04-29T01:01:16.000Z,15.90
2023-04-29T01:02:20.337Z,14.10
2023-04-29T01:03:25.295Z,19.30
2023-04-29T01:04:29.438Z,25.80
2023-04-29T01:05:33.770Z,24.00
2023-04-29T01:06:38.108Z,17.10
2023-04-29T01:07:42.460Z,30.40
2023-04-29T01:08:46.580Z,30.60
2023-04-29T01:09:51.702Z,16.00
2023-04-29T01:10:55.546Z,18.20
2023-04-29T01:11:59.611Z,18.40
2023-04-29T01:13:04.221Z,14.30
2023-04-29T01:14:08.814Z,18.30
2023-04-29T01:15:13.133Z,17.70
2023-04-29T01:16:17.219Z,19.90
2023-04-29T01:17:29.332Z,24.40
2023-04-29T01:18:25.892Z,19.10
2023-04-29T01:19:30.241Z,18.60
2023-04-29T01:20:42.302Z,18.00
2023-04-29T01:21:38.909Z,23.40
2023-04-29T01:22:42.972Z,27.40
2023-04-29T01:23:47.562Z,22.60
2023-04-29T01:24:51.650Z,16.30
2023-04-29T01:25:56.297Z,17.40
2023-04-29T01:27:00.649Z,30.70
2023-04-29T01:28:05.010Z,16.40
2023-04-29T01:29:09.085Z,26.40
2023-04-29T01:30:09.186Z,33.10
2023-04-29T01:31:13.554Z,43.90
2023-04-29T01:32:17.851Z,30.90
2023-04-29T01:33:22.210Z,22.00
2023-04-29T01:34:26.797Z,21.20
2023-04-29T01:35:31.368Z,31.70
2023-04-29T01:36:35.213Z,36.50
2023-04-29T01:37:39.826Z,34.20
2023-04-29T01:38:44.187Z,37.80
2023-04-29T01:39:48.580Z,38.60
2023-04-29T01:40:52.662Z,39.40
2023-04-29T01:41:57.304Z,35.30
2023-04-29T01:43:01.665Z,44.60
2023-04-29T01:44:06.247Z,47.60
2023-04-29T01:45:10.365Z,45.10
2023-04-29T01:46:14.501Z,40.00
2023-04-29T01:47:18.817Z,44.30
2023-04-29T01:48:23.150Z,44.00
2023-04-29T01:49:27.724Z,34.10
2023-04-29T01:50:32.074Z,36.20
2023-04-29T01:51:36.167Z,33.10
2023-04-29T01:52:40.768Z,25.30
2023-04-29T01:53:45.090Z,34.30
2023-04-29T01:54:49.174Z,33.50
2023-04-29T01:55:53.804Z,34.20
2023-04-29T01:56:58.154Z,19.30
2023-04-29T01:58:02.281Z,23.30
2023-04-29T01:59:06.874Z,40.30
2023-04-29T02:00:07.037Z,38.40
2023-04-29T02:01:11.097Z,20.20
2023-04-29T02:02:15.685Z,23.40
2023-04-29T02:03:20.058Z,24.40
2023-04-29T02:04:24.691Z,32.50
2023-04-29T02:05:28.959Z,22.20
2023-04-29T02:06:32.813Z,20.60
2023-04-29T02:07:37.158Z,18.80
2023-04-29T02:08:41.728Z,21.10
2023-04-29T02:09:46.092Z,29.80
2023-04-29T02:10:50.178Z,42.50
2023-04-29T02:11:54.784Z,17.60
2023-04-29T02:12:59.162Z,29.30
2023-04-29T02:14:03.754Z,41.70
2023-04-29T02:15:07.816Z,46.40
2023-04-29T02:16:12.180Z,55.80
2023-04-29T02:17:16.477Z,60.50
2023-04-29T02:18:20.540Z,19.40
2023-04-29T02:19:25.151Z,20.50
2023-04-29T02:20:29.510Z,19.00
2023-04-29T02:21:33.612Z,18.80
2023-04-29T02:22:38.479Z,18.80
2023-04-29T02:23:42.604Z,16.40
2023-04-29T02:24:46.924Z,18.40
2023-04-29T02:25:51.060Z,20.20
2023-04-29T02:26:55.670Z,19.30
2023-04-29T02:28:00.032Z,17.70
2023-04-29T02:29:04.121Z,16.10
2023-04-29T02:30:04.498Z,16.50
2023-04-29T02:31:08.565Z,18.20
2023-04-29T02:32:13.199Z,28.10
2023-04-29T02:33:17.476Z,18.40
2023-04-29T02:34:21.824Z,26.50
2023-04-29T02:35:28.983Z,22.10
2023-04-29T02:36:28.375Z,24.20
2023-04-29T02:37:32.432Z,39.70
2023-04-29T02:38:36.777Z,43.70
2023-04-29T02:39:41.433Z,33.90
2023-04-29T02:40:45.760Z,34.20
2023-04-29T02:41:50.083Z,32.70
2023-04-29T02:42:54.398Z,32.80
2023-04-29T02:43:58.750Z,18.50
2023-04-29T02:45:03.172Z,17.70
2023-04-29T02:46:07.243Z,27.10
2023-04-29T02:47:11.836Z,18.60
2023-04-29T02:48:15.987Z,17.10
2023-04-29T02:49:20.263Z,16.10
2023-04-29T02:50:24.835Z,14.50
2023-04-29T02:51:28.936Z,16.10
2023-04-29T02:52:33.544Z,14.50
2023-04-29T02:53:38.170Z,14.50
2023-04-29T02:54:42.239Z,13.30
2023-04-29T02:55:46.565Z,16.20
2023-04-29T02:56:50.650Z,13.80
2023-04-29T02:57:55.234Z,14.20
2023-04-29T02:58:59.608Z,14.00
2023-04-29T03:00:02.498Z,13.00
2023-04-29T03:01:03.913Z,15.50
2023-04-29T03:02:04.750Z,13.30
2023-04-29T03:03:04.291Z,15.70
2023-04-29T03:04:08.753Z,14.90
2023-04-29T03:05:12.551Z,14.40
2023-04-29T03:06:16.866Z,12.60
2023-04-29T03:07:21.214Z,15.40
2023-04-29T03:08:25.567Z,13.40
2023-04-29T03:09:30.424Z,15.90
2023-04-29T03:10:41.726Z,14.70
2023-04-29T03:11:38.822Z,12.60
2023-04-29T03:12:43.159Z,15.70
2023-04-29T03:13:47.487Z,13.20
2023-04-29T03:14:51.579Z,13.20
2023-04-29T03:15:55.954Z,15.10
2023-04-29T03:17:00.742Z,13.70
2023-04-29T03:18:05.261Z,13.30
2023-04-29T03:19:17.231Z,17.10
2023-04-29T03:20:13.342Z,17.50
2023-04-29T03:21:17.655Z,16.10
2023-04-29T03:22:22.255Z,12.10
2023-04-29T03:23:26.602Z,15.10
2023-04-29T03:24:30.932Z,16.00
2023-04-29T03:25:35.037Z,15.90
2023-04-29T03:26:39.653Z,16.20
2023-04-29T03:27:44.272Z,18.20
2023-04-29T03:28:48.639Z,15.70
2023-04-29T03:29:48.579Z,18.10
2023-04-29T03:30:53.224Z,18.00
2023-04-29T03:31:59.784Z,19.70
2023-04-29T03:32:59.194Z,16.80
2023-04-29T03:34:03.467Z,18.80
2023-04-29T03:35:07.531Z,18.50
2023-04-29T03:36:11.864Z,20.50
2023-04-29T03:37:16.514Z,20.80
2023-04-29T03:38:20.575Z,19.30
2023-04-29T03:39:25.176Z,20.80
2023-04-29T03:40:29.774Z,20.70
2023-04-29T03:41:33.852Z,22.00
2023-04-29T03:42:37.913Z,21.20
2023-04-29T03:43:42.239Z,20.50
2023-04-29T03:44:46.837Z,18.20
2023-04-29T03:45:50.985Z,18.80
2023-04-29T03:46:55.280Z,21.50
2023-04-29T03:47:59.673Z,21.00
2023-04-29T03:49:04.546Z,18.50
2023-04-29T03:50:08.631Z,20.10
2023-04-29T03:51:12.995Z,23.70
2023-04-29T03:52:17.112Z,22.60
2023-04-29T03:53:21.663Z,24.20
2023-04-29T03:54:26.011Z,25.20
2023-04-29T03:55:30.073Z,20.50
2023-04-29T03:56:34.679Z,20.00
2023-04-29T03:57:40.416Z,26.00
2023-04-29T03:58:43.594Z,25.50
2023-04-29T03:59:43.487Z,24.50
2023-04-29T04:00:48.088Z,19.50
2023-04-29T04:01:52.490Z,23.40
2023-04-29T04:02:56.485Z,22.50
2023-04-29T04:04:00.876Z,23.60
2023-04-29T04:05:05.385Z,22.80
2023-04-29T04:06:09.650Z,22.80
2023-04-29T04:07:14.028Z,23.60
2023-04-29T04:08:18.369Z,20.80
2023-04-29T04:09:22.740Z,23.60
2023-04-29T04:10:27.307Z,24.40
2023-04-29T04:11:31.402Z,22.80
2023-04-29T04:12:35.466Z,19.70
2023-04-29T04:13:39.820Z,19.40
2023-04-29T04:14:44.397Z,17.60
2023-04-29T04:15:48.542Z,20.40
2023-04-29T04:16:52.839Z,20.00
2023-04-29T04:17:57.479Z,19.40
2023-04-29T04:19:02.129Z,21.50
2023-04-29T04:20:06.446Z,21.30
2023-04-29T04:21:10.581Z,20.70
2023-04-29T04:22:14.637Z,22.20
2023-04-29T04:23:19.303Z,22.10
2023-04-29T04:24:23.644Z,21.20
2023-04-29T04:25:27.985Z,21.10
2023-04-29T04:26:32.335Z,22.60
2023-04-29T04:27:36.708Z,22.70
2023-04-29T04:28:41.333Z,20.80
2023-04-29T04:29:41.500Z,21.20
2023-04-29T04:30:45.852Z,21.60
2023-04-29T04:31:50.002Z,21.80
2023-04-29T04:32:54.097Z,21.90
2023-04-29T04:33:58.663Z,22.00
2023-04-29T04:35:03.040Z,22.10
2023-04-29T04:36:07.164Z,25.00
2023-04-29T04:37:11.805Z,23.10
2023-04-29T04:38:16.131Z,23.50
2023-04-29T04:39:20.726Z,22.30
2023-04-29T04:40:24.798Z,22.10
2023-04-29T04:41:28.861Z,23.10
2023-04-29T04:42:33.193Z,22.00
2023-04-29T04:43:37.788Z,21.80
2023-04-29T04:44:42.136Z,20.40
2023-04-29T04:45:46.539Z,22.80
2023-04-29T04:46:50.828Z,23.20
2023-04-29T04:47:54.974Z,22.50
2023-04-29T04:48:59.472Z,22.60
2023-04-29T04:50:03.820Z,22.50
2023-04-29T04:51:07.898Z,23.60
2023-04-29T04:52:12.237Z,23.50
2023-04-29T04:53:16.872Z,22.90
2023-04-29T04:54:21.207Z,23.30
2023-04-29T04:55:25.570Z,19.40
2023-04-29T04:56:29.657Z,21.00
2023-04-29T04:57:34.530Z,20.60
2023-04-29T04:58:38.646Z,20.00
2023-04-29T04:59:39.043Z,19.10
2023-04-29T05:00:43.509Z,20.70
2023-04-29T05:01:47.255Z,19.60
2023-04-29T05:02:51.876Z,21.00
2023-04-29T05:03:56.276Z,21.00
2023-04-29T05:05:00.556Z,18.20
2023-04-29T05:06:04.633Z,18.50
2023-04-29T05:07:09.194Z,16.60
2023-04-29T05:08:13.292Z,17.50
2023-04-29T05:09:17.916Z,18.50
2023-04-29T05:10:21.963Z,18.40
2023-04-29T05:11:26.301Z,17.80
2023-04-29T05:12:30.648Z,16.30
2023-04-29T05:13:35.231Z,16.70
2023-04-29T05:14:39.546Z,17.50
2023-04-29T05:15:43.648Z,15.50
2023-04-29T05:16:48.303Z,14.70
2023-04-29T05:17:52.635Z,15.50
2023-04-29T05:18:57.163Z,15.80
2023-04-29T05:20:01.291Z,15.50
2023-04-29T05:21:05.582Z,15.40
2023-04-29T05:22:09.645Z,15.80
2023-04-29T05:23:14.253Z,15.90
2023-04-29T05:24:18.594Z,16.20
2023-04-29T05:25:22.953Z,15.10
2023-04-29T05:26:26.987Z,15.00
2023-04-29T05:27:31.845Z,14.20
2023-04-29T05:28:35.663Z,14.30
2023-04-29T05:29:36.354Z,12.70
2023-04-29T05:30:40.451Z,12.90
2023-04-29T05:31:44.468Z,12.50
2023-04-29T05:32:48.992Z,12.30
2023-04-29T05:33:53.389Z,12.40
2023-04-29T05:34:57.488Z,12.60
2023-04-29T05:36:04.565Z,12.30
2023-04-29T05:37:03.963Z,11.70
2023-04-29T05:38:08.020Z,12.20
2023-04-29T05:39:12.360Z,12.40
2023-04-29T05:40:16.957Z,12.20
2023-04-29T05:41:21.351Z,11.90
2023-04-29T05:42:25.424Z,12.40
2023-04-29T05:43:30.035Z,11.60
2023-04-29T05:44:34.144Z,11.50
2023-04-29T05:45:38.732Z,11.40
2023-04-29T05:46:43.125Z,12.20
2023-04-29T05:47:47.198Z,11.70
2023-04-29T05:48:52.022Z,11.20
2023-04-29T05:49:56.092Z,12.30
2023-04-29T05:51:00.167Z,11.80
2023-04-29T05:52:04.766Z,12.10
2023-04-29T05:53:09.130Z,11.80
2023-04-29T05:54:13.226Z,12.60
2023-04-29T05:55:17.798Z,12.30
2023-04-29T05:56:21.884Z,12.70
2023-04-29T05:57:26.493Z,12.60
2023-04-29T05:58:31.068Z,12.70
2023-04-29T05:59:36.163Z,12.40
2023-04-29T06:00:40.536Z,12.60
2023-04-29T06:01:44.626Z,13.10
2023-04-29T06:02:58.054Z,13.70
2023-04-29T06:03:53.781Z,13.10
2023-04-29T06:04:58.210Z,13.70
2023-04-29T06:06:04.916Z,13.10
2023-04-29T06:07:03.725Z,13.90
2023-04-29T06:08:08.337Z,14.20
2023-04-29T06:09:23.831Z,14.50
2023-04-29T06:10:17.034Z,15.40
2023-04-29T06:11:21.116Z,15.00
2023-04-29T06:12:25.702Z,15.10
2023-04-29T06:13:30.050Z,15.40
2023-04-29T06:14:34.137Z,15.80
2023-04-29T06:15:38.741Z,15.90
2023-04-29T06:16:46.118Z,15.50
2023-04-29T06:17:45.314Z,15.00
2023-04-29T06:18:49.834Z,14.90
2023-04-29T06:19:53.937Z,16.10
2023-04-29T06:21:04.476Z,15.30
2023-04-29T06:22:10.421Z,15.40
2023-04-29T06:23:06.920Z,15.90
2023-04-29T06:24:11.000Z,16.00
2023-04-29T06:25:15.337Z,16.30
2023-04-29T06:26:19.684Z,16.90
2023-04-29T06:27:35.254Z,16.00
2023-04-29T06:28:29.175Z,16.00
2023-04-29T06:29:33.253Z,16.00
2023-04-29T06:30:34.123Z,17.20
2023-04-29T06:31:37.981Z,16.30
2023-04-29T06:32:42.361Z,15.90
2023-04-29T06:33:46.926Z,16.90
2023-04-29T06:34:50.998Z,15.60
2023-04-29T06:35:55.388Z,16.00
2023-04-29T06:36:59.692Z,15.40
2023-04-29T06:38:04.032Z,15.30
2023-04-29T06:39:08.874Z,16.10
2023-04-29T06:40:12.976Z,15.00
2023-04-29T06:41:17.040Z,15.40
2023-04-29T06:42:21.397Z,16.10
2023-04-29T06:43:28.492Z,14.90
2023-04-29T06:44:27.885Z,15.50
2023-04-29T06:45:32.244Z,15.10
2023-04-29T06:46:36.638Z,15.00
2023-04-29T06:47:40.730Z,15.60
2023-04-29T06:48:45.265Z,15.10
2023-04-29T06:49:49.845Z,14.20
2023-04-29T06:50:53.695Z,14.80
2023-04-29T06:51:58.286Z,14.00
2023-04-29T06:53:02.609Z,14.90
2023-04-29T06:54:06.694Z,14.20
2023-04-29T06:55:11.282Z,14.30
2023-04-29T06:56:16.956Z,14.10
2023-04-29T06:57:19.715Z,15.40
2023-04-29T06:58:24.592Z,14.90
2023-04-29T06:59:28.719Z,15.20
2023-04-29T07:00:28.884Z,13.90
2023-04-29T07:01:33.377Z,15.00
2023-04-29T07:02:37.422Z,14.30
2023-04-29T07:03:41.982Z,13.20
2023-04-29T07:04:46.002Z,13.40
2023-04-29T07:05:50.576Z,13.60
2023-04-29T07:06:54.910Z,12.30
2023-04-29T07:07:59.241Z,12.30
2023-04-29T07:09:03.609Z,12.70
2023-04-29T07:10:08.162Z,13.50
2023-04-29T07:11:12.259Z,11.80
2023-04-29T07:12:15.560Z,12.30
2023-04-29T07:13:20.948Z,12.50
2023-04-29T07:14:25.015Z,12.50
2023-04-29T07:15:29.359Z,12.30
2023-04-29T07:16:33.731Z,12.20
2023-04-29T07:17:38.137Z,11.70
2023-04-29T07:18:42.908Z,11.10
2023-04-29T07:19:47.005Z,12.10
2023-04-29T07:20:51.330Z,11.70
2023-04-29T07:21:55.404Z,10.90
2023-04-29T07:22:59.743Z,10.80
2023-04-29T07:24:04.366Z,11.10
2023-04-29T07:25:08.467Z,10.80
2023-04-29T07:26:12.798Z,11.20
2023-04-29T07:27:17.114Z,11.00
2023-04-29T07:28:21.966Z,10.10
2023-04-29T07:29:25.790Z,11.20
2023-04-29T07:30:26.429Z,11.20
2023-04-29T07:31:30.300Z,10.60
2023-04-29T07:32:35.206Z,11.50
2023-04-29T07:33:39.293Z,11.50
2023-04-29T07:34:43.622Z,11.20
2023-04-29T07:35:46.987Z,10.70
2023-04-29T07:36:48.878Z,11.10
2023-04-29T07:37:53.203Z,12.10
2023-04-29T07:38:57.800Z,11.20
2023-04-29T07:40:02.126Z,10.70
2023-04-29T07:41:06.466Z,10.30
2023-04-29T07:42:10.802Z,10.70
2023-04-29T07:43:15.140Z,10.20
2023-04-29T07:44:19.510Z,10.20
2023-04-29T07:45:23.634Z,10.80
2023-04-29T07:46:28.019Z,10.20
2023-04-29T07:47:32.356Z,10.20
2023-04-29T07:48:36.647Z,10.70
2023-04-29T07:49:41.523Z,10.70
2023-04-29T07:50:45.808Z,9.80
2023-04-29T07:51:49.671Z,10.20
2023-04-29T07:52:54.281Z,9.80
2023-04-29T07:53:58.601Z,10.40
2023-04-29T07:55:02.962Z,10.60
2023-04-29T07:56:27.454Z,9.80
2023-04-29T07:57:26.860Z,10.20
2023-04-29T07:58:31.336Z,9.50
2023-04-29T07:59:35.412Z,10.00
2023-04-29T08:00:39.745Z,10.30
2023-04-29T08:01:44.361Z,9.60
2023-04-29T08:02:48.811Z,11.00
2023-04-29T08:03:53.373Z,10.40
2023-04-29T08:04:57.599Z,10.30
2023-04-29T08:06:02.009Z,10.20
2023-04-29T08:07:06.044Z,10.80
2023-04-29T08:08:10.385Z,10.10
2023-04-29T08:09:14.501Z,10.90
2023-04-29T08:10:18.860Z,10.60
2023-04-29T08:11:23.449Z,10.30
2023-04-29T08:12:27.505Z,10.50
2023-04-29T08:13:32.091Z,10.90
2023-04-29T08:14:36.458Z,11.10
2023-04-29T08:15:40.800Z,12.10
2023-04-29T08:16:44.946Z,11.00
2023-04-29T08:17:49.255Z,10.80
2023-04-29T08:18:53.802Z,11.10
2023-04-29T08:19:58.124Z,11.90
2023-04-29T08:21:02.599Z,11.10
2023-04-29T08:22:06.590Z,11.30
2023-04-29T08:23:10.922Z,11.70
2023-04-29T08:24:15.522Z,10.60
2023-04-29T08:25:19.833Z,11.80
2023-04-29T08:26:19.999Z,11.70
2023-04-29T08:27:24.304Z,11.80
2023-04-29T08:28:28.369Z,10.80
2023-04-29T08:29:32.715Z,10.90
2023-04-29T08:30:37.292Z,11.20
2023-04-29T08:31:41.651Z,11.70
2023-04-29T08:32:45.743Z,10.90
2023-04-29T08:33:50.312Z,11.80
2023-04-29T08:34:54.944Z,11.90
2023-04-29T08:35:59.238Z,11.40
2023-04-29T08:37:03.576Z,11.60
2023-04-29T08:38:06.864Z,11.60
2023-04-29T08:39:11.727Z,12.00
2023-04-29T08:40:16.313Z,11.20
2023-04-29T08:41:20.395Z,11.80
2023-04-29T08:42:24.724Z,11.70
2023-04-29T08:43:29.502Z,11.30
2023-04-29T08:44:34.120Z,11.60
2023-04-29T08:45:38.438Z,11.70
2023-04-29T08:46:42.860Z,11.50
2023-04-29T08:47:46.621Z,11.90
2023-04-29T08:48:53.624Z,11.90
2023-04-29T08:49:53.012Z,12.30
2023-04-29T08:50:57.117Z,12.60
2023-04-29T08:52:01.711Z,12.40
2023-04-29T08:53:06.082Z,13.00
2023-04-29T08:54:10.117Z,12.40
2023-04-29T08:55:14.721Z,13.00
2023-04-29T08:56:17.823Z,11.90
2023-04-29T08:57:16.675Z,12.10
2023-04-29T08:58:21.224Z,12.90
2023-04-29T08:59:25.856Z,12.50
2023-04-29T09:00:29.683Z,12.40
2023-04-29T09:01:34.327Z,11.90
2023-04-29T09:02:38.676Z,12.20
2023-04-29T09:03:43.178Z,12.00
2023-04-29T09:04:47.109Z,12.20
2023-04-29T09:05:51.367Z,12.60
2023-04-29T09:06:55.960Z,12.30
2023-04-29T09:08:00.285Z,12.00
2023-04-29T09:09:04.909Z,12.30
2023-04-29T09:10:16.661Z,12.50
2023-04-29T09:11:13.045Z,12.50
2023-04-29T09:12:17.659Z,12.70
2023-04-29T09:13:22.301Z,12.90
2023-04-29T09:14:26.613Z,12.50
2023-04-29T09:15:30.935Z,13.50
2023-04-29T09:16:35.550Z,12.70
2023-04-29T09:17:39.891Z,12.80
2023-04-29T09:18:43.680Z,12.50
2023-04-29T09:19:48.276Z,12.60
2023-04-29T09:20:52.596Z,13.00
2023-04-29T09:21:56.925Z,13.00
2023-04-29T09:23:01.000Z,13.10
2023-04-29T09:24:05.372Z,13.40
2023-04-29T09:25:09.720Z,13.40
2023-04-29T09:26:10.082Z,13.20
2023-04-29T09:27:14.427Z,13.70
2023-04-29T09:28:18.803Z,13.00
2023-04-29T09:29:26.007Z,13.80
2023-04-29T09:30:25.398Z,13.90
2023-04-29T09:31:29.751Z,13.90
2023-04-29T09:32:34.100Z,14.10
2023-04-29T09:33:38.435Z,14.40
2023-04-29T09:35:08.638Z,14.40
2023-04-29T09:36:13.202Z,13.80
2023-04-29T09:37:17.808Z,13.60
2023-04-29T09:38:22.191Z,13.90
2023-04-29T09:39:26.260Z,13.90
2023-04-29T09:40:30.948Z,14.50
2023-04-29T09:41:34.692Z,14.40
2023-04-29T09:45:31.113Z,14.70
2023-04-29T09:46:35.449Z,14.60
2023-04-29T09:48:00.447Z,14.30
2023-04-29T09:48:44.110Z,13.80
2023-04-29T09:49:48.466Z,15.10
2023-04-29T09:50:52.519Z,14.50
2023-04-29T09:51:57.135Z,14.50
2023-04-29T09:53:01.788Z,14.00
2023-04-29T09:54:06.041Z,15.20
2023-04-29T09:55:10.136Z,14.70
2023-04-29T09:56:14.506Z,16.20
2023-04-29T09:57:18.540Z,15.80
2023-04-29T09:58:22.884Z,16.30
2023-04-29T09:59:27.257Z,17.20
2023-04-29T10:00:31.873Z,17.60
2023-04-29T10:01:36.252Z,17.40
2023-04-29T10:02:40.578Z,20.70
2023-04-29T10:03:45.234Z,22.50
2023-04-29T10:04:49.234Z,21.80
2023-04-29T10:05:53.554Z,22.00
2023-04-29T10:07:00.662Z,22.20
2023-04-29T10:08:00.043Z,21.60
2023-04-29T10:09:04.133Z,22.80
2023-04-29T10:10:08.711Z,22.80
2023-04-29T10:11:13.059Z,23.10
2023-04-29T10:12:17.169Z,23.30
2023-04-29T10:13:21.979Z,24.40
2023-04-29T10:14:25.826Z,24.10
2023-04-29T10:15:26.424Z,24.80
2023-04-29T10:16:30.720Z,24.60
2023-04-29T10:17:34.865Z,25.00
2023-04-29T10:18:39.002Z,25.90
2023-04-29T10:19:43.275Z,25.60
2023-04-29T10:20:47.860Z,25.70
2023-04-29T10:21:52.231Z,26.00
2023-04-29T10:22:56.772Z,25.50
2023-04-29T10:24:01.166Z,25.90
2023-04-29T10:25:07.888Z,27.30
2023-04-29T10:26:07.297Z,27.90
2023-04-29T10:27:11.611Z,26.70
2023-04-29T10:28:15.983Z,27.70
2023-04-29T10:29:20.040Z,27.10
2023-04-29T10:30:24.375Z,27.00
2023-04-29T10:31:28.752Z,26.60
2023-04-29T10:32:43.428Z,25.20
2023-04-29T10:33:37.419Z,25.30
2023-04-29T10:34:41.966Z,26.00
2023-04-29T10:35:46.310Z,25.90
2023-04-29T10:36:50.409Z,24.40
2023-04-29T10:37:54.756Z,24.40
2023-04-29T10:38:59.310Z,24.10
2023-04-29T10:40:03.386Z,23.60
2023-04-29T10:41:07.725Z,24.70
2023-04-29T10:42:12.325Z,25.20
2023-04-29T10:43:16.669Z,24.60
2023-04-29T10:44:21.287Z,24.90
2023-04-29T10:45:21.106Z,23.40
2023-04-29T10:46:25.729Z,26.30
2023-04-29T10:47:30.056Z,24.70
2023-04-29T10:48:33.837Z,24.10
2023-04-29T10:49:38.194Z,24.40
2023-04-29T10:50:42.772Z,23.60
2023-04-29T10:51:47.119Z,23.60
2023-04-29T10:52:51.451Z,23.20
2023-04-29T10:53:55.784Z,22.90
2023-04-29T10:54:59.856Z,22.30
2023-04-29T10:56:04.447Z,22.20
2023-04-29T10:57:08.772Z,21.60
2023-04-29T10:58:13.168Z,20.90
2023-04-29T10:59:17.819Z,20.90
2023-04-29T11:00:21.917Z,21.20
2023-04-29T11:01:25.972Z,22.40
2023-04-29T11:02:30.315Z,21.00
2023-04-29T11:03:34.749Z,21.00
2023-04-29T11:04:39.498Z,20.20
2023-04-29T11:05:43.547Z,21.10
2023-04-29T11:06:47.900Z,20.90
2023-04-29T11:07:51.971Z,20.90
2023-04-29T11:08:56.301Z,21.40
2023-04-29T11:10:00.645Z,20.80
2023-04-29T11:11:11.483Z,19.40
2023-04-29T11:12:09.353Z,20.10
2023-04-29T11:13:13.930Z,19.20
2023-04-29T11:14:18.264Z,19.40
2023-04-29T11:15:18.141Z,19.60
2023-04-29T11:16:22.791Z,20.10
2023-04-29T11:17:29.940Z,19.10
2023-04-29T11:18:29.329Z,19.10
2023-04-29T11:19:33.387Z,18.00
2023-04-29T11:20:37.734Z,18.80
2023-04-29T11:21:42.308Z,18.40
2023-04-29T11:22:46.412Z,18.20
2023-04-29T11:23:50.745Z,17.60
2023-04-29T11:24:55.607Z,17.10
2023-04-29T11:25:59.691Z,16.90
2023-04-29T11:27:04.279Z,16.70
2023-04-29T11:28:08.101Z,17.20
2023-04-29T11:29:12.704Z,17.20
2023-04-29T11:30:17.089Z,17.60
2023-04-29T11:31:21.427Z,16.80
2023-04-29T11:32:25.547Z,15.80
2023-04-29T11:33:29.814Z,14.60
2023-04-29T11:34:34.397Z,14.90
2023-04-29T11:35:38.740Z,15.10
2023-04-29T11:36:43.312Z,15.20
2023-04-29T11:37:47.558Z,15.00
2023-04-29T11:38:51.487Z,14.90
2023-04-29T11:39:55.817Z,14.20
2023-04-29T11:41:00.147Z,15.40
2023-04-29T11:42:04.744Z,14.50
2023-04-29T11:43:12.098Z,14.40
2023-04-29T11:44:11.216Z,14.50
2023-04-29T11:45:11.111Z,14.20
2023-04-29T11:46:15.457Z,14.30
2023-04-29T11:47:19.792Z,14.00
2023-04-29T11:48:24.349Z,13.80
2023-04-29T11:49:28.681Z,13.40
2023-04-29T11:50:32.756Z,13.50
2023-04-29T11:51:37.341Z,13.40
2023-04-29T11:52:41.431Z,12.80
2023-04-29T11:53:45.790Z,13.70
2023-04-29T11:54:50.383Z,12.80
2023-04-29T11:55:54.445Z,13.30
2023-04-29T11:56:59.049Z,13.20
2023-04-29T11:58:06.061Z,12.40
2023-04-29T11:59:05.182Z,13.00
2023-04-29T12:00:12.467Z,12.80
2023-04-29T12:01:11.784Z,13.50
2023-04-29T12:02:15.853Z,13.30
2023-04-29T12:03:20.378Z,13.10
2023-04-29T12:04:24.933Z,14.00
2023-04-29T12:05:29.193Z,12.80
2023-04-29T12:06:33.451Z,12.80
2023-04-29T12:07:37.609Z,12.50
2023-04-29T12:08:42.365Z,12.70
2023-04-29T12:09:46.501Z,11.60
2023-04-29T12:10:51.607Z,12.60
2023-04-29T12:11:51.246Z,11.60
2023-04-29T12:13:03.078Z,11.70
2023-04-29T12:14:01.655Z,11.90
2023-04-29T12:15:01.001Z,12.10
2023-04-29T12:16:04.874Z,12.20
2023-04-29T12:17:09.415Z,11.90
2023-04-29T12:18:13.623Z,12.20
2023-04-29T12:19:17.850Z,11.80
2023-04-29T12:20:21.791Z,12.30
2023-04-29T12:21:23.902Z,11.80
2023-04-29T12:22:27.991Z,11.80
2023-04-29T12:23:32.599Z,11.90
2023-04-29T12:24:37.198Z,12.20
2023-04-29T12:25:41.018Z,11.90
2023-04-29T12:26:45.358Z,11.70
2023-04-29T12:27:49.695Z,11.80
2023-04-29T12:28:54.305Z,11.20
2023-04-29T12:29:58.654Z,11.20
2023-04-29T12:31:03.021Z,11.20
2023-04-29T12:32:07.099Z,10.70
2023-04-29T12:33:12.046Z,10.80
2023-04-29T12:34:16.096Z,11.10
2023-04-29T12:35:20.446Z,11.00
2023-04-29T12:36:24.538Z,11.60
2023-04-29T12:37:28.865Z,11.70
2023-04-29T12:38:33.460Z,11.20
2023-04-29T12:39:37.518Z,11.10
2023-04-29T12:40:42.149Z,10.30
2023-04-29T12:41:46.745Z,11.00
2023-04-29T12:42:51.082Z,10.50
2023-04-29T12:43:54.878Z,10.50
2023-04-29T12:44:56.201Z,10.50
2023-04-29T12:45:59.479Z,10.20
2023-04-29T12:47:03.797Z,10.40
2023-04-29T12:48:12.324Z,10.60
2023-04-29T12:49:12.489Z,10.50
2023-04-29T12:50:16.819Z,12.50
2023-04-29T12:51:21.156Z,10.70
2023-04-29T12:52:25.516Z,10.60
2023-04-29T12:53:30.335Z,10.60
2023-04-29T12:54:34.442Z,10.20
2023-04-29T12:55:38.796Z,10.50
2023-04-29T12:56:43.115Z,9.90
2023-04-29T12:57:47.360Z,10.20
2023-04-29T12:58:51.544Z,10.10
2023-04-29T12:59:56.063Z,9.90
2023-04-29T13:01:00.584Z,9.60
2023-04-29T13:02:04.857Z,9.80
2023-04-29T13:03:09.278Z,9.60
2023-04-29T13:04:13.639Z,9.80
2023-04-29T13:05:17.569Z,9.40
2023-04-29T13:06:22.176Z,9.40
2023-04-29T13:07:26.266Z,9.90
2023-04-29T13:08:30.863Z,9.10
2023-04-29T13:09:34.916Z,9.80
2023-04-29T13:10:39.266Z,9.60
2023-04-29T13:11:44.110Z,9.80
2023-04-29T13:12:48.449Z,9.80
2023-04-29T13:13:52.523Z,9.60
2023-04-29T13:14:55.161Z,9.80
2023-04-29T13:15:57.029Z,9.30
2023-04-29T13:17:01.281Z,9.50
2023-04-29T13:18:05.723Z,9.40
2023-04-29T13:19:28.212Z,9.40
2023-04-29T13:20:15.245Z,9.20
2023-04-29T13:21:18.728Z,9.40
2023-04-29T13:22:23.073Z,8.70
2023-04-29T13:23:26.612Z,8.50
2023-04-29T13:24:28.783Z,8.60
2023-04-29T13:25:33.348Z,8.90
2023-04-29T13:26:37.148Z,8.50
2023-04-29T13:27:41.738Z,8.60
2023-04-29T13:28:46.094Z,8.50
2023-04-29T13:29:50.638Z,8.50
2023-04-29T13:30:54.504Z,8.80
2023-04-29T13:31:59.128Z,8.30
2023-04-29T13:33:09.632Z,7.90
2023-04-29T13:34:09.608Z,7.80
2023-04-29T13:35:12.105Z,8.80
2023-04-29T13:36:16.182Z,8.10
2023-04-29T13:37:20.775Z,7.70
2023-04-29T13:38:25.108Z,8.40
2023-04-29T13:39:29.495Z,8.30
2023-04-29T13:40:37.381Z,8.00
2023-04-29T13:41:41.250Z,8.40
2023-04-29T13:42:48.906Z,8.80
2023-04-29T13:43:50.315Z,7.90
2023-04-29T13:44:53.157Z,8.30
2023-04-29T13:45:52.843Z,8.30
2023-04-29T13:46:55.850Z,8.90
2023-04-29T13:48:09.673Z,10.10
2023-04-29T13:49:29.258Z,9.50
2023-04-29T13:51:34.450Z,8.40
2023-04-29T13:53:46.737Z,7.90
2023-04-29T13:54:57.425Z,7.90