createdAt,value
2018-07-03T00:05:41.524Z,99.90
2018-07-03T00:08:09.652Z,99.90
2018-07-03T00:10:37.773Z,99.90
2018-07-03T00:13:05.906Z,99.90
2018-07-03T00:15:34.044Z,99.90
2018-07-03T00:20:30.083Z,99.90
2018-07-03T00:25:26.167Z,99.90
2018-07-03T00:27:54.287Z,99.90
2018-07-03T00:32:50.383Z,99.90
2018-07-03T00:35:18.523Z,99.90
2018-07-03T00:37:46.648Z,99.90
2018-07-03T00:40:14.794Z,99.90
2018-07-03T00:42:42.918Z,99.90
2018-07-03T00:45:11.038Z,99.90
2018-07-03T00:47:39.154Z,99.90
2018-07-03T00:50:07.281Z,99.90
2018-07-03T00:52:35.411Z,99.90
2018-07-03T00:57:31.468Z,99.90
2018-07-03T01:00:11.027Z,99.90
2018-07-03T01:02:39.154Z,99.90
2018-07-03T01:05:07.307Z,99.90
2018-07-03T01:07:35.435Z,99.90
2018-07-03T01:10:03.939Z,99.90
2018-07-03T01:12:32.050Z,99.90
2018-07-03T01:15:00.187Z,99.90
2018-07-03T01:17:28.320Z,99.90
2018-07-03T01:19:56.460Z,99.90
2018-07-03T01:22:24.587Z,99.90
2018-07-03T01:24:52.722Z,99.90
2018-07-03T01:29:48.848Z,99.90
2018-07-03T01:32:16.978Z,99.90
2018-07-03T01:34:45.107Z,99.90
2018-07-03T01:37:13.227Z,99.90
2018-07-03T01:39:41.535Z,99.90
2018-07-03T01:42:09.668Z,99.90
2018-07-03T01:44:37.778Z,99.90
2018-07-03T01:47:05.951Z,99.90
2018-07-03T01:49:34.070Z,99.90
2018-07-03T01:52:02.195Z,99.90
2018-07-03T01:54:30.312Z,99.90
2018-07-03T01:56:59.501Z,99.90
2018-07-03T01:59:27.611Z,99.90
2018-07-03T02:01:55.748Z,99.90
2018-07-03T02:04:23.878Z,99.90
2018-07-03T02:06:52.004Z,99.90
2018-07-03T02:09:20.122Z,99.90
2018-07-03T02:11:48.251Z,99.90
2018-07-03T02:14:16.357Z,99.90
2018-07-03T02:16:44.481Z,99.90
2018-07-03T02:19:12.603Z,99.90
2018-07-03T02:21:40.744Z,99.90
2018-07-03T02:24:08.868Z,99.90
2018-07-03T02:26:36.998Z,99.90
2018-07-03T02:29:05.227Z,99.90
2018-07-03T02:31:33.362Z,99.90
2018-07-03T02:34:01.486Z,99.90
2018-07-03T02:38:57.554Z,99.90
2018-07-03T02:41:25.668Z,99.90
2018-07-03T02:43:54.067Z,99.90
2018-07-03T02:48:50.147Z,99.90
2018-07-03T02:51:18.259Z,99.90
2018-07-03T02:53:46.386Z,99.90
2018-07-03T02:56:14.509Z,99.90
2018-07-03T02:58:42.659Z,99.90
2018-07-03T03:01:10.783Z,99.90
2018-07-03T03:03:38.916Z,99.90
2018-07-03T03:06:07.035Z,99.90
2018-07-03T03:08:35.153Z,99.90
2018-07-03T03:11:03.523Z,99.90
2018-07-03T03:13:31.635Z,99.90
2018-07-03T03:15:59.754Z,99.90
2018-07-03T03:18:27.968Z,99.90
2018-07-03T03:20:56.310Z,99.90
2018-07-03T03:23:24.528Z,99.90
2018-07-03T03:25:52.651Z,99.90
2018-07-03T03:28:20.764Z,99.90
2018-07-03T03:30:48.879Z,99.90
2018-07-03T03:33:17.006Z,99.90
2018-07-03T03:35:45.132Z,99.90
2018-07-03T03:38:13.272Z,99.90
2018-07-03T03:40:41.406Z,99.90
2018-07-03T03:43:09.520Z,99.90
2018-07-03T03:45:37.644Z,99.90
2018-07-03T03:48:05.794Z,99.90
2018-07-03T03:50:33.922Z,99.90
2018-07-03T03:53:02.021Z,99.90
2018-07-03T03:57:58.083Z,99.90
2018-07-03T04:00:26.277Z,99.90
2018-07-03T04:02:54.382Z,99.90
2018-07-03T04:05:22.511Z,99.90
2018-07-03T04:07:50.603Z,99.90
2018-07-03T04:10:18.750Z,99.90
2018-07-03T04:12:46.848Z,99.90
2018-07-03T04:15:14.982Z,99.90
2018-07-03T04:17:43.118Z,99.90
2018-07-03T04:20:11.259Z,99.90
2018-07-03T04:22:39.455Z,99.90
2018-07-03T04:25:07.593Z,99.90
2018-07-03T04:27:35.706Z,99.90
2018-07-03T04:30:04.465Z,99.90
2018-07-03T04:32:32.572Z,99.90
2018-07-03T04:35:00.699Z,99.90
2018-07-03T04:37:28.812Z,99.90
2018-07-03T04:39:56.926Z,99.90
2018-07-03T04:42:25.054Z,99.90
2018-07-03T04:44:53.181Z,99.90
2018-07-03T04:47:21.307Z,99.90
2018-07-03T04:49:49.438Z,99.90
2018-07-03T04:52:17.557Z,99.90
2018-07-03T04:57:13.591Z,99.90
2018-07-03T04:59:41.734Z,99.90
2018-07-03T05:02:09.840Z,99.90
2018-07-03T05:04:37.951Z,99.90
2018-07-03T05:07:06.115Z,99.90
2018-07-03T05:09:34.241Z,99.90
2018-07-03T05:12:02.363Z,99.90
2018-07-03T05:16:59.416Z,99.90
2018-07-03T05:26:54.422Z,99.90
2018-07-03T05:29:22.595Z,99.90
2018-07-03T05:31:50.884Z,99.90
2018-07-03T05:34:19.018Z,99.90
2018-07-03T05:36:47.142Z,99.90
2018-07-03T05:39:15.267Z,99.90
2018-07-03T05:41:43.386Z,99.90
2018-07-03T05:44:11.510Z,99.90
2018-07-03T05:46:40.021Z,99.90
2018-07-03T05:49:08.152Z,99.90
2018-07-03T05:51:36.340Z,99.90
2018-07-03T05:54:04.443Z,99.90
2018-07-03T05:56:32.589Z,99.90
2018-07-03T05:59:00.703Z,99.90
2018-07-03T06:01:28.828Z,99.90
2018-07-03T06:03:56.953Z,99.90
2018-07-03T06:08:53.036Z,99.90
2018-07-03T06:11:21.160Z,99.90
2018-07-03T06:13:49.276Z,99.90
2018-07-03T06:16:17.386Z,99.90
2018-07-03T06:18:45.485Z,99.90
2018-07-03T06:23:41.475Z,99.90
2018-07-03T06:26:09.603Z,99.90
2018-07-03T06:31:06.006Z,99.90
2018-07-03T06:33:34.123Z,99.90
2018-07-03T06:38:30.135Z,99.90
2018-07-03T06:40:58.260Z,99.90
2018-07-03T06:43:26.366Z,99.90
2018-07-03T06:45:54.497Z,99.90
2018-07-03T06:48:22.602Z,99.90
2018-07-03T06:50:50.733Z,99.90
2018-07-03T06:53:18.839Z,99.90
2018-07-03T06:55:46.938Z,99.90
2018-07-03T06:58:15.054Z,99.90
2018-07-03T07:00:43.182Z,99.90
2018-07-03T07:03:11.309Z,99.90
2018-07-03T07:05:39.421Z,99.90
2018-07-03T07:08:07.533Z,99.90
2018-07-03T07:10:35.667Z,99.90
2018-07-03T07:13:03.775Z,97.80
2018-07-03T07:17:59.916Z,96.70
2018-07-03T07:22:55.921Z,94.00
2018-07-03T07:25:24.050Z,93.70
2018-07-03T07:27:52.158Z,91.40
2018-07-03T07:30:20.279Z,90.00
2018-07-03T07:32:48.378Z,90.20
2018-07-03T07:35:16.497Z,90.00
2018-07-03T07:37:44.607Z,89.30
2018-07-03T07:40:12.718Z,87.60
2018-07-03T07:42:40.871Z,84.00
2018-07-03T07:50:04.735Z,79.40
2018-07-03T07:55:01.160Z,81.50
2018-07-03T07:57:29.309Z,78.60
2018-07-03T07:59:57.422Z,75.90
2018-07-03T08:02:25.552Z,76.30
2018-07-03T08:04:53.671Z,75.90
2018-07-03T08:09:49.670Z,70.90
2018-07-03T08:12:17.786Z,71.50
2018-07-03T08:17:13.857Z,68.50
2018-07-03T08:19:41.999Z,69.10
2018-07-03T08:27:06.040Z,70.50
2018-07-03T08:29:34.167Z,67.70
2018-07-03T08:32:02.291Z,66.50
2018-07-03T08:34:30.417Z,65.60
2018-07-03T08:36:58.539Z,64.80
2018-07-03T08:39:26.654Z,65.30
2018-07-03T08:41:54.774Z,64.00
2018-07-03T08:44:22.897Z,64.20
2018-07-03T08:46:51.040Z,65.50
2018-07-03T08:49:19.141Z,63.40
2018-07-03T08:51:47.344Z,63.60
2018-07-03T08:54:15.691Z,62.30
2018-07-03T08:56:43.810Z,62.90
2018-07-03T08:59:12.020Z,62.70
2018-07-03T09:01:40.137Z,61.90
2018-07-03T09:04:08.243Z,61.10
2018-07-03T09:06:36.392Z,61.20
2018-07-03T09:09:07.458Z,59.10
2018-07-03T09:11:35.717Z,59.50
2018-07-03T09:14:03.956Z,58.70
2018-07-03T09:16:32.057Z,57.90
2018-07-03T09:19:00.180Z,56.10
2018-07-03T09:21:28.297Z,55.10
2018-07-03T09:23:56.412Z,54.10
2018-07-03T09:26:24.539Z,52.30
2018-07-03T09:28:52.686Z,52.00
2018-07-03T09:31:20.822Z,52.70
2018-07-03T09:33:48.943Z,52.60
2018-07-03T09:41:12.951Z,51.00
2018-07-03T09:46:09.159Z,51.60
2018-07-03T09:48:37.302Z,51.30
2018-07-03T09:51:05.432Z,50.70
2018-07-03T09:53:33.547Z,51.30
2018-07-03T09:56:01.653Z,51.20
2018-07-03T09:58:29.771Z,52.50
2018-07-03T10:00:58.305Z,50.90
2018-07-03T10:03:27.940Z,50.80
2018-07-03T10:05:59.465Z,50.00
2018-07-03T10:08:28.676Z,49.80
2018-07-03T10:10:56.799Z,49.20
2018-07-03T10:13:25.028Z,49.70
2018-07-03T10:15:53.361Z,49.10
2018-07-03T10:18:21.463Z,49.40
2018-07-03T10:20:49.558Z,49.60
2018-07-03T10:28:13.609Z,49.70
2018-07-03T10:30:41.728Z,48.40
2018-07-03T10:33:09.828Z,47.90
2018-07-03T10:35:37.934Z,48.00
2018-07-03T10:38:06.204Z,47.90
2018-07-03T10:40:34.291Z,48.10
2018-07-03T10:43:02.512Z,47.50
2018-07-03T10:47:58.647Z,47.80
2018-07-03T10:50:26.762Z,47.60
2018-07-03T10:52:54.881Z,48.90
2018-07-03T10:55:22.997Z,48.40
2018-07-03T10:57:51.098Z,47.60
2018-07-03T11:00:19.233Z,45.70
2018-07-03T11:02:47.379Z,47.10
2018-07-03T11:05:15.441Z,45.30
2018-07-03T11:10:11.496Z,45.90
2018-07-03T11:15:07.550Z,45.60
2018-07-03T11:17:35.672Z,45.50
2018-07-03T11:20:04.157Z,44.00
2018-07-03T11:22:32.257Z,44.90
2018-07-03T11:25:00.354Z,45.00
2018-07-03T11:27:29.052Z,45.50
2018-07-03T11:29:57.255Z,43.60
2018-07-03T11:32:25.369Z,43.20
2018-07-03T11:34:53.465Z,42.70
2018-07-03T11:37:21.610Z,42.50
2018-07-03T11:44:45.634Z,42.40
2018-07-03T11:47:13.704Z,41.90
2018-07-03T11:49:41.846Z,42.30
2018-07-03T11:52:09.951Z,42.10
2018-07-03T11:54:38.060Z,41.60
2018-07-03T11:57:06.163Z,41.30
2018-07-03T12:02:02.249Z,41.50
2018-07-03T12:04:30.374Z,41.50
2018-07-03T12:06:58.468Z,40.30
2018-07-03T12:09:26.642Z,41.30
2018-07-03T12:11:54.685Z,40.20
2018-07-03T12:16:50.758Z,40.00
2018-07-03T12:19:18.906Z,40.20
2018-07-03T12:24:14.907Z,39.70
2018-07-03T12:26:43.090Z,38.80
2018-07-03T12:29:11.231Z,39.70
2018-07-03T12:31:39.327Z,37.20
2018-07-03T12:34:07.462Z,37.50
2018-07-03T12:36:35.563Z,38.00
2018-07-03T12:39:05.759Z,36.60
2018-07-03T12:41:33.863Z,35.50
2018-07-03T12:44:02.007Z,35.90
2018-07-03T12:46:30.098Z,36.40
2018-07-03T12:48:58.208Z,35.60
2018-07-03T12:53:54.228Z,36.70
2018-07-03T12:56:22.389Z,36.40
2018-07-03T12:58:50.598Z,35.30
2018-07-03T13:01:18.707Z,35.00
2018-07-03T13:03:46.831Z,35.30
2018-07-03T13:06:14.954Z,33.20
2018-07-03T13:08:43.071Z,33.10
2018-07-03T13:11:11.198Z,33.00
2018-07-03T13:13:39.311Z,33.80
2018-07-03T13:16:07.451Z,33.70
2018-07-03T13:18:35.589Z,32.40
2018-07-03T13:21:03.705Z,32.40
2018-07-03T13:23:31.831Z,32.00
2018-07-03T13:25:59.951Z,31.90
2018-07-03T13:28:28.062Z,31.90
2018-07-03T13:30:56.195Z,30.90
2018-07-03T13:33:24.304Z,31.50
2018-07-03T13:35:52.405Z,31.50
2018-07-03T13:38:20.575Z,30.50
2018-07-03T13:40:48.702Z,30.70
2018-07-03T13:45:44.874Z,30.50
2018-07-03T13:48:13.066Z,29.80
2018-07-03T13:50:41.135Z,29.20
2018-07-03T13:53:09.239Z,28.70
2018-07-03T13:55:37.420Z,28.70
2018-07-03T13:58:05.961Z,28.10
2018-07-03T14:00:34.082Z,28.30
2018-07-03T14:05:30.231Z,27.40
2018-07-03T14:10:26.324Z,27.50
2018-07-03T14:12:54.508Z,26.70
2018-07-03T14:15:22.614Z,27.20
2018-07-03T14:20:18.679Z,26.60
2018-07-03T14:22:46.790Z,26.60
2018-07-03T14:25:14.919Z,27.10
2018-07-03T14:27:43.079Z,27.00
2018-07-03T14:30:11.204Z,27.10
2018-07-03T14:32:39.302Z,26.60
2018-07-03T14:35:07.439Z,26.90
2018-07-03T14:37:35.575Z,26.30
2018-07-03T14:40:03.711Z,26.70
2018-07-03T14:42:31.830Z,26.50
2018-07-03T14:44:59.954Z,26.60
2018-07-03T14:47:31.677Z,27.10
2018-07-03T14:49:59.785Z,27.20
2018-07-03T14:52:27.903Z,27.50
2018-07-03T14:54:56.111Z,27.40
2018-07-03T14:57:24.236Z,27.00
2018-07-03T14:59:52.355Z,26.60
2018-07-03T15:02:20.546Z,26.40
2018-07-03T15:04:48.604Z,26.20
2018-07-03T15:07:16.724Z,26.00
2018-07-03T15:09:44.839Z,26.70
2018-07-03T15:12:12.943Z,26.90
2018-07-03T15:14:41.068Z,26.80
2018-07-03T15:17:09.200Z,27.30
2018-07-03T15:19:42.682Z,28.80
2018-07-03T15:22:10.791Z,30.10
2018-07-03T15:24:38.931Z,31.40
2018-07-03T15:27:07.022Z,32.30
2018-07-03T15:29:35.141Z,33.60
2018-07-03T15:32:03.278Z,35.00
2018-07-03T15:34:31.387Z,34.90
2018-07-03T15:36:59.495Z,34.20
2018-07-03T15:41:55.582Z,34.50
2018-07-03T15:44:35.240Z,34.50
2018-07-03T15:47:03.531Z,35.10
2018-07-03T15:49:31.667Z,35.80
2018-07-03T15:52:00.032Z,36.20
2018-07-03T15:54:28.162Z,36.60
2018-07-03T15:56:56.394Z,37.30
2018-07-03T15:59:24.502Z,36.70
2018-07-03T16:01:52.626Z,36.50
2018-07-03T16:09:10.536Z,36.30
2018-07-03T16:11:39.269Z,35.90
2018-07-03T16:14:07.908Z,36.60
2018-07-03T16:16:36.038Z,36.40
2018-07-03T16:19:09.727Z,36.90
2018-07-03T16:21:37.846Z,36.80
2018-07-03T16:24:06.339Z,36.60
2018-07-03T16:26:34.471Z,36.20
2018-07-03T16:29:02.594Z,36.90
2018-07-03T16:31:30.842Z,36.50
2018-07-03T16:33:58.947Z,36.70
2018-07-03T16:38:55.016Z,36.50
2018-07-03T16:41:23.122Z,37.10
2018-07-03T16:43:51.276Z,37.00
2018-07-03T16:46:19.387Z,37.70
2018-07-03T16:48:47.507Z,37.00
2018-07-03T16:51:15.626Z,36.90
2018-07-03T16:53:43.758Z,37.40
2018-07-03T16:56:11.937Z,36.70
2018-07-03T16:58:40.044Z,36.60
2018-07-03T17:01:08.248Z,36.20
2018-07-03T17:06:04.314Z,36.00
2018-07-03T17:08:32.428Z,36.70
2018-07-03T17:11:00.556Z,36.80
2018-07-03T17:13:28.650Z,37.60
2018-07-03T17:15:56.771Z,37.30
2018-07-03T17:20:53.015Z,36.50
2018-07-03T17:25:49.074Z,37.50
2018-07-03T17:28:17.186Z,38.50
2018-07-03T17:30:45.337Z,38.00
2018-07-03T17:33:13.467Z,37.50
2018-07-03T17:38:09.543Z,38.50
2018-07-03T17:40:48.930Z,38.90
2018-07-03T17:45:33.365Z,38.70
2018-07-03T17:48:03.202Z,38.80
2018-07-03T17:50:31.675Z,38.80
2018-07-03T17:53:00.059Z,38.40
2018-07-03T17:55:28.212Z,38.50
2018-07-03T17:57:56.928Z,38.40
2018-07-03T18:00:25.047Z,38.50
2018-07-03T18:02:53.174Z,38.80
2018-07-03T18:05:21.419Z,38.90
2018-07-03T18:07:49.715Z,38.80
2018-07-03T18:12:45.788Z,39.50
2018-07-03T18:15:14.014Z,39.40
2018-07-03T18:17:42.131Z,40.40
2018-07-03T18:20:10.237Z,39.60
2018-07-03T18:22:38.363Z,40.30
2018-07-03T18:27:34.579Z,41.20
2018-07-03T18:30:02.733Z,42.30
2018-07-03T18:32:30.850Z,43.10
2018-07-03T18:34:59.018Z,42.90
2018-07-03T18:37:27.139Z,43.00
2018-07-03T18:39:55.275Z,43.50
2018-07-03T18:42:23.407Z,44.10
2018-07-03T18:44:51.527Z,43.90
2018-07-03T18:47:19.718Z,44.20
2018-07-03T18:49:47.780Z,44.70
2018-07-03T18:52:15.903Z,44.90
2018-07-03T18:54:44.111Z,45.00
2018-07-03T18:57:12.251Z,45.10
2018-07-03T18:59:40.335Z,45.50
2018-07-03T19:04:36.664Z,46.20
2018-07-03T19:07:04.891Z,46.20
2018-07-03T19:09:33.010Z,46.30
2018-07-03T19:12:01.130Z,46.70
2018-07-03T19:14:29.310Z,46.90
2018-07-03T19:16:57.416Z,47.50
2018-07-03T19:19:25.520Z,47.90
2018-07-03T19:24:21.575Z,48.90
2018-07-03T19:26:49.694Z,49.30
2018-07-03T19:29:17.837Z,49.90
2018-07-03T19:31:45.959Z,50.50
2018-07-03T19:34:14.069Z,50.80
2018-07-03T19:36:42.187Z,51.60
2018-07-03T19:39:12.214Z,52.40
2018-07-03T19:41:41.086Z,52.60
2018-07-03T19:44:09.368Z,52.90
2018-07-03T19:46:37.651Z,52.80
2018-07-03T19:49:05.811Z,53.10
2018-07-03T19:51:33.891Z,53.60
2018-07-03T19:54:02.032Z,54.20
2018-07-03T19:56:30.161Z,54.10
2018-07-03T19:58:58.242Z,54.40
2018-07-03T20:01:26.366Z,55.00
2018-07-03T20:03:54.499Z,55.50
2018-07-03T20:06:22.599Z,55.80
2018-07-03T20:08:50.723Z,56.10
2018-07-03T20:11:18.835Z,56.50
2018-07-03T20:13:47.022Z,56.80
2018-07-03T20:16:15.138Z,57.10
2018-07-03T20:18:43.313Z,57.30
2018-07-03T20:21:11.419Z,56.40
2018-07-03T20:23:39.507Z,56.80
2018-07-03T20:26:08.772Z,57.20
2018-07-03T20:28:36.973Z,58.00
2018-07-03T20:31:05.223Z,58.60
2018-07-03T20:33:33.360Z,59.00
2018-07-03T20:36:01.478Z,59.70
2018-07-03T20:38:29.659Z,59.80
2018-07-03T20:41:02.167Z,60.80
2018-07-03T20:43:31.622Z,60.30
2018-07-03T20:45:59.714Z,60.60
2018-07-03T20:48:28.302Z,61.20
2018-07-03T20:50:57.099Z,61.30
2018-07-03T20:53:25.220Z,60.10
2018-07-03T20:55:53.764Z,60.00
2018-07-03T20:58:22.173Z,60.50
2018-07-03T21:00:50.261Z,61.10
2018-07-03T21:03:18.388Z,61.60
2018-07-03T21:08:14.872Z,64.40
2018-07-03T21:10:42.993Z,64.10
2018-07-03T21:13:11.761Z,64.80
2018-07-03T21:15:39.926Z,65.20
2018-07-03T21:18:08.037Z,65.80
2018-07-03T21:20:36.311Z,66.70
2018-07-03T21:23:04.575Z,67.30
2018-07-03T21:25:32.722Z,67.60
2018-07-03T21:28:00.842Z,68.00
2018-07-03T21:35:24.816Z,70.20
2018-07-03T21:37:53.126Z,71.20
2018-07-03T21:42:49.139Z,73.10
2018-07-03T21:45:17.275Z,74.20
2018-07-03T21:47:45.703Z,75.00
2018-07-03T21:50:13.839Z,76.00
2018-07-03T21:52:41.931Z,77.30
2018-07-03T21:55:10.063Z,78.10
2018-07-03T21:57:38.177Z,79.40
2018-07-03T22:00:07.442Z,80.80
2018-07-03T22:02:35.581Z,82.00
2018-07-03T22:07:31.635Z,85.10
2018-07-03T22:09:59.759Z,86.50
2018-07-03T22:12:27.868Z,88.10
2018-07-03T22:14:55.973Z,89.10
2018-07-03T22:17:24.088Z,90.10
2018-07-03T22:22:20.095Z,91.10
2018-07-03T22:24:48.199Z,91.00
2018-07-03T22:29:44.199Z,92.00
2018-07-03T22:32:12.310Z,92.00
2018-07-03T22:37:08.403Z,93.50
2018-07-03T22:39:36.558Z,94.30
2018-07-03T22:44:32.523Z,95.70
2018-07-03T22:47:00.656Z,96.20
2018-07-03T22:49:28.788Z,96.80
2018-07-03T22:51:56.899Z,96.90
2018-07-03T22:54:25.020Z,96.80
2018-07-03T22:56:53.123Z,96.40
2018-07-03T22:59:21.247Z,96.50
2018-07-03T23:01:49.404Z,96.80
2018-07-03T23:04:17.524Z,97.00
2018-07-03T23:06:45.679Z,97.40
2018-07-03T23:09:13.879Z,97.40
2018-07-03T23:14:09.955Z,98.00
2018-07-03T23:16:38.065Z,98.20
2018-07-03T23:19:06.185Z,98.00
2018-07-03T23:21:34.302Z,97.90
2018-07-03T23:24:02.402Z,97.80
2018-07-03T23:28:58.464Z,98.20
2018-07-03T23:31:26.575Z,98.60
2018-07-03T23:33:54.696Z,98.20
2018-07-03T23:38:50.694Z,97.90
2018-07-03T23:41:18.826Z,97.50
2018-07-03T23:43:46.943Z,97.50
2018-07-03T23:46:26.670Z,97.60
2018-07-03T23:49:06.393Z,98.10
2018-07-03T23:51:45.919Z,98.80
2018-07-03T23:54:25.560Z,99.40
2018-07-03T23:57:05.123Z,99.90
2018-07-03T23:59:44.723Z,99.90
