createdAt,value
2022-10-06T00:00:46.958Z,101730.81
2022-10-06T00:03:14.431Z,101741.38
2022-10-06T00:05:43.274Z,101739.31
2022-10-06T00:08:11.386Z,101742.47
2022-10-06T00:10:40.542Z,101743.97
2022-10-06T00:13:08.007Z,101730.72
2022-10-06T00:15:35.628Z,101738.47
2022-10-06T00:18:03.038Z,101751.41
2022-10-06T00:20:30.701Z,101738.16
2022-10-06T00:22:58.558Z,101746.72
2022-10-06T00:25:28.322Z,101748.63
2022-10-06T00:27:55.837Z,101742.00
2022-10-06T00:30:24.188Z,101739.81
2022-10-06T00:32:57.274Z,101734.09
2022-10-06T00:35:25.729Z,101747.56
2022-10-06T00:37:53.137Z,101745.78
2022-10-06T00:40:21.208Z,101732.91
2022-10-06T00:43:08.927Z,101736.56
2022-10-06T00:45:39.287Z,101737.09
2022-10-06T00:48:11.728Z,101722.09
2022-10-06T00:50:39.160Z,101719.56
2022-10-06T00:53:06.647Z,101719.22
2022-10-06T00:55:34.405Z,101707.22
2022-10-06T00:58:02.694Z,101702.22
2022-10-06T01:00:30.179Z,101703.22
2022-10-06T01:03:11.866Z,101697.22
2022-10-06T01:05:41.963Z,101689.66
2022-10-06T01:08:09.475Z,101690.84
2022-10-06T01:10:36.933Z,101701.72
2022-10-06T01:13:04.331Z,101707.28
2022-10-06T01:15:37.506Z,101706.97
2022-10-06T01:18:06.269Z,101705.94
2022-10-06T01:20:33.684Z,101710.41
2022-10-06T01:23:02.360Z,101703.81
2022-10-06T01:25:30.099Z,101694.72
2022-10-06T01:27:59.036Z,101694.03
2022-10-06T01:30:28.140Z,101694.91
2022-10-06T01:32:56.466Z,101689.22
2022-10-06T01:35:24.228Z,101690.16
2022-10-06T01:37:51.989Z,101683.97
2022-10-06T01:40:21.681Z,101679.53
2022-10-06T01:42:49.323Z,101681.34
2022-10-06T01:45:16.742Z,101680.44
2022-10-06T01:47:44.424Z,101687.50
2022-10-06T01:50:12.162Z,101691.81
2022-10-06T01:52:39.786Z,101686.72
2022-10-06T01:55:09.430Z,101699.50
2022-10-06T01:57:40.995Z,101699.59
2022-10-06T02:00:09.633Z,101704.06
2022-10-06T02:02:40.398Z,101702.53
2022-10-06T02:05:08.018Z,101699.00
2022-10-06T02:07:38.182Z,101698.34
2022-10-06T02:10:06.456Z,101698.41
2022-10-06T02:12:35.420Z,101713.84
2022-10-06T02:15:02.880Z,101703.75
2022-10-06T02:17:35.319Z,101704.13
2022-10-06T02:20:02.938Z,101704.91
2022-10-06T02:22:31.400Z,101707.63
2022-10-06T02:24:59.526Z,101706.25
2022-10-06T02:27:27.590Z,101711.94
2022-10-06T02:29:55.972Z,101713.25
2022-10-06T02:32:23.563Z,101708.50
2022-10-06T02:34:51.572Z,101713.19
2022-10-06T02:37:21.860Z,101712.19
2022-10-06T02:39:49.520Z,101717.50
2022-10-06T02:42:16.969Z,101720.91
2022-10-06T02:44:47.146Z,101738.50
2022-10-06T02:47:14.661Z,101737.56
2022-10-06T02:49:42.583Z,101742.28
2022-10-06T02:52:11.266Z,101739.88
2022-10-06T02:54:38.564Z,101733.34
2022-10-06T02:57:06.055Z,101742.38
2022-10-06T02:59:34.247Z,101748.13
2022-10-06T03:02:03.332Z,101738.97
2022-10-06T03:04:31.472Z,101754.59
2022-10-06T03:06:58.865Z,101755.50
2022-10-06T03:09:30.753Z,101747.06
2022-10-06T03:11:58.435Z,101748.84
2022-10-06T03:14:37.170Z,101748.28
2022-10-06T03:17:10.091Z,101756.59
2022-10-06T03:19:43.095Z,101758.38
2022-10-06T03:22:11.017Z,101748.28
2022-10-06T03:24:44.769Z,101751.38
2022-10-06T03:27:12.376Z,101747.50
2022-10-06T03:29:39.759Z,101751.25
2022-10-06T03:32:07.462Z,101749.94
2022-10-06T03:34:35.689Z,101749.44
2022-10-06T03:37:05.581Z,101756.56
2022-10-06T03:39:34.432Z,101758.00
2022-10-06T03:42:02.387Z,101760.59
2022-10-06T03:44:32.425Z,101758.44
2022-10-06T03:46:59.890Z,101756.69
2022-10-06T03:49:27.299Z,101751.06
2022-10-06T03:51:56.017Z,101750.28
2022-10-06T03:54:28.109Z,101744.94
2022-10-06T03:56:56.253Z,101756.00
2022-10-06T03:59:23.619Z,101757.78
2022-10-06T04:01:53.239Z,101759.56
2022-10-06T04:04:29.010Z,101757.91
2022-10-06T04:07:07.661Z,101755.06
2022-10-06T04:09:36.779Z,101759.09
2022-10-06T04:12:04.875Z,101764.72
2022-10-06T04:14:36.677Z,101754.94
2022-10-06T04:17:06.139Z,101756.38
2022-10-06T04:19:41.941Z,101759.19
2022-10-06T04:22:09.525Z,101765.56
2022-10-06T04:24:37.366Z,101761.97
2022-10-06T04:27:23.586Z,101761.97
2022-10-06T04:30:13.349Z,101760.41
2022-10-06T04:32:42.032Z,101761.81
2022-10-06T04:35:10.576Z,101755.25
2022-10-06T04:37:39.290Z,101748.28
2022-10-06T04:40:07.165Z,101744.22
2022-10-06T04:42:37.231Z,101743.16
2022-10-06T04:45:09.240Z,101743.91
2022-10-06T04:47:40.277Z,101731.72
2022-10-06T04:50:07.976Z,101729.78
2022-10-06T04:52:35.462Z,101731.56
2022-10-06T17:09:56.070Z,101617.34
2022-10-06T17:12:30.428Z,101625.13
2022-10-06T17:14:57.749Z,101623.44
2022-10-06T17:17:25.448Z,101624.13
2022-10-06T17:19:56.960Z,101617.53
2022-10-06T17:22:25.240Z,101628.22
2022-10-06T17:24:52.556Z,101634.63
2022-10-06T17:27:20.708Z,101633.34
2022-10-06T17:29:49.244Z,101637.47
2022-10-06T17:32:18.406Z,101636.97
2022-10-06T17:34:46.198Z,101638.25
2022-10-06T17:37:13.947Z,101628.81
2022-10-06T17:39:46.862Z,101639.44
2022-10-06T17:42:15.355Z,101636.03
2022-10-06T17:44:42.670Z,101634.59
2022-10-06T17:47:12.726Z,101636.25
2022-10-06T17:49:40.515Z,101641.00
2022-10-06T17:52:09.162Z,101645.22
2022-10-06T17:54:36.659Z,101647.38
2022-10-06T17:57:04.053Z,101645.66
2022-10-06T17:59:32.092Z,101638.22
2022-10-06T18:02:00.746Z,101651.69
2022-10-06T18:04:29.128Z,101644.41
2022-10-06T18:06:57.149Z,101643.66
2022-10-06T18:09:24.519Z,101638.53
2022-10-06T18:11:56.893Z,101637.69
2022-10-06T18:14:25.128Z,101639.13
2022-10-06T18:16:56.834Z,101649.50
2022-10-06T18:19:26.570Z,101641.97
2022-10-06T18:21:54.440Z,101648.63
2022-10-06T18:24:22.785Z,101638.66
2022-10-06T18:26:51.466Z,101652.41
2022-10-06T18:29:23.513Z,101648.84
2022-10-06T18:31:51.922Z,101641.84
2022-10-06T18:37:07.498Z,101645.75
2022-10-06T18:39:35.303Z,101650.56
2022-10-06T18:42:05.387Z,101647.97
2022-10-06T18:44:51.408Z,101647.13
2022-10-06T18:47:37.693Z,101645.84
2022-10-06T18:50:06.015Z,101647.47
2022-10-06T18:52:34.675Z,101643.63
2022-10-06T18:55:02.032Z,101646.88
2022-10-06T18:57:30.443Z,101652.19
2022-10-06T18:59:58.326Z,101649.22
2022-10-06T19:02:26.415Z,101652.28
2022-10-06T19:04:55.369Z,101650.81
2022-10-06T19:07:23.035Z,101653.59
2022-10-06T19:09:52.784Z,101651.34
2022-10-06T19:12:20.342Z,101657.41
2022-10-06T19:14:48.324Z,101662.28
2022-10-06T19:17:16.182Z,101659.34
2022-10-06T19:19:45.405Z,101662.50
2022-10-06T19:22:13.959Z,101653.03
2022-10-06T19:24:42.812Z,101646.94
2022-10-06T19:27:15.312Z,101664.38
2022-10-06T19:29:46.165Z,101656.97
2022-10-06T19:32:15.571Z,101652.19
2022-10-06T19:34:43.060Z,101651.31
2022-10-06T19:37:10.411Z,101654.00
2022-10-06T19:39:40.495Z,101656.44
2022-10-06T19:42:27.658Z,101667.28
2022-10-06T19:44:55.008Z,101645.31
2022-10-06T19:47:22.423Z,101658.66
2022-10-06T19:49:49.824Z,101664.16
2022-10-06T19:52:17.318Z,101656.53
2022-10-06T19:54:46.311Z,101658.69
2022-10-06T19:57:14.117Z,101658.50
2022-10-06T19:59:41.770Z,101657.84
2022-10-06T20:02:10.560Z,101664.03
2022-10-06T20:04:39.815Z,101662.06
2022-10-06T20:07:08.849Z,101666.19
2022-10-06T20:09:36.294Z,101667.97
2022-10-06T20:12:07.545Z,101666.34
2022-10-06T20:14:35.053Z,101667.44
2022-10-06T20:17:04.263Z,101670.22
2022-10-06T20:19:32.384Z,101675.16
2022-10-06T20:22:00.269Z,101673.81
2022-10-06T20:24:27.949Z,101671.94
2022-10-06T20:26:55.317Z,101669.81
2022-10-06T20:29:23.781Z,101671.84
2022-10-06T20:31:51.850Z,101671.94
2022-10-06T20:34:22.033Z,101669.94
2022-10-06T20:36:55.602Z,101669.06
2022-10-06T20:39:42.017Z,101681.53
2022-10-06T20:42:14.866Z,101679.88
2022-10-06T20:44:43.718Z,101672.97
2022-10-06T20:47:11.676Z,101677.25
2022-10-06T20:49:39.439Z,101675.34
2022-10-06T20:52:07.433Z,101680.75
2022-10-06T20:54:35.223Z,101677.44
2022-10-06T20:57:04.652Z,101681.53
2022-10-06T20:59:32.606Z,101676.53
2022-10-06T21:02:01.348Z,101669.00
2022-10-06T21:04:29.260Z,101667.19
2022-10-06T21:06:57.485Z,101673.03
2022-10-06T21:09:28.632Z,101671.78
2022-10-06T21:11:57.682Z,101669.06
2022-10-06T21:14:25.635Z,101670.00
2022-10-06T21:16:53.552Z,101660.97
2022-10-06T21:19:21.352Z,101668.22
2022-10-06T21:21:53.569Z,101663.09
2022-10-06T21:24:21.823Z,101672.13
2022-10-06T21:26:52.473Z,101673.03
2022-10-06T21:29:20.672Z,101669.47
2022-10-06T21:31:48.399Z,101666.03
2022-10-06T21:34:16.054Z,101668.06
2022-10-06T21:36:44.442Z,101665.44
2022-10-06T21:39:12.248Z,101666.63
2022-10-06T21:41:40.039Z,101669.41
2022-10-06T21:44:10.841Z,101660.88
2022-10-06T21:46:48.034Z,101658.44
2022-10-06T21:49:19.235Z,101665.88
2022-10-06T21:51:47.793Z,101663.75
2022-10-06T21:54:15.461Z,101658.59
2022-10-06T21:56:44.342Z,101661.28
2022-10-06T21:59:11.821Z,101664.16
2022-10-06T22:01:41.186Z,101657.56
2022-10-06T22:04:08.769Z,101660.50
2022-10-06T22:06:36.587Z,101659.94
2022-10-06T22:09:05.342Z,101657.16
2022-10-06T22:11:37.338Z,101657.00
2022-10-06T22:14:05.476Z,101650.53
2022-10-06T22:16:34.212Z,101651.41
2022-10-06T22:19:02.326Z,101650.47
2022-10-06T22:21:30.923Z,101652.75
2022-10-06T22:24:21.844Z,101653.75
2022-10-06T22:26:49.416Z,101650.09
2022-10-06T22:29:17.848Z,101656.97
2022-10-06T22:31:46.185Z,101652.69
2022-10-06T22:34:14.488Z,101658.47
2022-10-06T22:36:42.003Z,101659.41
2022-10-06T22:39:10.356Z,101659.16
2022-10-06T22:41:38.226Z,101656.09
2022-10-06T22:44:05.967Z,101667.84
2022-10-06T22:46:35.657Z,101660.06
2022-10-06T22:49:03.734Z,101668.16
2022-10-06T22:51:31.325Z,101661.50
2022-10-06T22:53:59.424Z,101663.31
2022-10-06T22:56:27.601Z,101665.38
2022-10-06T22:58:55.153Z,101661.50
2022-10-06T23:01:22.784Z,101661.81
2022-10-06T23:03:50.789Z,101654.41
2022-10-06T23:06:18.778Z,101656.59
2022-10-06T23:08:48.131Z,101656.22
2022-10-06T23:11:17.507Z,101653.69
2022-10-06T23:13:45.288Z,101661.06
2022-10-06T23:16:13.833Z,101659.19
2022-10-06T23:18:45.223Z,101656.00
2022-10-06T23:21:17.769Z,101655.03
2022-10-06T23:23:45.630Z,101655.38
2022-10-06T23:26:13.648Z,101654.22
2022-10-06T23:28:41.237Z,101650.91
2022-10-06T23:31:09.296Z,101648.34
2022-10-06T23:33:39.418Z,101655.28
2022-10-06T23:36:08.105Z,101664.84
2022-10-06T23:38:35.767Z,101652.84
2022-10-06T23:41:03.538Z,101642.22
2022-10-06T23:43:31.646Z,101642.44
2022-10-06T23:45:59.222Z,101636.81
2022-10-06T23:48:26.667Z,101631.50
2022-10-06T23:51:01.034Z,101629.00
2022-10-06T23:53:28.795Z,101628.16
2022-10-06T23:55:56.501Z,101636.81
2022-10-06T23:58:24.181Z,101622.56
