createdAt,value
2023-01-20T00:00:29.966Z,21.18
2023-01-20T00:01:29.899Z,21.18
2023-01-20T00:02:29.917Z,21.17
2023-01-20T00:03:29.934Z,21.17
2023-01-20T00:04:29.830Z,21.17
2023-01-20T00:05:29.796Z,21.17
2023-01-20T00:06:29.758Z,21.17
2023-01-20T00:07:29.759Z,21.17
2023-01-20T00:08:29.711Z,21.16
2023-01-20T00:09:29.676Z,21.16
2023-01-20T00:10:29.650Z,21.17
2023-01-20T00:11:29.634Z,21.16
2023-01-20T00:12:29.628Z,21.15
2023-01-20T00:13:29.562Z,21.15
2023-01-20T00:14:29.536Z,21.15
2023-01-20T00:15:29.519Z,21.15
2023-01-20T00:16:29.491Z,21.15
2023-01-20T00:17:29.460Z,21.15
2023-01-20T00:18:29.444Z,21.14
2023-01-20T00:19:29.420Z,21.15
2023-01-20T00:20:29.364Z,21.14
2023-01-20T00:21:29.350Z,21.14
2023-01-20T00:22:29.315Z,21.14
2023-01-20T00:23:29.301Z,21.14
2023-01-20T00:24:29.241Z,21.13
2023-01-20T00:25:29.220Z,21.13
2023-01-20T00:26:29.209Z,21.14
2023-01-20T00:27:29.147Z,21.15
2023-01-20T00:28:29.156Z,21.14
2023-01-20T00:29:29.126Z,21.14
2023-01-20T00:30:29.083Z,21.13
2023-01-20T00:31:29.102Z,21.14
2023-01-20T00:32:29.039Z,21.14
2023-01-20T00:33:29.029Z,21.14
2023-01-20T00:34:29.002Z,21.14
2023-01-20T00:35:28.980Z,21.15
2023-01-20T00:36:28.949Z,21.14
2023-01-20T00:37:28.930Z,21.14
2023-01-20T00:38:28.942Z,21.15
2023-01-20T00:39:28.868Z,21.15
2023-01-20T00:40:28.847Z,21.13
2023-01-20T00:41:28.838Z,21.13
2023-01-20T00:42:28.801Z,21.12
2023-01-20T00:43:28.807Z,21.12
2023-01-20T00:44:28.756Z,21.13
2023-01-20T00:45:28.723Z,21.13
2023-01-20T00:46:28.745Z,21.13
2023-01-20T00:47:28.687Z,21.13
2023-01-20T00:48:28.678Z,21.13
2023-01-20T00:49:28.637Z,21.13
2023-01-20T00:50:28.607Z,21.13
2023-01-20T00:51:28.573Z,21.13
2023-01-20T00:52:28.541Z,21.13
2023-01-20T00:53:28.546Z,21.14
2023-01-20T00:54:28.508Z,21.15
2023-01-20T00:55:28.469Z,21.13
2023-01-20T00:56:28.470Z,21.13
2023-01-20T00:57:28.430Z,21.13
2023-01-20T00:58:28.410Z,21.13
2023-01-20T00:59:28.385Z,21.13
2023-01-20T01:00:28.360Z,21.12
2023-01-20T01:01:28.350Z,21.11
2023-01-20T01:02:28.381Z,21.11
2023-01-20T01:03:28.330Z,21.10
2023-01-20T01:04:28.240Z,21.10
2023-01-20T01:05:28.221Z,21.10
2023-01-20T01:06:28.202Z,21.10
2023-01-20T01:07:28.149Z,21.10
2023-01-20T01:08:28.153Z,21.09
2023-01-20T01:09:28.108Z,21.10
2023-01-20T01:10:28.061Z,21.10
2023-01-20T01:11:28.036Z,21.10
2023-01-20T01:12:28.015Z,21.10
2023-01-20T01:13:27.986Z,21.11
2023-01-20T01:14:27.937Z,21.11
2023-01-20T01:15:27.893Z,21.10
2023-01-20T01:16:27.931Z,21.10
2023-01-20T01:17:27.818Z,21.10
2023-01-20T01:18:27.796Z,21.08
2023-01-20T01:19:27.770Z,21.09
2023-01-20T01:20:27.731Z,21.08
2023-01-20T01:21:27.694Z,21.08
2023-01-20T01:22:27.687Z,21.08
2023-01-20T01:23:27.659Z,21.09
2023-01-20T01:24:27.650Z,21.08
2023-01-20T01:25:27.579Z,21.08
2023-01-20T01:26:27.583Z,21.08
2023-01-20T01:27:27.508Z,21.08
2023-01-20T01:28:27.475Z,21.07
2023-01-20T01:29:27.464Z,21.08
2023-01-20T01:30:27.479Z,21.09
2023-01-20T01:31:27.449Z,21.08
2023-01-20T01:32:27.353Z,21.07
2023-01-20T01:33:27.328Z,21.08
2023-01-20T01:34:27.307Z,21.09
2023-01-20T01:35:27.249Z,21.08
2023-01-20T01:36:27.272Z,21.08
2023-01-20T01:37:27.214Z,21.08
2023-01-20T01:38:27.182Z,21.08
2023-01-20T01:39:27.186Z,21.09
2023-01-20T01:40:27.131Z,21.08
2023-01-20T01:41:27.117Z,21.08
2023-01-20T01:42:27.085Z,21.09
2023-01-20T01:43:27.031Z,21.08
2023-01-20T01:44:27.030Z,21.06
2023-01-20T01:45:27.001Z,21.06
2023-01-20T01:46:26.953Z,21.07
2023-01-20T01:47:26.910Z,21.07
2023-01-20T01:48:26.917Z,21.06
2023-01-20T01:49:26.878Z,21.05
2023-01-20T01:50:26.846Z,21.06
2023-01-20T01:51:26.850Z,21.06
2023-01-20T01:52:26.803Z,21.06
2023-01-20T01:53:26.807Z,21.05
2023-01-20T01:54:26.821Z,21.05
2023-01-20T01:55:26.719Z,21.05
2023-01-20T01:56:26.703Z,21.05
2023-01-20T01:57:26.697Z,21.05
2023-01-20T01:58:26.658Z,21.05
2023-01-20T01:59:26.636Z,21.05
2023-01-20T02:00:26.595Z,21.04
2023-01-20T02:01:26.677Z,21.04
2023-01-20T02:02:26.616Z,21.04
2023-01-20T02:03:26.531Z,21.04
2023-01-20T02:04:26.521Z,21.03
2023-01-20T02:05:26.491Z,21.04
2023-01-20T02:06:26.476Z,21.04
2023-01-20T02:07:26.458Z,21.03
2023-01-20T02:08:26.436Z,21.04
2023-01-20T02:09:26.421Z,21.03
2023-01-20T02:10:26.397Z,21.04
2023-01-20T02:11:26.365Z,21.04
2023-01-20T02:12:26.332Z,21.04
2023-01-20T02:13:26.314Z,21.04
2023-01-20T02:14:26.311Z,21.04
2023-01-20T02:15:26.277Z,21.04
2023-01-20T02:16:26.305Z,21.03
2023-01-20T02:17:26.229Z,21.03
2023-01-20T02:18:26.221Z,21.03
2023-01-20T02:19:26.212Z,21.04
2023-01-20T02:20:26.227Z,21.03
2023-01-20T02:21:26.187Z,21.03
2023-01-20T02:22:26.159Z,21.03
2023-01-20T02:23:26.157Z,21.03
2023-01-20T02:24:26.155Z,21.02
2023-01-20T02:25:26.125Z,21.03
2023-01-20T02:26:26.119Z,21.02
2023-01-20T02:27:26.090Z,21.02
2023-01-20T02:28:26.108Z,21.02
2023-01-20T02:29:26.067Z,21.02
2023-01-20T02:30:26.077Z,21.03
2023-01-20T02:31:26.046Z,21.02
2023-01-20T02:32:26.030Z,21.02
2023-01-20T02:33:26.002Z,21.02
2023-01-20T02:34:25.960Z,21.03
2023-01-20T02:35:25.956Z,21.03
2023-01-20T02:36:25.925Z,21.02
2023-01-20T02:37:25.919Z,21.02
2023-01-20T02:38:25.912Z,21.00
2023-01-20T02:39:27.086Z,21.00
2023-01-20T02:40:25.875Z,20.99
2023-01-20T02:41:25.826Z,21.00
2023-01-20T02:42:25.790Z,20.99
2023-01-20T02:43:25.806Z,20.99
2023-01-20T02:44:25.756Z,20.99
2023-01-20T02:45:25.795Z,20.99
2023-01-20T02:46:25.733Z,20.99
2023-01-20T02:47:25.715Z,20.99
2023-01-20T02:48:25.702Z,20.98
2023-01-20T02:49:25.672Z,20.98
2023-01-20T02:50:25.666Z,20.97
2023-01-20T02:51:25.661Z,20.98
2023-01-20T02:52:25.607Z,20.98
2023-01-20T02:53:25.610Z,20.98
2023-01-20T02:54:25.578Z,20.97
2023-01-20T02:55:25.595Z,20.97
2023-01-20T02:56:25.555Z,20.98
2023-01-20T02:57:25.576Z,20.98
2023-01-20T02:58:25.488Z,20.98
2023-01-20T02:59:25.479Z,20.97
2023-01-20T03:00:25.506Z,20.97
2023-01-20T03:01:25.616Z,20.97
2023-01-20T03:02:25.438Z,20.97
2023-01-20T03:03:26.036Z,20.97
2023-01-20T03:04:25.496Z,20.96
2023-01-20T03:05:25.494Z,20.97
2023-01-20T03:06:25.395Z,20.96
2023-01-20T03:07:25.427Z,20.96
2023-01-20T03:08:25.387Z,20.96
2023-01-20T03:09:25.290Z,20.97
2023-01-20T03:10:25.271Z,20.97
2023-01-20T03:11:25.262Z,20.97
2023-01-20T03:12:25.232Z,20.97
2023-01-20T03:13:25.178Z,20.97
2023-01-20T03:14:25.173Z,20.97
2023-01-20T03:15:25.154Z,20.97
2023-01-20T03:16:25.201Z,20.98
2023-01-20T03:17:25.116Z,20.96
2023-01-20T03:18:25.104Z,20.98
2023-01-20T03:19:25.078Z,20.97
2023-01-20T03:20:25.043Z,20.97
2023-01-20T03:21:25.046Z,20.97
2023-01-20T03:22:24.991Z,20.97
2023-01-20T03:23:24.980Z,20.96
2023-01-20T03:24:24.955Z,20.95
2023-01-20T03:25:24.915Z,20.95
2023-01-20T03:26:24.906Z,20.95
2023-01-20T03:27:24.885Z,20.96
2023-01-20T03:28:24.845Z,20.96
2023-01-20T03:29:24.855Z,20.95
2023-01-20T03:30:24.813Z,20.95
2023-01-20T03:31:24.933Z,20.95
2023-01-20T03:32:24.800Z,20.95
2023-01-20T03:33:24.774Z,20.94
2023-01-20T03:34:24.731Z,20.95
2023-01-20T03:35:24.696Z,20.95
2023-01-20T03:36:24.691Z,20.95
2023-01-20T03:37:24.648Z,20.95
2023-01-20T03:38:24.666Z,20.95
2023-01-20T03:39:24.625Z,20.94
2023-01-20T03:40:24.613Z,20.94
2023-01-20T03:41:24.581Z,20.93
2023-01-20T03:42:24.548Z,20.93
2023-01-20T03:43:24.542Z,20.93
2023-01-20T03:44:24.523Z,20.94
2023-01-20T03:45:24.483Z,20.94
2023-01-20T03:46:24.523Z,20.95
2023-01-20T03:47:24.445Z,20.95
2023-01-20T03:48:24.406Z,20.93
2023-01-20T03:49:24.400Z,20.93
2023-01-20T03:50:24.377Z,20.93
2023-01-20T03:51:24.358Z,20.92
2023-01-20T03:52:24.316Z,20.91
2023-01-20T03:53:25.287Z,20.92
2023-01-20T03:54:24.261Z,20.92
2023-01-20T03:55:24.228Z,20.91
2023-01-20T03:56:24.233Z,20.91
2023-01-20T03:57:24.197Z,20.91
2023-01-20T03:58:24.158Z,20.92
2023-01-20T03:59:24.131Z,20.92
2023-01-20T04:00:24.081Z,20.91
2023-01-20T04:01:24.134Z,20.90
2023-01-20T04:02:24.156Z,20.91
2023-01-20T04:03:24.067Z,20.91
2023-01-20T04:04:23.994Z,20.91
2023-01-20T04:05:23.955Z,20.91
2023-01-20T04:06:23.945Z,20.91
2023-01-20T04:07:23.916Z,20.91
2023-01-20T04:08:23.882Z,20.91
2023-01-20T04:09:23.857Z,20.91
2023-01-20T04:10:23.824Z,20.91
2023-01-20T04:11:23.795Z,20.90
2023-01-20T04:12:23.794Z,20.89
2023-01-20T04:13:23.748Z,20.89
2023-01-20T04:14:23.728Z,20.89
2023-01-20T04:15:23.725Z,20.88
2023-01-20T04:16:23.672Z,20.88
2023-01-20T04:17:23.661Z,20.89
2023-01-20T04:18:23.638Z,20.87
2023-01-20T04:19:23.608Z,20.87
2023-01-20T04:20:23.578Z,20.86
2023-01-20T04:21:23.561Z,20.87
2023-01-20T04:22:23.570Z,20.87
2023-01-20T04:23:23.554Z,20.87
2023-01-20T04:24:23.494Z,20.87
2023-01-20T04:25:23.465Z,20.87
2023-01-20T04:26:23.441Z,20.87
2023-01-20T04:27:23.429Z,20.87
2023-01-20T04:28:23.385Z,20.87
2023-01-20T04:29:23.387Z,20.87
2023-01-20T04:30:23.419Z,20.86
2023-01-20T04:31:30.679Z,20.87
2023-01-20T04:32:24.333Z,20.86
2023-01-20T04:33:23.288Z,20.86
2023-01-20T04:34:23.262Z,20.86
2023-01-20T04:35:23.240Z,20.87
2023-01-20T04:36:23.224Z,20.86
2023-01-20T04:37:23.194Z,20.86
2023-01-20T04:38:23.155Z,20.86
2023-01-20T04:39:23.159Z,20.85
2023-01-20T04:40:23.114Z,20.85
2023-01-20T04:41:23.113Z,20.85
2023-01-20T04:42:23.079Z,20.86
2023-01-20T04:43:23.045Z,20.87
2023-01-20T04:44:23.028Z,20.87
2023-01-20T04:45:22.985Z,20.87
2023-01-20T04:46:23.004Z,20.85
2023-01-20T04:47:22.966Z,20.86
2023-01-20T04:48:22.904Z,20.85
2023-01-20T04:49:22.879Z,20.85
2023-01-20T04:50:22.867Z,20.85
2023-01-20T04:51:22.838Z,20.84
2023-01-20T04:52:22.813Z,20.85
2023-01-20T04:53:22.808Z,20.85
2023-01-20T04:54:22.777Z,20.84
2023-01-20T04:55:22.772Z,20.84
2023-01-20T04:56:22.705Z,20.84
2023-01-20T04:57:22.699Z,20.84
2023-01-20T04:58:22.670Z,20.84
2023-01-20T04:59:22.661Z,20.84
2023-01-20T05:00:22.648Z,20.84
2023-01-20T05:01:22.684Z,20.85
2023-01-20T05:02:22.706Z,20.84
2023-01-20T05:03:22.569Z,20.84
2023-01-20T05:04:22.537Z,20.85
2023-01-20T05:05:22.517Z,20.85
2023-01-20T05:06:22.506Z,20.84
2023-01-20T05:07:22.478Z,20.84
2023-01-20T05:08:22.464Z,20.84
2023-01-20T05:09:22.423Z,20.84
2023-01-20T05:10:22.408Z,20.83
2023-01-20T05:11:22.398Z,20.84
2023-01-20T05:12:22.361Z,20.84
2023-01-20T05:13:22.374Z,20.84
2023-01-20T05:14:22.361Z,20.83
2023-01-20T05:15:22.297Z,20.83
2023-01-20T05:16:22.296Z,20.83
2023-01-20T05:17:22.277Z,20.83
2023-01-20T05:18:22.277Z,20.83
2023-01-20T05:19:22.232Z,20.84
2023-01-20T05:20:22.239Z,20.84
2023-01-20T05:21:22.218Z,20.84
2023-01-20T05:22:22.198Z,20.85
2023-01-20T05:23:22.165Z,20.84
2023-01-20T05:24:22.136Z,20.84
2023-01-20T05:25:22.114Z,20.83
2023-01-20T05:26:22.110Z,20.84
2023-01-20T05:27:22.091Z,20.83
2023-01-20T05:28:22.114Z,20.83
2023-01-20T05:29:22.110Z,20.84
2023-01-20T05:30:22.123Z,20.83
2023-01-20T05:31:22.102Z,20.83
2023-01-20T05:32:21.997Z,20.83
2023-01-20T05:33:21.975Z,20.82
2023-01-20T05:34:21.939Z,20.82
2023-01-20T05:35:21.930Z,20.82
2023-01-20T05:36:21.888Z,20.82
2023-01-20T05:37:21.866Z,20.82
2023-01-20T05:38:21.855Z,20.82
2023-01-20T05:39:21.827Z,20.81
2023-01-20T05:40:21.818Z,20.81
2023-01-20T05:41:21.759Z,20.81
2023-01-20T05:42:21.749Z,20.81
2023-01-20T05:43:21.759Z,20.81
2023-01-20T05:44:21.709Z,20.81
2023-01-20T05:45:21.687Z,20.80
2023-01-20T05:46:21.738Z,20.80
2023-01-20T05:47:21.642Z,20.81
2023-01-20T05:48:21.653Z,20.81
2023-01-20T05:49:21.618Z,20.81
2023-01-20T05:50:21.571Z,20.80
2023-01-20T05:51:21.567Z,20.81
2023-01-20T05:52:21.519Z,20.81
2023-01-20T05:53:21.508Z,20.80
2023-01-20T05:54:21.477Z,20.80
2023-01-20T05:55:21.466Z,20.80
2023-01-20T05:56:21.436Z,20.80
2023-01-20T05:57:21.451Z,20.80
2023-01-20T05:58:21.396Z,20.81
2023-01-20T05:59:21.411Z,20.81
2023-01-20T06:00:21.355Z,20.82
2023-01-20T06:01:21.383Z,20.81
2023-01-20T06:02:21.348Z,20.81
2023-01-20T06:03:21.316Z,20.81
2023-01-20T06:04:21.312Z,20.81
2023-01-20T06:05:21.288Z,20.80
2023-01-20T06:06:21.347Z,20.80
2023-01-20T06:07:21.220Z,20.80
2023-01-20T06:08:21.199Z,20.79
2023-01-20T06:09:21.205Z,20.80
2023-01-20T06:10:21.177Z,20.80
2023-01-20T06:11:21.151Z,20.80
2023-01-20T06:12:21.130Z,20.80
2023-01-20T06:13:21.110Z,20.80
2023-01-20T06:14:21.095Z,20.79
2023-01-20T06:15:21.084Z,20.79
2023-01-20T06:16:21.159Z,20.81
2023-01-20T06:17:21.027Z,20.80
2023-01-20T06:18:21.014Z,20.80
2023-01-20T06:19:20.997Z,20.79
2023-01-20T06:20:20.946Z,20.79
2023-01-20T06:21:20.937Z,20.80
2023-01-20T06:22:20.903Z,20.79
2023-01-20T06:23:20.891Z,20.79
2023-01-20T06:24:20.874Z,20.79
2023-01-20T06:25:20.827Z,20.79
2023-01-20T06:26:20.813Z,20.79
2023-01-20T06:27:20.838Z,20.78
2023-01-20T06:28:20.768Z,20.77
2023-01-20T06:29:20.796Z,20.79
2023-01-20T06:30:20.743Z,20.80
2023-01-20T06:31:20.758Z,20.82
2023-01-20T06:32:20.748Z,20.79
2023-01-20T06:33:20.706Z,20.76
2023-01-20T06:34:20.671Z,20.76
2023-01-20T06:35:20.661Z,20.76
2023-01-20T06:36:20.669Z,20.77
2023-01-20T06:37:20.632Z,20.78
2023-01-20T06:38:20.606Z,20.77
2023-01-20T06:39:20.602Z,20.79
2023-01-20T06:40:20.587Z,20.83
2023-01-20T06:41:20.577Z,20.84
2023-01-20T06:42:20.532Z,20.87
2023-01-20T06:43:20.509Z,20.89
2023-01-20T06:44:20.505Z,20.87
2023-01-20T06:45:20.455Z,20.87
2023-01-20T06:46:20.548Z,20.87
2023-01-20T06:47:20.437Z,20.88
2023-01-20T06:48:20.405Z,20.87
2023-01-20T06:49:20.396Z,20.86
2023-01-20T06:50:20.356Z,20.86
2023-01-20T06:51:20.414Z,20.88
2023-01-20T06:52:20.318Z,20.89
2023-01-20T06:53:20.302Z,20.91
2023-01-20T06:54:20.293Z,20.89
2023-01-20T06:55:20.266Z,20.87
2023-01-20T06:56:20.283Z,20.85
2023-01-20T06:57:20.240Z,20.82
2023-01-20T06:58:20.198Z,20.82
2023-01-20T06:59:20.206Z,20.83
2023-01-20T07:00:20.145Z,20.82
2023-01-20T07:01:20.180Z,20.86
2023-01-20T07:02:20.314Z,20.90
2023-01-20T07:03:20.316Z,20.94
2023-01-20T07:04:20.118Z,20.97
2023-01-20T07:05:20.254Z,21.03
2023-01-20T07:06:20.092Z,21.07
2023-01-20T07:07:20.239Z,21.12
2023-01-20T07:08:20.663Z,21.18
2023-01-20T07:09:21.103Z,21.23
2023-01-20T07:10:20.342Z,21.26
2023-01-20T07:11:19.936Z,21.30
2023-01-20T07:12:19.888Z,21.33
2023-01-20T07:13:19.897Z,21.37
2023-01-20T07:14:20.504Z,21.41
2023-01-20T07:15:20.647Z,21.43
2023-01-20T07:16:20.841Z,21.47
2023-01-20T07:17:20.166Z,21.52
2023-01-20T07:18:20.222Z,21.55
2023-01-20T07:19:19.896Z,21.60
2023-01-20T07:20:19.835Z,21.64
2023-01-20T07:21:19.811Z,21.67
2023-01-20T07:22:20.085Z,21.72
2023-01-20T07:23:19.766Z,21.75
2023-01-20T07:24:19.711Z,21.79
2023-01-20T07:25:19.748Z,21.83
2023-01-20T07:26:19.671Z,21.87
2023-01-20T07:27:19.627Z,21.91
2023-01-20T07:28:19.644Z,21.93
2023-01-20T07:29:19.584Z,21.96
2023-01-20T07:30:19.642Z,21.99
2023-01-20T07:31:19.699Z,22.03
2023-01-20T07:32:19.628Z,22.06
2023-01-20T07:33:19.616Z,22.08
2023-01-20T07:34:19.573Z,22.12
2023-01-20T07:35:19.548Z,22.16
2023-01-20T07:36:19.514Z,22.20
2023-01-20T07:37:19.525Z,22.24
2023-01-20T07:38:19.429Z,22.27
2023-01-20T07:39:19.393Z,22.31
2023-01-20T07:40:19.431Z,22.34
2023-01-20T07:41:19.318Z,22.37
2023-01-20T07:42:19.305Z,22.39
2023-01-20T07:43:19.270Z,22.41
2023-01-20T07:44:19.225Z,22.45
2023-01-20T07:45:19.214Z,22.46
2023-01-20T07:46:19.251Z,22.48
2023-01-20T07:47:19.146Z,22.48
2023-01-20T07:48:19.096Z,22.46
2023-01-20T07:49:19.056Z,22.43
2023-01-20T07:50:19.124Z,22.35
2023-01-20T07:51:18.976Z,22.24
2023-01-20T07:52:21.397Z,22.13
2023-01-20T07:53:20.039Z,22.05
2023-01-20T08:01:20.088Z,22.11
2023-01-20T08:21:19.231Z,22.44
2023-01-20T08:22:19.354Z,22.47
2023-01-20T08:23:19.305Z,22.48
2023-01-20T08:54:18.917Z,23.15
2023-01-20T08:55:18.935Z,23.18
2023-01-20T08:56:18.973Z,23.22
2023-01-20T08:57:19.001Z,23.22
2023-01-20T08:58:18.938Z,23.25
2023-01-20T08:59:18.985Z,23.27
2023-01-20T09:00:19.141Z,23.29
2023-01-20T09:03:20.958Z,23.38
2023-01-20T09:05:20.889Z,23.44
2023-01-20T12:51:13.851Z,23.70
2023-01-20T13:01:13.441Z,23.80
2023-01-20T13:02:13.329Z,23.82
2023-01-20T13:03:13.279Z,23.85
2023-01-20T13:04:13.230Z,23.86
2023-01-20T13:05:14.409Z,23.86
2023-01-20T13:06:13.161Z,23.86
2023-01-20T13:07:13.083Z,23.86
2023-01-20T13:08:13.046Z,23.86
2023-01-20T13:09:13.020Z,23.90
2023-01-20T13:10:13.330Z,23.95
2023-01-20T13:11:12.890Z,23.94
2023-01-20T13:12:12.832Z,23.95
2023-01-20T13:13:12.794Z,23.96
2023-01-20T13:14:12.746Z,23.96
2023-01-20T13:15:12.768Z,23.97
2023-01-20T13:16:12.651Z,23.97
2023-01-20T13:17:12.609Z,23.97
2023-01-20T13:18:12.538Z,23.96
2023-01-20T13:19:12.520Z,23.99
2023-01-20T13:20:12.645Z,23.99
2023-01-20T13:21:12.425Z,23.99
2023-01-20T13:22:12.360Z,23.99
2023-01-20T13:23:12.337Z,24.00
2023-01-20T13:24:12.289Z,24.01
2023-01-20T13:25:12.271Z,24.01
2023-01-20T13:26:12.202Z,24.02
2023-01-20T13:27:12.132Z,24.03
2023-01-20T13:28:12.068Z,24.04
2023-01-20T13:29:12.041Z,24.05
2023-01-20T13:30:12.003Z,24.07
2023-01-20T13:31:11.994Z,24.10
2023-01-20T13:32:11.878Z,24.12
2023-01-20T13:33:11.832Z,24.12
2023-01-20T13:34:11.770Z,24.12
2023-01-20T13:35:11.740Z,24.13
2023-01-20T13:36:11.689Z,24.13
2023-01-20T13:37:11.633Z,24.13
2023-01-20T13:38:11.576Z,24.14
2023-01-20T13:39:11.518Z,24.13
2023-01-20T13:40:11.480Z,24.13
2023-01-20T13:41:11.451Z,24.13
2023-01-20T13:42:11.382Z,24.14
2023-01-20T13:43:11.320Z,24.15
2023-01-20T13:44:11.288Z,24.15
2023-01-20T13:45:11.223Z,24.16
2023-01-20T13:46:11.246Z,24.17
2023-01-20T13:47:11.149Z,24.17
2023-01-20T13:48:11.104Z,24.19
2023-01-20T13:49:11.027Z,24.20
2023-01-20T13:50:10.980Z,24.20
2023-01-20T13:51:10.947Z,24.21
2023-01-20T13:52:10.937Z,24.23
2023-01-20T13:53:10.821Z,24.25
2023-01-20T13:54:10.779Z,24.26
2023-01-20T13:55:10.725Z,24.27
2023-01-20T13:56:10.679Z,24.28
2023-01-20T13:57:10.637Z,24.28
2023-01-20T13:58:10.574Z,24.28
2023-01-20T13:59:10.571Z,24.29
2023-01-20T14:00:10.490Z,24.28
2023-01-20T14:01:10.471Z,24.29
2023-01-20T14:02:10.412Z,24.29
2023-01-20T14:03:10.358Z,24.30
2023-01-20T14:04:10.293Z,24.29
2023-01-20T14:05:10.251Z,24.28
2023-01-20T14:06:10.233Z,24.29
2023-01-20T14:07:10.158Z,24.28
2023-01-20T14:08:10.101Z,24.27
2023-01-20T14:09:10.092Z,24.27
2023-01-20T14:10:10.050Z,24.25
2023-01-20T14:11:09.987Z,24.25
2023-01-20T14:12:09.934Z,24.25
2023-01-20T14:13:09.894Z,24.24
2023-01-20T14:14:09.854Z,24.24
2023-01-20T14:15:09.862Z,24.23
2023-01-20T14:16:09.802Z,24.22
2023-01-20T14:17:09.726Z,24.22
2023-01-20T14:18:09.656Z,24.21
2023-01-20T14:19:09.631Z,24.20
2023-01-20T14:20:09.576Z,24.20
2023-01-20T14:21:09.551Z,24.20
2023-01-20T14:22:09.513Z,24.20
2023-01-20T14:23:09.440Z,24.20
2023-01-20T14:24:09.404Z,24.20
2023-01-20T14:25:09.357Z,24.19
2023-01-20T14:26:09.325Z,24.19
2023-01-20T14:27:11.887Z,24.19
2023-01-20T14:28:09.222Z,24.18
2023-01-20T14:29:09.177Z,24.17
2023-01-20T14:30:09.136Z,24.18
2023-01-20T14:31:09.196Z,24.17
2023-01-20T14:32:09.044Z,24.17
2023-01-20T14:33:08.997Z,24.17
2023-01-20T14:34:08.937Z,24.17
2023-01-20T17:24:01.850Z,23.84
2023-01-20T17:25:01.783Z,23.85
2023-01-20T17:26:01.738Z,23.85
2023-01-20T17:27:01.685Z,23.85
2023-01-20T17:28:01.634Z,23.84
2023-01-20T17:29:01.605Z,23.84
2023-01-20T17:30:01.553Z,23.85
2023-01-20T17:31:01.543Z,23.84
2023-01-20T17:32:01.530Z,23.84
2023-01-20T17:33:01.413Z,23.84
2023-01-20T17:34:01.354Z,23.85
2023-01-20T17:35:01.289Z,23.85
2023-01-20T17:36:01.279Z,23.85
2023-01-20T17:37:01.222Z,23.85
2023-01-20T17:38:01.170Z,23.86
2023-01-20T17:39:01.150Z,23.85
2023-01-20T17:40:01.056Z,23.85
2023-01-20T17:41:01.010Z,23.85
2023-01-20T17:42:00.963Z,23.85
2023-01-20T17:43:00.910Z,23.84
2023-01-20T17:44:00.890Z,23.84
2023-01-20T17:45:00.820Z,23.83
2023-01-20T17:46:00.829Z,23.83
2023-01-20T17:47:00.739Z,23.84
2023-01-20T17:48:02.019Z,23.83
2023-01-20T17:49:00.635Z,23.83
2023-01-20T17:50:00.597Z,23.84
2023-01-20T17:51:00.570Z,23.84
2023-01-20T17:52:00.501Z,23.83
2023-01-20T17:53:00.491Z,23.83
2023-01-20T17:54:03.422Z,23.83
2023-01-20T17:55:00.352Z,23.83
2023-01-20T17:56:11.816Z,23.83
2023-01-20T17:57:01.266Z,23.83
2023-01-20T17:58:00.217Z,23.83
2023-01-20T17:59:00.175Z,23.84
2023-01-20T18:00:00.136Z,23.84
2023-01-20T18:01:00.097Z,23.84
2023-01-20T18:02:00.161Z,23.85
2023-01-20T18:02:59.967Z,23.85
2023-01-20T18:03:59.931Z,23.84
2023-01-20T18:04:59.899Z,23.85
2023-01-20T18:05:59.835Z,23.84
2023-01-20T18:06:59.815Z,23.84
2023-01-20T18:07:59.757Z,23.85
2023-01-20T18:08:59.693Z,23.85
2023-01-20T18:09:59.677Z,23.85
2023-01-20T18:10:59.599Z,23.85
2023-01-20T18:11:59.547Z,23.85
2023-01-20T18:12:59.516Z,23.86
2023-01-20T18:13:59.470Z,23.86
2023-01-20T18:14:59.434Z,23.86
2023-01-20T18:15:59.391Z,23.86
2023-01-20T18:16:59.384Z,23.86
2023-01-20T18:17:59.287Z,23.86
2023-01-20T18:18:59.258Z,23.85
2023-01-20T18:19:59.221Z,23.85
2023-01-20T18:20:59.179Z,23.85
2023-01-20T18:21:59.119Z,23.85
2023-01-20T18:22:59.106Z,23.85
2023-01-20T18:23:59.069Z,23.84
2023-01-20T18:24:59.020Z,23.85
2023-01-20T18:25:58.938Z,23.85
2023-01-20T18:35:59.273Z,23.88
2023-01-20T20:27:53.266Z,23.96
2023-01-20T20:29:53.172Z,23.96
2023-01-20T20:30:53.229Z,23.96
2023-01-20T20:31:53.144Z,23.96
2023-01-20T20:32:53.050Z,23.96
2023-01-20T20:33:53.011Z,23.96
2023-01-20T20:34:52.949Z,23.96
2023-01-20T20:35:52.961Z,23.96
2023-01-20T20:36:52.892Z,23.96
2023-01-20T20:37:52.810Z,23.96
2023-01-20T20:38:52.788Z,23.98
2023-01-20T20:39:52.717Z,23.98
2023-01-20T20:40:52.682Z,23.98
2023-01-20T20:41:52.670Z,23.97
2023-01-20T20:42:52.606Z,23.98
2023-01-20T20:43:52.561Z,23.96
2023-01-20T20:44:52.564Z,23.98
2023-01-20T20:45:52.502Z,23.98
2023-01-20T20:46:52.466Z,23.98
2023-01-20T20:47:52.413Z,23.98
2023-01-20T20:48:52.361Z,23.99
2023-01-20T20:49:52.309Z,23.99
2023-01-20T20:50:52.323Z,23.99
2023-01-20T20:51:52.262Z,23.99
2023-01-20T20:52:52.199Z,23.98
2023-01-20T20:53:52.152Z,23.99
2023-01-20T20:54:52.125Z,23.99
2023-01-20T20:55:52.072Z,23.98
2023-01-20T20:56:52.067Z,23.98
2023-01-20T20:57:52.039Z,23.99
2023-01-20T20:59:01.597Z,23.99
2023-01-20T20:59:59.298Z,23.99
2023-01-20T21:00:52.886Z,23.99
2023-01-20T21:01:51.934Z,23.99
2023-01-20T21:02:51.886Z,23.99
2023-01-20T21:03:51.750Z,23.99
2023-01-20T21:04:51.716Z,24.00
2023-01-20T21:05:51.696Z,24.00
2023-01-20T21:06:51.639Z,24.00
2023-01-20T21:07:51.633Z,24.01
2023-01-20T21:08:51.554Z,24.01
2023-01-20T21:09:51.496Z,24.02
2023-01-20T21:10:51.459Z,24.02
2023-01-20T21:11:51.428Z,24.01
2023-01-20T21:12:51.382Z,24.01
2023-01-20T21:13:51.325Z,24.01
2023-01-20T21:14:51.270Z,24.02
2023-01-20T21:15:51.268Z,24.01
2023-01-20T21:16:51.179Z,24.01
2023-01-20T21:17:51.171Z,24.01
2023-01-20T21:18:51.102Z,24.02
2023-01-20T21:19:52.454Z,24.02
2023-01-20T21:20:51.032Z,24.02
2023-01-20T21:21:51.025Z,24.02
2023-01-20T21:22:50.969Z,24.01
2023-01-20T21:23:50.926Z,24.03
2023-01-20T21:24:50.859Z,24.03
2023-01-20T21:25:50.804Z,24.02
2023-01-20T21:26:50.774Z,24.02
2023-01-20T21:27:50.730Z,24.02
2023-01-20T21:28:50.691Z,24.03
2023-01-20T21:29:50.641Z,24.03
2023-01-20T21:30:50.647Z,24.02
2023-01-20T21:31:50.614Z,24.02
2023-01-20T21:32:50.515Z,24.03
2023-01-20T21:33:50.458Z,24.03
2023-01-20T21:34:50.413Z,24.04
2023-01-20T21:35:50.391Z,24.04
2023-01-20T21:36:50.340Z,24.05
2023-01-20T21:37:50.314Z,24.03
2023-01-20T21:38:50.303Z,24.04
2023-01-20T21:39:50.233Z,24.05
2023-01-20T21:40:50.179Z,24.04
2023-01-20T21:41:50.151Z,24.04
2023-01-20T21:42:50.117Z,24.04
2023-01-20T21:43:50.043Z,24.04
2023-01-20T21:44:50.046Z,24.04
2023-01-20T21:45:49.964Z,24.04
2023-01-20T21:46:49.982Z,24.05
2023-01-20T21:47:49.889Z,24.05
2023-01-20T21:48:49.819Z,24.05
2023-01-20T21:49:49.775Z,24.04
2023-01-20T21:50:49.766Z,24.04
2023-01-20T21:51:49.722Z,24.04
2023-01-20T21:52:49.646Z,24.04
2023-01-20T21:53:49.595Z,24.04
2023-01-20T21:54:49.546Z,24.04
2023-01-20T21:55:49.532Z,24.04
2023-01-20T21:56:49.452Z,24.04
2023-01-20T21:57:51.237Z,24.03
2023-01-20T21:58:49.355Z,24.04
2023-01-20T21:59:49.301Z,24.03
2023-01-20T22:00:49.336Z,24.04
2023-01-20T22:01:49.230Z,24.04
2023-01-20T22:02:49.185Z,24.04
2023-01-20T22:03:49.107Z,24.04
2023-01-20T22:04:49.063Z,24.04
2023-01-20T22:05:49.030Z,24.04
2023-01-20T22:06:48.979Z,24.03
2023-01-20T22:07:48.915Z,24.02
