createdAt,value
2018-04-29T00:00:10.476Z,11.5
2018-04-29T00:01:12.921Z,11.6
2018-04-29T00:02:15.355Z,11.6
2018-04-29T00:03:17.806Z,11.6
2018-04-29T00:04:20.521Z,11.6
2018-04-29T00:05:22.971Z,11.5
2018-04-29T00:06:25.694Z,11.5
2018-04-29T00:07:28.125Z,11.5
2018-04-29T00:08:30.957Z,11.5
2018-04-29T00:09:33.686Z,11.5
2018-04-29T00:10:36.709Z,11.5
2018-04-29T00:11:39.148Z,11.6
2018-04-29T00:12:41.862Z,11.5
2018-04-29T00:13:44.591Z,11.5
2018-04-29T00:14:47.034Z,11.5
2018-04-29T00:15:49.760Z,11.5
2018-04-29T00:16:52.197Z,11.5
2018-04-29T00:17:54.634Z,11.5
2018-04-29T00:18:57.656Z,11.5
2018-04-29T00:20:00.115Z,11.6
2018-04-29T00:21:02.557Z,11.6
2018-04-29T00:22:04.983Z,11.5
2018-04-29T00:23:07.425Z,11.5
2018-04-29T00:24:09.870Z,11.5
2018-04-29T00:25:12.310Z,11.5
2018-04-29T00:26:14.748Z,11.6
2018-04-29T00:27:17.463Z,11.6
2018-04-29T00:28:19.897Z,11.6
2018-04-29T00:29:22.351Z,11.6
2018-04-29T00:30:24.791Z,11.6
2018-04-29T00:31:27.578Z,11.6
2018-04-29T00:32:30.011Z,11.6
2018-04-29T00:33:33.144Z,11.6
2018-04-29T00:34:35.584Z,11.6
2018-04-29T00:35:38.025Z,11.6
2018-04-29T00:36:41.149Z,11.6
2018-04-29T00:37:43.591Z,11.6
2018-04-29T00:38:46.027Z,11.6
2018-04-29T00:39:49.075Z,11.6
2018-04-29T00:40:51.807Z,11.6
2018-04-29T00:41:54.243Z,11.6
2018-04-29T00:42:56.687Z,11.6
2018-04-29T00:43:59.110Z,11.5
2018-04-29T00:45:01.552Z,11.5
2018-04-29T00:46:04.003Z,11.4
2018-04-29T00:47:06.441Z,11.4
2018-04-29T00:48:08.889Z,11.4
2018-04-29T00:49:11.388Z,11.4
2018-04-29T00:50:14.052Z,11.4
2018-04-29T00:51:16.877Z,11.4
2018-04-29T00:52:19.322Z,11.4
2018-04-29T00:53:21.750Z,11.4
2018-04-29T00:54:24.200Z,11.4
2018-04-29T00:55:26.630Z,11.4
2018-04-29T00:56:29.064Z,11.5
2018-04-29T00:57:31.505Z,11.5
2018-04-29T00:58:33.946Z,11.5
2018-04-29T00:59:36.388Z,11.5
2018-04-29T01:00:38.832Z,11.6
2018-04-29T01:01:41.665Z,11.6
2018-04-29T01:02:44.383Z,11.6
2018-04-29T01:03:47.500Z,11.6
2018-04-29T01:04:49.947Z,11.6
2018-04-29T01:05:52.687Z,11.6
2018-04-29T01:06:55.124Z,11.6
2018-04-29T01:07:57.848Z,11.6
2018-04-29T01:09:00.266Z,11.6
2018-04-29T01:10:02.718Z,11.6
2018-04-29T01:11:05.155Z,11.6
2018-04-29T01:12:07.595Z,11.6
2018-04-29T01:13:10.039Z,11.6
2018-04-29T01:14:12.476Z,11.6
2018-04-29T01:15:14.913Z,11.6
2018-04-29T01:16:17.744Z,11.6
2018-04-29T01:17:20.471Z,11.6
2018-04-29T01:18:22.910Z,11.6
2018-04-29T01:19:25.679Z,11.6
2018-04-29T01:20:28.100Z,11.6
2018-04-29T01:21:30.827Z,11.6
2018-04-29T01:22:33.263Z,11.5
2018-04-29T01:23:35.709Z,11.5
2018-04-29T01:24:38.145Z,11.5
2018-04-29T01:25:40.587Z,11.5
2018-04-29T01:26:43.024Z,11.5
2018-04-29T01:27:45.756Z,11.5
2018-04-29T01:28:48.874Z,11.5
2018-04-29T01:29:51.315Z,11.5
2018-04-29T01:30:53.749Z,11.5
2018-04-29T01:31:56.476Z,11.5
2018-04-29T01:32:58.923Z,11.5
2018-04-29T01:34:01.352Z,11.5
2018-04-29T01:35:03.788Z,11.5
2018-04-29T01:36:06.229Z,11.5
2018-04-29T01:37:08.662Z,11.5
2018-04-29T01:38:11.099Z,11.5
2018-04-29T01:39:13.548Z,11.5
2018-04-29T01:40:15.980Z,11.5
2018-04-29T01:41:18.431Z,11.5
2018-04-29T01:42:20.872Z,11.5
2018-04-29T01:43:23.297Z,11.5
2018-04-29T01:44:26.038Z,11.5
2018-04-29T01:45:28.478Z,11.5
2018-04-29T01:46:30.917Z,11.5
2018-04-29T01:47:33.362Z,11.5
2018-04-29T01:48:35.809Z,11.5
2018-04-29T01:49:38.532Z,11.5
2018-04-29T01:50:41.042Z,11.5
2018-04-29T01:51:43.966Z,11.5
2018-04-29T01:52:46.243Z,11.5
2018-04-29T01:53:49.081Z,11.5
2018-04-29T01:54:51.512Z,11.5
2018-04-29T01:55:54.237Z,11.5
2018-04-29T01:56:56.683Z,11.5
2018-04-29T01:57:59.122Z,11.5
2018-04-29T01:59:01.569Z,11.5
2018-04-29T02:00:04.311Z,11.5
2018-04-29T02:01:06.747Z,11.5
2018-04-29T02:02:09.177Z,11.5
2018-04-29T02:03:11.616Z,11.4
2018-04-29T02:04:14.352Z,11.4
2018-04-29T02:05:17.079Z,11.4
2018-04-29T02:06:19.518Z,11.4
2018-04-29T02:07:22.357Z,11.3
2018-04-29T02:08:24.793Z,11.3
2018-04-29T02:09:27.250Z,11.3
2018-04-29T02:10:29.681Z,11.3
2018-04-29T02:11:32.116Z,11.3
2018-04-29T02:12:34.843Z,11.3
2018-04-29T02:13:37.285Z,11.3
2018-04-29T02:14:39.731Z,11.3
2018-04-29T02:15:42.481Z,11.3
2018-04-29T02:16:44.903Z,11.3
2018-04-29T02:17:48.021Z,11.2
2018-04-29T02:18:50.752Z,11.1
2018-04-29T02:19:53.185Z,11.1
2018-04-29T02:20:55.629Z,11.1
2018-04-29T02:21:58.341Z,11.1
2018-04-29T02:23:01.056Z,11.1
2018-04-29T02:24:03.827Z,11.1
2018-04-29T02:25:06.264Z,11
2018-04-29T02:26:08.698Z,11
2018-04-29T02:27:11.142Z,11
2018-04-29T02:28:13.583Z,11
2018-04-29T02:29:16.022Z,11
2018-04-29T02:30:18.464Z,11
2018-04-29T02:31:20.941Z,11
2018-04-29T02:32:24.193Z,11
2018-04-29T02:33:26.628Z,10.9
2018-04-29T02:34:29.769Z,10.9
2018-04-29T02:35:32.810Z,10.9
2018-04-29T02:36:35.644Z,10.9
2018-04-29T02:37:38.466Z,10.9
2018-04-29T02:38:40.925Z,10.9
2018-04-29T02:39:43.629Z,10.9
2018-04-29T02:40:46.361Z,10.9
2018-04-29T02:41:49.110Z,10.9
2018-04-29T02:42:51.533Z,10.8
2018-04-29T02:43:54.258Z,10.7
2018-04-29T02:44:56.703Z,10.7
2018-04-29T02:45:59.141Z,10.7
2018-04-29T02:47:01.593Z,10.6
2018-04-29T02:48:04.316Z,10.6
2018-04-29T02:49:06.760Z,10.6
2018-04-29T02:50:09.508Z,10.6
2018-04-29T02:51:12.333Z,10.6
2018-04-29T02:52:14.783Z,10.6
2018-04-29T02:53:17.808Z,10.6
2018-04-29T02:54:20.628Z,10.6
2018-04-29T02:55:23.463Z,10.6
2018-04-29T02:56:26.288Z,10.6
2018-04-29T02:57:29.006Z,10.6
2018-04-29T02:58:31.453Z,10.6
2018-04-29T02:59:33.884Z,10.7
2018-04-29T03:00:37.015Z,10.7
2018-04-29T03:01:39.743Z,10.7
2018-04-29T03:02:42.472Z,10.7
2018-04-29T03:03:45.599Z,10.6
2018-04-29T03:04:48.324Z,10.6
2018-04-29T03:05:51.048Z,10.6
2018-04-29T03:06:53.501Z,10.6
2018-04-29T03:07:56.517Z,10.6
2018-04-29T03:08:59.236Z,10.6
2018-04-29T03:10:01.969Z,10.6
2018-04-29T03:11:04.684Z,10.6
2018-04-29T03:12:07.706Z,10.6
2018-04-29T03:13:10.148Z,10.6
2018-04-29T03:14:13.560Z,10.6
2018-04-29T03:15:16.007Z,10.6
2018-04-29T03:16:18.739Z,10.6
2018-04-29T03:17:21.458Z,10.6
2018-04-29T03:18:24.182Z,10.6
2018-04-29T03:19:26.625Z,10.6
2018-04-29T03:20:29.056Z,10.6
2018-04-29T03:21:31.515Z,10.6
2018-04-29T03:22:33.949Z,10.6
2018-04-29T03:23:36.383Z,10.6
2018-04-29T03:24:38.827Z,10.6
2018-04-29T03:25:41.265Z,10.6
2018-04-29T03:26:43.698Z,10.6
2018-04-29T03:27:46.140Z,10.6
2018-04-29T03:28:48.572Z,10.6
2018-04-29T03:29:51.015Z,10.6
2018-04-29T03:30:53.458Z,10.6
2018-04-29T03:31:55.902Z,10.5
2018-04-29T03:32:58.344Z,10.5
2018-04-29T03:34:01.070Z,10.5
2018-04-29T03:35:03.541Z,10.5
2018-04-29T03:36:05.977Z,10.5
2018-04-29T03:37:08.409Z,10.5
2018-04-29T03:38:10.844Z,10.5
2018-04-29T03:39:13.280Z,10.5
2018-04-29T03:40:15.725Z,10.5
2018-04-29T03:41:18.167Z,10.5
2018-04-29T03:42:20.593Z,10.5
2018-04-29T03:43:23.036Z,10.5
2018-04-29T03:44:25.864Z,10.5
2018-04-29T03:45:28.588Z,10.5
2018-04-29T03:46:31.023Z,10.5
2018-04-29T03:47:33.460Z,10.5
2018-04-29T03:48:36.189Z,10.6
2018-04-29T03:49:38.639Z,10.5
2018-04-29T03:50:41.356Z,10.5
2018-04-29T03:51:44.086Z,10.6
2018-04-29T03:52:46.521Z,10.6
2018-04-29T03:53:49.250Z,10.6
2018-04-29T03:54:51.687Z,10.6
2018-04-29T03:55:54.180Z,10.6
2018-04-29T03:56:56.554Z,10.6
2018-04-29T03:57:58.998Z,10.6
2018-04-29T03:59:01.439Z,10.6
2018-04-29T04:00:04.755Z,10.5
2018-04-29T04:01:07.196Z,10.5
2018-04-29T04:02:09.636Z,10.5
2018-04-29T04:03:12.071Z,10.5
2018-04-29T04:04:14.510Z,10.5
2018-04-29T04:05:17.330Z,10.5
2018-04-29T04:06:19.767Z,10.5
2018-04-29T04:07:22.213Z,10.5
2018-04-29T04:08:25.208Z,10.6
2018-04-29T04:09:27.647Z,10.6
2018-04-29T04:10:30.091Z,10.6
2018-04-29T04:11:32.817Z,10.6
2018-04-29T04:12:35.541Z,10.6
2018-04-29T04:13:37.974Z,10.6
2018-04-29T04:14:40.415Z,10.6
2018-04-29T04:15:43.437Z,10.5
2018-04-29T04:16:45.882Z,10.5
2018-04-29T04:17:48.315Z,10.4
2018-04-29T04:18:50.763Z,10.4
2018-04-29T04:19:53.200Z,10.3
2018-04-29T04:20:55.647Z,10.3
2018-04-29T04:21:58.088Z,10.2
2018-04-29T04:23:00.517Z,10.3
2018-04-29T04:24:02.958Z,10.3
2018-04-29T04:25:06.072Z,10.3
2018-04-29T04:26:08.512Z,10.3
2018-04-29T04:27:10.948Z,10.3
2018-04-29T04:28:13.390Z,10.3
2018-04-29T04:29:15.834Z,10.3
2018-04-29T04:30:18.263Z,10.2
2018-04-29T04:31:20.708Z,10.2
2018-04-29T04:32:23.158Z,10.1
2018-04-29T04:33:25.585Z,10.1
2018-04-29T04:34:28.386Z,10.1
2018-04-29T04:35:30.814Z,10.2
2018-04-29T04:36:33.258Z,10.2
2018-04-29T04:37:35.988Z,10.2
2018-04-29T04:38:38.431Z,10.1
2018-04-29T04:39:40.860Z,10.1
2018-04-29T04:40:43.595Z,10.1
2018-04-29T04:41:46.324Z,10
2018-04-29T04:42:49.067Z,10
2018-04-29T04:43:51.507Z,10.1
2018-04-29T04:44:53.944Z,10.1
2018-04-29T04:45:56.385Z,10.1
2018-04-29T04:46:58.836Z,10.1
2018-04-29T04:48:01.269Z,10.1
2018-04-29T04:49:04.589Z,10.2
2018-04-29T04:50:07.403Z,10.2
2018-04-29T04:51:10.128Z,10.2
2018-04-29T04:52:12.565Z,10.3
2018-04-29T04:53:15.392Z,10.3
2018-04-29T04:54:17.809Z,10.3
2018-04-29T04:55:20.261Z,10.3
2018-04-29T04:56:23.005Z,10.3
2018-04-29T04:57:25.431Z,10.3
2018-04-29T04:58:27.864Z,10.4
2018-04-29T04:59:30.581Z,10.4
2018-04-29T05:00:33.017Z,10.4
2018-04-29T05:01:35.456Z,10.5
2018-04-29T05:02:37.888Z,10.5
2018-04-29T05:03:40.336Z,10.5
2018-04-29T05:04:42.776Z,10.5
2018-04-29T05:05:45.785Z,10.6
2018-04-29T05:06:48.235Z,10.6
2018-04-29T05:07:50.672Z,10.6
2018-04-29T05:08:53.119Z,10.6
2018-04-29T05:09:55.843Z,10.6
2018-04-29T05:10:58.275Z,10.6
2018-04-29T05:12:00.707Z,10.6
2018-04-29T05:13:03.162Z,10.6
2018-04-29T05:14:05.597Z,10.6
2018-04-29T05:15:08.049Z,10.7
2018-04-29T05:16:11.165Z,10.7
2018-04-29T05:17:13.603Z,10.7
2018-04-29T05:18:16.047Z,10.8
2018-04-29T05:19:18.483Z,10.8
2018-04-29T05:20:20.924Z,10.8
2018-04-29T05:21:23.665Z,10.9
2018-04-29T05:22:26.100Z,10.9
2018-04-29T05:23:29.120Z,10.9
2018-04-29T05:24:31.554Z,10.9
2018-04-29T05:25:33.994Z,11
2018-04-29T05:26:36.434Z,11
2018-04-29T05:27:38.890Z,11
2018-04-29T05:28:41.322Z,11
2018-04-29T05:29:43.753Z,11.1
2018-04-29T05:30:46.188Z,11.2
2018-04-29T05:31:48.921Z,11.2
2018-04-29T05:32:51.641Z,11.2
2018-04-29T05:33:54.374Z,11.2
2018-04-29T05:34:56.816Z,11.2
2018-04-29T05:35:59.264Z,11.3
2018-04-29T05:37:01.986Z,11.4
2018-04-29T05:38:04.718Z,11.4
2018-04-29T05:39:07.155Z,11.5
2018-04-29T05:40:09.899Z,11.6
2018-04-29T05:41:12.339Z,11.6
2018-04-29T05:42:14.782Z,11.6
2018-04-29T05:43:17.513Z,11.7
2018-04-29T05:44:20.252Z,11.7
2018-04-29T05:45:22.679Z,11.7
2018-04-29T05:46:25.420Z,11.7
2018-04-29T05:47:27.856Z,11.8
2018-04-29T05:48:30.290Z,11.8
2018-04-29T05:49:33.320Z,11.9
2018-04-29T05:50:35.759Z,11.9
2018-04-29T05:51:38.198Z,11.9
2018-04-29T05:52:40.647Z,11.9
2018-04-29T05:53:43.074Z,12
2018-04-29T05:54:45.521Z,12
2018-04-29T05:55:47.962Z,12.1
2018-04-29T05:56:50.402Z,12.1
2018-04-29T05:57:52.843Z,12.1
2018-04-29T05:58:55.283Z,12.1
2018-04-29T05:59:58.303Z,12.2
2018-04-29T06:01:01.065Z,12.2
2018-04-29T06:02:03.509Z,12.3
2018-04-29T06:03:06.334Z,12.4
2018-04-29T06:04:09.057Z,12.3
2018-04-29T06:05:11.894Z,12.4
2018-04-29T06:06:14.322Z,12.4
2018-04-29T06:07:16.768Z,12.4
2018-04-29T06:08:19.200Z,12.5
2018-04-29T06:09:21.953Z,12.6
2018-04-29T06:10:24.411Z,12.6
2018-04-29T06:11:26.844Z,12.6
2018-04-29T06:12:29.576Z,12.6
2018-04-29T06:13:32.299Z,12.6
2018-04-29T06:14:34.737Z,12.7
2018-04-29T06:15:37.171Z,12.8
2018-04-29T06:16:39.898Z,12.8
2018-04-29T06:17:42.339Z,12.8
2018-04-29T06:18:44.777Z,12.9
2018-04-29T06:19:47.227Z,12.9
2018-04-29T06:20:49.664Z,12.9
2018-04-29T06:21:52.409Z,13
2018-04-29T06:22:55.135Z,13
2018-04-29T06:23:57.575Z,13
2018-04-29T06:25:00.013Z,13.1
2018-04-29T06:26:03.270Z,13.1
2018-04-29T06:27:06.992Z,13.1
2018-04-29T06:28:09.431Z,13.2
2018-04-29T06:29:11.880Z,13.2
2018-04-29T06:30:14.329Z,13.3
2018-04-29T06:31:16.768Z,13.3
2018-04-29T06:32:19.601Z,13.3
2018-04-29T06:33:22.047Z,13.4
2018-04-29T06:34:24.484Z,13.4
2018-04-29T06:35:26.938Z,13.5
2018-04-29T06:36:29.372Z,13.5
2018-04-29T06:37:31.819Z,13.5
2018-04-29T06:38:34.644Z,13.6
2018-04-29T06:39:37.086Z,13.6
2018-04-29T06:40:39.526Z,13.7
2018-04-29T06:41:41.972Z,13.7
2018-04-29T06:42:44.405Z,13.7
2018-04-29T06:43:47.157Z,13.7
2018-04-29T06:44:49.988Z,13.7
2018-04-29T06:45:52.411Z,13.7
2018-04-29T06:46:55.966Z,13.7
2018-04-29T06:47:58.646Z,13.7
2018-04-29T06:49:01.094Z,13.7
2018-04-29T06:50:03.533Z,13.8
2018-04-29T06:51:06.247Z,13.8
2018-04-29T06:52:08.687Z,13.7
2018-04-29T06:53:11.435Z,13.8
2018-04-29T06:54:13.870Z,13.8
2018-04-29T06:55:16.309Z,13.9
2018-04-29T06:56:19.624Z,13.9
2018-04-29T06:57:22.077Z,14
2018-04-29T06:58:24.795Z,14
2018-04-29T06:59:27.251Z,14.1
2018-04-29T07:00:29.693Z,14.1
2018-04-29T07:01:32.139Z,14.1
2018-04-29T07:02:34.577Z,14.2
2018-04-29T07:03:37.016Z,14.1
2018-04-29T07:04:39.850Z,14.3
2018-04-29T07:05:42.297Z,14.3
2018-04-29T07:06:45.036Z,14.3
2018-04-29T07:07:47.792Z,14.4
2018-04-29T07:08:51.106Z,14.3
2018-04-29T07:09:53.558Z,14.2
2018-04-29T07:10:56.002Z,14.3
2018-04-29T07:11:58.449Z,14.4
2018-04-29T07:13:00.887Z,14.5
2018-04-29T07:14:03.621Z,14.6
2018-04-29T07:15:06.064Z,14.5
2018-04-29T07:16:09.105Z,14.6
2018-04-29T07:17:11.536Z,14.6
2018-04-29T07:18:13.982Z,14.6
2018-04-29T07:19:16.442Z,14.7
2018-04-29T07:20:18.880Z,14.6
2018-04-29T07:21:21.323Z,14.6
2018-04-29T07:22:24.157Z,14.6
2018-04-29T07:23:26.982Z,14.7
2018-04-29T07:24:29.433Z,14.7
2018-04-29T07:25:31.882Z,14.9
2018-04-29T07:26:34.706Z,14.8
2018-04-29T07:27:37.169Z,14.8
2018-04-29T07:28:39.709Z,14.8
2018-04-29T07:29:42.474Z,14.9
2018-04-29T07:30:44.928Z,15
2018-04-29T07:31:47.674Z,15
2018-04-29T07:32:50.124Z,14.9
2018-04-29T07:33:52.561Z,15
2018-04-29T07:34:55.025Z,15.1
2018-04-29T07:35:57.474Z,15.2
2018-04-29T07:36:59.929Z,15.2
2018-04-29T07:38:03.071Z,15.2
2018-04-29T07:39:05.526Z,15.3
2018-04-29T07:40:08.488Z,15.4
2018-04-29T07:41:10.886Z,15.4
2018-04-29T07:42:13.316Z,15.4
2018-04-29T07:43:15.770Z,15.5
2018-04-29T07:44:18.225Z,15.6
2018-04-29T07:45:20.672Z,15.6
2018-04-29T07:46:23.190Z,15.6
2018-04-29T07:47:25.580Z,15.6
2018-04-29T07:48:28.039Z,15.6
2018-04-29T07:49:30.486Z,15.7
2018-04-29T07:50:33.231Z,15.7
2018-04-29T07:51:35.671Z,15.7
2018-04-29T07:52:38.687Z,15.6
2018-04-29T07:53:41.464Z,15.8
2018-04-29T07:54:43.919Z,15.8
2018-04-29T07:55:46.367Z,15.8
2018-04-29T07:56:48.807Z,15.8
2018-04-29T07:57:51.556Z,16
2018-04-29T07:58:54.002Z,15.9
2018-04-29T07:59:56.433Z,15.9
2018-04-29T08:00:58.884Z,16
2018-04-29T08:02:01.611Z,16.2
2018-04-29T08:03:04.365Z,16.2
2018-04-29T08:04:07.193Z,16
2018-04-29T08:05:10.303Z,16.2
2018-04-29T08:06:12.752Z,16.2
2018-04-29T08:07:15.218Z,16.1
2018-04-29T08:08:17.656Z,16.3
2018-04-29T08:09:20.104Z,16.3
2018-04-29T08:10:22.930Z,16.5
2018-04-29T08:11:25.989Z,16.9
2018-04-29T08:12:28.433Z,16.7
2018-04-29T08:13:30.884Z,16.7
2018-04-29T08:14:33.623Z,16.8
2018-04-29T08:15:36.224Z,17.1
2018-04-29T08:16:39.190Z,17.1
2018-04-29T08:17:41.642Z,16.9
2018-04-29T08:18:44.086Z,17
2018-04-29T08:19:46.540Z,17
2018-04-29T08:20:48.990Z,17
2018-04-29T08:21:51.742Z,17.1
2018-04-29T08:22:54.195Z,17.3
2018-04-29T08:23:56.640Z,17.2
2018-04-29T08:24:59.367Z,17.4
2018-04-29T08:26:01.825Z,17.5
2018-04-29T08:27:04.268Z,17.5
2018-04-29T08:28:06.717Z,17.8
2018-04-29T08:29:09.167Z,17.8
2018-04-29T08:30:12.369Z,17.7
2018-04-29T08:31:14.737Z,17.6
2018-04-29T08:32:17.193Z,18.2
2018-04-29T08:33:19.647Z,18
2018-04-29T08:34:22.099Z,17.6
2018-04-29T08:35:24.843Z,18
2018-04-29T08:36:27.296Z,18.5
2018-04-29T08:37:29.737Z,18.4
2018-04-29T08:38:32.192Z,18
2018-04-29T08:39:34.635Z,17.9
2018-04-29T08:40:37.094Z,18
2018-04-29T08:41:39.544Z,18.2
2018-04-29T08:42:42.560Z,18.1
2018-04-29T08:43:45.016Z,18
2018-04-29T08:44:47.468Z,18.1
2018-04-29T08:45:49.918Z,18.3
2018-04-29T08:46:52.647Z,18.4
2018-04-29T08:47:55.099Z,18.5
2018-04-29T08:48:57.550Z,18.6
2018-04-29T08:50:00.010Z,18.4
2018-04-29T08:51:02.456Z,18.3
2018-04-29T08:52:04.895Z,18.5
2018-04-29T08:53:07.345Z,18.5
2018-04-29T08:54:09.796Z,18.6
2018-04-29T08:55:12.244Z,18.7
2018-04-29T08:56:14.985Z,18.5
2018-04-29T08:57:17.735Z,18.7
2018-04-29T08:58:20.575Z,18.7
2018-04-29T08:59:23.026Z,18.7
2018-04-29T09:00:25.486Z,18.5
2018-04-29T09:01:27.939Z,18.7
2018-04-29T09:02:30.392Z,18.8
2018-04-29T09:03:32.932Z,18.7
2018-04-29T09:04:36.049Z,18.7
2018-04-29T09:05:38.779Z,18.6
2018-04-29T09:06:41.355Z,19.1
2018-04-29T09:07:44.084Z,18.9
2018-04-29T09:08:47.014Z,19.1
2018-04-29T09:09:49.552Z,19.2
2018-04-29T09:10:52.692Z,18.8
2018-04-29T09:11:55.208Z,18.8
2018-04-29T09:12:57.664Z,18.5
2018-04-29T09:14:00.275Z,18.5
2018-04-29T09:15:03.034Z,18.8
2018-04-29T09:16:05.937Z,18.8
2018-04-29T09:17:08.697Z,18.9
2018-04-29T09:18:11.441Z,18.6
2018-04-29T09:19:14.187Z,18.9
2018-04-29T09:20:16.647Z,18.5
2018-04-29T09:21:19.481Z,18.7
2018-04-29T09:22:22.286Z,18.6
2018-04-29T09:23:24.740Z,18.7
2018-04-29T09:24:35.366Z,18.9
2018-04-29T09:25:42.733Z,18.8
2018-04-29T09:26:45.273Z,19.1
2018-04-29T09:27:48.192Z,19
2018-04-29T09:28:51.324Z,19.4
2018-04-29T09:29:53.789Z,19.5
2018-04-29T09:30:56.226Z,19.3
2018-04-29T09:32:05.019Z,19.4
2018-04-29T09:33:07.479Z,19.3
2018-04-29T09:34:10.090Z,19.5
2018-04-29T09:35:12.549Z,19.5
2018-04-29T09:36:15.075Z,19.7
2018-04-29T09:37:17.826Z,19.7
2018-04-29T09:38:20.359Z,19.6
2018-04-29T09:39:22.818Z,19.6
2018-04-29T09:40:25.578Z,19.6
2018-04-29T09:41:28.044Z,19.7
2018-04-29T09:42:31.404Z,19.4
2018-04-29T09:43:34.220Z,19.9
2018-04-29T09:44:39.249Z,19.7
2018-04-29T09:45:45.957Z,19.8
2018-04-29T09:46:52.168Z,19.9
2018-04-29T09:48:00.414Z,19.8
2018-04-29T09:49:07.078Z,20.4
2018-04-29T09:50:12.385Z,20.5
2018-04-29T09:52:18.451Z,20.4
2018-04-29T09:53:23.452Z,20.4
2018-04-29T09:54:29.495Z,20.6
2018-04-29T09:56:24.615Z,20.7
2018-04-29T09:57:42.668Z,20.6
2018-04-29T09:58:58.148Z,21.1
2018-04-29T10:00:51.932Z,20.5
2018-04-29T10:01:54.387Z,21.4
2018-04-29T10:02:56.950Z,21
2018-04-29T10:04:00.018Z,20.8
2018-04-29T10:05:02.492Z,20.9
2018-04-29T10:06:05.109Z,21
2018-04-29T10:07:07.866Z,20.9
2018-04-29T10:08:11.120Z,21
2018-04-29T10:09:14.660Z,21.3
2018-04-29T10:10:17.160Z,21.3
2018-04-29T10:11:21.621Z,20.8
2018-04-29T10:12:24.496Z,21
2018-04-29T10:13:27.286Z,20.9
2018-04-29T10:14:29.784Z,21
2018-04-29T10:15:32.325Z,21.2
2018-04-29T10:16:35.860Z,21.1
2018-04-29T10:17:38.334Z,21.8
2018-04-29T10:18:40.850Z,21.2
2018-04-29T10:19:43.336Z,21.8
2018-04-29T10:20:45.813Z,21.5
2018-04-29T10:21:48.660Z,21.4
2018-04-29T10:22:51.575Z,21.8
2018-04-29T10:23:54.038Z,21.6
2018-04-29T10:24:56.530Z,21.7
2018-04-29T10:25:59.014Z,21.7
2018-04-29T10:27:01.483Z,21.2
2018-04-29T10:28:03.954Z,21.8
2018-04-29T10:29:08.326Z,21.8
2018-04-29T10:30:13.296Z,21.8
2018-04-29T10:31:19.577Z,21.4
2018-04-29T10:32:26.237Z,22
2018-04-29T10:33:31.514Z,21.4
2018-04-29T10:34:35.331Z,21.1
2018-04-29T10:35:40.858Z,21.1
2018-04-29T10:36:47.136Z,21.3
2018-04-29T10:37:52.764Z,21.4
2018-04-29T10:38:56.432Z,20.8
2018-04-29T10:40:00.973Z,21.2
2018-04-29T10:41:06.770Z,21.5
2018-04-29T10:42:11.015Z,21.8
2018-04-29T10:43:14.558Z,22.2
2018-04-29T10:44:20.143Z,21.9
2018-04-29T10:45:23.281Z,22.1
2018-04-29T10:46:28.798Z,21.7
2018-04-29T10:47:33.634Z,21.9
2018-04-29T10:48:37.782Z,21.9
2018-04-29T10:49:43.584Z,21.7
2018-04-29T10:50:48.216Z,22
2018-04-29T10:51:52.152Z,21.9
2018-04-29T10:52:57.866Z,22.5
2018-04-29T10:54:02.901Z,22.2
2018-04-29T10:55:07.237Z,22.3
2018-04-29T10:56:10.974Z,22.6
2018-04-29T10:57:14.895Z,22.4
2018-04-29T10:58:18.731Z,22
2018-04-29T10:59:23.402Z,22.6
2018-04-29T11:00:28.345Z,22.8
2018-04-29T11:01:35.047Z,22.6
2018-04-29T11:02:39.814Z,22.6
2018-04-29T11:03:44.100Z,22.3
2018-04-29T11:04:50.476Z,22.2
2018-04-29T11:05:57.724Z,22
2018-04-29T11:07:06.359Z,21.5
2018-04-29T11:08:14.036Z,21.3
2018-04-29T11:09:17.921Z,21
2018-04-29T11:10:24.632Z,20.9
2018-04-29T11:11:31.865Z,20.3
2018-04-29T11:12:37.393Z,20.4
2018-04-29T11:13:44.399Z,20.6
2018-04-29T11:14:47.266Z,20.8
2018-04-29T11:15:49.746Z,21
2018-04-29T11:16:52.227Z,21.3
2018-04-29T11:17:54.686Z,21.6
2018-04-29T11:18:57.132Z,22.1
2018-04-29T11:19:59.601Z,22.2
2018-04-29T11:21:02.760Z,21.9
2018-04-29T11:22:05.307Z,21.9
2018-04-29T11:23:07.675Z,22.5
2018-04-29T11:24:10.563Z,22.3
2018-04-29T11:25:12.971Z,22.4
2018-04-29T11:26:15.436Z,22.2
2018-04-29T11:27:17.884Z,22.3
2018-04-29T11:28:20.354Z,22.4
2018-04-29T11:29:23.102Z,22.1
2018-04-29T11:30:25.575Z,21.9
2018-04-29T11:31:28.034Z,22.1
2018-04-29T11:32:30.495Z,22.1
2018-04-29T11:33:32.996Z,22.5
2018-04-29T11:34:35.472Z,22.6
2018-04-29T11:35:37.947Z,22
2018-04-29T11:36:40.523Z,22.5
2018-04-29T11:37:43.318Z,22.1
2018-04-29T11:38:46.114Z,22.2
2018-04-29T11:39:48.908Z,21.6
2018-04-29T11:40:51.962Z,21.6
2018-04-29T11:41:54.678Z,21.3
2018-04-29T11:42:57.284Z,21.1
2018-04-29T11:44:00.037Z,21.2
2018-04-29T11:45:02.720Z,21
2018-04-29T11:46:05.426Z,21.4
2018-04-29T11:47:08.578Z,21.7
2018-04-29T11:48:13.338Z,21.9
2018-04-29T11:49:16.621Z,21.9
2018-04-29T11:50:20.945Z,22.5
2018-04-29T11:51:24.479Z,22.7
2018-04-29T11:52:29.361Z,22.2
2018-04-29T11:53:33.752Z,21.5
2018-04-29T11:54:36.463Z,21.7
2018-04-29T11:55:40.226Z,21.3
2018-04-29T11:56:45.906Z,21.4
2018-04-29T11:57:49.023Z,21
2018-04-29T11:58:52.046Z,21.3
2018-04-29T11:59:57.542Z,21
2018-04-29T12:01:00.985Z,21
2018-04-29T12:02:04.460Z,20.6
2018-04-29T12:03:10.358Z,20.9
2018-04-29T12:04:15.910Z,21
2018-04-29T12:05:20.486Z,21
2018-04-29T12:06:25.042Z,21.1
2018-04-29T12:07:30.969Z,21.3
2018-04-29T12:08:35.309Z,21.4
2018-04-29T12:09:40.080Z,21.7
2018-04-29T12:10:45.929Z,22.3
2018-04-29T12:11:50.153Z,22.2
2018-04-29T12:12:55.733Z,22.2
2018-04-29T12:14:01.505Z,22.5
2018-04-29T12:15:06.023Z,23.1
2018-04-29T12:16:11.331Z,22.8
2018-04-29T12:17:17.801Z,22.9
2018-04-29T12:18:25.737Z,22.6
2018-04-29T12:19:33.470Z,22.3
2018-04-29T12:20:41.015Z,23.1
2018-04-29T12:21:47.083Z,23.2
2018-04-29T12:22:54.132Z,23.6
2018-04-29T12:23:59.103Z,23.5
2018-04-29T12:25:04.561Z,23.1
2018-04-29T12:26:07.027Z,22.8
2018-04-29T12:27:09.488Z,23.1
2018-04-29T12:28:11.957Z,22.7
2018-04-29T12:29:14.425Z,23.4
2018-04-29T12:30:16.909Z,23.9
2018-04-29T12:31:19.860Z,23.5
2018-04-29T12:32:22.627Z,23.5
2018-04-29T12:33:25.095Z,23.1
2018-04-29T12:34:27.549Z,22.8
2018-04-29T12:35:30.012Z,22.5
2018-04-29T12:36:32.492Z,21.9
2018-04-29T12:37:34.956Z,22.3
2018-04-29T12:38:37.417Z,22.2
2018-04-29T12:39:39.889Z,22.2
2018-04-29T12:40:42.345Z,22.1
2018-04-29T12:41:45.206Z,21.7
2018-04-29T12:42:48.360Z,21.7
2018-04-29T12:43:51.202Z,21.3
2018-04-29T12:44:53.675Z,21.6
2018-04-29T12:45:56.132Z,21.8
2018-04-29T12:46:58.594Z,21.9
2018-04-29T12:48:01.358Z,21.8
2018-04-29T12:49:03.825Z,21.9
2018-04-29T12:50:06.277Z,21.9
2018-04-29T12:51:08.743Z,21.6
2018-04-29T12:52:11.205Z,21.5
2018-04-29T12:53:13.669Z,21.6
2018-04-29T12:54:16.134Z,21.9
2018-04-29T12:55:18.581Z,22.6
2018-04-29T12:56:21.046Z,22.4
2018-04-29T12:57:23.802Z,22.3
2018-04-29T12:58:26.851Z,21.5
2018-04-29T12:59:29.305Z,22.4
2018-04-29T13:00:31.775Z,22.3
2018-04-29T13:01:34.221Z,22.1
2018-04-29T13:02:36.675Z,22
2018-04-29T13:03:39.524Z,22.2
2018-04-29T13:04:42.383Z,21.6
2018-04-29T13:05:44.862Z,22.2
2018-04-29T13:06:47.304Z,22
2018-04-29T13:07:50.063Z,22.3
2018-04-29T13:08:52.518Z,22.6
2018-04-29T13:09:54.977Z,22.8
2018-04-29T13:10:58.147Z,22.9
2018-04-29T13:12:00.598Z,22.8
2018-04-29T13:13:03.058Z,22.6
2018-04-29T13:14:05.522Z,23
2018-04-29T13:15:07.989Z,22.5
2018-04-29T13:16:10.446Z,23.1
2018-04-29T13:17:13.198Z,22.7
2018-04-29T13:18:15.650Z,22.9
2018-04-29T13:19:18.119Z,23
2018-04-29T13:20:20.583Z,23
2018-04-29T13:21:23.034Z,22.9
2018-04-29T13:22:25.892Z,22.5
2018-04-29T13:23:28.742Z,22.9
2018-04-29T13:24:31.203Z,23
2018-04-29T13:25:34.285Z,23
2018-04-29T13:26:36.744Z,23
2018-04-29T13:27:39.515Z,22.6
2018-04-29T13:28:41.997Z,22.8
2018-04-29T13:29:44.456Z,22.9
2018-04-29T13:30:46.918Z,22.5
2018-04-29T13:31:49.436Z,23
2018-04-29T13:32:53.379Z,23
2018-04-29T13:33:57.383Z,23.4
2018-04-29T13:34:59.851Z,23.5
2018-04-29T13:36:02.919Z,23.4
2018-04-29T13:37:05.675Z,23.1
2018-04-29T13:38:08.519Z,23.4
2018-04-29T13:39:10.982Z,23.1
2018-04-29T13:40:13.452Z,23.7
2018-04-29T13:41:15.924Z,23.9
2018-04-29T13:42:18.492Z,23.5
2018-04-29T13:43:21.251Z,23.6
2018-04-29T13:44:23.710Z,23.8
2018-04-29T13:45:26.189Z,23.2
2018-04-29T13:46:28.653Z,23.1
2018-04-29T13:47:31.122Z,22.6
2018-04-29T13:48:33.873Z,22.5
2018-04-29T13:49:36.336Z,22.4
2018-04-29T13:50:38.812Z,23
2018-04-29T13:51:41.582Z,23.2
2018-04-29T13:52:44.036Z,23.2
2018-04-29T13:53:46.512Z,23.3
2018-04-29T13:54:48.977Z,23.4
2018-04-29T13:55:51.443Z,23.6
2018-04-29T13:56:54.493Z,23.4
2018-04-29T13:57:56.978Z,23.1
2018-04-29T13:58:59.434Z,23.5
2018-04-29T14:00:02.211Z,22.9
2018-04-29T14:01:04.675Z,23.1
2018-04-29T14:02:07.137Z,23.3
2018-04-29T14:03:09.607Z,23.2
2018-04-29T14:04:12.369Z,23.5