createdAt,value
2023-05-17T00:02:19.301Z,2.83
2023-05-17T00:05:21.429Z,2.75
2023-05-17T00:08:23.487Z,3.35
2023-05-17T00:11:25.508Z,2.25
2023-05-17T00:14:27.647Z,3.05
2023-05-17T00:17:30.066Z,3.05
2023-05-17T00:20:32.217Z,2.95
2023-05-17T00:23:34.294Z,3.03
2023-05-17T00:26:37.546Z,2.60
2023-05-17T00:29:39.647Z,2.90
2023-05-17T00:32:41.871Z,3.38
2023-05-17T00:35:44.020Z,3.10
2023-05-17T00:38:46.878Z,2.63
2023-05-17T00:41:49.170Z,2.47
2023-05-17T00:44:51.509Z,3.72
2023-05-17T00:47:53.697Z,2.90
2023-05-17T00:50:56.574Z,2.78
2023-05-17T00:53:59.081Z,2.53
2023-05-17T00:57:01.563Z,2.92
2023-05-17T01:00:05.686Z,3.53
2023-05-17T01:03:08.222Z,4.13
2023-05-17T01:06:10.585Z,4.32
2023-05-17T01:09:12.826Z,3.83
2023-05-17T01:12:33.285Z,3.13
2023-05-17T01:15:41.798Z,3.38
2023-05-17T01:22:16.074Z,4.18
2023-05-17T01:25:26.772Z,3.05
2023-05-17T01:28:32.126Z,3.08
2023-05-17T01:31:37.205Z,3.17
2023-05-17T01:34:39.395Z,3.28
2023-05-17T01:37:41.562Z,3.33
2023-05-17T01:41:01.755Z,3.58
2023-05-17T01:44:20.160Z,3.63
2023-05-17T01:47:41.692Z,3.53
2023-05-17T01:50:49.080Z,3.40
2023-05-17T01:54:13.400Z,3.20
2023-05-17T01:57:16.793Z,4.57
2023-05-17T02:00:20.035Z,4.03
2023-05-17T02:03:22.471Z,3.40
2023-05-17T02:06:28.054Z,3.80
2023-05-17T02:09:31.065Z,4.07
2023-05-17T02:12:33.562Z,4.30
2023-05-17T02:15:36.508Z,3.22
2023-05-17T02:18:40.673Z,3.22
2023-05-17T02:21:42.841Z,3.33
2023-05-17T02:24:44.987Z,3.13
2023-05-17T02:27:47.307Z,4.05
2023-05-17T02:30:49.399Z,3.38
2023-05-17T02:33:51.527Z,4.03
2023-05-17T02:36:53.713Z,4.82
2023-05-17T02:39:55.846Z,4.47
2023-05-17T02:42:57.954Z,3.85
2023-05-17T02:46:00.113Z,3.55
2023-05-17T02:49:02.294Z,4.13
2023-05-17T02:52:05.402Z,4.80
2023-05-17T02:55:07.853Z,4.95
2023-05-17T02:58:09.932Z,5.07
2023-05-17T03:01:12.036Z,4.28
2023-05-17T03:04:14.193Z,3.92
2023-05-17T03:07:16.391Z,4.78
2023-05-17T03:10:18.863Z,4.75
2023-05-17T03:13:21.784Z,3.50
2023-05-17T03:16:23.877Z,4.38
2023-05-17T03:19:27.836Z,4.38
2023-05-17T03:22:30.130Z,4.05
2023-05-17T03:25:34.237Z,4.57
2023-05-17T03:28:37.130Z,4.47
2023-05-17T03:31:40.390Z,5.18
2023-05-17T03:34:42.477Z,4.82
2023-05-17T03:37:44.563Z,5.25
2023-05-17T03:40:47.142Z,4.80
2023-05-17T03:43:49.397Z,4.45
2023-05-17T03:46:52.130Z,3.42
2023-05-17T03:49:55.035Z,3.80
2023-05-17T03:52:57.268Z,5.47
2023-05-17T03:55:59.522Z,3.08
2023-05-17T03:59:18.210Z,3.72
2023-05-17T04:05:41.698Z,3.05
2023-05-17T04:08:44.531Z,4.13
2023-05-17T04:11:46.837Z,4.15
2023-05-17T04:14:48.937Z,4.95
2023-05-17T04:17:51.016Z,4.40
2023-05-17T04:20:55.459Z,4.93
2023-05-17T04:23:59.529Z,5.00
2023-05-17T04:27:05.463Z,4.97
2023-05-17T04:30:08.352Z,7.50
2023-05-17T04:33:12.715Z,6.47
2023-05-17T04:36:16.309Z,6.05
2023-05-17T04:39:18.910Z,6.03
2023-05-17T04:42:21.831Z,5.28
2023-05-17T04:45:29.208Z,3.83
2023-05-17T04:48:32.714Z,5.00
2023-05-17T04:51:35.036Z,4.63
2023-05-17T04:54:37.747Z,5.10
2023-05-17T04:57:43.028Z,5.10
2023-05-17T05:00:48.253Z,4.95
2023-05-17T05:03:50.510Z,5.13
2023-05-17T05:06:53.585Z,4.18
2023-05-17T05:09:55.593Z,4.25
2023-05-17T05:12:58.948Z,4.43
2023-05-17T05:16:01.252Z,3.85
2023-05-17T05:19:04.333Z,4.45
2023-05-17T05:22:07.054Z,4.32
2023-05-17T05:25:14.917Z,4.63
2023-05-17T05:28:17.346Z,4.05
2023-05-17T05:31:21.411Z,6.18
2023-05-17T05:34:28.742Z,4.10
2023-05-17T05:37:32.127Z,4.15
2023-05-17T05:40:37.353Z,5.05
2023-05-17T05:43:42.926Z,4.95
2023-05-17T05:46:46.492Z,4.10
2023-05-17T05:49:49.960Z,3.75
2023-05-17T05:53:03.813Z,4.10
2023-05-17T05:56:17.322Z,5.25
2023-05-17T05:59:19.623Z,4.88
2023-05-17T06:02:21.763Z,4.85
2023-05-17T06:05:23.985Z,3.45
2023-05-17T06:08:26.086Z,3.75
2023-05-17T06:11:28.183Z,4.32
2023-05-17T06:14:30.474Z,3.75
2023-05-17T06:17:32.924Z,4.63
2023-05-17T06:20:35.094Z,6.15
2023-05-17T06:23:37.161Z,6.10
2023-05-17T06:26:40.927Z,7.15
2023-05-17T06:29:42.973Z,6.78
2023-05-17T06:32:45.055Z,5.50
2023-05-17T06:35:56.049Z,4.93
2023-05-17T06:38:59.743Z,5.22
2023-05-17T06:42:01.971Z,6.70
2023-05-17T06:45:11.364Z,6.85
2023-05-17T06:48:14.037Z,5.85
2023-05-17T06:51:16.047Z,5.38
2023-05-17T06:54:19.722Z,5.32
2023-05-17T06:57:21.777Z,3.97
2023-05-17T07:00:25.884Z,2.65
2023-05-17T07:03:28.118Z,3.42
2023-05-17T07:06:31.422Z,3.63
2023-05-17T07:09:33.450Z,2.50
2023-05-17T07:12:36.620Z,4.10
2023-05-17T07:15:39.153Z,2.85
2023-05-17T07:18:41.294Z,3.03
2023-05-17T07:21:43.284Z,3.40
2023-05-17T07:24:46.450Z,3.55
2023-05-17T07:27:48.879Z,3.10
2023-05-17T07:30:51.152Z,3.80
2023-05-17T07:33:53.183Z,3.38
2023-05-17T07:36:55.333Z,3.72
2023-05-17T07:39:57.395Z,2.63
2023-05-17T07:42:59.421Z,3.20
2023-05-17T07:46:01.742Z,3.20
2023-05-17T07:49:06.596Z,2.75
2023-05-17T07:52:08.935Z,5.45
2023-05-17T07:55:11.361Z,4.50
2023-05-17T07:58:13.552Z,3.90
2023-05-17T08:01:15.948Z,3.58
2023-05-17T08:04:19.557Z,2.85
2023-05-17T08:07:21.756Z,4.22
2023-05-17T08:10:27.622Z,2.60
2023-05-17T08:13:29.932Z,5.32
2023-05-17T08:16:38.175Z,2.60
2023-05-17T08:19:41.660Z,2.47
2023-05-17T08:22:43.859Z,2.63
2023-05-17T08:25:46.488Z,2.55
2023-05-17T08:28:48.817Z,2.45
2023-05-17T08:31:51.702Z,2.47
2023-05-17T08:34:55.021Z,2.45
2023-05-17T08:37:57.376Z,3.45
2023-05-17T08:41:00.141Z,3.67
2023-05-17T08:44:04.560Z,3.72
2023-05-17T08:47:12.186Z,3.50
2023-05-17T08:50:14.455Z,3.08
2023-05-17T08:53:17.976Z,3.33
2023-05-17T08:56:21.634Z,2.25
2023-05-17T08:59:23.944Z,2.83
2023-05-17T09:02:28.538Z,3.05
2023-05-17T09:05:30.861Z,10.70
2023-05-17T09:08:33.294Z,2.92
2023-05-17T09:11:35.525Z,9.90
2023-05-17T09:14:37.661Z,3.83
2023-05-17T09:17:41.433Z,2.72
2023-05-17T09:20:51.822Z,2.88
2023-05-17T09:24:05.413Z,3.97
2023-05-17T09:27:08.502Z,4.55
2023-05-17T09:30:11.811Z,4.10
2023-05-17T09:33:16.596Z,5.38
2023-05-17T09:36:24.398Z,3.90
2023-05-17T09:39:27.224Z,2.83
2023-05-17T09:42:29.652Z,3.80
2023-05-17T09:45:36.356Z,2.58
2023-05-17T09:48:39.395Z,2.78
2023-05-17T09:51:43.828Z,3.58
2023-05-17T09:54:52.980Z,3.20
2023-05-17T09:58:03.478Z,3.90
2023-05-17T10:01:07.495Z,2.60
2023-05-17T10:04:10.799Z,3.70
2023-05-17T10:07:14.889Z,3.33
2023-05-17T10:10:18.410Z,3.28
2023-05-17T10:13:26.559Z,3.42
2023-05-17T10:16:29.641Z,3.55
2023-05-17T10:19:35.729Z,3.58
2023-05-17T10:22:39.627Z,3.15
2023-05-17T10:25:43.265Z,4.18
2023-05-17T10:28:46.603Z,2.63
2023-05-17T10:31:53.825Z,3.10
2023-05-17T10:35:09.489Z,2.58
2023-05-17T10:38:13.821Z,3.22
2023-05-17T10:41:18.372Z,3.63
2023-05-17T10:44:22.420Z,4.65
2023-05-17T10:47:33.596Z,3.67
2023-05-17T10:50:41.123Z,2.88
2023-05-17T10:54:06.177Z,3.53
2023-05-17T10:57:09.803Z,3.00
2023-05-17T11:00:20.520Z,3.45
2023-05-17T11:03:29.391Z,3.50
2023-05-17T11:06:36.605Z,2.75
2023-05-17T11:09:41.069Z,2.35
2023-05-17T11:12:48.089Z,2.72
2023-05-17T11:16:07.914Z,2.78
2023-05-17T11:19:12.350Z,3.58
2023-05-17T11:22:16.849Z,3.78
2023-05-17T11:25:19.296Z,4.30
2023-05-17T11:28:22.762Z,2.72
2023-05-17T11:31:33.099Z,4.15
2023-05-17T11:34:35.407Z,3.92
2023-05-17T11:37:37.529Z,3.40
2023-05-17T11:40:40.467Z,4.63
2023-05-17T11:43:47.466Z,3.10
2023-05-17T11:46:50.678Z,6.40
2023-05-17T11:49:57.133Z,3.67
2023-05-17T11:53:00.411Z,4.82
2023-05-17T11:56:07.175Z,2.95
2023-05-17T11:59:10.472Z,3.28
2023-05-17T12:02:34.513Z,3.00
2023-05-17T12:05:37.064Z,3.05
2023-05-17T12:08:46.034Z,1.77
2023-05-17T12:11:50.359Z,3.13
2023-05-17T12:14:53.811Z,1.80
2023-05-17T12:17:56.319Z,2.25
2023-05-17T12:21:00.356Z,2.45
2023-05-17T12:24:02.469Z,2.28
2023-05-17T12:27:04.973Z,3.20
2023-05-17T12:30:16.241Z,3.85
2023-05-17T12:33:20.347Z,3.55
2023-05-17T12:36:23.078Z,2.67
2023-05-17T12:39:26.219Z,2.42
2023-05-17T12:42:29.151Z,2.30
2023-05-17T12:45:34.290Z,2.70
2023-05-17T12:48:38.129Z,2.95
2023-05-17T12:51:47.321Z,2.97
2023-05-17T12:54:50.571Z,3.25
2023-05-17T12:57:53.937Z,3.45
2023-05-17T13:01:10.871Z,3.72
2023-05-17T13:04:14.479Z,3.70
2023-05-17T13:07:24.242Z,4.10
2023-05-17T13:10:28.466Z,3.22
2023-05-17T13:13:33.755Z,3.72
2023-05-17T13:16:39.718Z,3.13
2023-05-17T13:19:42.352Z,2.90
2023-05-17T13:22:48.288Z,2.53
2023-05-17T13:25:50.372Z,2.60
2023-05-17T13:28:52.520Z,2.80
2023-05-17T13:31:54.648Z,3.72
2023-05-17T13:34:57.142Z,4.18
2023-05-17T13:37:59.224Z,3.88
2023-05-17T13:41:01.390Z,2.72
2023-05-17T13:44:03.588Z,4.13
2023-05-17T13:47:05.997Z,4.03
2023-05-17T13:50:09.719Z,2.83
2023-05-17T13:53:12.401Z,3.50
2023-05-17T13:56:15.126Z,3.35
2023-05-17T13:59:17.192Z,3.40
2023-05-17T14:02:19.270Z,3.38
2023-05-17T14:05:21.642Z,2.08
2023-05-17T14:08:24.314Z,3.38
2023-05-17T14:11:28.342Z,2.88
2023-05-17T14:14:30.983Z,2.85
2023-05-17T14:17:33.647Z,2.63
2023-05-17T14:20:35.792Z,2.40
2023-05-17T14:23:37.952Z,3.90
2023-05-17T14:26:42.637Z,3.60
2023-05-17T14:29:44.750Z,4.30
2023-05-17T14:32:47.097Z,3.13
2023-05-17T14:35:49.344Z,2.63
2023-05-17T14:38:51.495Z,3.40
2023-05-17T14:41:53.600Z,3.53
2023-05-17T14:44:55.785Z,3.65
2023-05-17T14:47:58.058Z,3.63
2023-05-17T14:51:00.585Z,5.10
2023-05-17T14:54:03.614Z,2.58
2023-05-17T14:57:06.318Z,6.90
2023-05-17T15:00:10.689Z,5.88
2023-05-17T15:03:13.248Z,5.15
2023-05-17T15:06:15.533Z,8.35
2023-05-17T15:09:18.432Z,3.17
2023-05-17T15:12:23.130Z,7.97
2023-05-17T15:15:26.320Z,3.40
2023-05-17T15:18:28.490Z,4.32
2023-05-17T15:21:31.744Z,3.80
2023-05-17T15:24:33.892Z,3.20
2023-05-17T15:27:36.010Z,4.03
2023-05-17T15:30:41.451Z,2.58
2023-05-17T15:33:43.706Z,3.15
2023-05-17T15:36:47.619Z,3.13
2023-05-17T15:39:49.788Z,3.67
2023-05-17T15:42:54.809Z,3.85
2023-05-17T15:45:56.893Z,3.92
2023-05-17T15:48:58.991Z,3.38
2023-05-17T15:52:01.090Z,3.75
2023-05-17T15:55:03.287Z,4.18
2023-05-17T15:58:08.090Z,4.10
2023-05-17T16:01:10.928Z,4.68
2023-05-17T16:04:14.271Z,3.97
2023-05-17T16:07:16.956Z,5.75
2023-05-17T16:10:19.511Z,4.68
2023-05-17T16:13:23.313Z,4.38
2023-05-17T16:16:26.011Z,2.53
2023-05-17T16:19:30.629Z,5.43
2023-05-17T16:22:33.283Z,2.78
2023-05-17T16:25:38.712Z,2.67
2023-05-17T16:31:48.422Z,3.75
2023-05-17T16:34:50.583Z,2.92
2023-05-17T16:37:53.270Z,3.80
2023-05-17T16:40:56.036Z,3.63
2023-05-17T16:43:58.143Z,3.90
2023-05-17T16:47:01.413Z,4.30
2023-05-17T16:50:05.344Z,5.85
2023-05-17T16:53:07.600Z,5.55
2023-05-17T16:56:09.840Z,5.90
2023-05-17T16:59:14.452Z,5.85
2023-05-17T17:02:16.819Z,5.88
2023-05-17T17:05:21.315Z,6.03
2023-05-17T17:08:24.152Z,5.15
2023-05-17T17:11:26.406Z,5.38
2023-05-17T17:14:32.212Z,7.47
2023-05-17T17:17:35.650Z,4.38
2023-05-17T17:20:38.088Z,5.25
2023-05-17T17:23:40.748Z,6.40
2023-05-17T17:26:45.068Z,5.78
2023-05-17T17:29:47.128Z,5.50
2023-05-17T17:32:49.384Z,4.53
2023-05-17T17:35:51.613Z,5.55
2023-05-17T17:38:53.784Z,6.07
2023-05-17T17:41:58.201Z,5.85
2023-05-17T17:45:00.592Z,5.18
2023-05-17T17:48:02.817Z,7.78
2023-05-17T17:51:05.293Z,5.47
2023-05-17T17:54:07.958Z,10.63
2023-05-17T17:57:10.120Z,9.57
2023-05-17T18:00:13.319Z,8.45
2023-05-17T18:03:15.663Z,8.38
2023-05-17T18:06:17.904Z,9.82
2023-05-17T18:09:23.388Z,12.32
2023-05-17T18:12:27.777Z,11.07
2023-05-17T18:15:29.977Z,8.55
2023-05-17T18:18:32.492Z,8.77
2023-05-17T18:21:34.608Z,8.52
2023-05-17T18:24:36.864Z,7.45
2023-05-17T18:27:41.451Z,8.85
2023-05-17T18:30:43.636Z,8.32
2023-05-17T18:33:45.744Z,8.63
2023-05-17T18:36:48.261Z,9.55
2023-05-17T18:39:50.445Z,8.73
2023-05-17T18:42:52.968Z,7.70
2023-05-17T18:45:55.410Z,7.65
2023-05-17T18:49:00.252Z,7.72
2023-05-17T18:52:04.419Z,8.23
2023-05-17T18:55:06.746Z,8.68
2023-05-17T18:58:08.806Z,7.35
2023-05-17T19:01:11.083Z,7.55
2023-05-17T19:04:14.575Z,8.48
2023-05-17T19:07:16.709Z,8.18
2023-05-17T19:10:20.917Z,8.73
2023-05-17T19:13:24.539Z,11.45
2023-05-17T19:16:26.773Z,7.47
2023-05-17T19:19:28.978Z,7.18
2023-05-17T19:22:32.615Z,6.88
2023-05-17T19:25:35.354Z,7.47
2023-05-17T19:28:37.732Z,6.28
2023-05-17T19:31:39.861Z,4.68
2023-05-17T19:34:48.823Z,6.07
2023-05-17T19:37:50.928Z,5.13
2023-05-17T19:40:53.459Z,5.55
2023-05-17T19:43:56.103Z,5.90
2023-05-17T19:46:58.356Z,6.07
2023-05-17T19:50:00.351Z,6.05
2023-05-17T19:53:02.773Z,5.57
2023-05-17T19:56:08.223Z,5.30
2023-05-17T19:59:10.511Z,6.80
2023-05-17T20:02:12.752Z,6.00
2023-05-17T20:05:17.182Z,7.07
2023-05-17T20:08:19.305Z,6.25
2023-05-17T20:11:22.497Z,5.25
2023-05-17T20:14:26.767Z,5.70
2023-05-17T20:17:28.885Z,5.50
2023-05-17T20:20:31.449Z,5.53
2023-05-17T20:23:33.748Z,7.60
2023-05-17T20:26:37.294Z,7.07
2023-05-17T20:29:40.735Z,6.43
2023-05-17T20:32:42.920Z,6.55
2023-05-17T20:35:45.063Z,6.88
2023-05-17T20:38:47.389Z,6.57
2023-05-17T20:41:49.902Z,7.35
2023-05-17T20:44:53.810Z,4.85
2023-05-17T20:47:56.107Z,5.88
2023-05-17T20:50:58.210Z,5.82
2023-05-17T20:54:00.188Z,7.18
2023-05-17T20:57:04.420Z,7.70
2023-05-17T21:00:08.804Z,7.00
2023-05-17T21:03:11.246Z,6.45
2023-05-17T21:06:13.656Z,7.03
2023-05-17T21:09:15.723Z,7.03
2023-05-17T21:12:17.833Z,7.22
2023-05-17T21:15:19.967Z,6.88
2023-05-17T21:18:23.525Z,5.97
2023-05-17T21:21:26.739Z,5.82
2023-05-17T21:24:28.820Z,6.15
2023-05-17T21:27:30.972Z,7.53
2023-05-17T21:30:33.314Z,7.78
2023-05-17T21:33:35.641Z,6.43
2023-05-17T21:36:37.805Z,7.03
2023-05-17T21:39:39.881Z,6.85
2023-05-17T21:42:42.222Z,6.70
2023-05-17T21:45:44.290Z,7.13
2023-05-17T21:48:46.714Z,6.68
2023-05-17T21:51:48.838Z,6.05
2023-05-17T21:54:51.019Z,6.20
2023-05-17T21:57:53.137Z,6.75
2023-05-17T22:00:55.352Z,6.95
2023-05-17T22:03:57.711Z,7.57
2023-05-17T22:06:59.937Z,8.25
2023-05-17T22:10:02.745Z,7.95
2023-05-17T22:13:06.343Z,8.20
2023-05-17T22:16:09.025Z,6.63
2023-05-17T22:19:11.472Z,7.93
2023-05-17T22:22:13.648Z,7.35
2023-05-17T22:25:17.521Z,7.45
2023-05-17T22:28:19.837Z,6.15
2023-05-17T22:31:22.721Z,6.13
2023-05-17T22:34:24.886Z,6.90
2023-05-17T22:37:26.976Z,6.18
2023-05-17T22:40:29.402Z,5.07
2023-05-17T22:43:31.563Z,5.82
2023-05-17T22:46:33.971Z,4.40
2023-05-17T22:49:36.103Z,4.75
2023-05-17T22:52:41.177Z,3.08
2023-05-17T22:55:48.810Z,2.38
2023-05-17T22:58:50.874Z,2.73
2023-05-17T23:01:53.434Z,2.85
2023-05-17T23:04:55.876Z,2.50
2023-05-17T23:07:58.060Z,2.88
2023-05-17T23:11:01.879Z,2.88
2023-05-17T23:14:04.177Z,3.20
2023-05-17T23:17:06.274Z,2.92
2023-05-17T23:20:10.485Z,3.28
2023-05-17T23:23:13.559Z,2.70
2023-05-17T23:26:17.357Z,3.20
2023-05-17T23:29:20.160Z,3.03
2023-05-17T23:32:23.302Z,2.83
2023-05-17T23:35:25.325Z,2.28
2023-05-17T23:38:27.600Z,3.03
2023-05-17T23:41:29.672Z,2.83
2023-05-17T23:44:33.501Z,2.50
2023-05-17T23:47:35.701Z,2.28
2023-05-17T23:50:38.062Z,2.92
2023-05-17T23:53:42.266Z,2.58
2023-05-17T23:56:44.344Z,3.00
2023-05-17T23:59:46.484Z,2.25
