createdAt,value
2018-01-12T00:00:12.643Z,6.36
2018-01-12T00:02:40.250Z,6.33
2018-01-12T00:05:07.782Z,6.32
2018-01-12T00:07:35.400Z,6.32
2018-01-12T00:10:02.938Z,6.30
2018-01-12T00:12:30.485Z,6.31
2018-01-12T00:14:58.043Z,6.32
2018-01-12T00:17:25.582Z,6.32
2018-01-12T00:19:53.163Z,6.31
2018-01-12T00:22:20.702Z,6.29
2018-01-12T00:24:48.242Z,6.29
2018-01-12T00:27:15.850Z,6.31
2018-01-12T00:29:43.446Z,6.29
2018-01-12T00:32:11.116Z,6.31
2018-01-12T00:34:38.711Z,6.28
2018-01-12T00:37:06.310Z,6.27
2018-01-12T00:39:33.962Z,6.30
2018-01-12T00:42:01.551Z,6.29
2018-01-12T00:44:29.215Z,6.31
2018-01-12T00:46:56.799Z,6.29
2018-01-12T00:49:24.379Z,6.27
2018-01-12T00:51:52.023Z,6.29
2018-01-12T00:54:19.655Z,6.27
2018-01-12T00:56:47.287Z,6.26
2018-01-12T00:59:14.866Z,6.25
2018-01-12T01:01:42.408Z,6.27
2018-01-12T01:04:10.011Z,6.23
2018-01-12T01:06:37.550Z,6.20
2018-01-12T01:09:05.198Z,6.13
2018-01-12T01:11:32.795Z,6.16
2018-01-12T01:14:00.334Z,6.24
2018-01-12T01:16:27.874Z,6.28
2018-01-12T01:18:55.471Z,6.31
2018-01-12T01:21:23.102Z,6.29
2018-01-12T01:23:50.750Z,6.29
2018-01-12T01:26:18.342Z,6.33
2018-01-12T01:28:45.950Z,6.31
2018-01-12T01:31:13.490Z,6.29
2018-01-12T01:33:41.071Z,6.31
2018-01-12T01:36:08.668Z,6.33
2018-01-12T01:38:36.210Z,6.27
2018-01-12T01:41:03.760Z,6.23
2018-01-12T01:43:31.302Z,6.26
2018-01-12T01:45:58.942Z,6.20
2018-01-12T01:48:38.522Z,6.25
2018-01-12T01:51:06.102Z,6.27
2018-01-12T01:53:33.644Z,6.21
2018-01-12T01:56:01.244Z,6.25
2018-01-12T01:58:28.795Z,6.26
2018-01-12T02:00:56.400Z,6.18
2018-01-12T02:03:24.075Z,6.19
2018-01-12T02:05:51.676Z,6.19
2018-01-12T02:08:19.303Z,6.25
2018-01-12T02:10:46.910Z,6.28
2018-01-12T02:13:14.450Z,6.26
2018-01-12T02:15:42.095Z,6.21
2018-01-12T02:18:09.694Z,6.24
2018-01-12T02:20:37.234Z,6.17
2018-01-12T02:23:04.844Z,6.14
2018-01-12T02:25:32.389Z,6.18
2018-01-12T02:27:59.989Z,6.21
2018-01-12T02:30:27.532Z,6.24
2018-01-12T02:32:55.070Z,6.21
2018-01-12T02:35:22.619Z,6.23
2018-01-12T02:37:50.158Z,6.25
2018-01-12T02:40:17.799Z,6.20
2018-01-12T02:42:45.399Z,6.22
2018-01-12T02:45:12.998Z,6.28
2018-01-12T02:47:40.586Z,6.27
2018-01-12T02:50:08.132Z,6.23
2018-01-12T02:52:35.716Z,6.28
2018-01-12T02:55:03.259Z,6.29
2018-01-12T02:57:30.802Z,6.31
2018-01-12T02:59:58.360Z,6.36
2018-01-12T03:02:25.894Z,6.34
2018-01-12T03:04:53.543Z,6.30
2018-01-12T03:07:21.140Z,6.23
2018-01-12T03:09:48.674Z,6.23
2018-01-12T03:12:16.223Z,6.26
2018-01-12T03:14:43.760Z,6.23
2018-01-12T03:17:11.347Z,6.23
2018-01-12T03:19:38.883Z,6.23
2018-01-12T03:22:06.478Z,6.14
2018-01-12T03:24:34.022Z,6.15
2018-01-12T03:27:01.566Z,6.15
2018-01-12T03:29:29.153Z,6.18
2018-01-12T03:31:56.702Z,6.20
2018-01-12T03:34:24.348Z,6.23
2018-01-12T03:36:51.900Z,6.26
2018-01-12T03:39:19.443Z,6.25
2018-01-12T03:41:47.031Z,6.27
2018-01-12T03:44:14.578Z,6.30
2018-01-12T03:46:42.118Z,6.25
2018-01-12T03:49:09.722Z,6.24
2018-01-12T03:51:37.266Z,6.26
2018-01-12T03:54:04.850Z,6.27
2018-01-12T03:56:32.393Z,6.32
2018-01-12T03:58:59.934Z,6.32
2018-01-12T04:01:27.493Z,6.34
2018-01-12T04:03:55.034Z,6.33
2018-01-12T04:06:22.682Z,6.27
2018-01-12T04:08:50.287Z,6.25
2018-01-12T04:11:17.895Z,6.24
2018-01-12T04:13:45.503Z,6.20
2018-01-12T04:16:13.103Z,6.20
2018-01-12T04:18:40.692Z,6.17
2018-01-12T04:21:08.236Z,6.16
2018-01-12T04:23:35.841Z,6.16
2018-01-12T04:26:03.423Z,6.10
2018-01-12T04:28:30.963Z,6.01
2018-01-12T04:30:58.591Z,6.03
2018-01-12T04:33:26.191Z,6.06
2018-01-12T04:35:53.736Z,6.09
2018-01-12T04:38:21.289Z,6.09
2018-01-12T04:40:48.890Z,6.15
2018-01-12T04:43:16.483Z,6.14
2018-01-12T04:45:44.026Z,6.17
2018-01-12T04:48:11.567Z,6.16
2018-01-12T04:50:39.151Z,6.10
2018-01-12T04:53:06.691Z,6.07
2018-01-12T04:55:34.270Z,6.10
2018-01-12T04:58:01.871Z,6.14
2018-01-12T05:00:29.420Z,6.10
2018-01-12T05:02:56.980Z,6.04
2018-01-12T05:05:24.526Z,6.07
2018-01-12T05:07:52.138Z,6.13
2018-01-12T05:10:19.748Z,6.11
2018-01-12T05:12:47.290Z,6.06
2018-01-12T05:15:14.850Z,6.07
2018-01-12T05:17:42.469Z,6.12
2018-01-12T05:20:10.199Z,6.06
2018-01-12T05:22:37.749Z,6.03
2018-01-12T05:25:05.347Z,6.09
2018-01-12T05:27:32.956Z,6.13
2018-01-12T05:30:00.524Z,6.14
2018-01-12T05:32:28.175Z,6.14
2018-01-12T05:34:55.771Z,6.14
2018-01-12T05:37:23.344Z,6.18
2018-01-12T05:39:50.963Z,6.18
2018-01-12T05:42:18.558Z,6.19
2018-01-12T05:44:46.143Z,6.17
2018-01-12T05:47:13.743Z,6.21
2018-01-12T05:49:41.340Z,6.25
2018-01-12T05:52:08.951Z,6.23
2018-01-12T05:54:36.495Z,6.24
2018-01-12T05:57:04.086Z,6.23
2018-01-12T05:59:31.622Z,6.27
2018-01-12T06:02:11.077Z,6.29
2018-01-12T06:07:43.657Z,6.28
2018-01-12T06:10:11.190Z,6.27
2018-01-12T06:12:38.734Z,6.21
2018-01-12T06:15:06.374Z,6.24
2018-01-12T06:17:33.920Z,6.25
2018-01-12T06:20:01.519Z,6.22
2018-01-12T06:22:29.127Z,6.23
2018-01-12T06:24:56.668Z,6.26
2018-01-12T06:27:24.212Z,6.25
2018-01-12T06:29:51.804Z,6.26
2018-01-12T06:32:19.400Z,6.26
2018-01-12T06:34:46.937Z,6.33
2018-01-12T06:37:14.522Z,6.39
2018-01-12T06:39:42.065Z,6.38
2018-01-12T06:42:09.663Z,6.42
2018-01-12T06:44:37.325Z,6.46
2018-01-12T06:47:04.866Z,6.50
2018-01-12T06:49:32.410Z,6.49
2018-01-12T06:51:59.999Z,6.54
2018-01-12T06:54:27.542Z,6.51
2018-01-12T06:56:55.080Z,6.56
2018-01-12T06:59:22.686Z,6.58
2018-01-12T07:01:50.290Z,6.43
2018-01-12T07:04:17.838Z,6.41
2018-01-12T07:06:45.426Z,6.39
2018-01-12T07:09:13.020Z,6.41
2018-01-12T07:11:40.663Z,6.47
2018-01-12T07:14:08.367Z,6.45
2018-01-12T07:16:35.975Z,6.38
2018-01-12T07:19:03.515Z,6.46
2018-01-12T07:21:43.073Z,6.51
2018-01-12T07:24:10.622Z,6.59
2018-01-12T07:26:38.167Z,6.64
2018-01-12T07:29:05.759Z,6.52
2018-01-12T07:31:33.367Z,6.55
2018-01-12T07:34:01.012Z,6.72
2018-01-12T07:36:28.554Z,6.73
2018-01-12T07:38:56.094Z,6.76
2018-01-12T07:41:23.638Z,6.79
2018-01-12T07:43:51.174Z,6.95
2018-01-12T07:46:18.815Z,6.99
2018-01-12T07:48:46.360Z,7.02
2018-01-12T07:51:13.955Z,7.07
2018-01-12T07:53:41.566Z,7.14
2018-01-12T07:56:09.111Z,7.29
2018-01-12T07:58:36.702Z,7.27
2018-01-12T08:01:09.690Z,7.31
2018-01-12T08:03:37.243Z,7.38
2018-01-12T08:06:04.803Z,7.47
2018-01-12T08:08:32.346Z,7.66
2018-01-12T08:10:59.987Z,7.74
2018-01-12T08:13:27.589Z,7.86
2018-01-12T08:15:55.126Z,7.95
2018-01-12T08:18:22.731Z,8.18
2018-01-12T08:20:50.326Z,8.26
2018-01-12T08:23:17.907Z,8.35
2018-01-12T08:25:45.448Z,8.63
2018-01-12T08:28:12.990Z,8.74
2018-01-12T08:30:40.599Z,8.84
2018-01-12T08:33:08.131Z,8.76
2018-01-12T08:35:35.790Z,8.62
2018-01-12T08:38:03.322Z,8.70
2018-01-12T08:40:30.862Z,8.70
2018-01-12T08:42:58.414Z,8.76
2018-01-12T08:45:26.013Z,8.71
2018-01-12T08:47:53.595Z,8.75
2018-01-12T08:50:21.130Z,8.72
2018-01-12T08:52:48.670Z,8.65
2018-01-12T08:55:16.267Z,8.66
2018-01-12T08:57:43.892Z,8.52
2018-01-12T09:00:11.478Z,8.53
2018-01-12T09:02:39.084Z,8.48
2018-01-12T09:05:06.623Z,8.41
2018-01-12T09:07:34.171Z,8.38
2018-01-12T09:10:01.711Z,8.28
2018-01-12T09:12:29.294Z,8.28
2018-01-12T09:14:56.910Z,8.23
2018-01-12T09:17:31.247Z,8.17
2018-01-12T09:20:10.400Z,8.14
2018-01-12T09:22:47.574Z,8.08
2018-01-12T09:25:26.558Z,8.07
2018-01-12T09:27:54.146Z,8.11
2018-01-12T09:30:21.686Z,8.16
2018-01-12T09:32:50.241Z,8.04
2018-01-12T09:35:17.796Z,8.20
2018-01-12T09:37:45.391Z,8.16
2018-01-12T09:43:17.831Z,8.33
2018-01-12T09:45:45.501Z,8.41
2018-01-12T09:48:37.882Z,8.52
2018-01-12T09:51:05.442Z,8.43
2018-01-12T09:53:33.046Z,8.37
2018-01-12T09:56:00.629Z,8.21
2018-01-12T09:58:28.179Z,8.31
2018-01-12T10:00:57.526Z,8.22
2018-01-12T10:03:25.144Z,8.26
2018-01-12T10:05:52.678Z,8.26
2018-01-12T10:08:26.214Z,8.28
2018-01-12T10:10:53.754Z,8.34
2018-01-12T10:13:21.293Z,8.31
2018-01-12T10:15:48.827Z,8.32
2018-01-12T10:21:35.897Z,8.35
2018-01-12T10:24:03.474Z,8.32
2018-01-12T10:26:31.010Z,8.22
2018-01-12T10:29:07.590Z,8.15
2018-01-12T10:31:46.866Z,8.06
2018-01-12T10:37:22.494Z,7.95
2018-01-12T10:40:02.178Z,7.89
2018-01-12T10:42:29.746Z,7.85
2018-01-12T10:44:57.339Z,7.90
2018-01-12T10:47:27.913Z,7.97
2018-01-12T10:53:06.182Z,8.10
2018-01-12T10:55:33.778Z,8.15
2018-01-12T10:58:01.450Z,8.22
2018-01-12T11:00:31.894Z,8.30
2018-01-12T11:02:59.439Z,8.33
2018-01-12T11:05:27.107Z,8.21
2018-01-12T11:07:54.702Z,8.23
2018-01-12T11:10:22.329Z,8.21
2018-01-12T11:12:49.918Z,8.30
2018-01-12T11:15:17.465Z,8.39
2018-01-12T11:17:44.998Z,8.47
2018-01-12T11:20:12.590Z,8.40
2018-01-12T11:22:40.130Z,8.38
2018-01-12T11:25:07.677Z,8.43
2018-01-12T11:27:35.279Z,8.41
2018-01-12T11:30:02.834Z,8.39
2018-01-12T11:32:30.430Z,8.34
2018-01-12T11:34:58.022Z,8.46
2018-01-12T11:37:25.622Z,8.27
2018-01-12T11:39:53.185Z,8.30
2018-01-12T11:42:20.770Z,8.36
2018-01-12T11:44:48.310Z,8.42
2018-01-12T11:47:15.913Z,8.39
2018-01-12T11:49:43.494Z,8.32
2018-01-12T11:52:11.037Z,8.32
2018-01-12T11:54:38.579Z,8.37
2018-01-12T11:57:06.214Z,8.40
2018-01-12T11:59:33.791Z,8.38
2018-01-12T12:02:01.379Z,8.39
2018-01-12T12:04:28.962Z,8.30
2018-01-12T12:06:56.506Z,8.29
2018-01-12T12:09:24.056Z,8.30
2018-01-12T12:11:51.674Z,8.33
2018-01-12T12:14:19.250Z,8.38
2018-01-12T12:16:46.794Z,8.38
2018-01-12T12:19:14.381Z,8.38
2018-01-12T12:21:41.922Z,8.39
2018-01-12T12:24:09.467Z,8.35
2018-01-12T12:26:37.116Z,8.34
2018-01-12T12:29:04.667Z,8.43
2018-01-12T12:31:32.262Z,8.53
2018-01-12T12:33:59.848Z,8.45
2018-01-12T12:36:27.384Z,8.52
2018-01-12T12:38:54.930Z,8.49
2018-01-12T12:41:22.538Z,8.41
2018-01-12T12:43:50.099Z,8.49
2018-01-12T12:46:17.633Z,8.51
2018-01-12T12:48:45.211Z,8.49
2018-01-12T12:51:12.786Z,8.40
2018-01-12T12:53:40.318Z,8.37
2018-01-12T12:56:07.954Z,8.33
2018-01-12T12:58:35.494Z,8.36
2018-01-12T13:01:03.026Z,8.36
2018-01-12T13:03:30.639Z,8.28
2018-01-12T13:05:58.323Z,8.25
2018-01-12T13:08:25.947Z,8.22
2018-01-12T13:10:53.490Z,8.15
2018-01-12T13:13:21.039Z,8.14
2018-01-12T13:15:48.591Z,8.14
2018-01-12T13:18:16.237Z,8.10
2018-01-12T13:20:43.822Z,8.07
2018-01-12T13:23:11.467Z,8.08
2018-01-12T13:25:39.067Z,8.12
2018-01-12T13:28:06.613Z,8.20
2018-01-12T13:30:34.150Z,8.21
2018-01-12T13:33:01.730Z,8.17
2018-01-12T13:35:29.267Z,8.16
2018-01-12T13:37:56.807Z,8.13
2018-01-12T13:40:24.350Z,8.11
2018-01-12T13:42:51.894Z,8.11
2018-01-12T13:45:19.583Z,8.15
2018-01-12T13:47:47.179Z,8.06
2018-01-12T13:50:14.758Z,8.04
2018-01-12T13:52:42.309Z,8.02
2018-01-12T13:55:09.848Z,8.03
2018-01-12T13:57:37.499Z,7.97
2018-01-12T14:00:05.033Z,7.94
2018-01-12T14:02:32.581Z,7.91
2018-01-12T14:05:00.186Z,7.88
2018-01-12T14:07:27.806Z,7.80
2018-01-12T14:09:55.454Z,7.68
2018-01-12T14:12:22.990Z,7.62
2018-01-12T14:14:50.533Z,7.63
2018-01-12T14:17:18.082Z,7.62
2018-01-12T14:19:45.618Z,7.62
2018-01-12T14:22:13.202Z,7.48
2018-01-12T14:24:40.739Z,7.44
2018-01-12T14:27:08.338Z,7.36
2018-01-12T14:29:35.877Z,7.35
2018-01-12T14:32:03.426Z,7.29
2018-01-12T14:34:31.054Z,7.13
2018-01-12T14:36:58.601Z,7.07
2018-01-12T14:39:26.140Z,6.91
2018-01-12T14:41:53.686Z,6.86
2018-01-12T14:44:21.223Z,6.82
2018-01-12T14:46:48.811Z,6.70
2018-01-12T14:49:16.419Z,6.70
2018-01-12T14:51:44.017Z,6.66
2018-01-12T14:54:11.618Z,6.72
2018-01-12T14:56:39.158Z,6.81
2018-01-12T14:59:06.803Z,6.86
2018-01-12T15:01:34.342Z,6.92
2018-01-12T15:04:01.947Z,6.90
2018-01-12T15:06:29.585Z,6.76
2018-01-12T15:08:57.178Z,6.72
2018-01-12T15:11:24.818Z,6.67
2018-01-12T15:13:52.352Z,6.69
2018-01-12T15:16:20.030Z,6.67
2018-01-12T15:18:47.567Z,6.47
2018-01-12T15:21:15.094Z,6.49
2018-01-12T15:23:42.699Z,6.41
2018-01-12T15:26:10.229Z,6.41
2018-01-12T15:28:37.846Z,6.43
2018-01-12T15:31:05.451Z,6.40
2018-01-12T15:33:33.054Z,6.37
2018-01-12T15:36:00.701Z,6.33
2018-01-12T15:38:28.295Z,6.31
2018-01-12T15:40:55.886Z,6.29
2018-01-12T15:43:23.486Z,6.20
2018-01-12T15:45:51.014Z,6.22
2018-01-12T15:48:18.602Z,6.19
2018-01-12T15:50:46.135Z,6.26
2018-01-12T15:53:13.728Z,6.30
2018-01-12T15:55:41.270Z,6.22
2018-01-12T15:58:08.863Z,6.22
2018-01-12T16:00:36.446Z,6.16
2018-01-12T16:03:03.982Z,6.11
2018-01-12T16:05:31.518Z,6.11
2018-01-12T16:07:59.055Z,6.11
2018-01-12T16:10:26.645Z,6.14
2018-01-12T16:12:54.415Z,6.10
2018-01-12T16:15:21.962Z,6.07
2018-01-12T16:17:49.493Z,6.02
2018-01-12T16:20:17.046Z,6.03
2018-01-12T16:22:44.638Z,6.06
2018-01-12T16:25:12.213Z,6.05
2018-01-12T16:27:39.750Z,6.09
2018-01-12T16:30:07.354Z,6.05
2018-01-12T16:32:35.002Z,5.98
2018-01-12T16:35:02.518Z,6.04
2018-01-12T16:37:30.158Z,6.03
2018-01-12T16:39:57.690Z,6.04
2018-01-12T16:42:25.284Z,6.02
2018-01-12T16:44:52.879Z,6.03
2018-01-12T16:47:20.407Z,6.05
2018-01-12T16:49:48.046Z,6.09
2018-01-12T16:52:15.574Z,6.09
2018-01-12T16:54:43.103Z,6.14
2018-01-12T16:57:10.644Z,6.08
2018-01-12T16:59:38.171Z,6.00
2018-01-12T17:02:05.746Z,5.98
2018-01-12T17:04:33.283Z,6.02
2018-01-12T17:07:00.814Z,5.96
2018-01-12T17:09:28.350Z,5.91
2018-01-12T17:11:55.884Z,5.92
2018-01-12T17:14:23.483Z,5.94
2018-01-12T17:16:51.054Z,5.91
2018-01-12T17:19:18.647Z,5.84
2018-01-12T17:21:46.193Z,5.78
2018-01-12T17:24:13.723Z,5.77
2018-01-12T17:26:41.310Z,5.71
2018-01-12T17:29:08.893Z,5.73
2018-01-12T17:31:36.421Z,5.74
2018-01-12T17:34:04.064Z,5.75
2018-01-12T17:36:31.613Z,5.72
2018-01-12T17:38:59.198Z,5.69
2018-01-12T17:41:26.740Z,5.64
2018-01-12T17:43:54.275Z,5.63
2018-01-12T17:46:21.857Z,5.60
2018-01-12T17:48:49.390Z,5.55
2018-01-12T17:51:17.032Z,5.52
2018-01-12T17:53:44.566Z,5.51
2018-01-12T17:56:12.216Z,5.56
2018-01-12T17:58:39.758Z,5.50
2018-01-12T18:01:07.290Z,5.50
2018-01-12T18:03:34.898Z,5.44
2018-01-12T18:06:02.439Z,5.45
2018-01-12T18:08:29.973Z,5.46
2018-01-12T18:10:57.652Z,5.47
2018-01-12T18:13:25.232Z,5.44
2018-01-12T18:15:52.832Z,5.48
2018-01-12T18:18:20.366Z,5.40
2018-01-12T18:20:47.899Z,5.42
2018-01-12T18:23:15.508Z,5.46
2018-01-12T18:25:43.133Z,5.43
2018-01-12T18:28:10.717Z,5.43
2018-01-12T18:30:38.250Z,5.40
2018-01-12T18:33:05.847Z,5.43
2018-01-12T18:35:33.487Z,5.40
2018-01-12T18:38:01.083Z,5.41
2018-01-12T18:40:28.671Z,5.47
2018-01-12T18:42:56.212Z,5.48
2018-01-12T18:45:23.812Z,5.45
2018-01-12T18:47:51.415Z,5.43
2018-01-12T18:50:19.011Z,5.45
2018-01-12T18:52:46.609Z,5.45
2018-01-12T18:55:14.149Z,5.38
2018-01-12T18:57:41.686Z,5.37
2018-01-12T19:00:09.383Z,5.38
2018-01-12T19:02:37.007Z,5.37
2018-01-12T19:05:04.670Z,5.38
2018-01-12T19:07:32.237Z,5.39
2018-01-12T19:09:59.769Z,5.43
2018-01-12T19:12:27.407Z,5.44
2018-01-12T19:14:55.007Z,5.45
2018-01-12T19:17:22.594Z,5.43
2018-01-12T19:19:50.129Z,5.43
2018-01-12T19:22:17.674Z,5.44
2018-01-12T19:24:45.282Z,5.39
2018-01-12T19:27:12.826Z,5.42
2018-01-12T19:29:40.520Z,5.39
2018-01-12T19:32:08.066Z,5.37
2018-01-12T19:34:35.602Z,5.41
2018-01-12T19:37:03.158Z,5.39
2018-01-12T19:39:30.690Z,5.35
2018-01-12T19:41:58.274Z,5.42
2018-01-12T19:44:25.871Z,5.34
2018-01-12T19:46:53.416Z,5.35
2018-01-12T19:49:21.019Z,5.35
2018-01-12T19:51:48.612Z,5.30
2018-01-12T19:54:20.271Z,5.30
2018-01-12T19:56:47.863Z,5.36
2018-01-12T19:59:15.466Z,5.39
2018-01-12T20:01:43.014Z,5.38
2018-01-12T20:04:10.548Z,5.34
2018-01-12T20:06:38.167Z,5.39
2018-01-12T20:09:06.614Z,5.35
2018-01-12T20:11:34.150Z,5.39
2018-01-12T20:14:02.591Z,5.35
2018-01-12T20:16:30.136Z,5.30
2018-01-12T20:18:57.779Z,5.31
2018-01-12T20:21:25.366Z,5.33
2018-01-12T20:23:52.970Z,5.22
2018-01-12T20:26:20.516Z,5.20
2018-01-12T20:28:48.050Z,5.16
2018-01-12T20:31:15.636Z,5.20
2018-01-12T20:33:43.199Z,5.16
2018-01-12T20:36:10.734Z,5.18
2018-01-12T20:38:38.339Z,5.12
2018-01-12T20:41:05.915Z,5.17
2018-01-12T20:43:33.485Z,5.13
2018-01-12T20:46:01.018Z,5.10
2018-01-12T20:48:28.555Z,5.13
2018-01-12T20:50:56.158Z,5.13
2018-01-12T20:53:23.694Z,5.16
2018-01-12T20:55:51.271Z,5.14
2018-01-12T20:58:18.867Z,5.10
2018-01-12T21:00:46.453Z,5.11
2018-01-12T21:03:14.006Z,5.09
2018-01-12T21:05:41.599Z,5.09
2018-01-12T21:08:09.178Z,5.06
2018-01-12T21:10:36.706Z,5.05
2018-01-12T21:13:04.305Z,5.03
2018-01-12T21:15:31.865Z,5.01
2018-01-12T21:17:59.402Z,5.02
2018-01-12T21:20:27.059Z,5.02
2018-01-12T21:22:54.652Z,5.00
2018-01-12T21:25:22.255Z,5.09
2018-01-12T21:27:49.798Z,5.10
2018-01-12T21:30:17.327Z,5.06
2018-01-12T21:32:44.969Z,5.04
2018-01-12T21:35:12.498Z,5.06
2018-01-12T21:37:44.360Z,5.09
2018-01-12T21:40:11.910Z,5.07
2018-01-12T21:42:39.442Z,5.02
2018-01-12T21:45:07.018Z,5.00
2018-01-12T21:47:34.647Z,4.96
2018-01-12T21:50:02.262Z,4.98
2018-01-12T21:52:29.841Z,4.90
2018-01-12T21:54:57.480Z,4.91
2018-01-12T21:57:25.009Z,4.90
2018-01-12T21:59:52.651Z,4.88
2018-01-12T22:02:20.188Z,4.87
2018-01-12T22:04:47.778Z,4.84
2018-01-12T22:07:15.415Z,4.88
2018-01-12T22:09:43.014Z,4.86
2018-01-12T22:12:10.611Z,4.82
2018-01-12T22:14:38.191Z,4.79
2018-01-12T22:17:05.781Z,4.83
2018-01-12T22:19:33.309Z,4.84
2018-01-12T22:22:00.898Z,4.82
2018-01-12T22:24:28.425Z,4.80
2018-01-12T22:26:55.959Z,4.79
2018-01-12T22:29:23.597Z,4.80
2018-01-12T22:31:51.126Z,4.82
2018-01-12T22:34:18.723Z,4.83
2018-01-12T22:36:46.291Z,4.87
2018-01-12T22:39:13.885Z,4.84
2018-01-12T22:41:41.414Z,4.79
2018-01-12T22:44:09.054Z,4.78
2018-01-12T22:46:36.586Z,4.74
2018-01-12T22:49:04.207Z,4.79
2018-01-12T22:51:31.785Z,4.82
2018-01-12T22:53:59.378Z,4.82
2018-01-12T22:56:26.910Z,4.80
2018-01-12T22:58:54.488Z,4.76
2018-01-12T23:01:22.018Z,4.75
2018-01-12T23:03:49.603Z,4.83
2018-01-12T23:06:17.186Z,4.84
2018-01-12T23:08:44.718Z,4.78
2018-01-12T23:11:12.261Z,4.72
2018-01-12T23:13:39.838Z,4.71
2018-01-12T23:16:07.366Z,4.73
2018-01-12T23:18:34.897Z,4.75
2018-01-12T23:21:02.474Z,4.77
2018-01-12T23:23:30.015Z,4.74
2018-01-12T23:25:57.608Z,4.73
2018-01-12T23:28:25.186Z,4.70
2018-01-12T23:30:52.716Z,4.63
2018-01-12T23:33:20.250Z,4.62
2018-01-12T23:35:47.829Z,4.57
2018-01-12T23:38:15.366Z,4.54
2018-01-12T23:40:42.894Z,4.52
2018-01-12T23:43:10.530Z,4.48
2018-01-12T23:45:38.059Z,4.46
2018-01-12T23:48:05.686Z,4.31
2018-01-12T23:50:33.258Z,4.32
2018-01-12T23:53:00.790Z,4.27
2018-01-12T23:55:28.329Z,4.22
2018-01-12T23:57:55.913Z,4.20
