createdAt,value
2018-06-16T00:00:40.778Z,64.81
2018-06-16T00:01:40.799Z,64.34
2018-06-16T00:02:40.846Z,64.84
2018-06-16T00:03:40.788Z,64.93
2018-06-16T00:04:40.792Z,64.64
2018-06-16T00:05:40.780Z,64.48
2018-06-16T00:06:40.779Z,64.89
2018-06-16T00:07:40.784Z,64.5
2018-06-16T00:08:40.788Z,64.58
2018-06-16T00:09:40.854Z,64.68
2018-06-16T00:10:40.888Z,64.98
2018-06-16T00:11:41.070Z,65.16
2018-06-16T00:12:40.871Z,64.83
2018-06-16T00:13:41.085Z,64.7
2018-06-16T00:14:40.858Z,65
2018-06-16T00:15:40.843Z,64.63
2018-06-16T00:16:40.857Z,64.84
2018-06-16T00:17:40.853Z,64.68
2018-06-16T00:18:40.878Z,65.5
2018-06-16T00:19:40.891Z,65.27
2018-06-16T00:20:40.882Z,65.34
2018-06-16T00:21:41.081Z,64.97
2018-06-16T00:22:40.877Z,65
2018-06-16T00:23:40.842Z,65.2
2018-06-16T00:24:40.800Z,64.96
2018-06-16T00:25:40.846Z,64.86
2018-06-16T00:26:40.808Z,65.11
2018-06-16T00:27:40.875Z,65.46
2018-06-16T00:28:40.909Z,65.48
2018-06-16T00:29:40.771Z,65.71
2018-06-16T00:30:40.897Z,65.32
2018-06-16T00:31:40.848Z,65.01
2018-06-16T00:32:40.935Z,65.55
2018-06-16T00:33:40.869Z,65.24
2018-06-16T00:34:40.868Z,65.39
2018-06-16T00:35:40.787Z,65.6
2018-06-16T00:36:40.775Z,65.4
2018-06-16T00:37:41.047Z,65.52
2018-06-16T00:38:40.888Z,65.52
2018-06-16T00:39:40.893Z,65.41
2018-06-16T00:40:40.851Z,65.5
2018-06-16T00:41:40.894Z,65.22
2018-06-16T00:42:40.878Z,65.74
2018-06-16T00:43:40.858Z,65.53
2018-06-16T00:44:40.889Z,65.17
2018-06-16T00:45:40.795Z,65.38
2018-06-16T00:46:40.864Z,65.55
2018-06-16T00:47:40.928Z,65.57
2018-06-16T00:48:40.858Z,65.3
2018-06-16T00:49:40.797Z,65.44
2018-06-16T00:50:40.785Z,65.37
2018-06-16T00:51:41.233Z,65.29
2018-06-16T00:52:40.790Z,65.09
2018-06-16T00:53:40.836Z,65.62
2018-06-16T00:54:40.783Z,65.56
2018-06-16T00:55:40.958Z,65.36
2018-06-16T00:56:40.786Z,65.56
2018-06-16T00:57:40.923Z,65.5
2018-06-16T00:58:40.880Z,65.21
2018-06-16T00:59:40.818Z,65.59
2018-06-16T01:00:41.158Z,65.58
2018-06-16T01:01:40.900Z,66.13
2018-06-16T01:02:40.811Z,66.14
2018-06-16T01:03:40.766Z,66.36
2018-06-16T01:04:40.767Z,66.01
2018-06-16T01:05:40.842Z,66.09
2018-06-16T01:06:40.826Z,66.52
2018-06-16T01:07:40.775Z,66.47
2018-06-16T01:08:40.773Z,66.09
2018-06-16T01:09:40.842Z,66.03
2018-06-16T01:10:40.763Z,66.42
2018-06-16T01:11:40.765Z,66.22
2018-06-16T01:12:40.816Z,66.91
2018-06-16T01:13:40.802Z,66.41
2018-06-16T01:14:40.755Z,66.39
2018-06-16T01:15:40.781Z,66.88
2018-06-16T01:16:40.815Z,66.26
2018-06-16T01:17:40.766Z,66.47
2018-06-16T01:18:40.782Z,66.33
2018-06-16T01:19:40.843Z,66.41
2018-06-16T01:20:40.784Z,66.2
2018-06-16T01:21:40.876Z,66.3
2018-06-16T01:22:40.758Z,66.18
2018-06-16T01:23:40.905Z,66.18
2018-06-16T01:24:40.740Z,66.16
2018-06-16T01:25:40.844Z,66.1
2018-06-16T01:26:40.746Z,66.09
2018-06-16T01:27:40.934Z,66.03
2018-06-16T01:28:40.731Z,66.29
2018-06-16T01:29:40.741Z,65.88
2018-06-16T01:30:40.900Z,65.54
2018-06-16T01:31:40.903Z,66.03
2018-06-16T01:32:40.778Z,65.93
2018-06-16T01:33:40.762Z,66.28
2018-06-16T01:34:40.913Z,65.79
2018-06-16T01:35:40.758Z,65.81
2018-06-16T01:36:40.983Z,65.47
2018-06-16T01:37:40.801Z,65.48
2018-06-16T01:38:40.817Z,65.48
2018-06-16T01:39:40.873Z,65.4
2018-06-16T01:40:40.759Z,65.49
2018-06-16T01:41:40.863Z,65.61
2018-06-16T01:42:40.815Z,65.69
2018-06-16T01:43:40.738Z,65.85
2018-06-16T01:44:40.781Z,66.24
2018-06-16T01:45:40.910Z,66.76
2018-06-16T01:46:40.751Z,67.29
2018-06-16T01:47:40.801Z,68.25
2018-06-16T01:48:40.757Z,67.83
2018-06-16T01:49:40.741Z,68.18
2018-06-16T01:50:40.744Z,67.69
2018-06-16T01:51:40.764Z,68.46
2018-06-16T01:52:40.832Z,67.83
2018-06-16T01:53:40.743Z,68.72
2018-06-16T01:54:40.922Z,68.32
2018-06-16T01:55:40.800Z,68.22
2018-06-16T01:56:40.873Z,67.86
2018-06-16T01:57:40.858Z,67.73
2018-06-16T01:58:40.728Z,68.63
2018-06-16T01:59:40.805Z,68.04
2018-06-16T02:00:40.743Z,67.67
2018-06-16T02:01:40.750Z,67.58
2018-06-16T02:02:40.950Z,67.3
2018-06-16T02:03:40.821Z,67.42
2018-06-16T02:04:40.752Z,67.31
2018-06-16T02:05:40.772Z,67.71
2018-06-16T02:06:40.761Z,67.28
2018-06-16T02:07:40.967Z,67.26
2018-06-16T02:08:40.763Z,66.87
2018-06-16T02:09:40.741Z,67.31
2018-06-16T02:10:40.762Z,67.01
2018-06-16T02:11:40.764Z,66.95
2018-06-16T02:12:40.769Z,66.52
2018-06-16T02:13:40.775Z,67.08
2018-06-16T02:14:40.741Z,66.59
2018-06-16T02:15:40.836Z,66.39
2018-06-16T02:16:40.754Z,66.68
2018-06-16T02:17:40.733Z,66.6
2018-06-16T02:18:40.730Z,66.5
2018-06-16T02:19:40.737Z,66.13
2018-06-16T02:20:40.749Z,66.27
2018-06-16T02:21:40.737Z,65.7
2018-06-16T02:22:40.734Z,65.94
2018-06-16T02:23:40.743Z,65.85
2018-06-16T02:24:40.722Z,65.73
2018-06-16T02:25:40.733Z,65.59
2018-06-16T02:26:40.748Z,65.63
2018-06-16T02:27:40.761Z,65.68
2018-06-16T02:28:40.720Z,65.61
2018-06-16T02:29:40.732Z,65.54
2018-06-16T02:30:40.738Z,65.37
2018-06-16T02:31:40.740Z,65.66
2018-06-16T02:32:40.740Z,65.63
2018-06-16T02:33:40.742Z,65.68
2018-06-16T02:34:40.738Z,65.62
2018-06-16T02:35:40.743Z,65.53
2018-06-16T02:36:40.740Z,65.83
2018-06-16T02:37:40.758Z,65.43
2018-06-16T02:38:41.294Z,65.49
2018-06-16T02:39:40.868Z,65.77
2018-06-16T02:40:40.881Z,65.7
2018-06-16T02:41:40.715Z,65.55
2018-06-16T02:42:40.757Z,65.8
2018-06-16T02:43:40.776Z,66.69
2018-06-16T02:44:40.731Z,66.64
2018-06-16T02:45:40.766Z,66.28
2018-06-16T02:46:40.788Z,66.22
2018-06-16T02:47:40.741Z,66.63
2018-06-16T02:48:40.863Z,66.49
2018-06-16T02:49:40.719Z,66.58
2018-06-16T02:50:40.721Z,67.04
2018-06-16T02:51:40.857Z,66.95
2018-06-16T02:52:40.773Z,66.61
2018-06-16T02:53:41.115Z,67.05
2018-06-16T02:54:40.999Z,66.92
2018-06-16T02:55:40.712Z,67.13
2018-06-16T02:56:40.729Z,67.09
2018-06-16T02:57:40.739Z,67.19
2018-06-16T02:58:40.752Z,67.29
2018-06-16T02:59:40.732Z,67.19
2018-06-16T03:00:40.738Z,66.92
2018-06-16T03:01:40.784Z,67.68
2018-06-16T03:02:40.733Z,67.25
2018-06-16T03:03:40.739Z,67.77
2018-06-16T03:04:40.751Z,67.47
2018-06-16T03:05:40.728Z,67.29
2018-06-16T03:06:40.720Z,67.23
2018-06-16T03:07:40.728Z,67.15
2018-06-16T03:08:40.779Z,67.51
2018-06-16T03:09:40.756Z,67.4
2018-06-16T03:10:41.066Z,67.49
2018-06-16T03:11:40.761Z,67.78
2018-06-16T03:12:40.725Z,67.72
2018-06-16T03:13:40.722Z,67.77
2018-06-16T03:14:40.725Z,67.96
2018-06-16T03:15:40.715Z,67.56
2018-06-16T03:16:40.730Z,67.5
2018-06-16T03:17:40.735Z,67.48
2018-06-16T03:18:40.887Z,67.63
2018-06-16T03:19:40.750Z,67.81
2018-06-16T03:20:40.723Z,67.87
2018-06-16T03:21:40.703Z,67.51
2018-06-16T03:22:40.724Z,67.3
2018-06-16T03:23:40.704Z,67.26
2018-06-16T03:24:40.713Z,67.34
2018-06-16T03:25:40.761Z,67.37
2018-06-16T03:26:40.745Z,67.19
2018-06-16T03:27:40.723Z,67.76
2018-06-16T03:28:40.721Z,67.57
2018-06-16T03:29:40.778Z,67.55
2018-06-16T03:30:40.731Z,67.18
2018-06-16T03:31:40.732Z,67.3
2018-06-16T03:32:40.715Z,67.09
2018-06-16T03:33:40.747Z,66.79
2018-06-16T03:34:40.733Z,67.11
2018-06-16T03:35:40.713Z,66.96
2018-06-16T03:36:40.720Z,67.18
2018-06-16T03:37:40.717Z,66.88
2018-06-16T03:38:40.696Z,66.62
2018-06-16T03:39:40.702Z,66.89
2018-06-16T03:40:40.763Z,66.52
2018-06-16T03:41:40.716Z,66.24
2018-06-16T03:42:40.712Z,66.32
2018-06-16T03:43:40.734Z,66.08
2018-06-16T03:44:40.700Z,65.99
2018-06-16T03:45:40.708Z,65.96
2018-06-16T03:46:40.726Z,66.14
2018-06-16T03:47:40.710Z,66.12
2018-06-16T03:48:40.717Z,66.03
2018-06-16T03:49:40.705Z,65.9
2018-06-16T03:50:40.710Z,66
2018-06-16T03:51:40.753Z,66.1
2018-06-16T03:52:40.712Z,66.17
2018-06-16T03:53:40.722Z,66.28
2018-06-16T03:54:40.703Z,66
2018-06-16T03:55:40.771Z,65.88
2018-06-16T03:56:40.707Z,65.93
2018-06-16T03:57:40.717Z,66.04
2018-06-16T03:58:40.775Z,65.94
2018-06-16T03:59:40.714Z,65.91
2018-06-16T04:00:40.849Z,66.19
2018-06-16T04:01:40.739Z,66
2018-06-16T04:02:41.127Z,66.1
2018-06-16T04:03:40.848Z,65.97
2018-06-16T04:04:40.896Z,65.99
2018-06-16T04:05:40.701Z,66.11
2018-06-16T04:06:40.726Z,66
2018-06-16T04:07:40.693Z,65.93
2018-06-16T04:08:40.726Z,65.91
2018-06-16T04:09:40.884Z,65.94
2018-06-16T04:10:40.765Z,66.45
2018-06-16T04:11:40.707Z,66.19
2018-06-16T04:12:40.744Z,65.85
2018-06-16T04:13:40.871Z,66.17
2018-06-16T04:14:40.777Z,66
2018-06-16T04:15:40.841Z,65.87
2018-06-16T04:16:40.711Z,66.02
2018-06-16T04:17:41.019Z,65.91
2018-06-16T04:18:41.035Z,65.87
2018-06-16T04:19:40.977Z,65.92
2018-06-16T04:20:44.692Z,65.89
2018-06-16T04:21:40.702Z,66.05
2018-06-16T04:22:40.729Z,66.07
2018-06-16T04:23:40.699Z,65.99
2018-06-16T04:24:40.882Z,66.03
2018-06-16T04:25:40.712Z,66.17
2018-06-16T04:26:40.720Z,66.55
2018-06-16T04:27:40.705Z,66.86
2018-06-16T04:28:40.824Z,67
2018-06-16T04:29:40.709Z,66.87
2018-06-16T04:30:40.682Z,66.88
2018-06-16T04:31:40.722Z,66.81
2018-06-16T04:32:40.731Z,67.2
2018-06-16T04:33:40.824Z,67.19
2018-06-16T04:34:40.726Z,66.99
2018-06-16T04:35:40.736Z,66.96
2018-06-16T04:36:40.701Z,67.05
2018-06-16T04:37:40.721Z,67.03
2018-06-16T04:38:40.730Z,67.1
2018-06-16T04:39:40.852Z,67.33
2018-06-16T04:40:40.687Z,67.27
2018-06-16T04:41:40.690Z,67.01
2018-06-16T04:42:40.715Z,67.04
2018-06-16T04:43:40.719Z,67.14
2018-06-16T04:44:40.687Z,67.09
2018-06-16T04:45:40.834Z,67.42
2018-06-16T04:46:40.697Z,67.13
2018-06-16T04:47:40.688Z,67.57
2018-06-16T04:48:40.680Z,67.54
2018-06-16T04:49:40.685Z,67.78
2018-06-16T04:50:40.914Z,67.63
2018-06-16T04:51:40.692Z,68.43
2018-06-16T04:52:40.683Z,69.13
2018-06-16T04:53:40.742Z,68.41
2018-06-16T04:54:40.673Z,68.04
2018-06-16T04:55:40.693Z,67.93
2018-06-16T04:56:40.691Z,68.19
2018-06-16T04:57:40.680Z,67.78
2018-06-16T04:58:40.670Z,67.97
2018-06-16T04:59:40.679Z,67.6
2018-06-16T05:00:40.700Z,68
2018-06-16T05:01:40.674Z,67.81
2018-06-16T05:02:40.682Z,67.95
2018-06-16T05:03:40.673Z,68.06
2018-06-16T05:04:40.672Z,68.44
2018-06-16T05:05:40.694Z,67.92
2018-06-16T05:06:40.680Z,67.72
2018-06-16T05:07:40.696Z,67.52
2018-06-16T05:08:40.735Z,67.54
2018-06-16T05:09:40.702Z,68.56
2018-06-16T05:10:40.715Z,68.04
2018-06-16T05:11:40.892Z,67.7
2018-06-16T05:12:41.706Z,67.8
2018-06-16T05:13:40.901Z,68.21
2018-06-16T05:14:40.683Z,67.87
2018-06-16T05:15:40.696Z,67.67
2018-06-16T05:16:40.704Z,68.13
2018-06-16T05:17:40.690Z,67.72
2018-06-16T05:18:40.732Z,68.17
2018-06-16T05:19:41.102Z,68.05
2018-06-16T05:20:40.783Z,67.77
2018-06-16T05:21:40.728Z,67.87
2018-06-16T05:22:40.897Z,67.7
2018-06-16T05:23:40.673Z,67.62
2018-06-16T05:24:40.734Z,67.84
2018-06-16T05:25:40.862Z,68.46
2018-06-16T05:26:40.680Z,68.04
2018-06-16T05:27:40.810Z,67.81
2018-06-16T05:28:40.705Z,67.85
2018-06-16T05:29:40.843Z,68.13
2018-06-16T05:30:40.687Z,67.99
2018-06-16T05:31:40.696Z,67.76
2018-06-16T05:32:40.690Z,67.74
2018-06-16T05:33:40.685Z,68
2018-06-16T05:34:40.674Z,67.96
2018-06-16T05:35:40.690Z,67.63
2018-06-16T05:36:40.755Z,67.56
2018-06-16T05:37:40.706Z,67.26
2018-06-16T05:38:40.673Z,67.23
2018-06-16T05:39:40.681Z,67.01
2018-06-16T05:40:40.682Z,66.97
2018-06-16T05:41:40.679Z,67.02
2018-06-16T05:42:40.926Z,66.61
2018-06-16T05:43:40.702Z,66.19
2018-06-16T05:44:40.751Z,65.51
2018-06-16T05:45:40.688Z,65.79
2018-06-16T05:46:40.834Z,65.32
2018-06-16T05:47:40.920Z,65.51
2018-06-16T05:48:40.680Z,65.61
2018-06-16T05:49:40.891Z,65.23
2018-06-16T05:50:40.796Z,64.99
2018-06-16T05:51:40.761Z,65.19
2018-06-16T05:52:40.867Z,64.96
2018-06-16T05:53:40.748Z,64.71
2018-06-16T05:54:40.721Z,64.71
2018-06-16T05:55:40.683Z,65.02
2018-06-16T05:56:40.861Z,64.78
2018-06-16T05:57:40.913Z,64.44
2018-06-16T05:58:40.664Z,64.39
2018-06-16T05:59:40.854Z,64.51
2018-06-16T06:00:40.685Z,64.74
2018-06-16T06:01:40.697Z,64.75
2018-06-16T06:02:40.713Z,64.61
2018-06-16T06:03:40.672Z,64.64
2018-06-16T06:04:40.802Z,64.78
2018-06-16T06:05:40.705Z,64.84
2018-06-16T06:06:40.662Z,64.22
2018-06-16T06:07:40.669Z,64.62
2018-06-16T06:08:40.712Z,64.75
2018-06-16T06:09:40.650Z,64.84
2018-06-16T06:10:40.640Z,64.86
2018-06-16T06:11:40.668Z,64.55
2018-06-16T06:12:40.648Z,64.66
2018-06-16T06:13:40.643Z,64.98
2018-06-16T06:14:40.694Z,64.7
2018-06-16T06:15:40.967Z,64.5
2018-06-16T06:16:40.648Z,64.52
2018-06-16T06:17:40.677Z,64.99
2018-06-16T06:18:40.673Z,65.27
2018-06-16T06:19:40.819Z,65.34
2018-06-16T06:20:40.735Z,65.21
2018-06-16T06:21:40.670Z,65.29
2018-06-16T06:22:40.893Z,65.24
2018-06-16T06:23:40.639Z,65.23
2018-06-16T06:24:40.840Z,64.49
2018-06-16T06:25:40.688Z,64.77
2018-06-16T06:26:40.648Z,64.93
2018-06-16T06:27:40.700Z,65.33
2018-06-16T06:28:41.949Z,65.44
2018-06-16T06:29:40.683Z,65.31
2018-06-16T06:30:40.774Z,65.41
2018-06-16T06:31:40.719Z,65.11
2018-06-16T06:32:40.758Z,64.78
2018-06-16T06:33:40.755Z,64.87
2018-06-16T06:34:40.834Z,64.92
2018-06-16T06:35:40.674Z,65.03
2018-06-16T06:36:40.671Z,65.09
2018-06-16T06:37:41.281Z,64.75
2018-06-16T06:38:40.874Z,64.96
2018-06-16T06:39:40.662Z,65.35
2018-06-16T06:40:40.683Z,65.16
2018-06-16T06:41:40.695Z,64.51
2018-06-16T06:42:40.641Z,64.57
2018-06-16T06:43:40.641Z,64.9
2018-06-16T06:44:40.717Z,64.43
2018-06-16T06:45:40.673Z,64.67
2018-06-16T06:46:40.648Z,64.72
2018-06-16T06:47:40.691Z,65.06
2018-06-16T06:48:40.665Z,65.42
2018-06-16T06:49:40.667Z,65.01
2018-06-16T06:50:40.861Z,65.14
2018-06-16T06:51:40.716Z,65.01
2018-06-16T06:52:40.634Z,65.19
2018-06-16T06:53:40.653Z,65.36
2018-06-16T06:54:40.754Z,65.32
2018-06-16T06:55:40.661Z,65
2018-06-16T06:56:40.642Z,65.26
2018-06-16T06:57:40.736Z,65.05
2018-06-16T06:58:40.687Z,64.7
2018-06-16T06:59:40.640Z,64.81
2018-06-16T07:00:40.756Z,65
2018-06-16T07:01:40.636Z,65.01
2018-06-16T07:02:40.635Z,64.71
2018-06-16T07:03:40.648Z,64.72
2018-06-16T07:04:40.631Z,64.84
2018-06-16T07:05:40.829Z,64.89
2018-06-16T07:06:40.645Z,64.91
2018-06-16T07:07:40.699Z,64.54
2018-06-16T07:08:40.691Z,64.61
2018-06-16T07:09:40.697Z,64.65
2018-06-16T07:10:40.932Z,64.49
2018-06-16T07:11:40.659Z,64.46
2018-06-16T07:12:40.629Z,64.45
2018-06-16T07:13:40.629Z,64.58
2018-06-16T07:14:40.650Z,64.58
2018-06-16T07:15:40.648Z,64.63
2018-06-16T07:16:40.639Z,64.36
2018-06-16T07:17:40.673Z,64.2
2018-06-16T07:18:40.625Z,64.22
2018-06-16T07:19:40.632Z,64.15
2018-06-16T07:20:40.638Z,64.19
2018-06-16T07:21:40.650Z,64.25
2018-06-16T07:22:40.624Z,64.57
2018-06-16T07:23:40.686Z,64.52
2018-06-16T07:24:40.626Z,64.2
2018-06-16T07:25:40.648Z,64.32
2018-06-16T07:26:40.639Z,64.21
2018-06-16T07:27:40.628Z,64.36
2018-06-16T07:28:40.646Z,64.26
2018-06-16T07:29:40.696Z,64.42
2018-06-16T07:30:40.818Z,64.45
2018-06-16T07:31:40.654Z,64.26
2018-06-16T07:32:40.672Z,64.17
2018-06-16T07:33:42.641Z,63.89
2018-06-16T07:34:40.666Z,63.36
2018-06-16T07:35:40.612Z,63.3
2018-06-16T07:36:40.620Z,63.66
2018-06-16T07:37:40.654Z,63.86
2018-06-16T07:38:40.646Z,63.62
2018-06-16T07:39:40.621Z,63.63
2018-06-16T07:40:40.615Z,63.72
2018-06-16T07:41:40.623Z,63.51
2018-06-16T07:42:40.693Z,63.59
2018-06-16T07:43:41.936Z,63.49
2018-06-16T07:44:41.681Z,64.31
2018-06-16T07:45:40.610Z,64.62
2018-06-16T07:46:40.641Z,64.51
2018-06-16T07:47:40.649Z,64.08
2018-06-16T07:48:40.883Z,64.16
2018-06-16T07:49:40.619Z,64.52
2018-06-16T07:50:40.621Z,64.14
2018-06-16T07:51:40.610Z,64.31
2018-06-16T07:52:40.639Z,63.8
2018-06-16T07:53:40.707Z,63.13
2018-06-16T07:54:40.623Z,63.8
2018-06-16T07:55:40.656Z,63.69
2018-06-16T07:56:40.700Z,63.33
2018-06-16T07:57:40.633Z,63.82
2018-06-16T07:58:40.649Z,63.37
2018-06-16T07:59:40.654Z,63.57
2018-06-16T08:00:40.920Z,63.62
2018-06-16T08:01:40.657Z,63.25
2018-06-16T08:02:40.933Z,63.62
2018-06-16T08:03:40.632Z,63.82
2018-06-16T08:04:40.673Z,63.12
2018-06-16T08:05:40.764Z,62.76
2018-06-16T08:06:40.648Z,62.61
2018-06-16T08:07:40.651Z,62.66
2018-06-16T08:08:40.615Z,62.74
2018-06-16T08:09:40.611Z,62.7
2018-06-16T08:10:40.622Z,63.32
2018-06-16T08:11:40.646Z,63.1
2018-06-16T08:12:40.674Z,62.65
2018-06-16T08:13:40.614Z,61.94
2018-06-16T08:14:40.634Z,62.55
2018-06-16T08:15:40.742Z,62.3
2018-06-16T08:16:40.615Z,61.9
2018-06-16T08:17:40.613Z,62.3
2018-06-16T08:18:40.631Z,62.24
2018-06-16T08:19:40.620Z,62.22
2018-06-16T08:20:40.671Z,62.4
2018-06-16T08:21:40.617Z,62.47
2018-06-16T08:22:40.603Z,62.91
2018-06-16T08:23:40.605Z,63.04
2018-06-16T08:24:40.659Z,62.87
2018-06-16T08:25:40.629Z,62.33
2018-06-16T08:26:40.635Z,62.37
2018-06-16T08:27:40.649Z,62.68
2018-06-16T08:28:40.633Z,62.19
2018-06-16T08:29:40.630Z,62.37
2018-06-16T08:30:40.605Z,62.73
2018-06-16T08:31:40.634Z,61.92
2018-06-16T08:32:40.610Z,62.04
2018-06-16T08:33:40.613Z,61.6
2018-06-16T08:34:40.625Z,60.23
2018-06-16T08:35:40.605Z,60.09
2018-06-16T08:36:40.596Z,60.73
2018-06-16T08:37:40.626Z,58.73
2018-06-16T08:38:40.621Z,59.25
2018-06-16T08:39:40.619Z,59.37
2018-06-16T08:40:40.634Z,59.77
2018-06-16T08:41:40.610Z,59.62
2018-06-16T08:42:40.685Z,60.49
2018-06-16T08:43:40.734Z,61.17
2018-06-16T08:44:40.703Z,60.6
2018-06-16T08:45:40.716Z,60.18
2018-06-16T08:46:40.768Z,60.2
2018-06-16T08:47:40.780Z,59.56
2018-06-16T08:48:40.767Z,58.94
2018-06-16T08:49:40.774Z,58.79
2018-06-16T08:50:40.610Z,59.08
2018-06-16T08:51:40.636Z,60.04
2018-06-16T08:52:40.662Z,59.75
2018-06-16T08:53:40.626Z,58.19
2018-06-16T08:54:40.719Z,56.92
2018-06-16T08:55:40.628Z,57.29
2018-06-16T08:56:40.687Z,57.38
2018-06-16T08:57:40.801Z,57.5
2018-06-16T08:58:40.691Z,57.65
2018-06-16T08:59:40.659Z,57.61
2018-06-16T09:00:40.636Z,58.21
2018-06-16T09:01:40.611Z,57.89
2018-06-16T09:02:40.641Z,56.26
2018-06-16T09:03:40.594Z,55.86
2018-06-16T09:04:40.597Z,56.46
2018-06-16T09:05:40.603Z,56.57
2018-06-16T09:06:40.641Z,55.58
2018-06-16T09:07:40.607Z,54.66
2018-06-16T09:08:40.593Z,55.44
2018-06-16T09:09:40.601Z,55.8
2018-06-16T09:10:40.640Z,55.85
2018-06-16T09:11:40.839Z,54.73
2018-06-16T09:12:40.727Z,53.74
2018-06-16T09:13:40.595Z,54.78
2018-06-16T09:14:40.593Z,55.27
2018-06-16T09:15:40.607Z,54.5
2018-06-16T09:16:40.685Z,54.32
2018-06-16T09:17:40.579Z,53.62
2018-06-16T09:18:40.632Z,53.52
2018-06-16T09:19:40.646Z,53.26
2018-06-16T09:20:40.607Z,52.49
2018-06-16T09:21:40.599Z,53.14
2018-06-16T09:22:40.610Z,53.43
2018-06-16T09:23:40.698Z,54.41
2018-06-16T09:24:40.609Z,53.61
2018-06-16T09:25:40.667Z,51.96
2018-06-16T09:26:40.624Z,51.56
2018-06-16T09:27:40.595Z,51.82
2018-06-16T09:28:40.641Z,50.85
2018-06-16T09:29:40.672Z,50.19
2018-06-16T09:30:40.625Z,48.52
2018-06-16T09:31:40.727Z,49.41
2018-06-16T09:32:40.733Z,47.32
2018-06-16T09:33:40.580Z,48.64
2018-06-16T09:34:40.582Z,50.09
2018-06-16T09:35:40.608Z,49.08
2018-06-16T09:36:40.573Z,48.97
2018-06-16T09:37:40.593Z,48.09
2018-06-16T09:38:40.609Z,47.58
2018-06-16T09:39:40.655Z,49.05
2018-06-16T09:40:40.599Z,50.08
2018-06-16T09:41:40.581Z,48.25
2018-06-16T09:42:40.590Z,47.82
2018-06-16T09:43:40.582Z,48.82
2018-06-16T09:44:40.711Z,49.17
2018-06-16T09:45:40.714Z,48.87
2018-06-16T09:46:40.679Z,47.25
2018-06-16T09:47:40.738Z,46.37
2018-06-16T09:48:40.728Z,43.9
2018-06-16T09:49:40.726Z,45.23
2018-06-16T09:50:40.710Z,46.3
2018-06-16T09:51:40.714Z,48.03
2018-06-16T09:52:41.436Z,45.71
2018-06-16T09:53:40.567Z,47.24
2018-06-16T09:54:40.591Z,48.94
2018-06-16T09:55:40.590Z,49.09
2018-06-16T09:56:40.657Z,47.96
2018-06-16T09:57:40.573Z,48.26
2018-06-16T09:58:40.571Z,48.56
2018-06-16T09:59:40.590Z,47.17
2018-06-16T10:00:40.595Z,47.63
2018-06-16T10:01:40.627Z,47.47
2018-06-16T10:02:40.581Z,48.25
2018-06-16T10:03:40.588Z,46.13
2018-06-16T10:04:40.583Z,48.33
2018-06-16T10:05:40.637Z,46.83
2018-06-16T10:06:40.597Z,45.69
2018-06-16T10:07:40.768Z,45.23
2018-06-16T10:08:41.996Z,45.63
2018-06-16T10:09:41.900Z,45.28
2018-06-16T10:10:41.049Z,46
2018-06-16T10:11:43.335Z,46.39
2018-06-16T10:12:40.583Z,46.67
2018-06-16T10:13:40.570Z,46.95
2018-06-16T10:14:40.571Z,46.63
2018-06-16T10:15:41.449Z,46.32
2018-06-16T10:16:42.398Z,44.29
2018-06-16T10:17:40.590Z,43.04
2018-06-16T10:18:40.785Z,43.78
2018-06-16T10:19:40.581Z,45.57
2018-06-16T10:20:41.781Z,46.05
2018-06-16T10:21:40.571Z,46.69
2018-06-16T10:22:40.635Z,47.07
2018-06-16T10:23:40.613Z,47.96
2018-06-16T10:24:40.585Z,47.62
2018-06-16T10:25:40.625Z,47.04
2018-06-16T10:26:40.707Z,47.09
2018-06-16T10:27:40.639Z,47.5
2018-06-16T10:28:40.584Z,47.68
2018-06-16T10:29:40.585Z,47.67
2018-06-16T10:30:40.736Z,46.62
2018-06-16T10:31:41.030Z,46.07
2018-06-16T10:32:40.601Z,45.47
2018-06-16T10:33:40.591Z,46.13
2018-06-16T10:34:40.583Z,45.87
2018-06-16T10:35:40.589Z,46.59
2018-06-16T10:36:40.630Z,46.94
2018-06-16T10:37:40.594Z,48.63
2018-06-16T10:38:40.590Z,48.75
2018-06-16T10:39:40.593Z,47.8
2018-06-16T10:40:40.664Z,46.27
2018-06-16T10:41:40.621Z,46.14
2018-06-16T10:42:40.612Z,45.81
2018-06-16T10:43:40.690Z,45.86
2018-06-16T10:44:40.658Z,46.62
2018-06-16T10:45:40.736Z,47.8
2018-06-16T10:46:40.656Z,47.7
2018-06-16T10:47:40.612Z,47.34
2018-06-16T10:48:40.706Z,46.61
2018-06-16T10:49:40.639Z,46.73
2018-06-16T10:50:40.646Z,47.15
2018-06-16T10:51:40.621Z,47.39
2018-06-16T10:52:40.598Z,44.52
2018-06-16T10:53:40.609Z,45.39
2018-06-16T10:54:40.608Z,44.72
2018-06-16T10:55:40.615Z,44.47
2018-06-16T10:56:40.630Z,44.73
2018-06-16T10:57:40.618Z,47.18
2018-06-16T10:58:40.615Z,47.64
2018-06-16T10:59:40.627Z,46.45
2018-06-16T11:00:40.623Z,46.14
2018-06-16T11:01:40.723Z,45.73
2018-06-16T11:02:40.630Z,45.48
2018-06-16T11:03:40.644Z,46.24
2018-06-16T11:04:40.638Z,45.51
2018-06-16T11:05:40.654Z,46.02
2018-06-16T11:06:40.674Z,45.4
2018-06-16T11:07:40.637Z,45.34
2018-06-16T11:08:40.623Z,46.03
2018-06-16T11:09:40.613Z,44.76
2018-06-16T11:10:40.677Z,44.19
2018-06-16T11:11:40.818Z,44.23
2018-06-16T11:12:40.678Z,44.97
2018-06-16T11:13:40.650Z,45.02
2018-06-16T11:14:40.637Z,44.57
2018-06-16T11:15:40.826Z,43.51
2018-06-16T11:16:40.647Z,43.35
2018-06-16T11:17:40.655Z,43
2018-06-16T11:18:40.657Z,42.42
2018-06-16T11:19:40.677Z,42.61
2018-06-16T11:20:40.642Z,43.13
2018-06-16T11:21:40.789Z,44.86
2018-06-16T11:22:40.659Z,43.87
2018-06-16T11:23:40.717Z,43.43
2018-06-16T11:24:40.656Z,44.6
2018-06-16T11:25:40.637Z,44.83
2018-06-16T11:26:41.005Z,44.42
2018-06-16T11:27:40.839Z,44.66
2018-06-16T11:28:40.818Z,45.09
2018-06-16T11:29:40.680Z,43.92
2018-06-16T11:30:40.796Z,44.18
2018-06-16T11:31:40.727Z,44.85
2018-06-16T11:32:40.675Z,45.03
2018-06-16T11:33:40.837Z,45
2018-06-16T11:34:40.843Z,43.1
2018-06-16T11:35:40.844Z,42.49
2018-06-16T11:36:40.853Z,43.84
2018-06-16T11:37:40.697Z,43.16
2018-06-16T11:38:40.865Z,43.13
2018-06-16T11:39:41.807Z,42.87
2018-06-16T11:40:40.677Z,42.88
2018-06-16T11:41:40.784Z,44.12
2018-06-16T11:42:40.689Z,44.58
2018-06-16T11:43:40.898Z,42.67
2018-06-16T11:44:40.908Z,42.84
2018-06-16T11:45:40.715Z,43.99
2018-06-16T11:46:40.825Z,42.96
2018-06-16T11:47:40.693Z,43.25
2018-06-16T11:48:40.887Z,43.93
2018-06-16T11:49:40.936Z,43.46
2018-06-16T11:50:40.684Z,42.99
2018-06-16T11:51:40.853Z,42.46
2018-06-16T11:52:40.694Z,41.66
2018-06-16T11:53:40.967Z,41.62
2018-06-16T11:54:40.870Z,42.22
2018-06-16T11:55:40.884Z,43.08
2018-06-16T11:56:40.987Z,43.69
2018-06-16T11:57:40.794Z,42.82
2018-06-16T11:58:40.901Z,41.75
2018-06-16T11:59:40.801Z,41.55
2018-06-16T12:00:40.917Z,42.3
2018-06-16T12:01:40.730Z,43.31
2018-06-16T12:02:40.690Z,42.75
2018-06-16T12:03:40.835Z,41.09
2018-06-16T12:04:40.838Z,40.02
2018-06-16T12:05:40.698Z,40.43
2018-06-16T12:06:40.694Z,41.45
2018-06-16T12:07:40.728Z,41.9
2018-06-16T12:08:40.868Z,42.47
2018-06-16T12:09:40.872Z,41.53
2018-06-16T12:10:40.700Z,42.55
2018-06-16T12:11:40.712Z,41.22
2018-06-16T12:12:40.731Z,42.44
2018-06-16T12:13:40.798Z,42.23
2018-06-16T12:14:40.731Z,42.12
2018-06-16T12:15:40.718Z,42.39
2018-06-16T12:16:40.747Z,42.53
2018-06-16T12:17:40.751Z,42.57
2018-06-16T12:18:40.877Z,42.36
2018-06-16T12:19:40.843Z,41.15
2018-06-16T12:20:40.700Z,41.96
2018-06-16T12:21:40.719Z,40.15
2018-06-16T12:22:40.710Z,39.55
2018-06-16T12:23:40.867Z,39.98
2018-06-16T12:24:40.831Z,40.27
2018-06-16T12:25:40.894Z,42.07
2018-06-16T12:26:40.784Z,40.92
2018-06-16T12:27:40.915Z,41.14
2018-06-16T12:28:40.910Z,41
2018-06-16T12:29:43.107Z,41.13
2018-06-16T12:30:40.763Z,41.78
2018-06-16T12:31:40.859Z,41.18
2018-06-16T12:32:40.938Z,41.81
2018-06-16T12:33:40.830Z,41.05
2018-06-16T12:34:40.753Z,40.86
2018-06-16T12:35:40.927Z,40.25
2018-06-16T12:36:40.784Z,38.95
2018-06-16T12:37:40.770Z,40.31
2018-06-16T12:38:40.975Z,40.19
2018-06-16T12:39:40.743Z,40.12
2018-06-16T12:40:40.734Z,41.03
2018-06-16T12:41:40.738Z,41.04
2018-06-16T12:42:40.753Z,40.25
2018-06-16T12:43:41.926Z,40.47
2018-06-16T12:44:41.959Z,40.4
2018-06-16T12:45:40.766Z,40.8
2018-06-16T12:46:40.829Z,40.35
2018-06-16T12:47:40.759Z,41.16
2018-06-16T12:48:40.818Z,40.63
2018-06-16T12:49:40.923Z,40.06
2018-06-16T12:50:40.787Z,40.63
2018-06-16T12:51:40.764Z,40.93
2018-06-16T12:52:40.924Z,41.55
2018-06-16T12:53:40.967Z,41.04
2018-06-16T12:54:40.917Z,41.83
2018-06-16T12:55:40.850Z,42.57
2018-06-16T12:56:40.979Z,42.9