createdAt,value
2017-08-18T00:02:07.620Z,18.98
2017-08-18T00:04:35.400Z,19.37
2017-08-18T00:07:03.122Z,17.73
2017-08-18T00:09:31.673Z,18.75
2017-08-18T00:11:59.536Z,19.77
2017-08-18T00:14:27.397Z,18.52
2017-08-18T00:16:55.179Z,21.00
2017-08-18T00:19:22.906Z,20.75
2017-08-18T00:21:50.642Z,20.17
2017-08-18T00:24:18.403Z,21.10
2017-08-18T00:26:46.134Z,19.75
2017-08-18T00:29:14.749Z,20.60
2017-08-18T00:31:42.549Z,19.60
2017-08-18T00:34:10.412Z,21.60
2017-08-18T00:36:38.173Z,21.02
2017-08-18T00:39:05.903Z,21.12
2017-08-18T00:41:33.708Z,19.83
2017-08-18T00:44:01.442Z,19.45
2017-08-18T00:46:29.163Z,19.48
2017-08-18T00:48:56.952Z,20.25
2017-08-18T00:51:24.742Z,18.67
2017-08-18T00:53:52.606Z,20.10
2017-08-18T00:56:20.367Z,19.67
2017-08-18T00:58:48.091Z,20.65
2017-08-18T01:01:15.863Z,21.20
2017-08-18T01:03:43.594Z,19.52
2017-08-18T01:06:12.232Z,19.17
2017-08-18T01:08:39.958Z,19.73
2017-08-18T01:11:07.758Z,19.92
2017-08-18T01:13:35.620Z,17.70
2017-08-18T01:16:03.483Z,17.83
2017-08-18T01:18:31.347Z,18.08
2017-08-18T01:20:59.073Z,19.05
2017-08-18T01:23:26.812Z,16.45
2017-08-18T01:25:54.574Z,17.73
2017-08-18T01:28:22.393Z,17.45
2017-08-18T01:30:50.426Z,18.15
2017-08-18T01:33:18.146Z,16.02
2017-08-18T01:35:46.643Z,16.87
2017-08-18T01:38:14.399Z,15.13
2017-08-18T01:40:42.903Z,16.25
2017-08-18T01:43:10.685Z,14.90
2017-08-18T01:45:38.465Z,16.00
2017-08-18T01:48:06.226Z,15.60
2017-08-18T01:50:33.977Z,15.98
2017-08-18T01:53:01.698Z,14.85
2017-08-18T01:55:29.492Z,15.70
2017-08-18T01:57:57.214Z,14.18
2017-08-18T02:00:25.033Z,15.27
2017-08-18T02:02:53.005Z,17.58
2017-08-18T02:05:20.728Z,18.33
2017-08-18T02:07:48.532Z,17.37
2017-08-18T02:10:16.268Z,18.87
2017-08-18T02:12:44.149Z,16.37
2017-08-18T02:15:12.012Z,17.37
2017-08-18T02:17:39.740Z,18.45
2017-08-18T02:20:07.528Z,19.85
2017-08-18T02:22:35.295Z,18.58
2017-08-18T02:25:03.021Z,20.33
2017-08-18T02:27:30.778Z,18.30
2017-08-18T02:29:59.266Z,18.42
2017-08-18T02:32:27.059Z,21.35
2017-08-18T02:34:54.792Z,19.77
2017-08-18T02:37:22.585Z,19.98
2017-08-18T02:39:50.445Z,21.65
2017-08-18T02:42:18.312Z,20.73
2017-08-18T02:44:46.090Z,21.10
2017-08-18T02:47:13.816Z,21.48
2017-08-18T02:49:41.543Z,22.10
2017-08-18T02:52:09.302Z,23.70
2017-08-18T02:54:37.030Z,25.20
2017-08-18T02:57:04.882Z,22.50
2017-08-18T02:59:32.702Z,24.27
2017-08-18T03:02:00.509Z,22.17
2017-08-18T03:04:28.270Z,24.60
2017-08-18T03:06:56.180Z,22.98
2017-08-18T03:09:24.095Z,22.67
2017-08-18T03:11:51.818Z,25.27
2017-08-18T03:14:19.552Z,23.42
2017-08-18T03:16:48.074Z,23.05
2017-08-18T03:19:15.811Z,21.83
2017-08-18T03:21:43.756Z,24.02
2017-08-18T03:24:12.251Z,24.33
2017-08-18T03:26:40.067Z,25.15
2017-08-18T03:29:07.928Z,25.20
2017-08-18T03:31:35.792Z,25.42
2017-08-18T03:34:03.576Z,26.77
2017-08-18T03:36:32.198Z,25.02
2017-08-18T03:38:59.918Z,24.60
2017-08-18T03:41:27.764Z,24.23
2017-08-18T03:43:55.494Z,25.73
2017-08-18T03:46:23.384Z,26.83
2017-08-18T03:48:51.248Z,23.92
2017-08-18T03:51:19.010Z,26.75
2017-08-18T03:53:46.872Z,26.10
2017-08-18T03:56:14.702Z,25.83
2017-08-18T03:58:42.481Z,26.37
2017-08-18T04:01:10.261Z,25.15
2017-08-18T04:03:38.022Z,25.58
2017-08-18T04:06:05.787Z,25.10
2017-08-18T04:08:33.530Z,23.62
2017-08-18T04:11:01.328Z,23.87
2017-08-18T04:13:29.065Z,25.77
2017-08-18T04:15:56.828Z,27.65
2017-08-18T04:18:24.670Z,26.12
2017-08-18T04:20:52.396Z,25.42
2017-08-18T04:23:20.187Z,25.35
2017-08-18T04:25:47.913Z,26.58
2017-08-18T04:28:16.404Z,26.80
2017-08-18T04:30:44.178Z,27.45
2017-08-18T04:33:11.978Z,28.83
2017-08-18T04:35:39.844Z,26.25
2017-08-18T04:38:07.574Z,28.27
2017-08-18T04:40:35.368Z,25.50
2017-08-18T04:43:03.147Z,29.10
2017-08-18T04:45:30.870Z,28.95
2017-08-18T04:47:58.718Z,27.42
2017-08-18T04:50:26.443Z,27.67
2017-08-18T04:52:54.931Z,27.80
2017-08-18T04:55:23.455Z,27.55
2017-08-18T04:57:51.182Z,28.08
2017-08-18T05:00:18.967Z,24.95
2017-08-18T05:02:46.695Z,26.65
2017-08-18T05:05:15.183Z,25.37
2017-08-18T05:07:42.942Z,26.92
2017-08-18T05:10:10.670Z,25.67
2017-08-18T05:12:38.891Z,24.33
2017-08-18T05:15:06.688Z,26.60
2017-08-18T05:17:34.556Z,27.15
2017-08-18T05:20:02.418Z,24.80
2017-08-18T05:22:30.142Z,23.87
2017-08-18T05:24:57.986Z,23.92
2017-08-18T05:27:25.712Z,22.75
2017-08-18T05:29:53.442Z,23.15
2017-08-18T05:32:21.327Z,23.05
2017-08-18T05:34:49.050Z,22.45
2017-08-18T05:37:16.882Z,22.98
2017-08-18T05:39:45.367Z,20.90
2017-08-18T05:42:13.854Z,22.02
2017-08-18T05:44:41.611Z,22.33
2017-08-18T05:47:09.346Z,18.70
2017-08-18T05:49:37.192Z,19.20
2017-08-18T05:52:04.919Z,18.62
2017-08-18T05:54:32.642Z,17.98
2017-08-18T05:57:01.500Z,17.00
2017-08-18T05:59:29.230Z,19.73
2017-08-18T06:01:57.031Z,19.00
2017-08-18T06:04:24.790Z,18.05
2017-08-18T06:06:52.534Z,19.67
2017-08-18T06:09:20.322Z,17.25
2017-08-18T06:11:48.148Z,17.50
2017-08-18T06:14:15.963Z,17.13
2017-08-18T06:16:44.591Z,16.43
2017-08-18T06:19:12.322Z,15.40
2017-08-18T06:21:40.144Z,15.73
2017-08-18T06:24:07.967Z,15.17
2017-08-18T06:26:35.867Z,14.73
2017-08-18T06:29:03.731Z,13.30
2017-08-18T06:31:31.595Z,13.30
2017-08-18T06:33:59.458Z,14.60
2017-08-18T06:36:27.322Z,14.40
2017-08-18T06:38:55.187Z,15.07
2017-08-18T06:41:23.167Z,14.50
2017-08-18T06:43:51.037Z,14.23
2017-08-18T06:46:19.699Z,14.20
2017-08-18T06:48:47.566Z,14.20
2017-08-18T06:51:15.939Z,14.10
2017-08-18T06:53:44.467Z,13.30
2017-08-18T06:56:12.235Z,11.90
2017-08-18T06:58:40.062Z,12.47
2017-08-18T07:01:08.601Z,13.47
2017-08-18T07:03:36.459Z,11.87
2017-08-18T07:06:04.255Z,11.37
2017-08-18T07:08:31.999Z,10.87
2017-08-18T07:10:59.766Z,11.23
2017-08-18T07:13:27.494Z,12.37
2017-08-18T07:15:55.274Z,10.80
2017-08-18T07:18:22.994Z,10.90
2017-08-18T07:20:50.716Z,9.77
2017-08-18T07:23:18.501Z,9.37
2017-08-18T07:25:46.894Z,10.20
2017-08-18T07:28:15.431Z,8.87
2017-08-18T07:30:43.151Z,9.93
2017-08-18T07:33:10.915Z,9.10
2017-08-18T07:35:38.684Z,8.53
2017-08-18T07:38:06.406Z,9.60
2017-08-18T07:40:34.987Z,9.27
2017-08-18T07:43:13.861Z,9.77
2017-08-18T07:45:41.640Z,8.10
2017-08-18T07:48:09.367Z,8.90
2017-08-18T07:50:37.114Z,9.90
2017-08-18T07:53:04.862Z,8.73
2017-08-18T07:55:33.351Z,7.33
2017-08-18T07:58:01.150Z,7.80
2017-08-18T08:00:28.870Z,7.80
2017-08-18T08:02:57.123Z,7.10
2017-08-18T08:05:25.639Z,7.57
2017-08-18T08:07:53.354Z,8.27
2017-08-18T08:10:21.126Z,7.93
2017-08-18T08:12:49.601Z,6.77
2017-08-18T08:15:18.086Z,7.70
2017-08-18T08:17:46.589Z,7.60
2017-08-18T08:20:14.316Z,7.77
2017-08-18T08:22:42.859Z,7.40
2017-08-18T08:25:10.578Z,6.50
2017-08-18T08:27:38.305Z,6.30
2017-08-18T08:30:06.066Z,7.43
2017-08-18T08:32:33.782Z,7.40
2017-08-18T08:35:01.560Z,6.73
2017-08-18T08:37:29.279Z,6.53
2017-08-18T08:39:57.007Z,7.30
2017-08-18T08:42:24.759Z,6.17
2017-08-18T08:44:52.483Z,6.43
2017-08-18T08:47:20.386Z,6.00
2017-08-18T08:49:48.247Z,7.70
2017-08-18T08:52:16.110Z,7.20
2017-08-18T08:54:43.974Z,6.20
2017-08-18T08:57:11.838Z,6.20
2017-08-18T08:59:39.703Z,6.73
2017-08-18T09:02:07.566Z,6.90
2017-08-18T09:04:35.432Z,7.73
2017-08-18T09:07:05.435Z,7.80
2017-08-18T09:09:44.002Z,6.67
2017-08-18T09:12:20.095Z,6.93
2017-08-18T09:14:47.876Z,7.40
2017-08-18T09:17:15.741Z,6.80
2017-08-18T09:19:43.605Z,7.20
2017-08-18T09:22:11.469Z,7.70
2017-08-18T09:24:39.335Z,6.90
2017-08-18T09:27:07.093Z,6.37
2017-08-18T09:29:34.958Z,7.27
2017-08-18T09:32:02.823Z,8.10
2017-08-18T09:34:30.686Z,6.60
2017-08-18T09:36:58.509Z,7.80
2017-08-18T09:39:26.311Z,8.53
2017-08-18T09:41:54.176Z,8.80
2017-08-18T09:44:21.907Z,8.90
2017-08-18T09:46:49.633Z,7.30
2017-08-18T09:49:29.864Z,8.00
2017-08-18T09:52:09.521Z,8.23
2017-08-18T09:54:49.294Z,8.47
2017-08-18T09:57:28.768Z,8.20
2017-08-18T09:59:56.633Z,7.80
2017-08-18T10:02:24.463Z,8.43
2017-08-18T10:04:52.360Z,6.90
2017-08-18T10:07:20.327Z,8.00
2017-08-18T10:09:48.047Z,7.77
2017-08-18T10:12:15.807Z,7.60
2017-08-18T10:14:44.447Z,7.60
2017-08-18T10:17:13.895Z,8.53
2017-08-18T10:19:41.626Z,8.33
2017-08-18T10:22:09.358Z,7.80
2017-08-18T10:24:37.118Z,7.33
2017-08-18T10:27:04.878Z,7.83
2017-08-18T10:29:32.742Z,7.47
2017-08-18T10:32:00.604Z,7.43
2017-08-18T10:34:28.330Z,8.10
2017-08-18T10:36:56.229Z,8.00
2017-08-18T10:39:24.092Z,8.50
2017-08-18T10:41:51.960Z,7.20
2017-08-18T10:44:19.821Z,7.47
2017-08-18T10:46:47.543Z,7.30
2017-08-18T10:49:15.448Z,7.53
2017-08-18T10:51:43.312Z,7.00
2017-08-18T10:54:11.090Z,7.37
2017-08-18T10:56:38.815Z,6.70
2017-08-18T10:59:06.535Z,7.00
2017-08-18T11:01:34.295Z,6.60
2017-08-18T11:04:02.031Z,6.20
2017-08-18T11:06:29.871Z,6.77
2017-08-18T11:08:57.744Z,7.60
2017-08-18T11:11:25.612Z,8.00
2017-08-18T11:13:53.473Z,7.17
2017-08-18T11:16:21.334Z,8.20
2017-08-18T11:18:49.197Z,7.57
2017-08-18T11:21:16.915Z,6.80
2017-08-18T11:23:44.641Z,6.80
2017-08-18T11:26:13.167Z,6.60
2017-08-18T11:28:40.888Z,6.97
2017-08-18T11:31:09.542Z,7.93
2017-08-18T11:33:37.405Z,6.17
2017-08-18T11:36:05.268Z,8.20
2017-08-18T11:38:33.134Z,6.73
2017-08-18T11:41:00.996Z,6.87
2017-08-18T11:43:28.774Z,7.30
2017-08-18T11:45:56.504Z,6.87
2017-08-18T11:48:24.223Z,5.87
2017-08-18T11:50:51.986Z,5.73
2017-08-18T11:53:19.804Z,6.57
2017-08-18T11:55:47.670Z,6.13
2017-08-18T11:58:15.532Z,5.70
2017-08-18T12:00:43.396Z,6.50
2017-08-18T12:03:11.259Z,5.27
2017-08-18T12:05:39.128Z,5.50
2017-08-18T12:08:06.989Z,6.40
2017-08-18T12:10:34.869Z,6.23
2017-08-18T12:13:03.435Z,5.33
2017-08-18T12:15:31.296Z,5.57
2017-08-18T12:17:59.019Z,5.73
2017-08-18T12:20:26.820Z,5.20
2017-08-18T12:22:54.548Z,5.63
2017-08-18T12:25:22.340Z,4.93
2017-08-18T12:27:50.207Z,4.73
2017-08-18T12:30:18.070Z,5.37
2017-08-18T12:32:45.864Z,5.73
2017-08-18T12:35:13.583Z,6.40
2017-08-18T12:37:41.308Z,5.37
2017-08-18T12:40:09.114Z,5.13
2017-08-18T12:42:36.978Z,5.23
2017-08-18T12:45:04.840Z,4.77
2017-08-18T12:47:32.573Z,5.47
2017-08-18T12:50:00.330Z,5.40
2017-08-18T12:52:28.231Z,5.00
2017-08-18T12:54:55.950Z,5.67
2017-08-18T12:57:23.753Z,4.70
2017-08-18T12:59:51.615Z,4.80
2017-08-18T13:02:19.480Z,4.10
2017-08-18T13:04:47.239Z,5.30
2017-08-18T13:07:14.966Z,4.70
2017-08-18T13:09:42.867Z,5.23
2017-08-18T13:12:10.630Z,4.90
2017-08-18T13:14:38.455Z,5.27
2017-08-18T13:17:06.332Z,4.80
2017-08-18T13:19:34.117Z,4.43
2017-08-18T13:22:01.900Z,4.37
2017-08-18T13:24:30.393Z,4.73
2017-08-18T13:26:58.940Z,4.23
2017-08-18T13:29:26.803Z,4.00
2017-08-18T13:31:54.668Z,3.23
2017-08-18T13:34:22.530Z,3.30
2017-08-18T13:36:50.354Z,4.83
2017-08-18T13:39:18.075Z,3.60
2017-08-18T13:41:45.834Z,2.80
2017-08-18T13:44:14.320Z,3.97
2017-08-18T13:46:42.974Z,2.83
2017-08-18T13:49:10.695Z,3.93
2017-08-18T13:51:38.497Z,3.27
2017-08-18T13:54:06.242Z,3.80
2017-08-18T13:56:33.986Z,4.30
2017-08-18T13:59:01.761Z,3.93
2017-08-18T14:01:29.543Z,3.33
2017-08-18T14:03:57.310Z,4.70
2017-08-18T14:06:25.168Z,3.87
2017-08-18T14:08:52.890Z,3.17
2017-08-18T14:11:20.662Z,3.80
2017-08-18T14:13:48.383Z,4.10
2017-08-18T14:16:16.107Z,4.13
2017-08-18T14:18:43.868Z,3.93
2017-08-18T14:21:11.597Z,5.57
2017-08-18T14:23:39.379Z,3.93
2017-08-18T14:26:12.683Z,4.37
2017-08-18T14:28:40.466Z,3.03
2017-08-18T14:31:09.029Z,3.67
2017-08-18T14:33:36.896Z,3.60
2017-08-18T14:36:04.649Z,4.00
2017-08-18T14:38:32.386Z,4.00
2017-08-18T14:41:00.192Z,5.10
2017-08-18T14:43:27.915Z,4.00
2017-08-18T14:45:55.643Z,5.03
2017-08-18T14:48:23.461Z,4.97
2017-08-18T14:50:51.186Z,3.97
2017-08-18T14:53:18.962Z,4.70
2017-08-18T14:55:46.691Z,3.50
2017-08-18T14:58:14.511Z,4.90
2017-08-18T15:00:42.374Z,3.70
2017-08-18T15:03:10.155Z,4.23
2017-08-18T15:05:37.930Z,3.70
2017-08-18T15:08:05.657Z,4.50
2017-08-18T15:10:33.386Z,5.00
2017-08-18T15:13:01.147Z,4.40
2017-08-18T15:15:28.871Z,4.47
2017-08-18T15:17:58.442Z,5.30
2017-08-18T15:20:26.307Z,5.53
2017-08-18T15:22:54.055Z,5.57
2017-08-18T15:25:21.932Z,6.40
2017-08-18T15:27:49.655Z,4.87
2017-08-18T15:30:17.557Z,4.87
2017-08-18T15:32:45.287Z,5.03
2017-08-18T15:35:13.082Z,4.40
2017-08-18T15:37:42.077Z,4.87
2017-08-18T15:40:10.253Z,5.27
2017-08-18T15:42:39.028Z,4.87
2017-08-18T15:45:07.711Z,5.35
2017-08-18T15:47:35.574Z,6.72
2017-08-18T15:50:03.442Z,7.62
2017-08-18T15:52:31.302Z,6.00
2017-08-18T15:54:59.169Z,5.15
2017-08-18T15:57:27.751Z,5.90
2017-08-18T15:59:56.288Z,5.30
2017-08-18T16:02:24.125Z,4.93
2017-08-18T16:04:51.951Z,4.80
2017-08-18T16:07:22.072Z,6.00
2017-08-18T16:09:50.649Z,9.35
2017-08-18T16:12:18.512Z,6.97
2017-08-18T16:14:46.314Z,5.55
2017-08-18T16:17:14.137Z,5.68
2017-08-18T16:19:42.001Z,6.00
2017-08-18T16:22:10.549Z,5.82
2017-08-18T16:24:38.307Z,6.50
2017-08-18T16:27:06.208Z,6.10
2017-08-18T16:29:34.071Z,5.68
2017-08-18T16:32:01.935Z,5.78
2017-08-18T16:34:29.797Z,5.72
2017-08-18T16:36:57.766Z,5.82
2017-08-18T16:39:25.939Z,4.70
2017-08-18T16:41:54.517Z,4.95
2017-08-18T16:44:22.332Z,5.80
2017-08-18T16:46:50.143Z,5.80
2017-08-18T16:49:19.034Z,5.65
2017-08-18T16:51:47.816Z,6.43
2017-08-18T16:54:15.782Z,6.37
2017-08-18T16:56:43.646Z,6.15
2017-08-18T16:59:11.919Z,6.37
2017-08-18T17:01:39.785Z,7.25
2017-08-18T17:04:07.760Z,6.87
2017-08-18T17:06:36.536Z,6.25
2017-08-18T17:09:04.502Z,6.20
2017-08-18T17:11:32.376Z,6.40
2017-08-18T17:14:00.236Z,6.20
2017-08-18T17:16:28.091Z,5.70
2017-08-18T17:18:55.816Z,6.35
2017-08-18T17:21:23.586Z,7.12
2017-08-18T17:23:51.307Z,6.47
2017-08-18T17:26:19.798Z,6.05
2017-08-18T17:28:47.543Z,5.18
2017-08-18T17:31:16.037Z,6.53
2017-08-18T17:33:43.959Z,6.60
2017-08-18T17:36:11.823Z,6.55
2017-08-18T17:38:39.688Z,6.82
2017-08-18T17:41:07.548Z,7.82
2017-08-18T17:43:36.421Z,7.25
2017-08-18T17:46:04.404Z,7.25
2017-08-18T17:48:32.375Z,7.20
2017-08-18T17:51:02.179Z,6.80
2017-08-18T17:53:30.060Z,6.45
2017-08-18T17:55:59.957Z,7.45
2017-08-18T17:58:29.686Z,7.20
2017-08-18T18:00:58.562Z,7.82
2017-08-18T18:03:26.415Z,8.07
2017-08-18T18:05:54.242Z,8.20
2017-08-18T18:08:22.038Z,7.87
2017-08-18T18:10:56.865Z,7.72
2017-08-18T18:13:26.399Z,9.40
2017-08-18T18:15:54.950Z,10.75
2017-08-18T18:18:24.120Z,9.77
2017-08-18T18:20:52.007Z,9.77
2017-08-18T18:23:19.874Z,9.60
2017-08-18T18:25:47.736Z,10.52
2017-08-18T18:28:15.601Z,9.82
2017-08-18T18:30:43.473Z,9.02
2017-08-18T18:33:11.328Z,11.02
2017-08-18T18:35:39.190Z,9.40
2017-08-18T18:38:07.006Z,9.65
2017-08-18T18:40:34.822Z,8.98
2017-08-18T18:43:02.684Z,10.63
2017-08-18T18:45:30.544Z,9.25
2017-08-18T18:47:58.408Z,8.80
2017-08-18T18:50:26.237Z,8.65
2017-08-18T18:52:54.033Z,9.48
2017-08-18T18:55:22.714Z,8.13
2017-08-18T18:57:50.784Z,9.95
2017-08-18T19:00:18.755Z,8.52
2017-08-18T19:02:47.025Z,8.57
2017-08-18T19:05:14.790Z,9.65
2017-08-18T19:07:42.651Z,9.23
2017-08-18T19:10:10.822Z,9.00
2017-08-18T19:12:41.356Z,8.70
2017-08-18T19:15:09.212Z,9.60
2017-08-18T19:17:37.074Z,8.98
2017-08-18T19:20:04.938Z,9.13
2017-08-18T19:22:32.802Z,11.70
2017-08-18T19:25:00.676Z,9.68
2017-08-18T19:27:28.529Z,11.07
2017-08-18T19:29:56.395Z,9.23
2017-08-18T19:32:24.262Z,10.20
2017-08-18T19:34:52.128Z,8.90
2017-08-18T19:37:19.985Z,10.18
2017-08-18T19:39:47.953Z,10.43
2017-08-18T19:42:15.817Z,8.50
2017-08-18T19:44:43.679Z,9.48
2017-08-18T19:47:12.579Z,10.57
2017-08-18T19:49:40.443Z,9.73
2017-08-18T19:52:08.405Z,10.30
2017-08-18T19:54:36.671Z,10.05
2017-08-18T19:57:04.640Z,10.00
2017-08-18T19:59:33.115Z,8.88
2017-08-18T20:02:00.953Z,9.48
2017-08-18T20:04:28.845Z,8.45
2017-08-18T20:06:56.702Z,9.02
2017-08-18T20:09:24.571Z,9.02
2017-08-18T20:11:52.331Z,9.50
2017-08-18T20:14:20.154Z,9.45
2017-08-18T20:16:47.977Z,9.82
2017-08-18T20:19:15.819Z,9.85
2017-08-18T20:21:43.685Z,9.27
2017-08-18T20:24:11.549Z,8.77
2017-08-18T20:26:39.343Z,9.57
2017-08-18T20:29:07.831Z,9.80
2017-08-18T20:31:36.342Z,8.50
2017-08-18T20:34:04.103Z,10.00
2017-08-18T20:36:31.826Z,8.35
2017-08-18T20:39:00.455Z,9.75
2017-08-18T20:41:28.200Z,9.30
2017-08-18T20:43:55.923Z,9.23
2017-08-18T20:46:24.575Z,8.50
2017-08-18T20:48:52.440Z,9.30
2017-08-18T20:51:20.302Z,9.48
2017-08-18T20:53:48.131Z,9.07
2017-08-18T20:56:15.927Z,9.20
2017-08-18T20:58:43.793Z,9.25
2017-08-18T21:01:11.520Z,10.40
2017-08-18T21:03:39.311Z,10.02
2017-08-18T21:06:07.076Z,8.45
2017-08-18T21:08:34.941Z,10.88
2017-08-18T21:11:02.806Z,9.68
2017-08-18T21:13:30.539Z,8.48
2017-08-18T21:15:58.325Z,9.60
2017-08-18T21:18:26.056Z,8.32
2017-08-18T21:20:53.779Z,9.63
2017-08-18T21:23:22.295Z,9.43
2017-08-18T21:25:50.020Z,8.13
2017-08-18T21:28:18.670Z,9.00
2017-08-18T21:30:46.536Z,9.35
2017-08-18T21:33:14.258Z,8.60
2017-08-18T21:35:42.122Z,8.05
2017-08-18T21:38:09.921Z,9.20
2017-08-18T21:40:37.709Z,8.85
2017-08-18T21:43:06.262Z,9.75
2017-08-18T21:45:34.129Z,10.25
2017-08-18T21:48:01.991Z,9.07
2017-08-18T21:50:29.855Z,9.02
2017-08-18T21:52:57.719Z,9.05
2017-08-18T21:55:25.479Z,9.10
2017-08-18T21:57:53.298Z,9.85
2017-08-18T22:00:21.105Z,8.50
2017-08-18T22:02:48.835Z,9.63
2017-08-18T22:05:16.611Z,8.75
2017-08-18T22:07:44.492Z,10.18
2017-08-18T22:10:12.366Z,8.98
2017-08-18T22:12:40.119Z,8.70
2017-08-18T22:15:07.843Z,8.45
2017-08-18T22:17:35.742Z,7.55
2017-08-18T22:20:03.466Z,8.30
2017-08-18T22:22:31.186Z,7.78
2017-08-18T22:24:58.943Z,9.20
2017-08-18T22:27:26.686Z,8.57
2017-08-18T22:29:54.468Z,8.07
2017-08-18T22:32:22.186Z,7.40
2017-08-18T22:34:49.911Z,8.57
2017-08-18T22:37:18.550Z,7.90
2017-08-18T22:39:46.275Z,8.77
2017-08-18T22:42:14.054Z,7.97
2017-08-18T22:44:41.779Z,8.25
2017-08-18T22:47:09.603Z,8.77
2017-08-18T22:49:37.463Z,8.93
2017-08-18T22:52:05.324Z,10.25
2017-08-18T22:54:33.188Z,8.63
2017-08-18T22:57:00.911Z,9.05
2017-08-18T22:59:28.711Z,9.70
2017-08-18T23:01:56.473Z,8.60
2017-08-18T23:04:24.235Z,8.55
2017-08-18T23:06:52.062Z,8.75
2017-08-18T23:09:19.865Z,8.90
2017-08-18T23:11:47.602Z,8.88
2017-08-18T23:14:15.351Z,9.27
2017-08-18T23:16:43.124Z,8.20
2017-08-18T23:19:11.007Z,8.80
2017-08-18T23:21:38.730Z,9.77
2017-08-18T23:24:06.531Z,8.93
2017-08-18T23:26:34.394Z,9.95
2017-08-18T23:29:02.258Z,9.70
2017-08-18T23:31:30.085Z,9.02
2017-08-18T23:33:57.803Z,9.27
2017-08-18T23:36:25.526Z,10.75
2017-08-18T23:38:53.411Z,8.63
2017-08-18T23:41:21.271Z,9.10
2017-08-18T23:43:49.135Z,8.50
2017-08-18T23:46:16.858Z,8.73
2017-08-18T23:48:44.661Z,8.55
2017-08-18T23:51:12.419Z,8.73
2017-08-18T23:53:40.282Z,7.45
2017-08-18T23:56:08.107Z,7.20
2017-08-18T23:58:35.827Z,7.75
