createdAt,value
2018-11-21T00:00:56.297Z,0.00
2018-11-21T00:01:56.395Z,0.00
2018-11-21T00:02:56.416Z,0.00
2018-11-21T00:03:56.393Z,0.00
2018-11-21T00:04:56.728Z,0.00
2018-11-21T00:05:56.459Z,0.00
2018-11-21T00:06:56.537Z,0.00
2018-11-21T00:07:56.582Z,0.00
2018-11-21T00:08:56.600Z,0.00
2018-11-21T00:09:56.651Z,0.00
2018-11-21T00:10:56.664Z,0.00
2018-11-21T00:12:57.025Z,0.00
2018-11-21T00:13:56.758Z,0.00
2018-11-21T00:14:56.741Z,0.00
2018-11-21T00:15:56.824Z,0.00
2018-11-21T00:16:56.851Z,0.00
2018-11-21T00:17:56.832Z,0.00
2018-11-21T00:19:00.664Z,0.00
2018-11-21T00:19:57.193Z,0.00
2018-11-21T00:20:56.980Z,0.00
2018-11-21T00:21:57.006Z,0.00
2018-11-21T00:22:57.002Z,0.00
2018-11-21T00:23:57.419Z,0.00
2018-11-21T00:24:57.050Z,0.00
2018-11-21T00:25:57.082Z,0.00
2018-11-21T00:26:57.482Z,0.00
2018-11-21T00:27:57.143Z,0.00
2018-11-21T00:28:57.176Z,0.00
2018-11-21T00:29:57.207Z,0.00
2018-11-21T00:30:57.289Z,0.00
2018-11-21T00:31:57.268Z,0.00
2018-11-21T00:32:57.350Z,0.00
2018-11-21T00:33:57.397Z,0.00
2018-11-21T00:34:57.444Z,0.00
2018-11-21T00:35:57.445Z,0.00
2018-11-21T00:36:57.474Z,0.00
2018-11-21T00:37:57.463Z,0.00
2018-11-21T00:38:57.487Z,0.00
2018-11-21T00:39:57.826Z,0.00
2018-11-21T00:40:57.563Z,0.00
2018-11-21T00:41:57.642Z,0.00
2018-11-21T00:42:57.663Z,0.00
2018-11-21T00:43:57.642Z,0.00
2018-11-21T00:44:57.673Z,0.00
2018-11-21T00:45:57.721Z,0.00
2018-11-21T00:46:58.048Z,0.00
2018-11-21T00:47:57.826Z,0.00
2018-11-21T00:48:57.849Z,0.00
2018-11-21T00:49:57.828Z,0.00
2018-11-21T00:50:57.862Z,0.00
2018-11-21T00:51:57.946Z,0.00
2018-11-21T00:52:57.924Z,0.00
2018-11-21T00:53:58.292Z,0.00
2018-11-21T00:54:58.369Z,0.00
2018-11-21T00:55:58.020Z,0.00
2018-11-21T00:56:58.062Z,0.00
2018-11-21T00:57:58.134Z,0.00
2018-11-21T00:58:58.165Z,0.00
2018-11-21T00:59:58.144Z,0.00
2018-11-21T01:00:58.474Z,0.00
2018-11-21T01:01:58.257Z,0.00
2018-11-21T01:02:58.287Z,0.00
2018-11-21T01:03:58.284Z,0.00
2018-11-21T01:04:58.356Z,0.00
2018-11-21T01:05:58.380Z,0.00
2018-11-21T01:06:58.659Z,0.00
2018-11-21T01:07:58.391Z,0.00
2018-11-21T01:08:58.426Z,0.00
2018-11-21T01:09:58.504Z,0.00
2018-11-21T01:10:58.538Z,0.00
2018-11-21T01:11:58.565Z,0.00
2018-11-21T01:12:58.846Z,0.00
2018-11-21T01:13:58.578Z,0.00
2018-11-21T01:14:58.669Z,0.00
2018-11-21T01:15:58.648Z,0.00
2018-11-21T01:16:58.719Z,0.00
2018-11-21T01:17:58.702Z,0.00
2018-11-21T01:18:59.041Z,0.00
2018-11-21T01:19:58.771Z,0.00
2018-11-21T01:20:58.843Z,0.00
2018-11-21T01:21:58.828Z,0.00
2018-11-21T01:22:58.917Z,0.00
2018-11-21T01:23:58.891Z,0.00
2018-11-21T01:24:58.934Z,0.00
2018-11-21T01:25:59.260Z,0.00
2018-11-21T01:26:58.986Z,0.00
2018-11-21T01:27:59.066Z,0.00
2018-11-21T01:28:59.083Z,0.00
2018-11-21T01:29:59.192Z,0.00
2018-11-21T01:30:59.109Z,0.00
2018-11-21T01:31:59.175Z,0.00
2018-11-21T01:32:59.521Z,0.00
2018-11-21T01:33:59.604Z,0.00
2018-11-21T01:34:59.281Z,0.00
2018-11-21T01:35:59.312Z,0.00
2018-11-21T01:36:59.349Z,0.00
2018-11-21T01:37:59.473Z,0.00
2018-11-21T01:38:59.405Z,0.00
2018-11-21T01:39:59.738Z,0.00
2018-11-21T01:40:59.468Z,0.00
2018-11-21T01:41:59.500Z,0.00
2018-11-21T01:42:59.497Z,0.00
2018-11-21T01:43:59.578Z,0.00
2018-11-21T01:44:59.542Z,0.00
2018-11-21T01:45:59.623Z,0.00
2018-11-21T01:46:59.903Z,0.00
2018-11-21T01:47:59.635Z,0.00
2018-11-21T01:48:59.713Z,0.00
2018-11-21T01:49:59.695Z,0.00
2018-11-21T01:51:59.758Z,0.00
2018-11-21T01:52:59.903Z,0.00
2018-11-21T01:54:00.172Z,0.00
2018-11-21T01:54:59.853Z,0.00
2018-11-21T01:55:59.938Z,0.00
2018-11-21T01:56:59.913Z,0.00
2018-11-21T01:57:59.941Z,0.00
2018-11-21T01:59:00.029Z,0.00
2018-11-21T02:00:00.005Z,0.00
2018-11-21T02:01:00.096Z,0.00
2018-11-21T02:02:00.068Z,0.00
2018-11-21T02:03:00.107Z,0.00
2018-11-21T02:04:00.129Z,0.00
2018-11-21T02:05:00.220Z,0.00
2018-11-21T02:06:00.211Z,0.00
2018-11-21T02:07:00.546Z,0.00
2018-11-21T02:08:00.310Z,0.00
2018-11-21T02:09:00.286Z,0.00
2018-11-21T02:10:00.381Z,0.00
2018-11-21T02:11:00.407Z,0.00
2018-11-21T02:12:00.375Z,0.00
2018-11-21T02:13:00.437Z,0.00
2018-11-21T02:14:00.756Z,0.00
2018-11-21T02:15:00.521Z,0.00
2018-11-21T02:16:00.512Z,0.00
2018-11-21T02:17:00.659Z,0.00
2018-11-21T02:18:00.614Z,0.00
2018-11-21T02:19:00.646Z,0.00
2018-11-21T02:20:00.676Z,0.00
2018-11-21T02:21:01.005Z,0.00
2018-11-21T02:22:00.740Z,0.00
2018-11-21T02:24:00.806Z,0.00
2018-11-21T02:25:00.846Z,0.00
2018-11-21T02:26:00.862Z,0.00
2018-11-21T02:27:01.149Z,0.00
2018-11-21T02:28:00.924Z,0.00
2018-11-21T02:29:00.953Z,0.00
2018-11-21T02:30:00.936Z,0.00
2018-11-21T02:31:00.967Z,0.00
2018-11-21T02:32:01.147Z,0.00
2018-11-21T02:33:01.177Z,0.00
2018-11-21T02:34:01.058Z,0.00
2018-11-21T02:35:01.139Z,0.00
2018-11-21T02:36:01.122Z,0.00
2018-11-21T02:37:01.149Z,0.00
2018-11-21T02:38:01.235Z,0.00
2018-11-21T02:39:01.515Z,0.00
2018-11-21T02:40:01.248Z,0.00
2018-11-21T02:41:01.339Z,0.00
2018-11-21T02:42:01.354Z,0.00
2018-11-21T02:43:02.158Z,0.00
2018-11-21T02:44:01.393Z,0.00
2018-11-21T02:45:01.453Z,0.00
2018-11-21T02:46:01.745Z,0.00
2018-11-21T02:47:01.574Z,0.00
2018-11-21T02:48:01.492Z,0.00
2018-11-21T02:49:01.524Z,0.00
2018-11-21T02:50:01.615Z,0.00
2018-11-21T02:51:01.988Z,0.00
2018-11-21T02:52:01.622Z,0.00
2018-11-21T02:53:01.996Z,0.00
2018-11-21T02:54:01.679Z,0.00
2018-11-21T02:55:01.763Z,0.00
2018-11-21T02:56:01.753Z,0.00
2018-11-21T02:57:01.824Z,0.00
2018-11-21T02:58:01.807Z,0.00
2018-11-21T02:59:01.885Z,0.00
2018-11-21T03:00:02.466Z,0.00
2018-11-21T03:01:01.897Z,0.00
2018-11-21T03:02:01.973Z,0.00
2018-11-21T03:03:02.009Z,0.00
2018-11-21T03:04:02.042Z,0.00
2018-11-21T03:05:02.019Z,0.00
2018-11-21T03:06:02.168Z,0.00
2018-11-21T03:07:02.381Z,0.00
2018-11-21T03:08:02.113Z,0.00
2018-11-21T03:09:02.190Z,0.00
2018-11-21T03:10:02.232Z,0.00
2018-11-21T03:11:02.300Z,0.00
2018-11-21T03:12:02.237Z,0.00
2018-11-21T03:13:02.320Z,0.00
2018-11-21T03:14:02.608Z,0.00
2018-11-21T03:15:02.329Z,0.00
2018-11-21T03:16:02.409Z,0.00
2018-11-21T03:17:02.392Z,0.00
2018-11-21T03:18:02.468Z,0.00
2018-11-21T03:19:02.498Z,0.00
2018-11-21T03:20:02.480Z,0.00
2018-11-21T03:21:02.819Z,0.00
2018-11-21T03:22:02.562Z,0.00
2018-11-21T03:23:02.628Z,0.00
2018-11-21T03:25:02.693Z,0.00
2018-11-21T03:26:02.677Z,0.00
2018-11-21T03:27:02.747Z,0.00
2018-11-21T03:29:03.164Z,0.00
2018-11-21T03:30:02.793Z,0.00
2018-11-21T03:31:02.884Z,0.00
2018-11-21T03:32:02.853Z,0.00
2018-11-21T03:34:02.963Z,0.00
2018-11-21T03:35:02.945Z,0.00
2018-11-21T03:36:03.332Z,0.00
2018-11-21T03:37:03.007Z,0.00
2018-11-21T03:38:03.085Z,0.00
2018-11-21T03:39:03.122Z,0.00
2018-11-21T03:40:03.099Z,0.00
2018-11-21T03:41:03.177Z,0.00
2018-11-21T03:42:03.159Z,0.00
2018-11-21T03:43:03.540Z,0.00
2018-11-21T03:45:03.302Z,0.00
2018-11-21T03:46:03.335Z,0.00
2018-11-21T03:47:03.365Z,0.00
2018-11-21T03:48:03.410Z,0.00
2018-11-21T03:49:03.429Z,0.00
2018-11-21T03:50:03.712Z,0.00
2018-11-21T03:51:03.438Z,0.00
2018-11-21T03:52:03.518Z,0.00
2018-11-21T03:53:03.496Z,0.00
2018-11-21T03:54:03.533Z,0.00
2018-11-21T03:55:03.618Z,0.00
2018-11-21T03:56:03.645Z,0.00
2018-11-21T03:57:03.987Z,0.00
2018-11-21T03:58:03.659Z,0.00
2018-11-21T03:59:03.733Z,0.00
2018-11-21T04:00:03.722Z,0.00
2018-11-21T04:01:03.802Z,0.00
2018-11-21T04:02:03.774Z,0.00
2018-11-21T04:03:03.859Z,0.00
2018-11-21T04:04:04.141Z,0.00
2018-11-21T04:05:03.924Z,0.00
2018-11-21T04:06:03.907Z,0.00
2018-11-21T04:07:03.931Z,0.00
2018-11-21T04:08:04.012Z,0.00
2018-11-21T04:10:04.120Z,0.00
2018-11-21T04:13:04.465Z,0.00
2018-11-21T04:14:04.198Z,0.00
2018-11-21T04:15:04.334Z,0.00
2018-11-21T04:17:04.296Z,0.00
2018-11-21T04:18:04.319Z,0.00
2018-11-21T04:19:04.353Z,0.00
2018-11-21T04:20:04.633Z,0.00
2018-11-21T04:21:04.410Z,0.00
2018-11-21T04:22:04.396Z,0.00
2018-11-21T04:24:04.512Z,0.00
2018-11-21T04:25:04.534Z,0.00
2018-11-21T04:26:04.514Z,0.00
2018-11-21T04:27:04.845Z,0.00
2018-11-21T04:28:04.577Z,0.00
2018-11-21T04:29:04.605Z,0.00
2018-11-21T04:31:04.719Z,0.00
2018-11-21T04:32:04.698Z,0.00
2018-11-21T04:33:04.793Z,0.00
2018-11-21T04:34:05.073Z,0.00
2018-11-21T04:35:04.847Z,0.00
2018-11-21T04:36:04.826Z,0.00
2018-11-21T04:38:04.954Z,0.00
2018-11-21T04:39:04.965Z,0.00
2018-11-21T04:40:04.947Z,0.00
2018-11-21T04:42:05.372Z,0.00
2018-11-21T04:43:05.049Z,0.00
2018-11-21T04:44:05.071Z,0.00
2018-11-21T04:46:05.182Z,0.00
2018-11-21T04:47:05.317Z,0.00
2018-11-21T04:48:05.201Z,0.00
2018-11-21T04:49:05.534Z,0.00
2018-11-21T04:51:05.339Z,0.00
2018-11-21T04:52:05.318Z,0.00
2018-11-21T04:53:05.400Z,0.00
2018-11-21T04:55:05.459Z,0.00
2018-11-21T04:56:05.445Z,0.00
2018-11-21T04:57:05.576Z,0.00
2018-11-21T04:58:05.500Z,0.00
2018-11-21T04:59:05.595Z,0.00
2018-11-21T05:00:05.568Z,0.00
2018-11-21T05:01:05.646Z,0.00
2018-11-21T05:02:05.628Z,0.00
2018-11-21T05:03:05.707Z,0.00
2018-11-21T05:04:05.739Z,0.00
2018-11-21T05:06:05.799Z,0.00
2018-11-21T05:07:05.834Z,0.00
2018-11-21T05:08:06.162Z,0.00
2018-11-21T05:09:05.895Z,0.00
2018-11-21T05:10:05.873Z,0.00
2018-11-21T05:11:06.451Z,0.00
2018-11-21T05:12:05.936Z,0.00
2018-11-21T05:13:06.014Z,0.00
2018-11-21T05:14:06.297Z,0.00
2018-11-21T05:15:06.078Z,0.00
2018-11-21T05:16:06.191Z,0.00
2018-11-21T05:17:06.130Z,0.00
2018-11-21T05:18:06.179Z,0.00
2018-11-21T05:19:06.156Z,0.00
2018-11-21T05:20:06.483Z,0.00
2018-11-21T05:21:06.216Z,0.00
2018-11-21T05:22:06.265Z,0.00
2018-11-21T05:23:06.329Z,0.00
2018-11-21T05:24:06.309Z,0.00
2018-11-21T05:25:06.382Z,0.00
2018-11-21T05:26:06.664Z,0.00
2018-11-21T05:27:06.443Z,0.00
2018-11-21T05:28:06.427Z,0.00
2018-11-21T05:29:06.528Z,0.00
2018-11-21T05:30:06.492Z,0.00
2018-11-21T05:31:06.524Z,0.00
2018-11-21T05:32:06.600Z,0.00
2018-11-21T05:33:06.932Z,0.00
2018-11-21T05:34:06.660Z,0.00
2018-11-21T05:35:06.691Z,0.00
2018-11-21T05:36:06.671Z,0.00
2018-11-21T05:37:06.763Z,0.00
2018-11-21T05:38:06.732Z,0.00
2018-11-21T05:39:06.815Z,0.00
2018-11-21T05:40:07.105Z,0.00
2018-11-21T05:41:06.826Z,0.00
2018-11-21T05:42:06.913Z,0.00
2018-11-21T05:43:06.963Z,0.00
2018-11-21T05:44:06.920Z,0.00
2018-11-21T05:45:06.999Z,0.00
2018-11-21T05:46:06.977Z,0.00
2018-11-21T05:47:07.315Z,0.00
2018-11-21T05:48:07.091Z,0.00
2018-11-21T05:49:07.123Z,0.00
2018-11-21T05:50:07.158Z,0.00
2018-11-21T05:51:07.138Z,0.00
2018-11-21T05:52:07.168Z,0.00
2018-11-21T05:53:07.218Z,0.00
2018-11-21T05:54:07.577Z,0.00
2018-11-21T05:55:07.317Z,0.00
2018-11-21T05:56:07.337Z,0.00
2018-11-21T05:57:07.318Z,0.00
2018-11-21T05:58:07.398Z,0.00
2018-11-21T05:59:07.433Z,0.00
2018-11-21T06:00:07.468Z,0.00
2018-11-21T06:01:07.743Z,0.00
2018-11-21T06:02:07.475Z,0.00
2018-11-21T06:03:07.502Z,0.00
2018-11-21T06:04:07.548Z,0.00
2018-11-21T06:05:07.615Z,0.00
2018-11-21T06:06:10.023Z,0.00
2018-11-21T06:07:07.674Z,0.00
2018-11-21T06:09:07.736Z,0.00
2018-11-21T06:10:07.770Z,0.00
2018-11-21T06:11:07.803Z,0.00
2018-11-21T06:12:07.783Z,0.00
2018-11-21T06:13:07.817Z,0.00
2018-11-21T06:14:07.838Z,0.00
2018-11-21T06:15:07.922Z,0.00
2018-11-21T06:16:07.967Z,0.00
2018-11-21T06:17:07.988Z,0.00
2018-11-21T06:18:08.015Z,0.00
2018-11-21T06:19:08.045Z,0.00
2018-11-21T06:20:08.074Z,0.00
2018-11-21T06:21:08.355Z,0.00
2018-11-21T06:22:08.087Z,0.00
2018-11-21T06:23:08.120Z,0.00
2018-11-21T06:24:08.210Z,0.00
2018-11-21T06:25:08.285Z,0.00
2018-11-21T06:26:08.265Z,0.00
2018-11-21T06:27:08.297Z,0.00
2018-11-21T06:28:08.574Z,0.00
2018-11-21T06:29:08.302Z,0.00
2018-11-21T06:30:08.409Z,0.00
2018-11-21T06:31:08.422Z,0.00
2018-11-21T06:32:08.453Z,0.00
2018-11-21T06:33:08.432Z,0.00
2018-11-21T06:34:08.758Z,0.00
2018-11-21T06:35:08.537Z,0.00
2018-11-21T06:36:08.528Z,0.00
2018-11-21T06:37:08.552Z,0.00
2018-11-21T06:38:08.580Z,0.00
2018-11-21T06:40:08.688Z,0.00
2018-11-21T06:41:09.020Z,0.00
2018-11-21T06:42:08.699Z,0.00
2018-11-21T06:43:08.737Z,0.00
2018-11-21T06:44:08.790Z,0.00
2018-11-21T06:45:08.844Z,0.00
2018-11-21T06:46:08.874Z,0.00
2018-11-21T06:47:09.212Z,0.00
2018-11-21T06:48:08.938Z,0.00
2018-11-21T06:49:08.914Z,0.00
2018-11-21T06:50:08.994Z,0.00
2018-11-21T06:51:09.641Z,0.00
2018-11-21T06:52:09.055Z,0.00
2018-11-21T06:53:09.040Z,0.00
2018-11-21T06:54:09.068Z,0.00
2018-11-21T06:55:09.130Z,0.00
2018-11-21T06:56:09.180Z,0.00
2018-11-21T06:57:09.214Z,0.00
2018-11-21T06:58:09.240Z,0.00
2018-11-21T06:59:09.529Z,0.00
2018-11-21T07:00:09.256Z,0.00
2018-11-21T07:01:09.337Z,0.00
2018-11-21T07:02:09.328Z,0.00
2018-11-21T07:03:09.357Z,0.00
2018-11-21T07:04:09.373Z,0.00
2018-11-21T07:05:09.405Z,0.00
2018-11-21T07:06:09.787Z,0.00
2018-11-21T07:07:09.524Z,0.00
2018-11-21T07:08:09.552Z,0.00
2018-11-21T07:09:09.547Z,0.00
2018-11-21T07:10:09.620Z,0.00
2018-11-21T07:11:09.659Z,0.00
2018-11-21T07:12:09.679Z,0.00
2018-11-21T07:13:11.196Z,0.00
2018-11-21T07:14:09.852Z,0.00
2018-11-21T07:15:09.766Z,0.00
2018-11-21T07:16:09.798Z,0.00
2018-11-21T07:17:09.826Z,0.00
2018-11-21T07:18:09.875Z,0.00
2018-11-21T07:19:09.849Z,5.63
2018-11-21T07:20:10.217Z,5.63
2018-11-21T07:21:09.901Z,5.63
2018-11-21T07:22:09.983Z,5.63
2018-11-21T07:23:10.015Z,5.63
2018-11-21T07:24:10.088Z,5.63
2018-11-21T07:25:10.074Z,5.63
2018-11-21T07:26:10.104Z,5.63
2018-11-21T07:27:10.381Z,5.63
2018-11-21T07:28:13.080Z,5.63
2018-11-21T07:29:10.196Z,5.63
2018-11-21T07:30:10.171Z,5.63
2018-11-21T07:31:10.204Z,5.63
2018-11-21T07:32:10.292Z,5.63
2018-11-21T07:33:10.328Z,5.63
2018-11-21T07:34:10.594Z,5.63
2018-11-21T07:35:10.337Z,5.63
2018-11-21T07:36:10.371Z,5.63
2018-11-21T07:37:10.844Z,5.63
2018-11-21T07:38:10.845Z,5.63
2018-11-21T07:39:10.793Z,5.63
2018-11-21T07:42:10.593Z,11.25
2018-11-21T07:43:10.876Z,11.25
2018-11-21T07:44:10.657Z,11.25
2018-11-21T07:45:10.684Z,11.25
2018-11-21T07:46:10.666Z,11.25
2018-11-21T07:47:10.752Z,11.25
2018-11-21T07:48:10.829Z,11.25
2018-11-21T07:49:10.783Z,11.25
2018-11-21T07:50:11.093Z,11.25
2018-11-21T07:51:10.869Z,11.25
2018-11-21T07:52:12.090Z,11.25
2018-11-21T07:53:11.151Z,11.25
2018-11-21T07:54:11.128Z,11.25
2018-11-21T07:55:11.085Z,11.25
2018-11-21T07:56:11.295Z,11.25
2018-11-21T07:57:11.306Z,11.25
2018-11-21T07:58:11.082Z,11.25
2018-11-21T07:59:11.112Z,11.25
2018-11-21T08:00:11.093Z,11.25
2018-11-21T08:01:11.125Z,11.25
2018-11-21T08:02:11.156Z,11.25
2018-11-21T08:03:11.242Z,11.25
2018-11-21T08:04:11.592Z,11.25
2018-11-21T08:05:11.314Z,11.25
2018-11-21T08:06:11.347Z,11.25
2018-11-21T08:07:11.372Z,11.25
2018-11-21T08:08:11.407Z,11.25
2018-11-21T08:09:11.437Z,11.25
2018-11-21T08:10:11.441Z,11.25
2018-11-21T08:11:11.499Z,11.25
2018-11-21T08:12:11.523Z,11.25
2018-11-21T08:13:11.545Z,11.25
2018-11-21T08:14:11.574Z,11.25
2018-11-21T08:15:11.615Z,11.25
2018-11-21T08:16:11.590Z,11.25
2018-11-21T08:17:11.615Z,11.25
2018-11-21T08:18:11.648Z,11.25
2018-11-21T08:19:11.728Z,11.25
2018-11-21T08:20:11.766Z,16.88
2018-11-21T08:21:11.789Z,16.88
2018-11-21T08:22:11.824Z,16.88
2018-11-21T08:23:11.903Z,16.88
2018-11-21T08:24:11.831Z,16.88
2018-11-21T08:25:11.916Z,16.88
2018-11-21T08:26:11.951Z,16.88
2018-11-21T08:27:11.941Z,16.88
2018-11-21T08:28:12.007Z,16.88
2018-11-21T08:29:12.290Z,22.50
2018-11-21T08:30:12.018Z,22.50
2018-11-21T08:31:12.104Z,22.50
2018-11-21T08:32:12.076Z,22.50
2018-11-21T08:33:12.111Z,22.50
2018-11-21T08:34:12.188Z,22.50
2018-11-21T08:35:12.473Z,22.50
2018-11-21T08:36:12.248Z,22.50
2018-11-21T08:37:12.228Z,22.50
2018-11-21T08:38:12.261Z,22.50
2018-11-21T08:39:12.393Z,22.50
2018-11-21T08:40:12.327Z,22.50
2018-11-21T08:41:12.404Z,22.50
2018-11-21T08:42:12.431Z,22.50
2018-11-21T08:43:12.469Z,22.50
2018-11-21T08:44:12.446Z,22.50
2018-11-21T08:45:12.535Z,22.50
2018-11-21T08:46:12.609Z,22.50
2018-11-21T08:47:12.543Z,22.50
2018-11-21T08:48:12.889Z,22.50
2018-11-21T08:49:12.600Z,22.50
2018-11-21T08:50:12.643Z,22.50
2018-11-21T08:51:12.727Z,16.88
2018-11-21T08:52:12.697Z,16.88
2018-11-21T08:53:12.777Z,16.88
2018-11-21T08:54:12.804Z,16.88
2018-11-21T08:55:13.087Z,16.88
2018-11-21T08:56:12.873Z,16.88
2018-11-21T08:57:12.846Z,16.88
2018-11-21T08:58:12.885Z,16.88
2018-11-21T08:59:12.957Z,16.88
2018-11-21T09:00:12.995Z,16.88
2018-11-21T09:01:13.016Z,16.88
2018-11-21T09:02:13.309Z,16.88
2018-11-21T09:03:13.035Z,16.88
2018-11-21T09:04:13.120Z,16.88
2018-11-21T09:05:13.092Z,22.50
2018-11-21T09:06:13.176Z,22.50
2018-11-21T09:07:13.154Z,22.50
2018-11-21T09:08:13.198Z,22.50
2018-11-21T09:09:13.515Z,22.50
2018-11-21T09:10:13.258Z,22.50
2018-11-21T09:11:13.329Z,22.50
2018-11-21T09:12:15.405Z,22.50
2018-11-21T09:13:13.341Z,22.50
2018-11-21T09:14:13.430Z,28.13
2018-11-21T09:15:13.454Z,28.13
2018-11-21T09:16:13.735Z,28.13
2018-11-21T09:17:13.516Z,28.13
2018-11-21T09:18:13.495Z,28.13
2018-11-21T09:19:13.531Z,28.13
2018-11-21T09:20:13.605Z,33.75
2018-11-21T09:21:13.587Z,33.75
2018-11-21T09:22:13.716Z,33.75
2018-11-21T09:23:14.010Z,33.75
2018-11-21T09:24:13.678Z,33.75
2018-11-21T09:25:13.709Z,33.75
2018-11-21T09:26:13.742Z,33.75
2018-11-21T09:27:13.829Z,33.75
2018-11-21T09:28:13.808Z,33.75
2018-11-21T09:29:13.896Z,33.75
2018-11-21T09:30:13.869Z,33.75
2018-11-21T09:31:13.900Z,33.75
2018-11-21T09:32:14.278Z,33.75
2018-11-21T09:33:14.006Z,28.13
2018-11-21T09:34:13.986Z,28.13
2018-11-21T09:35:14.352Z,28.13
2018-11-21T09:36:14.054Z,28.13
2018-11-21T09:37:14.130Z,28.13
2018-11-21T09:38:14.216Z,22.50
2018-11-21T09:39:14.155Z,22.50
2018-11-21T09:40:14.242Z,22.50
2018-11-21T09:41:14.505Z,22.50
2018-11-21T09:43:14.267Z,28.13
2018-11-21T09:44:14.649Z,28.13
2018-11-21T09:45:14.331Z,28.13
2018-11-21T09:46:17.276Z,28.13
2018-11-21T09:47:14.457Z,28.13
2018-11-21T09:48:14.430Z,28.13
2018-11-21T09:49:14.477Z,28.13
2018-11-21T09:50:14.904Z,28.13
2018-11-21T09:51:14.515Z,33.75
2018-11-21T09:52:14.594Z,33.75
2018-11-21T09:53:14.889Z,33.75
2018-11-21T09:54:14.658Z,33.75
2018-11-21T09:55:14.689Z,39.38
2018-11-21T09:56:14.730Z,39.38
2018-11-21T09:57:14.752Z,39.38
2018-11-21T09:58:14.759Z,39.38
2018-11-21T09:59:15.513Z,39.38
2018-11-21T10:00:15.446Z,33.75
2018-11-21T10:01:14.844Z,33.75
2018-11-21T10:02:14.907Z,28.13
2018-11-21T10:03:14.897Z,28.13
2018-11-21T10:04:15.020Z,22.50
2018-11-21T10:05:15.014Z,22.50
2018-11-21T10:06:15.030Z,22.50
2018-11-21T10:07:15.010Z,22.50
2018-11-21T10:08:15.091Z,22.50
2018-11-21T10:09:15.126Z,22.50
2018-11-21T10:10:15.152Z,22.50
2018-11-21T10:11:15.189Z,22.50
2018-11-21T10:12:15.217Z,22.50
2018-11-21T10:13:15.500Z,22.50
2018-11-21T10:14:15.277Z,28.13
2018-11-21T10:15:15.286Z,28.13
2018-11-21T10:16:15.358Z,28.13
2018-11-21T10:17:15.334Z,28.13
2018-11-21T10:18:15.357Z,33.75
2018-11-21T10:19:15.696Z,33.75
2018-11-21T10:20:15.465Z,39.38
2018-11-21T10:21:15.506Z,33.75
2018-11-21T10:22:15.476Z,39.38
2018-11-21T10:23:15.519Z,39.38
2018-11-21T10:24:15.602Z,39.38
2018-11-21T10:25:15.876Z,39.38
2018-11-21T10:26:15.619Z,39.38
2018-11-21T10:27:15.638Z,39.38
2018-11-21T10:28:15.717Z,39.38
2018-11-21T10:29:15.744Z,45.00
2018-11-21T10:30:15.774Z,45.00
2018-11-21T10:31:15.808Z,45.00
2018-11-21T10:32:15.795Z,50.63
2018-11-21T10:33:15.872Z,50.63
2018-11-21T10:34:15.851Z,56.25
2018-11-21T10:35:15.963Z,56.25
2018-11-21T10:36:15.936Z,61.88
2018-11-21T10:37:16.256Z,61.88
2018-11-21T10:38:16.039Z,67.50
2018-11-21T10:39:16.034Z,67.50
2018-11-21T10:40:16.095Z,67.50
2018-11-21T10:41:16.171Z,67.50
2018-11-21T10:42:16.098Z,73.13
2018-11-21T10:43:16.128Z,73.13
2018-11-21T10:44:16.526Z,78.75
2018-11-21T10:45:16.272Z,78.75
2018-11-21T10:46:16.240Z,78.75
2018-11-21T10:47:16.311Z,78.75
2018-11-21T10:48:16.298Z,73.13
2018-11-21T10:49:16.322Z,73.13
2018-11-21T10:50:16.406Z,78.75
2018-11-21T10:51:16.435Z,78.75
2018-11-21T10:52:16.522Z,78.75
2018-11-21T10:53:16.546Z,78.75
2018-11-21T10:54:16.480Z,78.75
2018-11-21T10:55:16.504Z,78.75
2018-11-21T10:56:16.585Z,73.13
2018-11-21T10:57:16.922Z,78.75
2018-11-21T10:58:16.611Z,73.13
2018-11-21T10:59:16.680Z,73.13
2018-11-21T11:00:16.664Z,73.13
2018-11-21T11:01:16.699Z,67.50
2018-11-21T11:02:16.787Z,61.88
2018-11-21T11:03:16.805Z,56.25
2018-11-21T11:04:16.803Z,50.63
2018-11-21T11:05:16.868Z,50.63
2018-11-21T11:06:16.905Z,50.63
2018-11-21T11:07:16.938Z,50.63
2018-11-21T11:08:16.914Z,50.63
2018-11-21T11:09:17.296Z,56.25
2018-11-21T11:10:16.977Z,56.25
2018-11-21T11:11:17.026Z,56.25
2018-11-21T11:12:17.088Z,61.88
2018-11-21T11:13:17.071Z,61.88
2018-11-21T11:14:17.108Z,56.25
2018-11-21T11:15:17.194Z,50.63
2018-11-21T11:16:17.170Z,50.63
2018-11-21T11:17:17.196Z,50.63
2018-11-21T11:18:17.282Z,56.25
2018-11-21T11:19:17.256Z,56.25
2018-11-21T11:20:17.339Z,56.25
2018-11-21T11:21:17.732Z,56.25
2018-11-21T11:22:17.353Z,56.25
2018-11-21T11:23:17.388Z,56.25
2018-11-21T11:24:17.471Z,56.25
2018-11-21T11:25:17.499Z,61.88
2018-11-21T11:26:17.499Z,67.50
2018-11-21T11:27:17.512Z,67.50
2018-11-21T11:28:17.848Z,73.13
2018-11-21T11:29:17.577Z,78.75
2018-11-21T11:30:17.659Z,78.75
2018-11-21T11:31:17.751Z,84.38
2018-11-21T11:32:17.719Z,90.00
2018-11-21T11:33:17.711Z,95.63
2018-11-21T11:34:17.731Z,101.25
2018-11-21T11:35:17.763Z,106.88
2018-11-21T11:36:17.897Z,118.13
2018-11-21T11:37:17.889Z,118.13
2018-11-21T11:38:17.858Z,118.13
2018-11-21T11:39:17.943Z,112.50
2018-11-21T11:40:17.920Z,112.50
2018-11-21T11:41:18.251Z,106.88
2018-11-21T11:42:18.053Z,101.25
2018-11-21T11:43:18.016Z,95.63
2018-11-21T11:44:18.098Z,90.00
2018-11-21T11:45:18.095Z,78.75
2018-11-21T11:46:18.113Z,73.13
2018-11-21T11:47:18.202Z,67.50
2018-11-21T11:48:18.191Z,73.13
2018-11-21T11:49:18.259Z,73.13
2018-11-21T11:50:18.306Z,73.13
2018-11-21T11:51:18.290Z,73.13
2018-11-21T11:52:18.400Z,56.25
2018-11-21T11:53:18.388Z,45.00
2018-11-21T11:54:18.716Z,39.38
2018-11-21T11:55:18.455Z,39.38
2018-11-21T11:56:18.478Z,39.38
2018-11-21T11:57:18.510Z,45.00
2018-11-21T11:58:18.491Z,50.63
2018-11-21T11:59:18.588Z,50.63
2018-11-21T12:00:18.560Z,56.25
2018-11-21T12:01:18.651Z,61.88
2018-11-21T12:02:18.627Z,67.50
2018-11-21T12:03:18.706Z,73.13
2018-11-21T12:04:18.682Z,73.13
2018-11-21T12:05:18.782Z,73.13
2018-11-21T12:06:19.058Z,78.75
2018-11-21T12:07:18.781Z,84.38
2018-11-21T12:08:18.860Z,84.38
2018-11-21T12:09:18.846Z,90.00
2018-11-21T12:10:19.128Z,90.00
2018-11-21T12:11:19.003Z,90.00
2018-11-21T12:12:19.401Z,84.38
2018-11-21T12:13:19.345Z,84.38
2018-11-21T12:14:19.071Z,84.38
2018-11-21T12:15:19.084Z,84.38
2018-11-21T12:16:19.121Z,84.38
2018-11-21T12:17:19.148Z,78.75
2018-11-21T12:18:19.142Z,78.75
2018-11-21T12:19:19.210Z,84.38
2018-11-21T12:20:19.494Z,84.38
2018-11-21T12:21:19.635Z,84.38
2018-11-21T12:22:19.361Z,78.75
2018-11-21T12:23:19.286Z,73.13
2018-11-21T12:24:19.319Z,67.50
2018-11-21T12:25:19.356Z,67.50
2018-11-21T12:26:19.385Z,67.50
2018-11-21T12:27:19.748Z,67.50
2018-11-21T12:28:19.505Z,67.50
2018-11-21T12:29:19.478Z,56.25
2018-11-21T12:30:19.516Z,50.63
2018-11-21T12:31:19.596Z,50.63
2018-11-21T12:32:19.584Z,50.63
2018-11-21T12:33:19.660Z,45.00
2018-11-21T12:34:20.009Z,39.38
2018-11-21T12:35:19.730Z,39.38
2018-11-21T12:36:19.728Z,39.38
2018-11-21T12:37:19.746Z,39.38
2018-11-21T12:38:19.831Z,39.38
2018-11-21T12:39:19.807Z,45.00
2018-11-21T12:40:19.885Z,45.00
2018-11-21T12:41:20.370Z,45.00
2018-11-21T12:42:19.964Z,39.38
2018-11-21T12:43:19.930Z,33.75
2018-11-21T12:44:20.060Z,33.75
2018-11-21T12:45:19.993Z,33.75
2018-11-21T12:46:20.021Z,33.75
2018-11-21T12:47:20.110Z,33.75
2018-11-21T12:48:20.409Z,33.75
2018-11-21T12:49:20.167Z,39.38
2018-11-21T12:50:20.153Z,33.75
2018-11-21T12:51:20.233Z,33.75
2018-11-21T12:52:20.215Z,28.13
2018-11-21T12:53:20.296Z,28.13
2018-11-21T12:54:20.290Z,33.75
2018-11-21T12:55:20.360Z,33.75
2018-11-21T12:56:20.343Z,33.75
2018-11-21T12:57:20.435Z,39.38
2018-11-21T12:58:20.463Z,39.38
2018-11-21T12:59:20.445Z,45.00
2018-11-21T13:00:20.519Z,45.00
2018-11-21T13:01:20.803Z,45.00
2018-11-21T13:02:20.536Z,45.00
2018-11-21T13:03:20.617Z,39.38
2018-11-21T13:04:20.600Z,39.38
2018-11-21T13:05:21.187Z,33.75
2018-11-21T13:06:20.762Z,33.75
2018-11-21T13:07:20.746Z,33.75
2018-11-21T13:08:21.090Z,33.75
2018-11-21T13:09:20.757Z,33.75
2018-11-21T13:10:20.788Z,33.75
2018-11-21T13:11:20.873Z,28.13
2018-11-21T13:12:20.854Z,28.13
2018-11-21T13:13:20.931Z,28.13
2018-11-21T13:14:20.919Z,28.13
2018-11-21T13:15:21.601Z,28.13
2018-11-21T13:16:21.061Z,28.13
2018-11-21T13:17:21.064Z,22.50
2018-11-21T13:18:21.045Z,22.50
2018-11-21T13:19:21.126Z,22.50
2018-11-21T13:20:21.191Z,22.50
2018-11-21T13:21:21.437Z,22.50
2018-11-21T13:22:21.224Z,22.50
2018-11-21T13:23:21.201Z,16.88
2018-11-21T13:24:21.283Z,16.88
2018-11-21T13:25:21.315Z,16.88
2018-11-21T13:26:21.297Z,16.88
2018-11-21T13:27:21.627Z,16.88
2018-11-21T13:28:21.362Z,16.88
2018-11-21T13:29:21.442Z,22.50
2018-11-21T13:30:21.484Z,22.50
2018-11-21T13:31:21.511Z,22.50