createdAt,value
2022-11-01T00:01:13.385Z,9
2022-11-01T00:11:18.886Z,7
2022-11-01T00:21:25.011Z,4
2022-11-01T00:31:32.507Z,4
2022-11-01T00:41:38.251Z,5
2022-11-01T00:51:46.070Z,6
2022-11-01T01:01:54.212Z,4
2022-11-01T01:11:58.930Z,5
2022-11-01T01:22:06.000Z,5
2022-11-01T01:32:12.863Z,6
2022-11-01T01:42:18.881Z,6
2022-11-01T01:52:25.302Z,9
2022-11-01T02:02:31.506Z,6
2022-11-01T02:12:37.483Z,7
2022-11-01T02:32:49.127Z,5
2022-11-01T02:42:54.589Z,10
2022-11-01T02:53:02.994Z,7
2022-11-01T03:03:07.531Z,6
2022-11-01T03:13:17.856Z,6
2022-11-01T03:23:21.678Z,7
2022-11-01T03:33:28.075Z,10
2022-11-01T03:43:34.005Z,5
2022-11-01T03:53:39.929Z,8
2022-11-01T04:03:47.146Z,5
2022-11-01T04:13:52.976Z,6
2022-11-01T04:24:00.242Z,5
2022-11-01T04:34:06.292Z,8
2022-11-01T04:44:11.764Z,6
2022-11-01T04:54:18.012Z,6
2022-11-01T05:04:22.787Z,6
2022-11-01T05:14:28.800Z,7
2022-11-01T05:24:35.799Z,5
2022-11-01T05:34:42.305Z,6
2022-11-01T05:44:49.576Z,7
2022-11-01T05:54:56.051Z,7
2022-11-01T06:05:03.844Z,7
2022-11-01T06:15:09.255Z,5
2022-11-01T06:25:12.839Z,5
2022-11-01T06:35:26.836Z,7
2022-11-01T06:45:23.869Z,5
2022-11-01T06:55:30.110Z,6
2022-11-01T07:05:37.769Z,5
2022-11-01T07:15:38.987Z,8
2022-11-01T07:25:45.323Z,7
2022-11-01T07:35:51.166Z,6
2022-11-01T07:45:59.923Z,8
2022-11-01T07:56:02.004Z,7
2022-11-01T08:06:07.124Z,8
2022-11-01T08:16:12.673Z,8
2022-11-01T08:26:18.908Z,9
2022-11-01T08:36:32.673Z,9
2022-11-01T08:46:30.217Z,10
2022-11-01T08:56:35.752Z,10
2022-11-01T09:06:42.841Z,12
2022-11-01T09:16:51.412Z,10
2022-11-01T09:26:56.118Z,9
2022-11-01T09:37:01.611Z,10
2022-11-01T09:47:06.614Z,8
2022-11-01T09:57:17.969Z,9
2022-11-01T10:07:17.801Z,9
2022-11-01T10:17:23.014Z,10
2022-11-01T10:27:36.387Z,9
2022-11-01T10:37:35.655Z,10
2022-11-01T10:48:52.289Z,11
2022-11-01T10:58:56.759Z,9
2022-11-01T11:09:04.275Z,7
2022-11-01T11:19:08.903Z,9
2022-11-01T11:29:15.319Z,11
2022-11-01T11:39:21.548Z,10
2022-11-01T11:49:27.523Z,9
2022-11-01T11:59:39.208Z,11
2022-11-01T12:09:40.782Z,7
2022-11-01T12:19:47.022Z,10
2022-11-01T12:29:53.316Z,10
2022-11-01T12:40:00.401Z,9
2022-11-01T12:50:07.182Z,9
2022-11-01T13:00:13.520Z,9
2022-11-01T13:10:18.465Z,8
2022-11-01T13:20:22.731Z,9
2022-11-01T13:30:35.078Z,10
2022-11-01T13:40:36.242Z,7
2022-11-01T13:50:46.563Z,10
2022-11-01T14:00:47.805Z,6
2022-11-01T14:10:54.057Z,5
2022-11-01T14:21:01.412Z,8
2022-11-01T14:31:06.712Z,7
2022-11-01T14:41:10.456Z,11
2022-11-01T14:51:15.289Z,8
2022-11-01T15:01:20.845Z,7
2022-11-01T15:11:27.379Z,8
2022-11-01T15:21:33.175Z,8
2022-11-01T15:31:39.870Z,7
2022-11-01T15:41:44.693Z,9
2022-11-01T15:51:51.731Z,8
2022-11-01T16:02:00.667Z,7
2022-11-01T16:12:01.311Z,7
2022-11-01T16:22:08.345Z,9
2022-11-01T16:32:14.334Z,9
2022-11-01T16:42:27.509Z,10
2022-11-01T16:52:26.713Z,9
2022-11-01T17:02:35.553Z,13
2022-11-01T17:12:39.640Z,8
2022-11-01T17:23:18.316Z,7
2022-11-01T17:33:12.355Z,6
2022-11-01T17:43:17.197Z,6
2022-11-01T17:53:24.134Z,7
2022-11-01T18:03:31.258Z,8
2022-11-01T18:13:36.003Z,9
2022-11-01T18:23:41.072Z,12
2022-11-01T18:33:46.850Z,12
2022-11-01T18:43:52.947Z,13
2022-11-01T18:53:57.918Z,9
2022-11-01T19:04:06.567Z,11
2022-11-01T19:14:08.160Z,11
2022-11-01T19:24:16.136Z,11
2022-11-01T19:34:21.923Z,10
2022-11-01T19:44:28.948Z,12
2022-11-01T19:54:35.773Z,15
2022-11-01T20:04:42.772Z,12
2022-11-01T20:14:47.479Z,15
2022-11-01T20:24:52.735Z,13
2022-11-01T20:34:58.148Z,9
2022-11-01T20:45:04.251Z,10
2022-11-01T20:55:08.529Z,11
2022-11-01T21:05:13.424Z,10
2022-11-01T21:15:17.537Z,11
2022-11-01T21:25:23.948Z,9
2022-11-01T21:35:30.334Z,9
2022-11-01T21:45:34.873Z,9
2022-11-01T21:55:41.005Z,10
2022-11-01T22:05:47.774Z,9
2022-11-01T22:15:54.125Z,12
2022-11-01T22:25:58.288Z,9
2022-11-01T22:36:05.914Z,10
2022-11-01T22:46:14.997Z,8
2022-11-01T22:56:21.802Z,9
2022-11-01T23:06:27.987Z,13
2022-11-01T23:16:33.835Z,11
2022-11-01T23:26:41.043Z,12
2022-11-01T23:36:44.233Z,13
2022-11-01T23:46:50.212Z,12
2022-11-01T23:56:55.749Z,10
