createdAt,value
2022-10-03T00:05:24.414Z,2.88
2022-10-03T00:08:07.923Z,2.92
2022-10-03T00:10:55.396Z,3.35
2022-10-03T00:13:44.265Z,2.83
2022-10-03T00:20:56.387Z,3.47
2022-10-03T00:23:42.239Z,3.35
2022-10-03T00:26:50.814Z,2.63
2022-10-03T00:29:24.074Z,2.75
2022-10-03T00:32:26.598Z,2.90
2022-10-03T00:35:30.339Z,3.00
2022-10-03T00:43:09.865Z,3.20
2022-10-03T00:46:02.528Z,2.90
2022-10-03T00:53:11.087Z,3.30
2022-10-03T00:56:17.975Z,4.43
2022-10-03T00:59:10.843Z,4.05
2022-10-03T01:01:49.137Z,4.30
2022-10-03T01:04:16.461Z,3.45
2022-10-03T01:07:22.542Z,3.58
2022-10-03T01:09:55.988Z,3.53
2022-10-03T01:13:00.202Z,3.33
2022-10-03T01:15:53.427Z,3.08
2022-10-03T01:18:55.498Z,3.92
2022-10-03T01:21:25.904Z,3.65
2022-10-03T01:24:05.908Z,3.58
2022-10-03T01:26:33.053Z,3.28
2022-10-03T01:30:11.315Z,3.60
2022-10-03T01:32:59.836Z,2.92
2022-10-03T01:35:53.935Z,3.90
2022-10-03T01:38:39.382Z,3.23
2022-10-03T01:41:42.562Z,3.53
2022-10-03T01:44:24.647Z,3.47
2022-10-03T01:47:35.125Z,3.58
2022-10-03T01:50:38.683Z,3.58
2022-10-03T01:53:58.654Z,4.30
2022-10-03T01:57:01.890Z,3.47
2022-10-03T02:00:08.087Z,3.25
2022-10-03T02:02:55.645Z,3.35
2022-10-03T02:05:55.387Z,3.30
2022-10-03T02:09:01.087Z,4.65
2022-10-03T02:12:53.492Z,3.72
2022-10-03T02:16:08.218Z,3.58
2022-10-03T02:19:27.568Z,3.20
2022-10-03T02:21:57.399Z,2.53
2022-10-03T02:25:30.331Z,4.68
2022-10-03T02:28:17.616Z,4.03
2022-10-03T02:35:10.155Z,3.28
2022-10-03T02:37:54.857Z,3.88
2022-10-03T02:43:46.189Z,3.85
2022-10-03T02:46:34.434Z,3.30
2022-10-03T02:49:38.554Z,4.00
2022-10-03T02:52:42.283Z,3.92
2022-10-03T02:55:50.170Z,4.55
2022-10-03T02:58:18.410Z,3.85
2022-10-03T03:01:32.171Z,3.47
2022-10-03T03:04:20.784Z,3.22
2022-10-03T03:07:31.212Z,3.70
2022-10-03T03:10:39.106Z,3.85
2022-10-03T03:13:59.317Z,3.33
2022-10-03T03:17:08.913Z,4.13
2022-10-03T03:20:06.840Z,4.15
2022-10-03T03:22:46.154Z,5.82
2022-10-03T03:26:31.418Z,4.30
2022-10-03T03:29:10.745Z,3.92
2022-10-03T03:32:21.925Z,3.78
2022-10-03T03:35:24.600Z,3.80
2022-10-03T03:42:10.371Z,3.92
2022-10-03T03:44:57.268Z,4.43
2022-10-03T03:47:43.465Z,3.90
2022-10-03T03:54:52.279Z,4.10
2022-10-03T03:57:44.212Z,4.00
2022-10-03T04:00:21.856Z,4.43
2022-10-03T04:03:01.485Z,3.75
2022-10-03T04:06:01.155Z,4.90
2022-10-03T04:08:47.999Z,5.53
2022-10-03T04:20:11.322Z,3.78
2022-10-03T04:23:46.118Z,4.70
2022-10-03T04:26:32.411Z,4.15
2022-10-03T04:33:43.423Z,3.78
2022-10-03T04:36:41.735Z,3.60
2022-10-03T04:39:21.097Z,4.32
2022-10-03T04:42:03.333Z,3.70
2022-10-03T04:45:29.204Z,4.13
2022-10-03T04:48:34.093Z,4.35
2022-10-03T04:51:20.720Z,3.58
2022-10-03T04:54:03.535Z,4.38
2022-10-03T04:56:50.246Z,4.32
2022-10-03T04:59:59.775Z,3.65
2022-10-03T05:03:32.380Z,4.97
2022-10-03T05:06:03.244Z,4.13
2022-10-03T05:08:54.061Z,3.83
2022-10-03T05:11:54.621Z,4.95
2022-10-03T05:18:50.171Z,5.47
2022-10-03T05:21:48.750Z,5.35
2022-10-03T05:24:31.900Z,5.03
2022-10-03T05:27:24.016Z,5.00
2022-10-03T05:30:19.379Z,4.45
2022-10-03T05:33:27.557Z,5.57
2022-10-03T05:36:21.192Z,4.88
2022-10-03T05:39:29.111Z,4.40
2022-10-03T05:42:26.762Z,4.57
2022-10-03T05:45:29.485Z,4.22
2022-10-03T05:48:34.290Z,3.72
2022-10-03T05:51:42.073Z,4.53
2022-10-03T05:54:27.770Z,3.85
2022-10-03T05:57:41.302Z,4.35
2022-10-03T06:00:21.952Z,4.18
2022-10-03T06:03:09.831Z,3.65
2022-10-03T06:05:51.118Z,3.92
2022-10-03T06:08:44.403Z,4.40
2022-10-03T06:11:32.862Z,3.90
2022-10-03T06:14:55.071Z,4.53
2022-10-03T06:17:43.342Z,4.50
2022-10-03T06:20:40.442Z,4.50
2022-10-03T06:23:53.090Z,4.18
2022-10-03T06:26:39.319Z,4.07
2022-10-03T06:29:28.257Z,4.13
2022-10-03T06:32:16.495Z,5.00
2022-10-03T06:35:28.251Z,4.10
2022-10-03T06:38:10.699Z,3.85
2022-10-03T06:41:21.737Z,3.92
2022-10-03T06:44:12.102Z,3.45
2022-10-03T06:47:27.752Z,3.35
2022-10-03T06:50:19.890Z,3.63
2022-10-03T06:53:19.279Z,3.65
2022-10-03T06:56:32.355Z,3.38
2022-10-03T06:59:04.391Z,3.80
2022-10-03T07:02:01.585Z,3.20
2022-10-03T07:04:44.089Z,3.70
2022-10-03T07:07:56.414Z,4.38
2022-10-03T07:10:45.556Z,5.20
2022-10-03T07:13:51.331Z,4.57
2022-10-03T07:17:06.443Z,3.47
2022-10-03T07:19:53.369Z,3.63
2022-10-03T07:22:50.081Z,3.45
2022-10-03T07:25:20.087Z,3.38
2022-10-03T07:28:09.925Z,3.50
2022-10-03T07:31:28.974Z,3.08
2022-10-03T07:34:16.549Z,3.00
2022-10-03T07:37:34.282Z,3.13
2022-10-03T07:40:09.436Z,3.38
2022-10-03T07:42:54.580Z,2.92
2022-10-03T07:45:35.073Z,3.13
2022-10-03T07:48:23.803Z,3.10
2022-10-03T07:51:17.394Z,2.88
2022-10-03T07:54:21.844Z,3.38
2022-10-03T07:57:22.317Z,3.53
2022-10-03T08:00:14.602Z,3.13
2022-10-03T08:03:28.636Z,3.25
2022-10-03T08:06:21.579Z,2.92
2022-10-03T08:12:33.572Z,2.90
2022-10-03T08:15:16.704Z,2.78
2022-10-03T08:18:08.662Z,1.90
2022-10-03T08:20:55.451Z,3.08
2022-10-03T08:23:54.980Z,2.50
2022-10-03T08:26:28.546Z,3.13
2022-10-03T08:29:09.306Z,2.28
2022-10-03T08:31:54.484Z,2.58
2022-10-03T08:35:08.716Z,2.75
2022-10-03T08:37:59.642Z,2.60
2022-10-03T08:40:45.587Z,2.17
2022-10-03T08:43:35.794Z,2.33
2022-10-03T08:46:27.502Z,2.42
2022-10-03T08:49:12.291Z,2.25
2022-10-03T08:51:42.654Z,2.70
2022-10-03T08:54:40.296Z,2.42
2022-10-03T08:57:12.369Z,2.35
2022-10-03T09:00:04.692Z,2.55
2022-10-03T09:03:26.996Z,2.17
2022-10-03T09:06:01.581Z,2.40
2022-10-03T09:09:04.576Z,2.70
2022-10-03T09:11:46.323Z,2.17
2022-10-03T09:14:36.768Z,2.50
2022-10-03T09:17:31.655Z,2.25
2022-10-03T09:22:50.253Z,2.60
2022-10-03T09:25:20.876Z,2.70
2022-10-03T09:28:12.649Z,2.33
2022-10-03T09:30:58.758Z,2.22
2022-10-03T09:33:55.877Z,2.50
2022-10-03T09:36:50.632Z,2.08
2022-10-03T09:39:37.720Z,2.42
2022-10-03T09:42:28.481Z,2.75
2022-10-03T09:45:25.099Z,2.00
2022-10-03T09:48:16.029Z,2.33
2022-10-03T09:51:14.840Z,1.90
2022-10-03T09:54:08.852Z,2.45
2022-10-03T09:57:08.774Z,2.65
2022-10-03T10:00:01.054Z,2.45
2022-10-03T10:03:04.970Z,2.45
2022-10-03T10:08:38.172Z,2.15
2022-10-03T10:11:34.387Z,2.20
2022-10-03T10:14:24.668Z,2.10
2022-10-03T10:17:34.601Z,2.17
2022-10-03T10:20:20.130Z,2.38
2022-10-03T10:23:29.940Z,2.30
2022-10-03T10:26:29.324Z,1.83
2022-10-03T10:29:50.951Z,1.98
2022-10-03T10:32:38.343Z,1.90
2022-10-03T10:35:52.347Z,2.00
2022-10-03T10:38:50.552Z,1.88
2022-10-03T10:41:35.490Z,2.20
2022-10-03T10:44:33.624Z,2.78
2022-10-03T10:47:39.260Z,2.53
2022-10-03T10:50:35.325Z,2.63
2022-10-03T10:53:40.516Z,2.67
2022-10-03T10:56:35.118Z,3.08
2022-10-03T10:59:31.869Z,2.20
2022-10-03T11:02:23.243Z,2.40
2022-10-03T11:05:10.642Z,2.60
2022-10-03T11:08:15.100Z,3.30
2022-10-03T11:10:56.280Z,2.87
2022-10-03T11:13:56.751Z,2.80
2022-10-03T11:16:57.237Z,3.03
2022-10-03T11:19:43.061Z,2.53
2022-10-03T11:22:32.114Z,2.67
2022-10-03T11:25:23.975Z,2.67
2022-10-03T11:28:18.873Z,2.00
2022-10-03T11:30:56.595Z,2.40
2022-10-03T11:33:42.853Z,2.60
2022-10-03T11:36:44.178Z,3.13
2022-10-03T11:39:25.577Z,3.08
2022-10-03T11:42:28.619Z,2.72
2022-10-03T11:45:06.205Z,2.95
2022-10-03T11:47:53.386Z,3.17
2022-10-03T11:51:00.123Z,3.33
2022-10-03T11:53:36.780Z,3.88
2022-10-03T11:56:35.883Z,3.70
2022-10-03T11:59:34.972Z,3.13
2022-10-03T12:02:06.115Z,3.60
2022-10-03T12:04:38.978Z,4.18
2022-10-03T12:08:04.652Z,3.15
2022-10-03T12:10:40.963Z,3.15
2022-10-03T12:13:27.638Z,4.47
2022-10-03T12:16:00.248Z,3.55
2022-10-03T12:18:34.352Z,2.90
2022-10-03T12:21:09.584Z,3.30
2022-10-03T12:24:04.245Z,3.67
2022-10-03T12:26:49.668Z,3.58
2022-10-03T12:29:19.674Z,4.18
2022-10-03T12:32:26.220Z,3.38
2022-10-03T12:35:17.973Z,6.68
2022-10-03T12:38:03.817Z,4.70
2022-10-03T12:40:40.715Z,3.70
2022-10-03T12:43:09.008Z,4.55
2022-10-03T12:45:50.074Z,2.95
2022-10-03T12:48:46.097Z,3.53
2022-10-03T12:51:16.243Z,3.58
2022-10-03T12:54:01.919Z,3.67
2022-10-03T12:56:48.932Z,3.25
2022-10-03T13:00:15.850Z,3.63
2022-10-03T13:03:12.365Z,3.60
2022-10-03T13:06:09.610Z,3.55
2022-10-03T13:08:43.242Z,4.00
2022-10-03T13:11:38.618Z,5.05
2022-10-03T13:14:34.550Z,4.32
2022-10-03T13:17:36.343Z,4.20
2022-10-03T13:20:21.987Z,4.05
2022-10-03T13:23:03.371Z,3.72
2022-10-03T13:25:48.606Z,3.28
2022-10-03T13:28:47.549Z,3.33
2022-10-03T13:31:22.618Z,2.60
2022-10-03T13:34:04.198Z,3.10
2022-10-03T13:37:05.181Z,3.92
2022-10-03T13:39:42.640Z,2.97
2022-10-03T13:42:21.932Z,3.40
2022-10-03T13:44:55.646Z,2.95
2022-10-03T13:47:30.128Z,3.80
2022-10-03T13:49:59.347Z,3.63
2022-10-03T13:52:44.930Z,3.17
2022-10-03T13:55:21.697Z,3.13
2022-10-03T13:58:22.234Z,4.00
2022-10-03T14:01:13.918Z,2.97
2022-10-03T14:04:40.740Z,3.33
2022-10-03T14:07:33.841Z,4.43
2022-10-03T14:10:51.065Z,2.90
2022-10-03T14:13:24.024Z,3.22
2022-10-03T14:16:08.704Z,3.45
2022-10-03T14:19:03.395Z,3.10
2022-10-03T14:22:07.190Z,2.65
2022-10-03T14:24:54.691Z,2.20
2022-10-03T14:27:53.713Z,2.55
2022-10-03T14:30:24.334Z,3.90
2022-10-03T14:33:37.506Z,2.70
2022-10-03T14:36:34.887Z,2.22
2022-10-03T14:39:28.645Z,2.78
2022-10-03T14:41:55.736Z,2.78
2022-10-03T14:44:44.686Z,3.22
2022-10-03T14:47:16.216Z,2.60
2022-10-03T14:50:05.681Z,2.38
2022-10-03T14:53:02.539Z,2.40
2022-10-03T14:55:45.659Z,2.35
2022-10-03T14:58:21.960Z,2.75
2022-10-03T15:01:13.725Z,2.60
2022-10-03T15:03:55.777Z,2.60
2022-10-03T15:06:44.757Z,3.15
2022-10-03T15:09:22.679Z,3.30
2022-10-03T15:12:15.707Z,2.80
2022-10-03T15:14:55.107Z,3.15
2022-10-03T15:18:12.710Z,3.50
2022-10-03T15:20:42.825Z,3.08
2022-10-03T15:23:20.277Z,2.40
2022-10-03T15:25:54.041Z,2.85
2022-10-03T15:28:46.334Z,3.40
2022-10-03T15:31:36.241Z,2.78
2022-10-03T15:34:34.285Z,2.70
2022-10-03T15:37:18.549Z,2.55
2022-10-03T15:39:48.592Z,2.83
2022-10-03T15:42:29.233Z,2.58
2022-10-03T15:45:06.522Z,2.67
2022-10-03T15:47:44.186Z,3.03
2022-10-03T15:50:27.873Z,2.65
2022-10-03T15:53:08.165Z,3.63
2022-10-03T15:55:51.021Z,3.35
2022-10-03T15:58:27.944Z,2.83
2022-10-03T16:01:03.851Z,3.00
2022-10-03T16:03:50.280Z,3.70
2022-10-03T16:06:49.445Z,2.85
2022-10-03T16:09:22.462Z,3.75
2022-10-03T16:12:08.019Z,5.40
2022-10-03T16:14:45.155Z,3.60
2022-10-03T16:17:23.985Z,4.22
2022-10-03T16:20:00.100Z,3.80
2022-10-03T16:22:54.782Z,3.80
2022-10-03T16:25:37.562Z,4.68
2022-10-03T16:29:10.554Z,4.47
2022-10-03T16:31:49.250Z,4.78
2022-10-03T16:39:21.551Z,5.93
2022-10-03T16:41:53.441Z,6.13
2022-10-03T16:52:50.366Z,9.88
2022-10-03T17:04:39.684Z,5.80
2022-10-03T17:07:26.298Z,5.68
2022-10-03T17:23:16.850Z,3.78
2022-10-03T17:25:56.012Z,4.50
2022-10-03T18:16:36.705Z,4.93
2022-10-03T18:19:21.909Z,5.20
2022-10-03T18:22:21.096Z,4.88
2022-10-03T18:25:23.228Z,4.68
2022-10-03T18:28:27.867Z,4.28
2022-10-03T18:31:25.507Z,4.00
2022-10-03T18:47:20.349Z,4.13
2022-10-03T18:50:38.137Z,3.95
2022-10-03T18:53:38.942Z,3.90
2022-10-03T18:56:11.930Z,3.60
2022-10-03T19:03:16.800Z,4.10
2022-10-03T19:05:57.313Z,4.43
2022-10-03T19:13:22.590Z,4.03
2022-10-03T19:16:32.463Z,3.83
2022-10-03T20:05:32.603Z,4.05
2022-10-03T20:08:09.195Z,6.05
2022-10-03T20:15:25.777Z,3.50
2022-10-03T20:18:00.386Z,3.55
2022-10-03T20:39:25.661Z,3.92
2022-10-03T20:42:10.369Z,3.00
2022-10-03T21:07:06.255Z,3.30
2022-10-03T21:10:00.618Z,3.40
2022-10-03T21:16:53.911Z,3.60
2022-10-03T21:19:44.762Z,3.60
2022-10-03T21:35:40.854Z,3.20
2022-10-03T21:38:33.311Z,3.13
2022-10-03T21:54:27.158Z,2.72
2022-10-03T21:56:54.345Z,3.38
2022-10-03T22:00:01.887Z,3.03
2022-10-03T22:03:01.538Z,4.20
2022-10-03T22:18:13.602Z,3.72
2022-10-03T22:21:48.272Z,3.58
2022-10-03T22:24:50.581Z,3.47
2022-10-03T22:58:57.316Z,2.97
2022-10-03T23:01:25.636Z,3.40
2022-10-03T23:03:53.305Z,3.42
2022-10-03T23:06:49.946Z,3.08
2022-10-03T23:09:32.424Z,3.78
2022-10-03T23:12:12.936Z,3.40
2022-10-03T23:14:50.073Z,3.65
