createdAt,value
2023-01-20T00:00:31.073Z,0.00
2023-01-20T00:01:31.044Z,0.00
2023-01-20T00:02:31.118Z,0.00
2023-01-20T00:03:31.084Z,0.00
2023-01-20T00:04:31.036Z,0.00
2023-01-20T00:05:31.013Z,0.00
2023-01-20T00:06:30.998Z,0.00
2023-01-20T00:07:31.010Z,0.00
2023-01-20T00:08:30.966Z,0.00
2023-01-20T00:09:30.963Z,0.00
2023-01-20T00:10:30.943Z,0.00
2023-01-20T00:11:30.941Z,0.00
2023-01-20T00:12:31.048Z,0.00
2023-01-20T00:13:30.929Z,0.00
2023-01-20T00:14:30.894Z,0.00
2023-01-20T00:15:30.892Z,0.00
2023-01-20T00:16:30.881Z,0.00
2023-01-20T00:17:30.893Z,0.00
2023-01-20T00:18:30.851Z,0.00
2023-01-20T00:19:30.864Z,0.00
2023-01-20T00:20:30.869Z,0.00
2023-01-20T00:21:30.825Z,0.00
2023-01-20T00:22:30.813Z,0.00
2023-01-20T00:23:30.805Z,0.00
2023-01-20T00:24:30.827Z,0.00
2023-01-20T00:25:30.813Z,0.00
2023-01-20T00:26:30.766Z,0.00
2023-01-20T00:27:30.753Z,0.00
2023-01-20T00:28:30.736Z,0.00
2023-01-20T00:29:30.739Z,0.00
2023-01-20T00:30:30.810Z,0.00
2023-01-20T00:31:30.891Z,0.00
2023-01-20T00:32:30.695Z,0.00
2023-01-20T00:33:30.724Z,0.00
2023-01-20T00:34:30.682Z,0.00
2023-01-20T00:35:30.684Z,0.00
2023-01-20T00:36:30.689Z,0.00
2023-01-20T00:37:30.658Z,0.00
2023-01-20T00:38:30.637Z,0.00
2023-01-20T00:39:30.636Z,0.00
2023-01-20T00:40:30.605Z,0.00
2023-01-20T00:41:30.639Z,0.00
2023-01-20T00:42:30.591Z,0.00
2023-01-20T00:43:30.589Z,0.00
2023-01-20T00:44:30.568Z,0.00
2023-01-20T00:45:30.583Z,0.00
2023-01-20T00:46:30.605Z,0.00
2023-01-20T00:47:30.560Z,0.00
2023-01-20T00:48:30.524Z,0.00
2023-01-20T00:49:30.528Z,0.00
2023-01-20T00:50:31.403Z,0.00
2023-01-20T00:51:30.627Z,0.00
2023-01-20T00:52:30.473Z,0.00
2023-01-20T00:53:30.481Z,0.00
2023-01-20T00:54:30.463Z,0.00
2023-01-20T00:55:30.446Z,0.00
2023-01-20T00:56:30.436Z,0.00
2023-01-20T00:57:30.459Z,0.00
2023-01-20T00:58:30.409Z,0.00
2023-01-20T00:59:30.434Z,0.00
2023-01-20T01:00:30.461Z,0.00
2023-01-20T01:01:30.405Z,0.00
2023-01-20T01:02:30.452Z,0.00
2023-01-20T01:03:30.462Z,0.00
2023-01-20T01:04:30.369Z,0.00
2023-01-20T01:05:30.340Z,0.00
2023-01-20T01:06:30.321Z,0.00
2023-01-20T01:07:30.336Z,0.00
2023-01-20T01:08:30.300Z,0.00
2023-01-20T01:09:32.125Z,0.00
2023-01-20T01:10:30.284Z,0.00
2023-01-20T01:11:30.279Z,0.00
2023-01-20T01:12:30.249Z,0.00
2023-01-20T01:13:30.253Z,0.00
2023-01-20T01:14:30.235Z,0.00
2023-01-20T01:15:30.254Z,0.00
2023-01-20T01:16:30.235Z,0.00
2023-01-20T01:17:30.202Z,0.00
2023-01-20T01:18:30.212Z,0.00
2023-01-20T01:19:30.181Z,0.00
2023-01-20T01:20:30.171Z,0.00
2023-01-20T01:21:30.173Z,0.00
2023-01-20T01:22:30.140Z,0.00
2023-01-20T01:23:30.182Z,0.00
2023-01-20T01:24:30.138Z,0.00
2023-01-20T01:25:30.138Z,0.00
2023-01-20T01:26:30.111Z,0.00
2023-01-20T01:27:30.097Z,0.00
2023-01-20T01:28:30.079Z,0.00
2023-01-20T01:29:30.068Z,0.00
2023-01-20T01:30:30.129Z,0.00
2023-01-20T01:31:30.223Z,0.00
2023-01-20T01:32:30.036Z,0.00
2023-01-20T01:33:30.055Z,0.00
2023-01-20T01:34:30.022Z,0.00
2023-01-20T01:35:30.002Z,0.00
2023-01-20T01:36:29.990Z,0.00
2023-01-20T01:37:30.003Z,0.00
2023-01-20T01:38:29.990Z,0.00
2023-01-20T01:39:29.972Z,0.00
2023-01-20T01:40:29.942Z,0.00
2023-01-20T01:41:29.947Z,0.00
2023-01-20T01:42:29.929Z,0.00
2023-01-20T01:43:29.955Z,0.00
2023-01-20T01:44:29.901Z,0.00
2023-01-20T01:45:29.979Z,0.00
2023-01-20T01:46:29.880Z,0.00
2023-01-20T01:47:29.871Z,0.00
2023-01-20T01:48:29.879Z,0.00
2023-01-20T01:49:29.878Z,0.00
2023-01-20T01:50:29.847Z,0.00
2023-01-20T01:51:29.832Z,0.00
2023-01-20T01:52:29.816Z,0.00
2023-01-20T01:53:29.806Z,0.00
2023-01-20T01:54:29.815Z,0.00
2023-01-20T01:55:29.801Z,0.00
2023-01-20T01:56:29.798Z,0.00
2023-01-20T01:57:29.769Z,0.00
2023-01-20T01:58:29.746Z,0.00
2023-01-20T01:59:29.764Z,0.00
2023-01-20T02:00:29.738Z,0.00
2023-01-20T02:01:29.760Z,0.00
2023-01-20T02:02:29.753Z,0.00
2023-01-20T02:03:29.700Z,0.00
2023-01-20T02:04:29.692Z,0.00
2023-01-20T02:05:29.691Z,0.00
2023-01-20T02:06:29.661Z,0.00
2023-01-20T02:07:29.654Z,0.00
2023-01-20T02:08:29.644Z,0.00
2023-01-20T02:09:29.652Z,0.00
2023-01-20T02:10:29.611Z,0.00
2023-01-20T02:11:29.620Z,0.00
2023-01-20T02:12:29.622Z,0.00
2023-01-20T02:13:29.581Z,0.00
2023-01-20T02:14:29.567Z,0.00
2023-01-20T02:15:29.581Z,0.00
2023-01-20T02:16:29.631Z,0.00
2023-01-20T02:17:29.560Z,0.00
2023-01-20T02:18:29.521Z,0.00
2023-01-20T02:19:29.527Z,0.00
2023-01-20T02:20:29.541Z,0.00
2023-01-20T02:21:29.524Z,0.00
2023-01-20T02:22:29.485Z,0.00
2023-01-20T02:23:29.473Z,0.00
2023-01-20T02:24:29.459Z,0.00
2023-01-20T02:25:29.481Z,0.00
2023-01-20T02:26:29.436Z,0.00
2023-01-20T02:27:29.459Z,0.00
2023-01-20T02:28:29.450Z,0.00
2023-01-20T02:29:29.408Z,0.00
2023-01-20T02:30:29.424Z,0.00
2023-01-20T02:31:29.465Z,0.00
2023-01-20T02:32:29.397Z,0.00
2023-01-20T02:33:29.375Z,0.00
2023-01-20T02:34:29.363Z,0.00
2023-01-20T02:35:29.336Z,0.00
2023-01-20T02:36:29.340Z,0.00
2023-01-20T02:37:29.351Z,0.00
2023-01-20T02:38:29.308Z,0.00
2023-01-20T02:39:29.325Z,0.00
2023-01-20T02:40:29.305Z,0.00
2023-01-20T02:41:29.272Z,0.00
2023-01-20T02:42:29.349Z,0.00
2023-01-20T02:43:29.268Z,0.00
2023-01-20T02:44:29.254Z,0.00
2023-01-20T02:45:29.235Z,0.00
2023-01-20T02:46:29.486Z,0.00
2023-01-20T02:47:29.218Z,0.00
2023-01-20T02:48:29.189Z,0.00
2023-01-20T02:49:29.207Z,0.00
2023-01-20T02:50:31.675Z,0.00
2023-01-20T02:51:29.171Z,0.00
2023-01-20T02:52:29.160Z,0.00
2023-01-20T02:53:29.138Z,0.00
2023-01-20T02:54:29.117Z,0.00
2023-01-20T02:55:29.170Z,0.00
2023-01-20T02:56:29.105Z,0.00
2023-01-20T02:57:29.108Z,0.00
2023-01-20T02:58:29.087Z,0.00
2023-01-20T02:59:29.099Z,0.00
2023-01-20T03:00:29.091Z,0.00
2023-01-20T03:01:29.214Z,0.00
2023-01-20T03:02:29.076Z,0.00
2023-01-20T03:03:29.107Z,0.00
2023-01-20T03:04:29.008Z,0.00
2023-01-20T03:05:29.089Z,0.00
2023-01-20T03:06:29.005Z,0.00
2023-01-20T03:07:28.986Z,0.00
2023-01-20T03:08:28.981Z,0.00
2023-01-20T03:09:28.985Z,0.00
2023-01-20T03:10:28.969Z,0.00
2023-01-20T03:11:28.947Z,0.00
2023-01-20T03:12:28.937Z,0.00
2023-01-20T03:13:28.918Z,0.00
2023-01-20T03:14:28.912Z,0.00
2023-01-20T03:15:28.925Z,0.00
2023-01-20T03:16:28.952Z,0.00
2023-01-20T03:17:28.865Z,0.00
2023-01-20T03:18:28.896Z,0.00
2023-01-20T03:19:28.856Z,0.00
2023-01-20T03:20:28.839Z,0.00
2023-01-20T03:21:28.860Z,0.00
2023-01-20T03:22:28.834Z,0.00
2023-01-20T03:23:28.821Z,0.00
2023-01-20T03:24:28.802Z,0.00
2023-01-20T03:25:28.800Z,0.00
2023-01-20T03:26:28.795Z,0.00
2023-01-20T03:27:28.765Z,0.00
2023-01-20T03:28:28.767Z,0.00
2023-01-20T03:29:28.756Z,0.00
2023-01-20T03:30:28.794Z,0.00
2023-01-20T03:31:28.874Z,0.00
2023-01-20T03:32:28.707Z,0.00
2023-01-20T03:33:28.718Z,0.00
2023-01-20T03:34:28.689Z,0.00
2023-01-20T03:35:28.673Z,0.00
2023-01-20T03:36:28.687Z,0.00
2023-01-20T03:37:28.666Z,0.00
2023-01-20T03:38:28.659Z,0.00
2023-01-20T03:39:28.632Z,0.00
2023-01-20T03:40:28.618Z,0.00
2023-01-20T03:41:28.609Z,0.00
2023-01-20T03:42:28.608Z,0.00
2023-01-20T03:43:28.625Z,0.00
2023-01-20T03:44:28.582Z,0.00
2023-01-20T03:45:28.564Z,0.00
2023-01-20T03:46:28.556Z,0.00
2023-01-20T03:47:28.576Z,0.00
2023-01-20T03:48:28.541Z,0.00
2023-01-20T03:49:28.532Z,0.00
2023-01-20T03:50:28.510Z,0.00
2023-01-20T03:51:28.493Z,0.00
2023-01-20T03:52:47.926Z,0.00
2023-01-20T03:53:29.504Z,0.00
2023-01-20T03:54:28.459Z,0.00
2023-01-20T03:55:28.447Z,0.00
2023-01-20T03:56:28.455Z,0.00
2023-01-20T03:57:28.431Z,0.00
2023-01-20T03:58:28.424Z,0.00
2023-01-20T03:59:28.450Z,0.00
2023-01-20T04:00:29.485Z,0.00
2023-01-20T04:01:28.488Z,0.00
2023-01-20T04:02:28.506Z,0.00
2023-01-20T04:03:28.416Z,0.00
2023-01-20T04:04:28.361Z,0.00
2023-01-20T04:05:28.347Z,0.00
2023-01-20T04:06:28.345Z,0.00
2023-01-20T04:07:28.317Z,0.00
2023-01-20T04:08:28.319Z,0.00
2023-01-20T04:09:28.307Z,0.00
2023-01-20T04:10:28.294Z,0.00
2023-01-20T04:11:28.298Z,0.00
2023-01-20T04:12:28.268Z,0.00
2023-01-20T04:13:28.251Z,0.00
2023-01-20T04:14:28.253Z,0.00
2023-01-20T04:15:30.444Z,0.00
2023-01-20T04:16:28.242Z,0.00
2023-01-20T04:17:28.225Z,0.00
2023-01-20T04:18:28.199Z,0.00
2023-01-20T04:19:28.198Z,0.00
2023-01-20T04:20:28.205Z,0.00
2023-01-20T04:21:28.166Z,0.00
2023-01-20T04:22:28.178Z,0.00
2023-01-20T04:23:28.176Z,0.00
2023-01-20T04:24:28.140Z,0.00
2023-01-20T04:25:28.112Z,0.00
2023-01-20T04:26:28.115Z,0.00
2023-01-20T04:27:29.414Z,0.00
2023-01-20T04:28:28.087Z,0.00
2023-01-20T04:29:28.067Z,0.00
2023-01-20T04:30:28.107Z,0.00
2023-01-20T04:31:31.098Z,0.00
2023-01-20T04:32:28.077Z,0.00
2023-01-20T04:33:28.028Z,0.00
2023-01-20T04:34:28.023Z,0.00
2023-01-20T04:35:28.023Z,0.00
2023-01-20T04:36:28.005Z,0.00
2023-01-20T04:37:28.002Z,0.00
2023-01-20T04:38:27.981Z,0.00
2023-01-20T04:39:27.962Z,0.00
2023-01-20T04:40:27.961Z,0.00
2023-01-20T04:41:27.941Z,0.00
2023-01-20T04:42:27.967Z,0.00
2023-01-20T04:43:27.921Z,0.00
2023-01-20T04:44:27.914Z,0.00
2023-01-20T04:45:27.915Z,0.00
2023-01-20T04:46:27.958Z,0.00
2023-01-20T04:47:27.889Z,0.00
2023-01-20T04:48:27.888Z,0.00
2023-01-20T04:49:27.856Z,0.00
2023-01-20T04:50:27.881Z,0.00
2023-01-20T04:51:27.862Z,0.00
2023-01-20T04:52:27.838Z,0.00
2023-01-20T04:53:27.807Z,0.00
2023-01-20T04:54:27.826Z,0.00
2023-01-20T04:55:27.813Z,0.00
2023-01-20T04:56:27.837Z,0.00
2023-01-20T04:57:27.761Z,0.00
2023-01-20T04:58:27.769Z,0.00
2023-01-20T04:59:27.743Z,0.00
2023-01-20T05:00:27.787Z,0.00
2023-01-20T05:01:27.884Z,0.00
2023-01-20T05:02:27.807Z,0.00
2023-01-20T05:03:27.698Z,0.00
2023-01-20T05:04:27.691Z,0.00
2023-01-20T05:05:27.685Z,0.00
2023-01-20T05:06:27.692Z,0.00
2023-01-20T05:07:27.671Z,0.00
2023-01-20T05:08:27.661Z,0.00
2023-01-20T05:09:27.643Z,0.00
2023-01-20T05:10:27.623Z,0.00
2023-01-20T05:11:27.627Z,0.00
2023-01-20T05:12:27.611Z,0.00
2023-01-20T05:13:27.580Z,0.00
2023-01-20T05:14:27.584Z,0.00
2023-01-20T05:15:27.559Z,0.00
2023-01-20T05:16:27.595Z,0.00
2023-01-20T05:17:27.562Z,0.00
2023-01-20T05:18:27.560Z,0.00
2023-01-20T05:19:27.512Z,0.00
2023-01-20T05:20:27.612Z,0.00
2023-01-20T05:21:27.640Z,0.00
2023-01-20T05:22:27.485Z,0.00
2023-01-20T05:23:27.485Z,0.00
2023-01-20T05:24:27.464Z,0.00
2023-01-20T05:25:27.583Z,0.00
2023-01-20T05:26:27.466Z,0.00
2023-01-20T05:27:27.431Z,0.00
2023-01-20T05:28:27.427Z,0.00
2023-01-20T05:29:27.446Z,0.00
2023-01-20T05:30:27.498Z,0.00
2023-01-20T05:31:27.420Z,0.00
2023-01-20T05:32:27.399Z,0.00
2023-01-20T05:33:27.373Z,0.00
2023-01-20T05:34:27.371Z,0.00
2023-01-20T05:35:27.348Z,0.00
2023-01-20T05:36:27.332Z,0.00
2023-01-20T05:37:27.323Z,0.00
2023-01-20T05:38:27.309Z,0.00
2023-01-20T05:39:27.331Z,0.00
2023-01-20T05:40:27.297Z,0.00
2023-01-20T05:41:27.273Z,0.00
2023-01-20T05:42:27.272Z,0.00
2023-01-20T05:43:27.269Z,0.00
2023-01-20T05:44:27.255Z,0.00
2023-01-20T05:45:27.247Z,0.00
2023-01-20T05:46:27.283Z,0.00
2023-01-20T05:47:27.207Z,0.00
2023-01-20T05:48:27.203Z,0.00
2023-01-20T05:49:27.190Z,0.00
2023-01-20T05:50:27.204Z,0.00
2023-01-20T05:51:27.203Z,0.00
2023-01-20T05:52:27.155Z,0.00
2023-01-20T05:53:27.176Z,0.00
2023-01-20T05:54:27.141Z,0.00
2023-01-20T05:55:27.135Z,0.00
2023-01-20T05:56:27.116Z,0.00
2023-01-20T05:57:27.121Z,0.00
2023-01-20T05:58:27.096Z,0.00
2023-01-20T05:59:27.079Z,0.00
2023-01-20T06:00:27.156Z,0.00
2023-01-20T06:01:27.063Z,0.00
2023-01-20T06:02:27.094Z,0.00
2023-01-20T06:03:27.065Z,0.00
2023-01-20T06:04:30.419Z,0.00
2023-01-20T06:05:27.027Z,0.00
2023-01-20T06:06:27.023Z,0.00
2023-01-20T06:07:27.003Z,0.00
2023-01-20T06:08:26.981Z,0.00
2023-01-20T06:09:26.962Z,0.00
2023-01-20T06:10:26.958Z,0.00
2023-01-20T06:11:26.994Z,0.00
2023-01-20T06:12:26.933Z,0.00
2023-01-20T06:13:26.919Z,0.00
2023-01-20T06:14:26.918Z,0.00
2023-01-20T06:15:26.930Z,0.00
2023-01-20T06:16:26.951Z,0.00
2023-01-20T06:17:26.888Z,0.00
2023-01-20T06:18:26.877Z,0.00
2023-01-20T06:19:26.857Z,0.00
2023-01-20T06:20:26.878Z,0.00
2023-01-20T06:21:26.827Z,0.00
2023-01-20T06:22:26.856Z,0.00
2023-01-20T06:23:26.837Z,0.00
2023-01-20T06:24:26.802Z,0.00
2023-01-20T06:25:26.801Z,0.00
2023-01-20T06:26:26.806Z,0.00
2023-01-20T06:27:26.779Z,0.00
2023-01-20T06:28:26.776Z,0.00
2023-01-20T06:29:26.743Z,0.00
2023-01-20T06:30:26.760Z,0.00
2023-01-20T06:31:26.832Z,0.00
2023-01-20T06:32:26.741Z,0.00
2023-01-20T06:33:26.711Z,0.00
2023-01-20T06:34:26.695Z,0.00
2023-01-20T06:35:26.727Z,0.00
2023-01-20T06:36:26.697Z,0.00
2023-01-20T06:37:26.655Z,0.00
2023-01-20T06:38:26.648Z,0.00
2023-01-20T06:39:26.644Z,0.00
2023-01-20T06:40:26.659Z,0.00
2023-01-20T06:41:26.607Z,0.00
2023-01-20T06:42:26.600Z,0.00
2023-01-20T06:43:26.601Z,0.00
2023-01-20T06:44:26.614Z,0.00
2023-01-20T06:45:26.566Z,0.00
2023-01-20T06:46:26.624Z,0.00
2023-01-20T06:47:26.569Z,0.00
2023-01-20T06:48:26.545Z,0.00
2023-01-20T06:49:26.543Z,0.00
2023-01-20T06:50:26.538Z,0.00
2023-01-20T06:51:26.503Z,0.00
2023-01-20T06:52:26.510Z,0.00
2023-01-20T06:53:26.488Z,0.00
2023-01-20T06:54:26.489Z,0.00
2023-01-20T06:55:26.464Z,0.00
2023-01-20T06:56:26.462Z,0.00
2023-01-20T06:57:26.456Z,0.00
2023-01-20T06:58:26.435Z,0.00
2023-01-20T06:59:26.441Z,0.00
2023-01-20T07:00:26.437Z,0.00
2023-01-20T07:01:26.561Z,0.00
2023-01-20T07:02:26.425Z,0.00
2023-01-20T07:03:26.419Z,0.00
2023-01-20T07:04:26.387Z,0.00
2023-01-20T07:05:26.349Z,0.00
2023-01-20T07:06:26.350Z,0.00
2023-01-20T07:07:26.333Z,0.00
2023-01-20T07:08:26.338Z,0.00
2023-01-20T07:09:26.304Z,0.00
2023-01-20T07:10:26.302Z,0.00
2023-01-20T07:11:26.324Z,0.00
2023-01-20T07:12:26.281Z,0.00
2023-01-20T07:13:26.260Z,0.00
2023-01-20T07:14:26.268Z,0.00
2023-01-20T07:15:26.245Z,0.00
2023-01-20T07:16:26.288Z,0.00
2023-01-20T07:17:26.211Z,0.00
2023-01-20T07:18:26.212Z,0.00
2023-01-20T07:19:26.211Z,0.00
2023-01-20T07:20:26.185Z,0.00
2023-01-20T07:21:26.719Z,0.00
2023-01-20T07:22:26.166Z,0.00
2023-01-20T07:23:26.159Z,0.00
2023-01-20T07:24:26.156Z,0.00
2023-01-20T07:25:26.179Z,0.00
2023-01-20T07:26:26.137Z,0.00
2023-01-20T07:27:26.135Z,0.00
2023-01-20T07:28:26.086Z,0.00
2023-01-20T07:29:26.087Z,0.00
2023-01-20T07:30:26.179Z,0.00
2023-01-20T07:31:26.145Z,0.00
2023-01-20T07:32:26.064Z,0.00
2023-01-20T07:33:26.055Z,0.00
2023-01-20T07:34:26.027Z,0.00
2023-01-20T07:35:26.071Z,0.00
2023-01-20T07:36:26.111Z,0.00
2023-01-20T07:37:26.899Z,0.00
2023-01-20T07:38:25.998Z,0.00
2023-01-20T07:39:25.999Z,0.00
2023-01-20T07:40:25.974Z,0.00
2023-01-20T07:41:27.814Z,0.00
2023-01-20T07:42:25.945Z,0.00
2023-01-20T07:43:25.933Z,0.00
2023-01-20T07:44:25.952Z,0.00
2023-01-20T07:45:25.959Z,0.00
2023-01-20T07:46:25.939Z,0.00
2023-01-20T07:47:25.898Z,5.62
2023-01-20T07:48:25.876Z,5.62
2023-01-20T07:49:25.870Z,5.62
2023-01-20T07:50:25.856Z,5.62
2023-01-20T07:51:25.866Z,5.62
2023-01-20T07:52:25.847Z,5.62
2023-01-20T07:53:25.812Z,5.62
2023-01-20T07:54:25.800Z,5.62
2023-01-20T07:55:25.800Z,5.62
2023-01-20T07:56:25.793Z,5.62
2023-01-20T07:57:25.784Z,5.62
2023-01-20T07:58:25.803Z,5.62
2023-01-20T07:59:25.794Z,5.62
2023-01-20T08:00:25.743Z,5.62
2023-01-20T08:01:25.898Z,5.62
2023-01-20T08:02:25.711Z,5.62
2023-01-20T08:03:27.312Z,5.62
2023-01-20T08:04:25.743Z,5.62
2023-01-20T08:05:25.681Z,5.62
2023-01-20T08:06:25.759Z,5.62
2023-01-20T08:07:25.700Z,11.25
2023-01-20T08:08:25.641Z,11.25
2023-01-20T08:09:25.647Z,11.25
2023-01-20T08:10:25.651Z,11.25
2023-01-20T08:11:25.635Z,11.25
2023-01-20T08:12:25.611Z,11.25
2023-01-20T08:13:25.608Z,11.25
2023-01-20T08:14:25.606Z,11.25
2023-01-20T08:15:25.572Z,11.25
2023-01-20T08:16:25.596Z,11.25
2023-01-20T08:17:25.577Z,11.25
2023-01-20T08:18:25.533Z,11.25
2023-01-20T08:19:25.542Z,16.88
2023-01-20T08:20:25.513Z,16.88
2023-01-20T08:21:25.508Z,16.88
2023-01-20T08:22:25.526Z,16.88
2023-01-20T08:23:25.494Z,16.88
2023-01-20T08:24:25.469Z,16.88
2023-01-20T08:25:25.519Z,16.88
2023-01-20T08:26:25.463Z,16.88
2023-01-20T08:27:25.481Z,16.88
2023-01-20T08:28:25.424Z,11.25
2023-01-20T08:29:25.425Z,16.88
2023-01-20T08:30:25.539Z,16.88
2023-01-20T08:31:25.519Z,16.88
2023-01-20T08:32:25.395Z,16.88
2023-01-20T08:33:25.372Z,16.88
2023-01-20T08:34:25.362Z,16.88
2023-01-20T08:35:25.393Z,16.88
2023-01-20T08:36:25.370Z,16.88
2023-01-20T08:37:25.330Z,16.88
2023-01-20T08:38:25.312Z,16.88
2023-01-20T08:39:25.322Z,22.50
2023-01-20T08:40:25.356Z,22.50
2023-01-20T08:41:25.301Z,22.50
2023-01-20T08:42:25.285Z,22.50
2023-01-20T08:43:25.311Z,22.50
2023-01-20T08:44:25.261Z,22.50
2023-01-20T08:45:25.275Z,22.50
2023-01-20T08:46:32.958Z,16.88
2023-01-20T08:47:25.493Z,16.88
2023-01-20T08:48:25.352Z,16.88
2023-01-20T08:49:25.341Z,16.88
2023-01-20T08:50:25.485Z,16.88
2023-01-20T08:51:25.333Z,16.88
2023-01-20T08:52:25.261Z,16.88
2023-01-20T08:53:25.171Z,16.88
2023-01-20T08:54:25.152Z,16.88
2023-01-20T08:55:25.162Z,16.88
2023-01-20T08:56:25.208Z,16.88
2023-01-20T08:57:25.157Z,16.88
2023-01-20T08:58:25.514Z,16.88
2023-01-20T08:59:25.173Z,16.88
2023-01-20T09:00:32.267Z,16.88
2023-01-20T09:01:25.161Z,16.88
2023-01-20T09:02:25.161Z,16.88
2023-01-20T09:03:25.036Z,22.50
2023-01-20T09:04:25.041Z,22.50
2023-01-20T09:05:25.052Z,22.50
2023-01-20T09:06:25.002Z,28.12
2023-01-20T09:07:25.013Z,28.12
2023-01-20T09:08:24.989Z,28.12
2023-01-20T09:09:24.993Z,28.12
2023-01-20T09:10:24.958Z,33.75
2023-01-20T09:11:25.062Z,33.75
2023-01-20T09:12:24.964Z,33.75
2023-01-20T09:13:24.929Z,33.75
2023-01-20T09:14:24.909Z,33.75
2023-01-20T09:15:25.750Z,39.38
2023-01-20T09:16:24.900Z,39.38
2023-01-20T09:17:24.904Z,39.38
2023-01-20T09:18:24.875Z,33.75
2023-01-20T09:19:24.859Z,33.75
2023-01-20T09:20:24.872Z,33.75
2023-01-20T09:21:24.851Z,33.75
2023-01-20T09:22:24.903Z,33.75
2023-01-20T09:23:24.833Z,33.75
2023-01-20T09:24:24.802Z,39.38
2023-01-20T09:25:24.811Z,39.38
2023-01-20T09:26:35.330Z,39.38
2023-01-20T09:27:25.773Z,39.38
2023-01-20T09:28:24.802Z,39.38
2023-01-20T09:29:24.759Z,39.38
2023-01-20T09:30:24.739Z,39.38
2023-01-20T09:31:24.840Z,45.00
2023-01-20T09:32:24.739Z,45.00
2023-01-20T09:33:24.714Z,45.00
2023-01-20T09:34:24.895Z,45.00
2023-01-20T09:35:24.685Z,45.00
2023-01-20T09:36:24.703Z,50.62
2023-01-20T09:37:24.666Z,45.00
2023-01-20T09:38:24.651Z,45.00
2023-01-20T09:39:24.728Z,50.62
2023-01-20T09:40:24.623Z,50.62
2023-01-20T09:41:24.626Z,50.62
2023-01-20T09:42:24.618Z,50.62
2023-01-20T09:43:24.623Z,50.62
2023-01-20T09:44:24.585Z,50.62
2023-01-20T09:45:24.643Z,50.62
2023-01-20T09:46:24.622Z,50.62
2023-01-20T09:47:24.568Z,50.62
2023-01-20T09:48:24.662Z,50.62
2023-01-20T09:49:24.536Z,50.62
2023-01-20T09:50:24.546Z,50.62
2023-01-20T09:51:24.512Z,50.62
2023-01-20T09:52:24.497Z,56.25
2023-01-20T09:53:24.505Z,56.25
2023-01-20T09:54:24.493Z,50.62
2023-01-20T09:55:24.711Z,50.62
2023-01-20T09:56:24.481Z,50.62
2023-01-20T09:57:24.445Z,50.62
2023-01-20T09:58:24.430Z,50.62
2023-01-20T09:59:24.428Z,50.62
2023-01-20T10:00:24.429Z,56.25
2023-01-20T10:01:24.534Z,56.25
2023-01-20T10:02:24.379Z,56.25
2023-01-20T10:03:24.397Z,56.25
2023-01-20T10:04:24.376Z,56.25
2023-01-20T10:05:24.406Z,61.88
2023-01-20T10:06:24.346Z,61.88
2023-01-20T10:07:24.335Z,61.88
2023-01-20T10:08:24.321Z,61.88
2023-01-20T10:09:24.337Z,61.88
2023-01-20T10:10:24.292Z,61.88
2023-01-20T10:11:24.356Z,67.50
2023-01-20T10:12:24.278Z,67.50
2023-01-20T10:13:24.283Z,67.50
2023-01-20T10:14:24.254Z,67.50
2023-01-20T10:15:24.266Z,73.12
2023-01-20T10:16:24.255Z,78.75
2023-01-20T10:17:24.216Z,78.75
2023-01-20T10:18:24.224Z,78.75
2023-01-20T10:19:24.217Z,78.75
2023-01-20T10:20:24.229Z,78.75
2023-01-20T10:21:24.345Z,78.75
2023-01-20T10:22:24.168Z,78.75
2023-01-20T10:23:24.166Z,73.12
2023-01-20T10:24:24.141Z,73.12
2023-01-20T10:25:24.221Z,73.12
2023-01-20T10:26:24.169Z,73.12
2023-01-20T10:27:24.134Z,73.12
2023-01-20T10:28:24.120Z,73.12
2023-01-20T10:29:24.128Z,78.75
2023-01-20T10:30:24.159Z,78.75
2023-01-20T10:31:24.218Z,78.75
2023-01-20T10:32:24.078Z,78.75
2023-01-20T10:33:24.073Z,78.75
2023-01-20T10:34:24.025Z,73.12
2023-01-20T10:35:24.072Z,73.12
2023-01-20T10:36:24.091Z,67.50
2023-01-20T10:37:24.015Z,67.50
2023-01-20T10:38:24.002Z,67.50
2023-01-20T10:39:24.003Z,61.88
2023-01-20T10:40:23.968Z,61.88
2023-01-20T10:41:23.956Z,61.88
2023-01-20T10:42:23.937Z,61.88
2023-01-20T10:43:23.949Z,61.88
2023-01-20T10:44:23.919Z,61.88
2023-01-20T10:45:23.946Z,67.50
2023-01-20T10:46:23.913Z,67.50
2023-01-20T10:47:23.884Z,67.50
2023-01-20T10:48:23.873Z,61.88
2023-01-20T10:49:23.861Z,61.88
2023-01-20T10:50:23.953Z,61.88
2023-01-20T10:51:23.853Z,61.88
2023-01-20T10:52:23.876Z,61.88
2023-01-20T10:53:23.826Z,61.88
2023-01-20T10:54:23.812Z,61.88
2023-01-20T10:55:23.839Z,61.88
2023-01-20T10:56:23.786Z,61.88
2023-01-20T10:57:23.801Z,61.88
2023-01-20T10:58:23.757Z,61.88
2023-01-20T10:59:23.789Z,61.88
2023-01-20T11:00:23.752Z,61.88
2023-01-20T11:01:23.775Z,61.88
2023-01-20T11:02:23.988Z,61.88
2023-01-20T11:03:23.742Z,61.88
2023-01-20T11:04:23.691Z,61.88
2023-01-20T11:05:23.692Z,56.25
2023-01-20T11:06:23.669Z,56.25
2023-01-20T11:07:23.688Z,56.25
2023-01-20T11:08:23.648Z,56.25
2023-01-20T11:09:23.648Z,61.88
2023-01-20T11:10:23.640Z,56.25
2023-01-20T11:11:23.759Z,56.25
2023-01-20T11:12:23.726Z,61.88
2023-01-20T11:13:23.604Z,61.88
2023-01-20T11:14:26.035Z,56.25
2023-01-20T11:15:23.605Z,56.25
2023-01-20T11:16:23.621Z,61.88
2023-01-20T11:17:23.548Z,61.88
2023-01-20T11:18:23.560Z,56.25
2023-01-20T11:19:23.543Z,56.25
2023-01-20T11:20:23.523Z,56.25
2023-01-20T11:21:23.504Z,56.25
2023-01-20T11:22:23.520Z,50.62
2023-01-20T11:23:23.489Z,50.62
2023-01-20T11:24:23.467Z,56.25
2023-01-20T11:25:23.480Z,56.25
2023-01-20T11:26:23.989Z,56.25
2023-01-20T11:27:23.442Z,56.25
2023-01-20T11:28:23.427Z,50.62
2023-01-20T11:29:23.418Z,50.62
2023-01-20T11:30:23.423Z,50.62
2023-01-20T11:31:23.539Z,50.62
2023-01-20T11:32:25.167Z,50.62
2023-01-20T11:33:23.409Z,50.62
2023-01-20T11:34:23.372Z,50.62
2023-01-20T11:35:23.347Z,56.25
2023-01-20T11:36:23.373Z,56.25
2023-01-20T11:37:23.335Z,56.25
2023-01-20T11:38:23.355Z,61.88
2023-01-20T11:39:23.305Z,61.88
2023-01-20T11:40:23.307Z,61.88
2023-01-20T11:41:23.294Z,61.88
2023-01-20T11:42:23.274Z,61.88
2023-01-20T11:43:23.265Z,61.88
2023-01-20T11:44:23.274Z,61.88
2023-01-20T11:45:23.263Z,67.50
2023-01-20T11:46:23.273Z,67.50
2023-01-20T11:47:23.237Z,67.50
2023-01-20T11:48:23.226Z,67.50
2023-01-20T11:49:23.245Z,67.50
2023-01-20T11:50:23.187Z,61.88
2023-01-20T11:51:23.377Z,61.88
2023-01-20T11:52:23.171Z,61.88
2023-01-20T11:53:23.181Z,61.88
2023-01-20T11:54:23.153Z,61.88
2023-01-20T11:55:23.124Z,61.88
2023-01-20T11:56:23.150Z,61.88
2023-01-20T11:57:23.139Z,61.88
2023-01-20T11:58:23.116Z,61.88
2023-01-20T11:59:23.088Z,61.88
2023-01-20T12:00:23.104Z,61.88
2023-01-20T12:01:23.079Z,56.25
2023-01-20T12:02:23.049Z,56.25
2023-01-20T12:03:23.114Z,56.25
2023-01-20T12:04:23.189Z,50.62
2023-01-20T12:05:23.039Z,50.62
2023-01-20T12:06:23.017Z,50.62
2023-01-20T12:07:22.995Z,50.62
2023-01-20T12:08:22.987Z,45.00
2023-01-20T12:09:22.972Z,45.00
2023-01-20T12:10:22.989Z,45.00
2023-01-20T12:11:22.944Z,50.62
2023-01-20T12:12:22.941Z,50.62
2023-01-20T12:13:22.961Z,50.62
2023-01-20T12:14:22.979Z,50.62
2023-01-20T12:15:22.923Z,50.62
2023-01-20T12:16:22.953Z,50.62
2023-01-20T12:17:22.878Z,50.62
2023-01-20T12:18:22.905Z,56.25
2023-01-20T12:19:22.887Z,56.25
2023-01-20T12:20:22.875Z,61.88
2023-01-20T12:21:22.854Z,61.88
2023-01-20T12:22:22.832Z,61.88
2023-01-20T12:23:22.818Z,56.25
2023-01-20T12:24:25.005Z,56.25
2023-01-20T12:25:23.813Z,56.25
2023-01-20T12:26:22.799Z,56.25
2023-01-20T12:27:22.814Z,56.25
2023-01-20T12:28:22.769Z,56.25
2023-01-20T12:29:22.750Z,56.25
2023-01-20T12:30:23.485Z,50.62
2023-01-20T12:31:22.753Z,50.62
2023-01-20T12:32:22.741Z,45.00
2023-01-20T12:33:22.762Z,45.00
2023-01-20T12:34:22.698Z,39.38
2023-01-20T12:35:22.715Z,39.38
2023-01-20T12:36:22.671Z,39.38
2023-01-20T12:37:22.686Z,39.38
2023-01-20T12:38:22.656Z,39.38
2023-01-20T12:39:22.653Z,39.38
2023-01-20T12:40:22.635Z,39.38
2023-01-20T12:41:22.619Z,39.38
2023-01-20T12:42:22.639Z,39.38
2023-01-20T12:43:22.595Z,39.38
2023-01-20T12:44:22.599Z,39.38
2023-01-20T12:45:22.574Z,45.00
2023-01-20T12:46:22.573Z,45.00
2023-01-20T12:47:22.584Z,45.00
2023-01-20T12:48:22.543Z,50.62
2023-01-20T12:49:22.547Z,50.62
2023-01-20T12:50:22.523Z,56.25
2023-01-20T12:51:22.537Z,61.88
2023-01-20T12:52:22.541Z,61.88
2023-01-20T12:53:22.481Z,61.88
2023-01-20T12:54:22.465Z,61.88
2023-01-20T12:55:22.458Z,67.50
2023-01-20T12:56:22.493Z,73.12
2023-01-20T12:57:22.436Z,73.12
2023-01-20T12:58:22.434Z,73.12
2023-01-20T12:59:22.438Z,67.50
2023-01-20T13:00:22.447Z,67.50
2023-01-20T13:01:22.435Z,67.50
2023-01-20T13:02:22.410Z,61.88
2023-01-20T13:03:22.393Z,61.88
2023-01-20T13:04:22.390Z,61.88
2023-01-20T13:05:22.343Z,61.88
2023-01-20T13:06:22.353Z,61.88
2023-01-20T13:07:22.347Z,67.50
2023-01-20T13:08:22.360Z,67.50