createdAt,value
2023-10-09T00:04:37.000Z,37.6
2023-10-09T00:33:34.000Z,40
2023-10-09T01:04:54.000Z,40
2023-10-09T01:33:52.000Z,40
2023-10-09T02:05:12.000Z,40
2023-10-09T02:35:20.000Z,35.2
2023-10-09T03:05:30.000Z,35.2
2023-10-09T03:35:39.000Z,37.6
2023-10-09T04:05:48.000Z,35.2
2023-10-09T04:36:00.000Z,35.2
2023-10-09T05:06:12.000Z,37.6
2023-10-09T05:36:21.000Z,37.6
2023-10-09T06:06:31.000Z,63.2
2023-10-09T06:35:30.000Z,60.8
2023-10-09T07:05:47.000Z,37.6
2023-10-09T07:36:01.000Z,60.8
2023-10-09T08:06:17.000Z,60.8
2023-10-09T08:37:47.000Z,56
2023-10-09T09:08:04.000Z,63.2
2023-10-09T09:37:03.000Z,56
2023-10-09T10:08:32.000Z,56
2023-10-09T10:38:51.000Z,58.4
2023-10-09T11:08:01.000Z,58.4
2023-10-09T11:39:25.000Z,56
2023-10-09T12:09:36.000Z,58.4
2023-10-09T12:38:33.000Z,58.4
2023-10-09T13:09:50.000Z,63.2
2023-10-09T13:38:47.000Z,64.8
2023-10-09T14:10:12.000Z,60.8
2023-10-09T14:40:25.000Z,56
2023-10-09T15:10:32.000Z,56
2023-10-09T15:40:38.000Z,74.4
2023-10-09T16:10:44.000Z,56
2023-10-09T16:40:47.000Z,60.8
2023-10-09T17:10:50.000Z,53.6
2023-10-09T17:40:53.000Z,53.6
2023-10-09T18:10:57.000Z,58.4
2023-10-09T18:41:08.000Z,62.4
2023-10-09T19:10:03.000Z,69.6
2023-10-09T19:41:24.000Z,72
2023-10-09T20:11:34.000Z,51.2
2023-10-09T20:40:31.000Z,72
2023-10-09T21:11:49.000Z,64.8
2023-10-09T21:41:58.000Z,51.2
2023-10-09T22:12:10.000Z,64.8
2023-10-09T22:42:18.000Z,69.6
2023-10-09T23:12:24.000Z,51.2
2023-10-09T23:42:32.000Z,51.2
