createdAt,value
2017-08-29T00:01:23.042Z,0.00
2017-08-29T00:02:23.089Z,0.00
2017-08-29T00:04:16.085Z,0.00
2017-08-29T00:05:16.151Z,0.00
2017-08-29T00:07:09.165Z,0.00
2017-08-29T00:08:09.210Z,0.00
2017-08-29T00:10:02.228Z,0.00
2017-08-29T00:11:02.272Z,0.00
2017-08-29T00:12:55.268Z,0.00
2017-08-29T00:13:55.333Z,0.00
2017-08-29T00:15:48.347Z,0.00
2017-08-29T00:16:48.393Z,0.00
2017-08-29T00:18:41.895Z,0.00
2017-08-29T00:19:41.959Z,0.00
2017-08-29T00:21:34.975Z,0.00
2017-08-29T00:22:35.025Z,0.00
2017-08-29T00:24:28.015Z,0.00
2017-08-29T00:25:28.096Z,0.00
2017-08-29T00:27:21.094Z,0.00
2017-08-29T00:28:21.140Z,0.00
2017-08-29T00:30:14.154Z,0.00
2017-08-29T00:31:14.202Z,0.00
2017-08-29T00:33:07.195Z,0.00
2017-08-29T00:34:07.261Z,0.00
2017-08-29T00:36:00.275Z,0.00
2017-08-29T00:37:00.321Z,0.00
2017-08-29T00:38:53.317Z,0.00
2017-08-29T00:39:53.381Z,0.00
2017-08-29T00:41:46.396Z,0.00
2017-08-29T00:42:46.442Z,0.00
2017-08-29T00:44:39.443Z,0.00
2017-08-29T00:45:39.505Z,0.00
2017-08-29T00:47:32.523Z,0.00
2017-08-29T00:48:32.568Z,0.00
2017-08-29T00:50:25.584Z,0.00
2017-08-29T00:51:25.630Z,0.00
2017-08-29T00:53:18.625Z,0.00
2017-08-29T00:54:18.692Z,0.00
2017-08-29T00:56:11.705Z,0.00
2017-08-29T00:57:11.750Z,0.00
2017-08-29T00:59:04.746Z,0.00
2017-08-29T01:00:04.812Z,0.00
2017-08-29T01:01:57.825Z,0.00
2017-08-29T01:02:57.871Z,0.00
2017-08-29T01:04:50.865Z,0.00
2017-08-29T01:05:50.936Z,0.00
2017-08-29T01:07:43.950Z,0.00
2017-08-29T01:08:43.995Z,0.00
2017-08-29T01:10:37.016Z,0.00
2017-08-29T01:11:37.061Z,0.00
2017-08-29T01:13:30.055Z,0.00
2017-08-29T01:14:30.120Z,0.00
2017-08-29T01:16:23.137Z,0.00
2017-08-29T01:17:23.182Z,0.00
2017-08-29T01:19:16.175Z,0.00
2017-08-29T01:20:16.240Z,0.00
2017-08-29T01:22:09.254Z,0.00
2017-08-29T01:23:09.300Z,0.00
2017-08-29T01:25:02.296Z,0.00
2017-08-29T01:26:02.358Z,0.00
2017-08-29T01:27:55.371Z,0.00
2017-08-29T01:28:55.416Z,0.00
2017-08-29T01:30:48.431Z,0.00
2017-08-29T01:31:48.476Z,0.00
2017-08-29T01:33:41.470Z,0.00
2017-08-29T01:34:41.533Z,0.00
2017-08-29T01:36:34.548Z,0.00
2017-08-29T01:37:34.593Z,0.00
2017-08-29T01:39:27.588Z,0.00
2017-08-29T01:40:27.651Z,0.00
2017-08-29T01:42:20.665Z,0.00
2017-08-29T01:43:20.711Z,0.00
2017-08-29T01:45:13.705Z,0.00
2017-08-29T01:46:13.770Z,0.00
2017-08-29T01:48:06.783Z,0.00
2017-08-29T01:49:06.828Z,0.00
2017-08-29T01:50:59.843Z,0.00
2017-08-29T01:51:59.887Z,0.00
2017-08-29T01:53:52.881Z,0.00
2017-08-29T01:54:52.946Z,0.00
2017-08-29T01:56:45.958Z,0.00
2017-08-29T01:57:46.005Z,0.00
2017-08-29T01:59:38.999Z,0.00
2017-08-29T02:00:39.062Z,0.00
2017-08-29T02:02:32.073Z,0.00
2017-08-29T02:03:32.120Z,0.00
2017-08-29T02:05:25.114Z,0.00
2017-08-29T02:06:25.178Z,0.00
2017-08-29T02:08:18.206Z,0.00
2017-08-29T02:09:18.235Z,0.00
2017-08-29T02:11:11.259Z,0.00
2017-08-29T02:12:11.294Z,0.00
2017-08-29T02:14:04.288Z,0.00
2017-08-29T02:15:04.355Z,0.00
2017-08-29T02:16:57.366Z,0.00
2017-08-29T02:17:57.414Z,0.00
2017-08-29T02:19:50.406Z,0.00
2017-08-29T02:20:50.474Z,0.00
2017-08-29T02:22:43.483Z,0.00
2017-08-29T02:23:43.529Z,0.00
2017-08-29T02:25:36.523Z,0.00
2017-08-29T02:26:36.586Z,0.00
2017-08-29T02:28:29.598Z,0.00
2017-08-29T02:29:29.645Z,0.00
2017-08-29T02:31:22.656Z,0.00
2017-08-29T02:32:22.704Z,0.00
2017-08-29T02:34:15.696Z,0.00
2017-08-29T02:35:15.759Z,0.00
2017-08-29T02:37:08.772Z,0.00
2017-08-29T02:38:08.818Z,0.00
2017-08-29T02:40:01.812Z,0.00
2017-08-29T02:41:01.877Z,0.00
2017-08-29T02:42:54.887Z,0.00
2017-08-29T02:43:54.933Z,0.00
2017-08-29T02:45:47.927Z,0.00
2017-08-29T02:46:47.993Z,0.00
2017-08-29T02:48:41.016Z,0.00
2017-08-29T02:49:41.051Z,0.00
2017-08-29T02:51:34.062Z,0.00
2017-08-29T02:52:34.107Z,0.00
2017-08-29T02:54:27.103Z,0.00
2017-08-29T02:55:27.165Z,0.00
2017-08-29T02:57:20.177Z,0.00
2017-08-29T02:58:20.222Z,0.00
2017-08-29T03:00:13.218Z,0.00
2017-08-29T03:01:13.283Z,0.00
2017-08-29T03:03:06.297Z,0.00
2017-08-29T03:04:06.343Z,0.00
2017-08-29T03:05:59.338Z,0.00
2017-08-29T03:06:59.401Z,0.00
2017-08-29T03:08:52.415Z,0.00
2017-08-29T03:09:52.459Z,0.00
2017-08-29T03:11:45.472Z,0.00
2017-08-29T03:12:45.521Z,0.00
2017-08-29T03:14:38.512Z,0.00
2017-08-29T03:15:38.576Z,0.00
2017-08-29T03:17:31.599Z,0.00
2017-08-29T03:18:31.645Z,0.00
2017-08-29T03:20:24.640Z,0.00
2017-08-29T03:21:24.703Z,0.00
2017-08-29T03:23:17.714Z,0.00
2017-08-29T03:24:17.760Z,0.00
2017-08-29T03:26:10.753Z,0.00
2017-08-29T03:27:10.820Z,0.00
2017-08-29T03:29:03.831Z,0.00
2017-08-29T03:30:03.878Z,0.00
2017-08-29T03:31:56.888Z,0.00
2017-08-29T03:32:56.935Z,0.00
2017-08-29T03:34:49.929Z,0.00
2017-08-29T03:35:49.989Z,0.00
2017-08-29T03:37:43.002Z,0.00
2017-08-29T03:38:43.047Z,0.00
2017-08-29T03:40:36.041Z,0.00
2017-08-29T03:41:36.103Z,0.00
2017-08-29T03:43:29.115Z,0.00
2017-08-29T03:44:29.162Z,0.00
2017-08-29T03:46:22.155Z,0.00
2017-08-29T03:47:22.217Z,0.00
2017-08-29T03:49:15.228Z,0.00
2017-08-29T03:50:15.275Z,0.00
2017-08-29T03:52:08.288Z,0.00
2017-08-29T03:53:08.331Z,0.00
2017-08-29T03:55:01.325Z,0.00
2017-08-29T03:56:01.390Z,0.00
2017-08-29T03:57:54.402Z,0.00
2017-08-29T03:58:54.444Z,0.00
2017-08-29T04:00:47.441Z,0.00
2017-08-29T04:01:47.502Z,0.00
2017-08-29T04:03:40.514Z,0.00
2017-08-29T04:04:40.560Z,0.00
2017-08-29T04:06:33.554Z,0.00
2017-08-29T04:07:33.616Z,0.00
2017-08-29T04:09:26.628Z,0.00
2017-08-29T04:10:26.673Z,0.00
2017-08-29T04:12:19.687Z,0.00
2017-08-29T04:13:19.732Z,0.00
2017-08-29T04:15:12.725Z,0.00
2017-08-29T04:16:12.787Z,0.00
2017-08-29T04:18:06.309Z,0.00
2017-08-29T04:19:06.353Z,0.00
2017-08-29T04:20:59.346Z,0.00
2017-08-29T04:21:59.411Z,0.00
2017-08-29T04:23:52.421Z,0.00
2017-08-29T04:24:52.468Z,0.00
2017-08-29T04:26:45.499Z,0.00
2017-08-29T04:27:45.524Z,5.63
2017-08-29T04:29:38.520Z,5.63
2017-08-29T04:30:38.586Z,5.63
2017-08-29T04:32:31.595Z,5.63
2017-08-29T04:33:31.639Z,5.63
2017-08-29T04:35:24.632Z,11.25
2017-08-29T04:36:24.697Z,11.25
2017-08-29T04:38:17.709Z,11.25
2017-08-29T04:39:17.754Z,11.25
2017-08-29T04:41:10.749Z,16.88
2017-08-29T04:42:10.810Z,16.88
2017-08-29T04:44:03.826Z,22.50
2017-08-29T04:45:03.872Z,22.50
2017-08-29T04:46:56.893Z,28.13
2017-08-29T04:47:56.929Z,28.13
2017-08-29T04:49:49.923Z,33.75
2017-08-29T04:50:49.987Z,33.75
2017-08-29T04:52:43.001Z,39.38
2017-08-29T04:53:43.046Z,39.38
2017-08-29T04:55:36.039Z,45.00
2017-08-29T04:56:36.102Z,50.63
2017-08-29T04:58:29.113Z,50.63
2017-08-29T04:59:29.157Z,56.25
2017-08-29T05:01:22.154Z,61.88
2017-08-29T05:02:22.228Z,67.50
2017-08-29T05:04:15.231Z,73.13
2017-08-29T05:05:15.276Z,73.13
2017-08-29T05:07:08.288Z,78.75
2017-08-29T05:08:08.334Z,84.38
2017-08-29T05:10:02.826Z,90.00
2017-08-29T05:11:02.889Z,90.00
2017-08-29T05:12:55.898Z,95.63
2017-08-29T05:13:55.942Z,101.25
2017-08-29T05:15:48.936Z,106.88
2017-08-29T05:16:48.999Z,112.50
2017-08-29T05:18:42.008Z,118.13
2017-08-29T05:19:42.055Z,123.75
2017-08-29T05:21:35.053Z,129.38
2017-08-29T05:22:35.112Z,135.00
2017-08-29T05:24:28.120Z,140.63
2017-08-29T05:25:28.167Z,146.25
2017-08-29T05:27:21.179Z,146.25
2017-08-29T05:28:21.223Z,151.88
2017-08-29T05:30:14.216Z,163.13
2017-08-29T05:31:14.281Z,163.13
2017-08-29T05:33:07.294Z,174.38
2017-08-29T05:34:07.340Z,174.38
2017-08-29T05:36:00.333Z,185.63
2017-08-29T05:37:00.395Z,191.25
2017-08-29T05:38:53.408Z,196.88
2017-08-29T05:39:53.452Z,196.88
2017-08-29T05:41:46.447Z,208.13
2017-08-29T05:42:46.509Z,208.13
2017-08-29T05:44:39.520Z,219.38
2017-08-29T05:45:39.565Z,219.38
2017-08-29T05:47:32.577Z,230.63
2017-08-29T05:48:32.623Z,236.25
2017-08-29T05:50:25.615Z,247.50
2017-08-29T05:51:25.680Z,253.13
2017-08-29T05:53:18.690Z,264.38
2017-08-29T05:54:18.738Z,264.38
2017-08-29T05:56:11.731Z,275.63
2017-08-29T05:57:11.794Z,281.25
2017-08-29T05:59:04.808Z,298.13
2017-08-29T06:00:04.853Z,292.50
2017-08-29T06:01:57.846Z,309.38
2017-08-29T06:02:57.909Z,315.00
2017-08-29T06:04:50.923Z,326.25
2017-08-29T06:05:50.967Z,331.88
2017-08-29T06:07:43.981Z,354.38
2017-08-29T06:08:44.026Z,354.38
2017-08-29T06:10:37.546Z,365.63
2017-08-29T06:11:37.607Z,371.25
2017-08-29T06:13:30.604Z,393.75
2017-08-29T06:14:30.650Z,405.00
2017-08-29T06:16:23.644Z,421.88
2017-08-29T06:17:23.713Z,438.75
2017-08-29T06:19:16.722Z,466.88
2017-08-29T06:20:16.768Z,483.75
2017-08-29T06:22:10.275Z,495.00
2017-08-29T06:23:10.336Z,511.88
2017-08-29T06:25:03.352Z,551.25
2017-08-29T06:26:03.396Z,641.25
2017-08-29T06:27:56.410Z,1344.38
2017-08-29T06:28:56.458Z,1473.75
2017-08-29T06:30:49.454Z,1580.63
2017-08-29T06:31:49.519Z,1580.63
2017-08-29T06:33:42.534Z,1591.88
2017-08-29T06:34:42.583Z,1603.13
2017-08-29T06:36:35.581Z,1715.63
2017-08-29T06:37:35.647Z,1693.13
2017-08-29T06:39:28.667Z,1670.63
2017-08-29T06:40:28.715Z,1715.63
2017-08-29T06:42:21.720Z,1676.25
2017-08-29T06:43:21.788Z,1726.88
2017-08-29T06:45:14.811Z,1749.38
2017-08-29T06:46:14.875Z,1783.13
2017-08-29T06:48:07.887Z,1850.63
2017-08-29T06:49:07.938Z,1873.13
2017-08-29T06:51:00.940Z,1884.38
2017-08-29T06:52:01.011Z,1895.63
2017-08-29T06:53:54.050Z,1890.00
2017-08-29T06:54:54.086Z,1923.75
2017-08-29T06:56:47.091Z,1918.13
2017-08-29T06:57:47.163Z,1951.88
2017-08-29T06:59:40.190Z,1951.88
2017-08-29T07:00:40.240Z,1957.50
2017-08-29T07:02:33.275Z,1963.13
2017-08-29T07:03:33.327Z,1974.38
2017-08-29T07:05:26.846Z,1996.88
2017-08-29T07:06:26.914Z,2019.38
2017-08-29T07:08:19.948Z,2120.63
2017-08-29T07:09:19.998Z,2126.25
2017-08-29T07:11:13.003Z,2137.50
2017-08-29T07:12:13.079Z,2199.38
2017-08-29T07:14:06.110Z,2205.00
2017-08-29T07:15:06.164Z,2188.13
2017-08-29T07:16:59.174Z,2255.63
2017-08-29T07:17:59.247Z,2261.25
2017-08-29T07:19:52.278Z,2205.00
2017-08-29T07:20:52.335Z,2300.63
2017-08-29T07:22:45.365Z,2373.75
2017-08-29T07:23:45.420Z,2385.00
2017-08-29T07:25:38.437Z,2430.00
2017-08-29T07:26:38.508Z,2469.38
2017-08-29T07:28:31.540Z,2531.25
2017-08-29T07:29:31.596Z,2536.88
2017-08-29T07:31:24.610Z,2531.25
2017-08-29T07:32:24.696Z,2581.88
2017-08-29T07:34:17.722Z,2643.75
2017-08-29T07:35:17.779Z,2683.13
2017-08-29T07:37:10.794Z,2638.13
2017-08-29T07:38:10.868Z,2643.75
2017-08-29T07:40:03.905Z,2643.75
2017-08-29T07:41:03.962Z,2700.00
2017-08-29T07:42:57.016Z,2778.75
2017-08-29T07:43:57.072Z,2761.88
2017-08-29T07:45:50.089Z,2739.38
2017-08-29T07:46:50.166Z,2818.13
2017-08-29T07:48:43.202Z,2964.38
2017-08-29T07:49:43.260Z,2947.50
2017-08-29T07:51:36.279Z,2998.13
2017-08-29T07:52:36.354Z,3003.75
2017-08-29T07:54:29.395Z,3144.38
2017-08-29T07:55:29.452Z,3195.00
2017-08-29T07:57:22.474Z,3240.00
2017-08-29T07:58:22.551Z,3273.75
2017-08-29T08:00:15.602Z,3375.00
2017-08-29T08:01:15.661Z,3391.88
2017-08-29T08:03:08.702Z,3262.50
2017-08-29T08:04:08.759Z,3273.75
2017-08-29T08:06:01.782Z,3279.38
2017-08-29T08:07:01.859Z,3313.13
2017-08-29T08:08:54.900Z,3251.25
2017-08-29T08:09:54.958Z,3296.25
2017-08-29T08:11:47.978Z,3240.00
2017-08-29T08:12:48.057Z,3330.00
2017-08-29T08:14:41.110Z,3279.38
2017-08-29T08:15:41.160Z,3217.50
2017-08-29T08:17:34.184Z,3223.13
2017-08-29T08:18:34.264Z,3161.25
2017-08-29T08:20:27.306Z,3240.00
2017-08-29T08:21:27.364Z,3189.38
2017-08-29T08:23:20.405Z,3105.00
2017-08-29T08:24:20.464Z,3082.50
2017-08-29T08:26:13.485Z,3217.50
2017-08-29T08:27:13.564Z,3262.50
2017-08-29T08:29:06.607Z,3279.38
2017-08-29T08:30:06.665Z,3217.50
2017-08-29T08:31:59.690Z,3251.25
2017-08-29T08:32:59.766Z,3217.50
2017-08-29T08:34:52.808Z,3307.50
2017-08-29T08:35:52.872Z,3341.25
2017-08-29T08:37:45.891Z,3335.63
2017-08-29T08:38:45.969Z,3386.25
2017-08-29T08:40:39.011Z,3313.13
2017-08-29T08:41:39.071Z,3375.00
2017-08-29T08:43:32.113Z,3318.75
2017-08-29T08:44:32.173Z,3403.13
2017-08-29T08:46:25.195Z,3470.63
2017-08-29T08:47:25.274Z,3470.63
2017-08-29T08:49:18.318Z,3408.75
2017-08-29T08:50:18.379Z,3408.75
2017-08-29T08:52:11.399Z,3431.25
2017-08-29T08:53:11.481Z,3386.25
2017-08-29T08:55:04.532Z,3476.25
2017-08-29T08:56:04.592Z,3487.50
2017-08-29T08:57:57.615Z,3335.63
2017-08-29T08:58:57.695Z,3380.63
2017-08-29T09:00:50.741Z,3493.13
2017-08-29T09:01:50.801Z,3493.13
2017-08-29T09:03:43.844Z,3453.75
2017-08-29T09:04:43.905Z,3442.50
2017-08-29T09:06:36.930Z,3318.75
2017-08-29T09:07:37.009Z,3144.38
2017-08-29T09:09:30.052Z,3375.00
2017-08-29T09:10:30.113Z,3071.25
2017-08-29T09:12:23.138Z,658.13
2017-08-29T09:13:23.216Z,601.88
2017-08-29T09:15:16.260Z,556.88
2017-08-29T09:16:16.321Z,556.88
2017-08-29T09:18:09.364Z,551.25
2017-08-29T09:19:09.420Z,551.25
2017-08-29T09:21:02.441Z,545.63
2017-08-29T09:22:02.519Z,545.63
2017-08-29T09:23:55.558Z,540.00
2017-08-29T09:24:55.614Z,534.38
2017-08-29T09:26:48.634Z,528.75
2017-08-29T09:27:48.710Z,523.13
2017-08-29T09:29:41.747Z,523.13
2017-08-29T09:30:41.802Z,523.13
2017-08-29T09:32:34.815Z,489.38
2017-08-29T09:33:34.893Z,495.00
2017-08-29T09:35:27.921Z,517.50
2017-08-29T09:36:27.977Z,517.50
2017-08-29T09:38:21.012Z,517.50
2017-08-29T09:39:21.067Z,506.25
2017-08-29T09:41:14.075Z,506.25
2017-08-29T09:42:14.150Z,511.88
2017-08-29T09:44:07.208Z,511.88
2017-08-29T09:45:07.234Z,511.88
2017-08-29T09:47:00.247Z,511.88
2017-08-29T09:48:00.320Z,517.50
2017-08-29T09:49:53.351Z,511.88
2017-08-29T09:50:53.404Z,511.88
2017-08-29T09:52:46.423Z,506.25
2017-08-29T09:53:46.489Z,500.63
2017-08-29T09:55:39.517Z,511.88
2017-08-29T09:56:39.572Z,500.63
2017-08-29T09:58:32.604Z,478.13
2017-08-29T09:59:32.655Z,472.50
2017-08-29T10:01:25.671Z,478.13
2017-08-29T10:02:25.745Z,489.38
2017-08-29T10:04:18.775Z,483.75
2017-08-29T10:05:18.829Z,489.38
2017-08-29T10:07:11.837Z,489.38
2017-08-29T10:08:11.911Z,489.38
2017-08-29T10:10:05.440Z,478.13
2017-08-29T10:11:05.495Z,478.13
2017-08-29T10:12:58.499Z,483.75
2017-08-29T10:13:58.574Z,466.88
2017-08-29T10:15:51.603Z,450.00
2017-08-29T10:16:51.655Z,450.00
2017-08-29T10:18:44.681Z,433.13
2017-08-29T10:19:44.734Z,433.13
2017-08-29T10:21:37.745Z,450.00
2017-08-29T10:22:37.817Z,450.00
2017-08-29T10:24:30.845Z,444.38
2017-08-29T10:25:30.898Z,433.13
2017-08-29T10:27:23.906Z,421.88
2017-08-29T10:28:23.976Z,421.88
2017-08-29T10:30:17.004Z,421.88
2017-08-29T10:31:17.059Z,416.25
2017-08-29T10:33:10.064Z,399.38
2017-08-29T10:34:10.139Z,399.38
2017-08-29T10:36:03.166Z,405.00
2017-08-29T10:37:03.219Z,410.63
2017-08-29T10:38:56.252Z,405.00
2017-08-29T10:39:56.307Z,410.63
2017-08-29T10:41:49.318Z,410.63
2017-08-29T10:42:49.388Z,416.25
2017-08-29T10:44:42.418Z,421.88
2017-08-29T10:45:42.471Z,427.50
2017-08-29T10:47:35.476Z,410.63
2017-08-29T10:48:35.550Z,393.75
2017-08-29T10:50:28.578Z,388.13
2017-08-29T10:51:28.631Z,393.75
2017-08-29T10:53:21.642Z,388.13
2017-08-29T10:54:21.712Z,388.13
2017-08-29T10:56:14.742Z,399.38
2017-08-29T10:57:14.792Z,399.38
2017-08-29T10:59:07.822Z,393.75
2017-08-29T11:00:07.874Z,388.13
2017-08-29T11:02:00.901Z,382.50
2017-08-29T11:03:00.967Z,382.50
2017-08-29T11:04:55.503Z,388.13
2017-08-29T11:05:55.553Z,388.13
2017-08-29T11:07:48.560Z,399.38
2017-08-29T11:08:48.633Z,399.38
2017-08-29T11:10:41.682Z,405.00
2017-08-29T11:11:41.714Z,405.00
2017-08-29T11:13:34.733Z,399.38
2017-08-29T11:14:34.795Z,405.00
2017-08-29T11:16:27.826Z,393.75
2017-08-29T11:17:27.881Z,393.75
2017-08-29T11:19:20.904Z,388.13
2017-08-29T11:20:20.957Z,393.75
2017-08-29T11:22:13.965Z,382.50
2017-08-29T11:23:14.037Z,382.50
2017-08-29T11:25:07.062Z,376.88
2017-08-29T11:26:07.115Z,376.88
2017-08-29T11:28:00.122Z,376.88
2017-08-29T11:29:00.193Z,371.25
2017-08-29T11:30:53.226Z,365.63
2017-08-29T11:31:53.278Z,365.63
2017-08-29T11:33:46.285Z,360.00
2017-08-29T11:34:46.357Z,360.00
2017-08-29T11:36:39.385Z,354.38
2017-08-29T11:37:39.454Z,348.75
2017-08-29T11:39:32.464Z,348.75
2017-08-29T11:40:32.514Z,348.75
2017-08-29T11:42:25.520Z,343.13
2017-08-29T11:43:25.594Z,343.13
2017-08-29T11:45:18.620Z,343.13
2017-08-29T11:46:18.671Z,343.13
2017-08-29T11:48:11.691Z,337.50
2017-08-29T11:49:11.765Z,331.88
2017-08-29T11:51:04.781Z,326.25
2017-08-29T11:52:04.829Z,326.25
2017-08-29T11:53:57.875Z,326.25
2017-08-29T11:54:57.911Z,331.88
2017-08-29T11:56:50.921Z,331.88
2017-08-29T11:57:50.994Z,331.88
2017-08-29T11:59:44.021Z,331.88
2017-08-29T12:00:44.074Z,337.50
2017-08-29T12:02:37.084Z,309.38
2017-08-29T12:03:37.154Z,309.38
2017-08-29T12:05:30.693Z,315.00
2017-08-29T12:06:30.741Z,315.00
2017-08-29T12:08:23.748Z,320.63
2017-08-29T12:09:23.823Z,315.00
2017-08-29T12:11:16.848Z,315.00
2017-08-29T12:12:16.901Z,315.00
2017-08-29T12:14:09.929Z,315.00
2017-08-29T12:15:09.986Z,320.63
2017-08-29T12:17:02.986Z,331.88
2017-08-29T12:18:03.062Z,337.50
2017-08-29T12:19:56.090Z,326.25
2017-08-29T12:20:56.140Z,320.63
2017-08-29T12:22:49.149Z,320.63
2017-08-29T12:23:49.219Z,315.00
2017-08-29T12:25:42.248Z,303.75
2017-08-29T12:26:42.303Z,298.13
2017-08-29T12:28:35.311Z,303.75
2017-08-29T12:29:35.381Z,303.75
2017-08-29T12:31:28.410Z,303.75
2017-08-29T12:32:28.462Z,303.75
2017-08-29T12:34:21.494Z,309.38
2017-08-29T12:35:21.546Z,298.13
2017-08-29T12:37:14.552Z,298.13
2017-08-29T12:38:14.625Z,303.75
2017-08-29T12:40:07.651Z,298.13
2017-08-29T12:41:07.705Z,303.75
2017-08-29T12:43:00.819Z,298.13
2017-08-29T12:44:00.785Z,298.13
2017-08-29T12:45:53.812Z,298.13
2017-08-29T12:46:53.866Z,298.13
2017-08-29T12:48:46.874Z,298.13
2017-08-29T12:49:46.945Z,298.13
2017-08-29T12:51:39.972Z,303.75
2017-08-29T12:52:40.026Z,303.75
2017-08-29T12:54:33.052Z,309.38
2017-08-29T12:55:33.118Z,303.75
2017-08-29T12:57:26.115Z,298.13
2017-08-29T12:58:26.187Z,298.13
2017-08-29T13:00:19.222Z,298.13
2017-08-29T13:01:19.275Z,298.13
2017-08-29T13:03:12.280Z,292.50
2017-08-29T13:04:12.353Z,292.50
2017-08-29T13:06:05.383Z,286.88
2017-08-29T13:07:05.435Z,281.25
2017-08-29T13:08:58.444Z,281.25
2017-08-29T13:09:58.515Z,281.25
2017-08-29T13:11:51.550Z,286.88
2017-08-29T13:12:51.603Z,286.88
2017-08-29T13:14:44.627Z,286.88
2017-08-29T13:15:44.689Z,286.88
2017-08-29T13:17:37.688Z,286.88
2017-08-29T13:18:37.761Z,286.88
2017-08-29T13:20:30.795Z,286.88
2017-08-29T13:21:30.844Z,286.88
2017-08-29T13:23:23.853Z,286.88
2017-08-29T13:24:23.927Z,286.88
2017-08-29T13:26:16.952Z,281.25
2017-08-29T13:27:17.005Z,281.25
2017-08-29T13:29:10.012Z,281.25
2017-08-29T13:30:10.083Z,281.25
2017-08-29T13:32:03.112Z,281.25
2017-08-29T13:33:03.164Z,281.25
2017-08-29T13:34:56.194Z,275.63
2017-08-29T13:35:56.250Z,281.25
2017-08-29T13:37:49.257Z,275.63
2017-08-29T13:38:49.330Z,281.25
2017-08-29T13:40:42.357Z,275.63
2017-08-29T13:41:42.409Z,275.63
2017-08-29T13:43:35.417Z,275.63
2017-08-29T13:44:35.488Z,275.63
2017-08-29T13:46:28.518Z,270.00
2017-08-29T13:47:28.571Z,270.00
2017-08-29T13:49:21.585Z,264.38
2017-08-29T13:50:21.654Z,264.38
2017-08-29T13:52:16.187Z,264.38
2017-08-29T13:53:16.241Z,264.38
2017-08-29T13:55:09.273Z,258.75
2017-08-29T13:56:09.322Z,258.75
2017-08-29T13:58:02.329Z,258.75
2017-08-29T13:59:02.408Z,258.75
2017-08-29T14:00:55.428Z,258.75
2017-08-29T14:01:55.481Z,264.38
2017-08-29T14:03:48.487Z,258.75
2017-08-29T14:04:48.560Z,258.75
2017-08-29T14:06:41.589Z,258.75
2017-08-29T14:07:41.643Z,258.75
2017-08-29T14:09:34.671Z,258.75
2017-08-29T14:10:34.731Z,258.75
2017-08-29T14:12:27.729Z,258.75
2017-08-29T14:13:27.802Z,258.75
2017-08-29T14:15:20.832Z,247.50
2017-08-29T14:16:20.885Z,247.50
2017-08-29T14:18:13.893Z,247.50
2017-08-29T14:19:13.964Z,247.50
2017-08-29T14:21:06.992Z,247.50
2017-08-29T14:22:07.043Z,241.88
2017-08-29T14:24:00.065Z,241.88
2017-08-29T14:25:00.139Z,241.88
2017-08-29T14:26:53.165Z,236.25
2017-08-29T14:27:53.219Z,236.25
2017-08-29T14:29:46.246Z,236.25
2017-08-29T14:30:46.298Z,241.88
2017-08-29T14:32:39.309Z,247.50
2017-08-29T14:33:39.380Z,241.88
2017-08-29T14:35:32.409Z,247.50
2017-08-29T14:36:32.461Z,241.88
2017-08-29T14:38:25.470Z,236.25
2017-08-29T14:39:25.544Z,241.88
2017-08-29T14:41:18.572Z,236.25
2017-08-29T14:42:18.630Z,241.88
2017-08-29T14:44:11.631Z,236.25
2017-08-29T14:45:11.704Z,230.63
2017-08-29T14:47:04.730Z,230.63
2017-08-29T14:48:04.783Z,230.63
2017-08-29T14:49:57.811Z,230.63
2017-08-29T14:50:57.862Z,236.25
2017-08-29T14:52:51.379Z,230.63
2017-08-29T14:53:51.450Z,225.00
2017-08-29T14:55:44.478Z,225.00
2017-08-29T14:56:44.530Z,225.00
2017-08-29T14:58:37.555Z,225.00
2017-08-29T14:59:37.611Z,219.38
2017-08-29T15:01:30.637Z,213.75
2017-08-29T15:02:30.689Z,213.75
2017-08-29T15:04:23.700Z,213.75
2017-08-29T15:05:23.773Z,213.75
2017-08-29T15:07:16.807Z,213.75
2017-08-29T15:08:16.863Z,213.75
2017-08-29T15:10:09.888Z,213.75
2017-08-29T15:11:09.941Z,213.75
2017-08-29T15:13:02.946Z,213.75
2017-08-29T15:14:03.019Z,213.75
2017-08-29T15:15:56.045Z,213.75
2017-08-29T15:16:56.100Z,213.75
2017-08-29T15:18:49.113Z,213.75
2017-08-29T15:19:49.178Z,213.75
2017-08-29T15:21:42.210Z,208.13
2017-08-29T15:22:42.264Z,208.13
2017-08-29T15:24:35.276Z,202.50
2017-08-29T15:25:35.351Z,202.50
2017-08-29T15:27:28.373Z,196.88
2017-08-29T15:28:28.425Z,196.88
2017-08-29T15:30:21.479Z,196.88
2017-08-29T15:31:21.511Z,196.88
2017-08-29T15:33:14.525Z,196.88
2017-08-29T15:34:14.598Z,196.88
2017-08-29T15:36:07.625Z,196.88
2017-08-29T15:37:07.675Z,202.50
2017-08-29T15:39:00.682Z,202.50
2017-08-29T15:40:00.754Z,202.50
2017-08-29T15:41:53.783Z,196.88
2017-08-29T15:42:53.835Z,196.88
2017-08-29T15:44:46.841Z,202.50
2017-08-29T15:45:46.913Z,202.50
2017-08-29T15:47:39.944Z,202.50
2017-08-29T15:48:39.996Z,208.13
2017-08-29T15:50:33.025Z,196.88
2017-08-29T15:51:33.078Z,191.25
2017-08-29T15:53:26.087Z,191.25
2017-08-29T15:54:26.157Z,196.88
2017-08-29T15:56:19.193Z,185.63
2017-08-29T15:57:19.247Z,185.63
2017-08-29T15:59:12.254Z,185.63
2017-08-29T16:00:12.325Z,185.63
2017-08-29T16:02:05.355Z,185.63
2017-08-29T16:03:05.407Z,185.63
2017-08-29T16:04:58.415Z,180.00
2017-08-29T16:05:58.489Z,180.00
2017-08-29T16:07:51.517Z,180.00
2017-08-29T16:08:51.570Z,174.38
2017-08-29T16:10:44.601Z,174.38
2017-08-29T16:11:44.655Z,174.38
2017-08-29T16:13:37.661Z,174.38
2017-08-29T16:14:37.734Z,168.75
2017-08-29T16:16:30.760Z,168.75
2017-08-29T16:17:30.811Z,168.75
2017-08-29T16:19:23.852Z,168.75
2017-08-29T16:20:23.893Z,168.75
2017-08-29T16:22:16.927Z,163.13
2017-08-29T16:23:16.979Z,163.13
2017-08-29T16:25:10.007Z,163.13
2017-08-29T16:26:10.057Z,163.13
2017-08-29T16:28:03.064Z,163.13
2017-08-29T16:29:03.137Z,157.50
2017-08-29T16:30:56.180Z,157.50
2017-08-29T16:31:56.219Z,157.50
2017-08-29T16:33:49.247Z,157.50
2017-08-29T16:34:49.299Z,151.88
2017-08-29T16:36:42.329Z,151.88
2017-08-29T16:37:42.383Z,151.88
2017-08-29T16:39:35.400Z,151.88
2017-08-29T16:40:35.472Z,151.88
2017-08-29T16:42:28.498Z,146.25
2017-08-29T16:43:28.551Z,146.25
2017-08-29T16:45:21.586Z,146.25
2017-08-29T16:46:21.632Z,146.25
2017-08-29T16:48:14.636Z,146.25
2017-08-29T16:49:14.708Z,146.25
2017-08-29T16:51:07.737Z,140.63
2017-08-29T16:52:07.787Z,140.63
2017-08-29T16:54:00.828Z,140.63
2017-08-29T16:55:00.873Z,135.00
2017-08-29T16:56:53.901Z,123.75
2017-08-29T16:57:53.965Z,123.75
2017-08-29T16:59:46.975Z,123.75
2017-08-29T17:00:47.047Z,118.13
2017-08-29T17:02:40.073Z,123.75
2017-08-29T17:03:40.123Z,123.75
2017-08-29T17:05:33.155Z,123.75
2017-08-29T17:06:33.208Z,123.75
2017-08-29T17:08:26.215Z,118.13
2017-08-29T17:09:26.290Z,118.13
2017-08-29T17:11:19.320Z,118.13
2017-08-29T17:12:19.370Z,118.13
2017-08-29T17:14:12.379Z,118.13
2017-08-29T17:15:12.466Z,112.50
2017-08-29T17:17:05.477Z,112.50
2017-08-29T17:18:05.531Z,112.50
2017-08-29T17:19:58.537Z,106.88
2017-08-29T17:20:58.611Z,106.88
2017-08-29T17:22:51.639Z,101.25
2017-08-29T17:23:51.691Z,101.25
2017-08-29T17:25:44.717Z,95.63
2017-08-29T17:26:44.771Z,95.63
2017-08-29T17:28:37.778Z,90.00
2017-08-29T17:29:37.850Z,90.00
2017-08-29T17:31:30.875Z,84.38
2017-08-29T17:32:30.928Z,84.38
2017-08-29T17:34:23.935Z,78.75
2017-08-29T17:35:24.009Z,78.75
2017-08-29T17:37:17.033Z,73.13
2017-08-29T17:38:17.096Z,73.13
2017-08-29T17:40:10.090Z,67.50
2017-08-29T17:41:10.162Z,67.50
2017-08-29T17:43:03.188Z,61.88
2017-08-29T17:44:03.237Z,56.25
2017-08-29T17:45:56.265Z,50.63
2017-08-29T17:46:56.316Z,50.63
2017-08-29T17:48:49.322Z,45.00
2017-08-29T17:49:49.393Z,45.00
2017-08-29T17:51:42.423Z,39.38
2017-08-29T17:52:42.473Z,39.38
2017-08-29T17:54:35.489Z,33.75
2017-08-29T17:55:35.568Z,33.75
2017-08-29T17:57:28.584Z,28.13
2017-08-29T17:58:28.632Z,28.13
2017-08-29T18:00:21.643Z,22.50
2017-08-29T18:01:21.709Z,22.50
2017-08-29T18:03:14.934Z,22.50
2017-08-29T18:04:15.196Z,16.88
2017-08-29T18:06:07.883Z,16.88
2017-08-29T18:07:07.867Z,16.88
2017-08-29T18:09:00.875Z,11.25
2017-08-29T18:10:00.968Z,11.25
2017-08-29T18:11:53.975Z,11.25
2017-08-29T18:12:54.229Z,11.25
2017-08-29T18:14:47.038Z,5.63