createdAt,value
2022-08-17T00:01:12.117Z,1006.8
2022-08-17T00:04:24.277Z,1006.7
2022-08-17T00:07:35.457Z,1006.8
2022-08-17T00:10:47.589Z,1006.7
2022-08-17T00:13:59.742Z,1006.8
2022-08-17T00:17:10.932Z,1006.8
2022-08-17T00:20:22.106Z,1006.8
2022-08-17T00:23:33.286Z,1006.8
2022-08-17T00:26:44.434Z,1006.8
2022-08-17T00:29:56.605Z,1006.9
2022-08-17T00:33:08.746Z,1006.9
2022-08-17T00:36:20.891Z,1006.9
2022-08-17T00:39:33.060Z,1006.9
2022-08-17T00:42:45.206Z,1006.8
2022-08-17T00:45:57.362Z,1006.9
2022-08-17T00:49:09.499Z,1006.9
2022-08-17T00:52:21.653Z,1007
2022-08-17T00:55:33.817Z,1006.9
2022-08-17T00:58:45.962Z,1006.9
2022-08-17T01:01:58.102Z,1006.8
2022-08-17T01:05:10.254Z,1006.8
2022-08-17T01:08:21.439Z,1006.9
2022-08-17T01:11:33.583Z,1006.9
2022-08-17T01:14:45.730Z,1006.9
2022-08-17T01:17:57.893Z,1006.9
2022-08-17T01:21:10.030Z,1007
2022-08-17T01:24:22.200Z,1006.9
2022-08-17T01:27:34.333Z,1006.8
2022-08-17T01:30:45.525Z,1006.9
2022-08-17T01:33:56.696Z,1006.9
2022-08-17T01:37:08.843Z,1006.9
2022-08-17T01:40:21.001Z,1007
2022-08-17T01:43:32.165Z,1007
2022-08-17T01:46:43.335Z,1007
2022-08-17T01:49:55.498Z,1007
2022-08-17T01:53:07.648Z,1007
2022-08-17T01:56:19.804Z,1007
2022-08-17T01:59:31.938Z,1007
2022-08-17T02:02:44.106Z,1007
2022-08-17T02:05:56.238Z,1007
2022-08-17T02:09:08.408Z,1007
2022-08-17T02:12:20.550Z,1006.9
2022-08-17T02:15:32.688Z,1006.9
2022-08-17T02:18:44.839Z,1007
2022-08-17T02:21:57.002Z,1007
2022-08-17T02:25:09.150Z,1007
2022-08-17T02:28:20.307Z,1007
2022-08-17T02:31:32.457Z,1006.9
2022-08-17T02:34:44.605Z,1006.9
2022-08-17T02:37:56.758Z,1006.9
2022-08-17T02:41:08.909Z,1006.9
2022-08-17T02:44:21.070Z,1006.9
2022-08-17T02:50:45.392Z,1006.9
2022-08-17T02:53:56.578Z,1006.9
2022-08-17T02:57:07.738Z,1006.8
2022-08-17T03:00:19.899Z,1006.9
2022-08-17T03:03:32.046Z,1006.8
2022-08-17T03:06:44.184Z,1006.8
2022-08-17T03:09:56.352Z,1006.8
2022-08-17T03:13:08.499Z,1006.9
2022-08-17T03:16:20.654Z,1006.9
2022-08-17T03:19:32.792Z,1006.9
2022-08-17T03:22:44.943Z,1006.9
2022-08-17T03:25:57.089Z,1006.9
2022-08-17T03:29:09.235Z,1006.8
2022-08-17T03:32:21.408Z,1006.8
2022-08-17T03:35:33.558Z,1006.8
2022-08-17T03:38:44.722Z,1006.8
2022-08-17T03:41:56.859Z,1006.9
2022-08-17T03:45:09.024Z,1006.9
2022-08-17T03:48:21.179Z,1006.9
2022-08-17T03:51:33.320Z,1006.9
2022-08-17T03:54:45.467Z,1006.9
2022-08-17T03:57:57.616Z,1006.9
2022-08-17T04:01:08.804Z,1006.9
2022-08-17T04:04:19.968Z,1006.9
2022-08-17T04:07:31.143Z,1006.9
2022-08-17T04:10:42.299Z,1006.9
2022-08-17T04:13:53.478Z,1006.9
2022-08-17T04:17:04.643Z,1006.9
2022-08-17T04:20:16.787Z,1006.8
2022-08-17T04:23:28.959Z,1006.8
2022-08-17T04:26:41.095Z,1006.9
2022-08-17T04:29:53.253Z,1006.9
2022-08-17T04:33:05.391Z,1006.9
2022-08-17T04:36:17.546Z,1007
2022-08-17T04:39:29.690Z,1007
2022-08-17T04:42:41.853Z,1007
2022-08-17T04:45:54.006Z,1007
2022-08-17T04:49:06.148Z,1007.1
2022-08-17T04:52:18.301Z,1007.1
2022-08-17T04:55:30.450Z,1007.1
2022-08-17T04:58:41.617Z,1007.2
2022-08-17T05:01:53.763Z,1007.1
2022-08-17T05:05:05.909Z,1007.4
2022-08-17T05:08:18.056Z,1007.4
2022-08-17T05:11:30.204Z,1007.3
2022-08-17T05:14:42.359Z,1007.4
2022-08-17T05:17:54.508Z,1007.4
2022-08-17T05:21:05.691Z,1007.4
2022-08-17T05:24:16.868Z,1007.4
2022-08-17T05:27:28.026Z,1007.5
2022-08-17T05:30:39.200Z,1007.4
2022-08-17T05:33:51.342Z,1007.4
2022-08-17T05:37:03.509Z,1007.4
2022-08-17T05:40:15.660Z,1007.4
2022-08-17T05:43:27.800Z,1007.5
2022-08-17T05:46:39.956Z,1007.5
2022-08-17T05:49:52.096Z,1007.3
2022-08-17T05:53:04.241Z,1007.4
2022-08-17T05:56:16.407Z,1007.4
2022-08-17T05:59:28.557Z,1007.4
2022-08-17T06:02:40.694Z,1007.4
2022-08-17T06:05:52.841Z,1007.5
2022-08-17T06:09:05.004Z,1007.5
2022-08-17T06:12:16.163Z,1007.5
2022-08-17T06:15:28.310Z,1007.5
2022-08-17T06:18:40.475Z,1007.6
2022-08-17T06:21:52.616Z,1007.6
2022-08-17T06:25:04.758Z,1007.6
2022-08-17T06:28:16.918Z,1007.6
2022-08-17T06:31:29.066Z,1007.6
2022-08-17T06:34:40.234Z,1007.6
2022-08-17T06:37:51.412Z,1007.6
2022-08-17T06:41:02.588Z,1007.6
2022-08-17T06:44:13.755Z,1007.6
2022-08-17T06:47:25.890Z,1007.6
2022-08-17T06:50:38.049Z,1007.6
2022-08-17T06:53:50.194Z,1007.6
2022-08-17T06:57:02.350Z,1007.7
2022-08-17T07:00:14.494Z,1007.7
2022-08-17T07:03:26.648Z,1007.7
2022-08-17T07:06:38.793Z,1007.7
2022-08-17T07:09:50.941Z,1007.7
2022-08-17T07:13:03.105Z,1007.7
2022-08-17T07:16:15.250Z,1007.7
2022-08-17T07:19:27.410Z,1007.7
2022-08-17T07:22:39.546Z,1007.6
2022-08-17T07:25:50.712Z,1007.7
2022-08-17T07:29:02.876Z,1007.7
2022-08-17T07:32:15.008Z,1007.7
2022-08-17T07:35:27.173Z,1007.7
2022-08-17T07:38:39.311Z,1007.7
2022-08-17T07:41:51.474Z,1007.7
2022-08-17T07:45:03.612Z,1007.8
2022-08-17T07:48:14.807Z,1007.8
2022-08-17T07:51:25.970Z,1007.8
2022-08-17T07:54:37.144Z,1007.8
2022-08-17T07:57:48.301Z,1007.8
2022-08-17T08:01:00.451Z,1007.8
2022-08-17T08:04:12.599Z,1007.8
2022-08-17T08:07:24.764Z,1007.9
2022-08-17T08:10:36.905Z,1007.9
2022-08-17T08:13:49.070Z,1007.8
2022-08-17T08:17:01.209Z,1007.8
2022-08-17T08:20:13.357Z,1007.8
2022-08-17T08:23:25.512Z,1007.9
2022-08-17T08:26:37.666Z,1007.9
2022-08-17T08:29:49.819Z,1007.9
2022-08-17T08:33:01.959Z,1007.9
2022-08-17T08:36:14.111Z,1007.8
2022-08-17T08:39:25.267Z,1007.9
2022-08-17T08:42:37.437Z,1007.8
2022-08-17T08:45:49.586Z,1007.8
2022-08-17T08:49:01.724Z,1007.8
2022-08-17T08:52:13.872Z,1007.9
2022-08-17T08:55:26.031Z,1007.8
2022-08-17T08:58:38.169Z,1007.8
2022-08-17T09:01:49.350Z,1007.8
2022-08-17T09:05:00.521Z,1007.8
2022-08-17T09:08:12.682Z,1007.8
2022-08-17T09:11:24.830Z,1007.9
2022-08-17T09:14:36.967Z,1007.8
2022-08-17T09:17:49.122Z,1007.9
2022-08-17T09:21:01.266Z,1007.7
2022-08-17T09:24:13.432Z,1007.7
2022-08-17T09:27:25.570Z,1007.8
2022-08-17T09:30:37.718Z,1007.7
2022-08-17T09:33:49.903Z,1007.7
2022-08-17T09:37:02.041Z,1007.6
2022-08-17T09:40:14.198Z,1007.7
2022-08-17T09:43:26.345Z,1007.7
2022-08-17T09:46:37.504Z,1007.8
2022-08-17T09:49:49.665Z,1007.8
2022-08-17T09:53:01.819Z,1007.7
2022-08-17T09:56:13.967Z,1007.7
2022-08-17T09:59:26.120Z,1007.7
2022-08-17T10:02:38.272Z,1007.7
2022-08-17T10:05:50.424Z,1007.7
2022-08-17T10:09:01.594Z,1007.7
2022-08-17T10:12:12.764Z,1007.7
2022-08-17T10:15:23.929Z,1007.7
2022-08-17T10:18:35.110Z,1007.7
2022-08-17T10:21:47.256Z,1007.6
2022-08-17T10:24:59.403Z,1007.6
2022-08-17T10:28:11.564Z,1007.6
2022-08-17T10:31:23.699Z,1007.5
2022-08-17T10:34:35.859Z,1007.6
2022-08-17T10:37:48.004Z,1007.6
2022-08-17T10:41:00.147Z,1007.7
2022-08-17T10:44:12.314Z,1007.6
2022-08-17T10:47:24.460Z,1007.6
2022-08-17T10:50:35.642Z,1007.6
2022-08-17T10:53:47.793Z,1007.6
2022-08-17T10:56:59.936Z,1007.6
2022-08-17T11:00:12.085Z,1007.5
2022-08-17T11:03:24.227Z,1007.4
2022-08-17T11:06:36.375Z,1007.5
2022-08-17T11:09:48.541Z,1007.4
2022-08-17T11:13:00.678Z,1007.4
2022-08-17T11:16:12.841Z,1007.4
2022-08-17T11:19:24.990Z,1007.3
2022-08-17T11:22:36.158Z,1007.3
2022-08-17T11:25:47.339Z,1007.3
2022-08-17T11:28:59.489Z,1007.4
2022-08-17T11:32:11.629Z,1007.3
2022-08-17T11:35:23.779Z,1007.4
2022-08-17T11:38:35.941Z,1007.4
2022-08-17T11:41:48.084Z,1007.3
2022-08-17T11:45:00.237Z,1007.3
2022-08-17T11:48:12.396Z,1007.2
2022-08-17T11:51:24.542Z,1007.2
2022-08-17T11:54:36.689Z,1007.1
2022-08-17T11:57:48.844Z,1007.2
2022-08-17T12:01:00.993Z,1007.2
2022-08-17T12:04:13.142Z,1007.2
2022-08-17T12:07:24.321Z,1007.2
2022-08-17T12:10:36.477Z,1007.1
2022-08-17T12:13:48.629Z,1007.2
2022-08-17T12:17:00.771Z,1007.2
2022-08-17T12:20:12.932Z,1007.2
2022-08-17T12:23:25.071Z,1007.2
2022-08-17T12:26:37.233Z,1007.3
2022-08-17T12:29:48.407Z,1007.3
2022-08-17T12:32:59.568Z,1007.3
2022-08-17T12:36:10.761Z,1007.4
2022-08-17T12:39:21.921Z,1007.3
2022-08-17T12:42:34.069Z,1007.1
2022-08-17T12:45:46.230Z,1007.1
2022-08-17T12:48:58.379Z,1007.1
2022-08-17T12:52:10.526Z,1007
2022-08-17T12:55:22.670Z,1007
2022-08-17T12:58:34.828Z,1006.9
2022-08-17T13:01:46.972Z,1007
2022-08-17T13:04:59.131Z,1007
2022-08-17T13:08:11.278Z,1007
2022-08-17T13:11:23.424Z,1007
2022-08-17T13:14:35.583Z,1007
2022-08-17T13:17:47.745Z,1007
2022-08-17T13:20:58.903Z,1007
2022-08-17T13:24:11.048Z,1006.9
2022-08-17T13:27:23.211Z,1006.9
2022-08-17T13:30:35.359Z,1006.9
2022-08-17T13:33:47.518Z,1006.8
2022-08-17T13:36:59.662Z,1006.9
2022-08-17T13:40:11.817Z,1006.9
2022-08-17T13:43:22.980Z,1006.9
2022-08-17T13:46:34.151Z,1006.9
2022-08-17T13:49:45.340Z,1006.9
2022-08-17T13:52:56.511Z,1006.9
2022-08-17T13:56:08.645Z,1006.9
2022-08-17T13:59:20.800Z,1006.8
2022-08-17T14:02:32.966Z,1006.8
2022-08-17T14:05:45.105Z,1006.7
2022-08-17T14:08:57.258Z,1006.7
2022-08-17T14:12:09.426Z,1006.7
2022-08-17T14:15:21.565Z,1006.7
2022-08-17T14:18:33.731Z,1006.7
2022-08-17T14:21:45.864Z,1006.7
2022-08-17T14:24:58.037Z,1006.7
2022-08-17T14:28:10.177Z,1006.7
2022-08-17T14:31:22.325Z,1006.7
2022-08-17T14:34:33.502Z,1006.7
2022-08-17T14:37:45.646Z,1006.7
2022-08-17T14:40:57.795Z,1006.6
2022-08-17T14:44:09.947Z,1006.7
2022-08-17T14:47:22.100Z,1006.6
2022-08-17T14:50:34.255Z,1006.6
2022-08-17T14:53:46.398Z,1006.7
2022-08-17T14:56:57.579Z,1006.6
2022-08-17T15:00:08.747Z,1006.6
2022-08-17T15:03:20.897Z,1006.6
2022-08-17T15:06:33.049Z,1006.6
2022-08-17T15:09:45.211Z,1006.6
2022-08-17T15:12:57.000Z,1006.6
2022-08-17T15:16:09.514Z,1006.6
2022-08-17T15:19:21.659Z,1006.6
2022-08-17T15:22:33.809Z,1006.6
2022-08-17T15:25:45.966Z,1006.6
2022-08-17T15:28:58.114Z,1006.6
2022-08-17T15:32:10.275Z,1006.6
2022-08-17T15:35:22.421Z,1006.5
2022-08-17T15:38:34.575Z,1006.5
2022-08-17T15:41:45.748Z,1006.5
2022-08-17T15:44:57.895Z,1006.4
2022-08-17T15:48:10.041Z,1006.3
2022-08-17T15:51:22.202Z,1006.4
2022-08-17T15:54:34.344Z,1006.3
2022-08-17T15:57:46.491Z,1006.4
2022-08-17T16:00:58.662Z,1006.4
2022-08-17T16:04:09.826Z,1006.5
2022-08-17T16:07:20.995Z,1006.4
2022-08-17T16:10:32.173Z,1006.4
2022-08-17T16:13:43.348Z,1006.4
2022-08-17T16:16:54.525Z,1006.3
2022-08-17T16:20:05.692Z,1006.3
2022-08-17T16:23:17.838Z,1006.4
2022-08-17T16:26:29.988Z,1006.4
2022-08-17T16:29:42.142Z,1006.3
2022-08-17T16:32:54.297Z,1006.3
2022-08-17T16:36:06.459Z,1006.4
2022-08-17T16:39:18.614Z,1006.4
2022-08-17T16:42:30.748Z,1006.3
2022-08-17T16:45:42.912Z,1006.3
2022-08-17T16:48:55.060Z,1006.3
2022-08-17T16:52:07.224Z,1006.3
2022-08-17T16:55:19.361Z,1006.3
2022-08-17T16:58:31.522Z,1006.2
2022-08-17T17:01:42.685Z,1006.2
2022-08-17T17:04:54.828Z,1006.2
2022-08-17T17:08:06.991Z,1006.2
2022-08-17T17:11:19.135Z,1006.2
2022-08-17T17:14:31.285Z,1006.2
2022-08-17T17:17:43.450Z,1006.2
2022-08-17T17:20:55.602Z,1006.2
2022-08-17T17:24:06.774Z,1006.3
2022-08-17T17:27:17.944Z,1006.2
2022-08-17T17:30:29.121Z,1006.2
2022-08-17T17:33:40.294Z,1006.2
2022-08-17T17:36:52.446Z,1006.2
2022-08-17T17:40:04.598Z,1006.2
2022-08-17T17:43:16.747Z,1006.1
2022-08-17T17:46:28.890Z,1006.2
2022-08-17T17:49:41.045Z,1006.3
2022-08-17T17:52:53.194Z,1006.2
2022-08-17T17:56:05.346Z,1006.3
2022-08-17T17:59:17.495Z,1006.3
2022-08-17T18:02:29.658Z,1006.2
2022-08-17T18:05:41.810Z,1006.3
2022-08-17T18:08:53.952Z,1006.3
2022-08-17T18:12:06.106Z,1006.4
2022-08-17T18:15:17.284Z,1006.3
2022-08-17T18:18:29.420Z,1006.3
2022-08-17T18:21:41.570Z,1006.3
2022-08-17T18:24:53.740Z,1006.4
2022-08-17T18:28:05.873Z,1006.4
2022-08-17T18:31:18.031Z,1006.4
2022-08-17T18:34:30.187Z,1006.4
2022-08-17T18:37:41.365Z,1006.5
2022-08-17T18:40:52.530Z,1006.5
2022-08-17T18:44:04.680Z,1006.4
2022-08-17T18:47:15.851Z,1006.5
2022-08-17T18:50:27.020Z,1006.4
2022-08-17T18:53:39.177Z,1006.4
2022-08-17T18:56:51.331Z,1006.5
2022-08-17T19:00:03.486Z,1006.6
2022-08-17T19:03:15.642Z,1006.5
2022-08-17T19:06:27.792Z,1006.5
2022-08-17T19:09:39.930Z,1006.5
2022-08-17T19:12:52.089Z,1006.4
2022-08-17T19:16:04.253Z,1006.5
2022-08-17T19:19:16.396Z,1006.5
2022-08-17T19:22:28.544Z,1006.4
2022-08-17T19:25:40.692Z,1006.5
2022-08-17T19:28:52.850Z,1006.5
2022-08-17T19:32:04.025Z,1006.5
2022-08-17T19:35:16.180Z,1006.5
2022-08-17T19:38:28.329Z,1006.5
2022-08-17T19:41:40.485Z,1006.5
2022-08-17T19:44:52.626Z,1006.5
2022-08-17T19:48:04.788Z,1006.5
2022-08-17T19:51:16.923Z,1006.4
2022-08-17T19:54:28.118Z,1006.4
2022-08-17T19:57:39.281Z,1006.4
2022-08-17T20:00:50.452Z,1006.4
2022-08-17T20:04:01.633Z,1006.4
2022-08-17T20:07:13.776Z,1006.3
2022-08-17T20:10:25.927Z,1006.3
2022-08-17T20:13:38.076Z,1006.3
2022-08-17T20:16:50.247Z,1006.3
2022-08-17T20:20:02.395Z,1006.3
2022-08-17T20:23:14.543Z,1006.3
2022-08-17T20:26:26.700Z,1006.3
2022-08-17T20:29:38.853Z,1006.3
2022-08-17T20:32:50.995Z,1006.2
2022-08-17T20:36:03.154Z,1006.3
2022-08-17T20:39:15.302Z,1006.3
2022-08-17T20:42:27.455Z,1006.4
2022-08-17T20:45:38.623Z,1006.3
2022-08-17T20:48:50.772Z,1006.4
2022-08-17T20:52:02.925Z,1006.4
2022-08-17T20:55:15.078Z,1006.4
2022-08-17T20:58:27.231Z,1006.4
2022-08-17T21:01:39.390Z,1006.5
2022-08-17T21:04:51.547Z,1006.5
2022-08-17T21:08:02.714Z,1006.4
2022-08-17T21:11:13.885Z,1006.4
2022-08-17T21:14:25.049Z,1006.4
2022-08-17T21:17:36.217Z,1006.4
2022-08-17T21:20:48.377Z,1006.5
2022-08-17T21:24:00.533Z,1006.5
2022-08-17T21:27:12.675Z,1006.5
2022-08-17T21:30:24.837Z,1006.5
2022-08-17T21:33:35.999Z,1006.5
2022-08-17T21:36:48.158Z,1006.5
2022-08-17T21:40:00.303Z,1006.5
2022-08-17T21:43:12.455Z,1006.5
2022-08-17T21:46:24.606Z,1006.4
2022-08-17T21:49:36.747Z,1006.6
2022-08-17T21:52:48.911Z,1006.6
2022-08-17T21:56:01.045Z,1006.6
2022-08-17T21:59:13.204Z,1006.6
2022-08-17T22:02:25.359Z,1006.6
2022-08-17T22:05:37.504Z,1006.6
2022-08-17T22:08:49.655Z,1006.6
2022-08-17T22:12:01.802Z,1006.6
2022-08-17T22:15:12.980Z,1006.6
2022-08-17T22:18:25.128Z,1006.7
2022-08-17T22:21:36.304Z,1006.7
2022-08-17T22:24:47.461Z,1006.7
2022-08-17T22:27:59.618Z,1006.7
2022-08-17T22:31:11.759Z,1006.6
2022-08-17T22:34:23.923Z,1006.7
2022-08-17T22:37:36.063Z,1006.7
2022-08-17T22:40:48.210Z,1006.7
2022-08-17T22:44:00.372Z,1006.7
2022-08-17T22:47:12.519Z,1006.7
2022-08-17T22:50:24.658Z,1006.7
2022-08-17T22:53:36.825Z,1006.8
2022-08-17T22:56:48.974Z,1006.9
2022-08-17T23:00:01.121Z,1006.8
2022-08-17T23:03:13.272Z,1006.8
2022-08-17T23:06:24.428Z,1006.8
2022-08-17T23:09:36.588Z,1006.7
2022-08-17T23:12:48.727Z,1006.7
2022-08-17T23:16:00.879Z,1006.7
2022-08-17T23:19:13.032Z,1006.6
2022-08-17T23:22:25.181Z,1006.6
2022-08-17T23:25:37.335Z,1006.6
2022-08-17T23:28:48.502Z,1006.6
2022-08-17T23:31:59.668Z,1006.6
2022-08-17T23:35:10.859Z,1006.6
2022-08-17T23:38:22.017Z,1006.6
2022-08-17T23:41:33.207Z,1006.6
2022-08-17T23:44:44.366Z,1006.6
2022-08-17T23:47:56.505Z,1006.6
2022-08-17T23:51:08.661Z,1006.6
2022-08-17T23:54:20.809Z,1006.5
2022-08-17T23:57:32.969Z,1006.6
