createdAt,value
2023-01-09T00:01:28.319Z,99028.38
2023-01-09T00:04:15.313Z,99071.09
2023-01-09T00:07:02.632Z,99015.09
2023-01-09T00:09:49.337Z,99028.50
2023-01-09T00:12:36.580Z,98996.53
2023-01-09T00:15:23.534Z,99014.75
2023-01-09T00:18:11.415Z,99029.84
2023-01-09T00:21:01.009Z,99069.59
2023-01-09T00:23:48.853Z,98983.41
2023-01-09T00:26:36.212Z,99052.09
2023-01-09T00:29:24.231Z,99005.88
2023-01-09T00:32:12.364Z,99008.31
2023-01-09T00:34:58.916Z,99017.66
2023-01-09T00:37:45.801Z,98998.63
2023-01-09T00:40:32.205Z,98999.06
2023-01-09T00:43:21.071Z,98938.66
2023-01-09T00:46:11.229Z,98981.88
2023-01-09T00:48:57.534Z,98969.69
2023-01-09T00:51:44.652Z,98925.13
2023-01-09T00:54:31.765Z,98984.41
2023-01-09T00:57:17.958Z,98973.66
2023-01-09T01:00:05.600Z,98926.44
2023-01-09T01:02:52.141Z,98939.84
2023-01-09T01:05:57.662Z,98992.16
2023-01-09T01:08:45.698Z,98931.56
2023-01-09T01:11:34.701Z,99038.31
2023-01-09T01:14:21.652Z,98919.41
2023-01-09T01:17:08.845Z,98997.44
2023-01-09T01:19:57.270Z,98979.06
2023-01-09T01:22:45.018Z,98960.38
2023-01-09T01:25:31.854Z,98924.47
2023-01-09T01:28:18.045Z,98961.06
2023-01-09T01:31:05.199Z,99015.03
2023-01-09T01:33:53.043Z,98982.81
2023-01-09T01:36:39.790Z,98974.53
2023-01-09T01:39:25.931Z,98922.78
2023-01-09T01:42:13.629Z,98990.63
2023-01-09T01:45:05.330Z,99023.47
2023-01-09T01:48:07.502Z,98905.66
2023-01-09T01:51:04.113Z,98945.38
2023-01-09T01:53:54.101Z,99023.91
2023-01-09T01:56:44.402Z,98902.56
2023-01-09T01:59:38.429Z,98952.38
2023-01-09T02:02:28.976Z,98959.91
2023-01-09T02:05:16.503Z,98951.94
2023-01-09T02:08:02.582Z,99013.22
2023-01-09T02:10:49.564Z,98899.19
2023-01-09T02:13:38.789Z,98944.88
2023-01-09T02:16:54.991Z,98993.94
2023-01-09T02:19:47.227Z,98992.91
2023-01-09T02:22:39.935Z,98990.78
2023-01-09T02:25:37.790Z,98924.44
2023-01-09T02:28:52.546Z,98974.09
2023-01-09T02:32:19.486Z,98851.16
2023-01-09T02:35:27.303Z,98887.16
2023-01-09T02:38:34.271Z,98958.03
2023-01-09T02:41:31.250Z,98957.50
2023-01-09T02:44:30.173Z,98923.09
2023-01-09T02:47:16.604Z,98943.25
2023-01-09T02:50:06.850Z,98881.31
2023-01-09T02:53:08.619Z,98823.81
2023-01-09T02:56:15.870Z,98911.38
2023-01-09T02:59:17.150Z,98843.72
2023-01-09T03:02:14.226Z,98842.41
2023-01-09T03:05:27.569Z,98942.56
2023-01-09T03:08:20.844Z,98908.28
2023-01-09T03:11:12.123Z,98837.75
2023-01-09T03:14:09.290Z,98830.69
2023-01-09T03:17:04.980Z,98907.25
2023-01-09T03:19:53.092Z,98906.38
2023-01-09T03:22:46.574Z,98864.84
2023-01-09T03:25:32.890Z,98912.09
2023-01-09T03:28:27.475Z,98788.78
2023-01-09T03:31:14.103Z,98870.19
2023-01-09T03:34:01.360Z,98877.72
2023-01-09T03:36:51.000Z,98804.72
2023-01-09T03:39:39.461Z,98795.88
2023-01-09T03:42:26.185Z,98800.69
2023-01-09T03:45:14.653Z,98859.28
2023-01-09T03:48:01.382Z,98792.19
2023-01-09T03:50:55.379Z,98846.97
2023-01-09T03:53:42.307Z,98777.69
2023-01-09T03:56:29.577Z,98771.81
2023-01-09T03:59:15.751Z,98794.72
2023-01-09T04:02:05.011Z,98791.13
2023-01-09T04:04:53.322Z,98819.38
2023-01-09T04:07:39.477Z,98806.97
2023-01-09T04:10:26.461Z,98853.16
2023-01-09T04:13:12.347Z,98792.53
2023-01-09T04:15:58.329Z,98829.00
2023-01-09T04:18:45.030Z,98800.22
2023-01-09T04:21:31.648Z,98826.19
2023-01-09T04:24:20.177Z,98846.84
2023-01-09T04:27:08.632Z,98794.25
2023-01-09T04:29:55.075Z,98833.66
2023-01-09T04:32:40.982Z,98892.19
2023-01-09T04:35:27.611Z,98900.00
2023-01-09T04:38:14.439Z,98896.84
2023-01-09T04:41:00.820Z,98897.06
2023-01-09T04:43:46.753Z,98862.94
2023-01-09T04:46:32.925Z,98901.91
2023-01-09T04:49:20.225Z,98836.66
2023-01-09T04:52:06.723Z,98864.88
2023-01-09T04:54:52.812Z,98845.25
2023-01-09T04:57:39.668Z,98852.47
2023-01-09T05:00:25.444Z,98897.34
2023-01-09T05:03:11.849Z,98875.59
2023-01-09T05:05:58.052Z,98887.34
2023-01-09T05:08:44.830Z,98830.75
2023-01-09T05:11:31.707Z,98815.38
2023-01-09T05:14:18.261Z,98834.41
2023-01-09T05:17:04.928Z,98789.03
2023-01-09T05:19:51.440Z,98775.66
2023-01-09T05:22:37.184Z,98852.72
2023-01-09T05:25:23.522Z,98772.47
2023-01-09T05:28:09.946Z,98819.69
2023-01-09T05:30:57.340Z,98731.38
2023-01-09T05:33:45.483Z,98812.84
2023-01-09T05:36:32.364Z,98813.72
2023-01-09T05:39:18.537Z,98799.72
2023-01-09T05:42:04.750Z,98809.72
2023-01-09T05:44:50.669Z,98700.84
2023-01-09T05:47:37.897Z,98793.69
2023-01-09T05:50:23.965Z,98779.81
2023-01-09T05:53:11.476Z,98773.09
2023-01-09T05:55:58.414Z,98811.63
2023-01-09T05:58:44.556Z,98791.16
2023-01-09T06:01:32.649Z,98733.19
2023-01-09T06:04:19.408Z,98718.66
2023-01-09T06:07:06.741Z,98796.97
2023-01-09T06:09:52.933Z,98736.03
2023-01-09T06:12:39.272Z,98723.94
2023-01-09T06:15:26.627Z,98767.41
2023-01-09T06:18:13.097Z,98763.97
2023-01-09T06:21:00.835Z,98725.91
2023-01-09T06:23:46.655Z,98739.03
2023-01-09T06:26:33.071Z,98758.63
2023-01-09T06:29:19.564Z,98789.50
2023-01-09T06:32:07.141Z,98805.13
2023-01-09T06:34:53.172Z,98739.09
2023-01-09T06:37:39.822Z,98740.72
2023-01-09T06:40:25.851Z,98806.81
2023-01-09T06:43:15.784Z,98728.72
2023-01-09T06:46:02.761Z,98724.09
2023-01-09T06:48:49.752Z,98757.22
2023-01-09T06:51:36.226Z,98717.81
2023-01-09T06:54:22.629Z,98714.34
2023-01-09T06:57:09.082Z,98808.59
2023-01-09T06:59:58.040Z,98755.66
2023-01-09T07:02:44.453Z,98807.72
2023-01-09T07:05:30.726Z,98775.19
2023-01-09T07:08:17.659Z,98814.41
2023-01-09T07:11:03.772Z,98806.34
2023-01-09T07:13:50.422Z,98780.00
2023-01-09T07:16:36.332Z,98808.41
2023-01-09T07:19:22.971Z,98807.84
2023-01-09T07:22:10.526Z,98800.13
2023-01-09T07:24:56.600Z,98812.22
2023-01-09T07:27:43.493Z,98808.34
2023-01-09T07:30:29.776Z,98807.31
2023-01-09T07:33:15.835Z,98772.53
2023-01-09T07:36:01.903Z,98770.13
2023-01-09T07:38:48.049Z,98781.06
2023-01-09T07:41:34.307Z,98747.22
2023-01-09T07:44:21.221Z,98758.44
2023-01-09T07:47:07.252Z,98781.22
2023-01-09T07:49:53.361Z,98765.88
2023-01-09T07:52:39.506Z,98743.25
2023-01-09T07:55:26.308Z,98744.25
2023-01-09T07:58:12.332Z,98750.97
2023-01-09T08:00:58.737Z,98751.78
2023-01-09T08:03:45.065Z,98753.06
2023-01-09T08:06:31.869Z,98728.31
2023-01-09T08:09:19.615Z,98728.59
2023-01-09T08:12:06.564Z,98757.72
2023-01-09T08:14:52.683Z,98752.28
2023-01-09T08:17:40.983Z,98691.13
2023-01-09T08:20:27.745Z,98747.88
2023-01-09T08:23:13.867Z,98713.78
2023-01-09T08:26:00.950Z,98718.31
2023-01-09T08:28:47.062Z,98748.31
2023-01-09T08:31:33.669Z,98714.44
2023-01-09T08:34:19.598Z,98722.94
2023-01-09T08:37:06.092Z,98722.38
2023-01-09T08:39:53.303Z,98740.19
2023-01-09T08:42:58.047Z,98740.91
2023-01-09T08:46:03.136Z,98717.16
2023-01-09T08:48:49.671Z,98723.31
2023-01-09T08:51:35.476Z,98653.28
2023-01-09T08:54:21.588Z,98706.03
2023-01-09T08:57:08.171Z,98673.94
2023-01-09T08:59:54.833Z,98660.09
2023-01-09T09:02:40.847Z,98684.31
2023-01-09T09:05:28.505Z,98685.94
2023-01-09T09:08:15.935Z,98726.00
2023-01-09T09:11:02.715Z,98727.91
2023-01-09T09:13:48.509Z,98721.09
2023-01-09T09:16:35.004Z,98673.50
2023-01-09T09:19:21.293Z,98726.06
2023-01-09T09:22:07.756Z,98722.53
2023-01-09T09:24:54.727Z,98701.94
2023-01-09T09:27:41.281Z,98706.47
2023-01-09T09:30:27.451Z,98665.22
2023-01-09T09:33:13.552Z,98728.97
2023-01-09T09:36:00.694Z,98681.78
2023-01-09T09:38:46.968Z,98706.38
2023-01-09T09:41:54.410Z,98715.84
2023-01-09T09:44:58.858Z,98714.03
2023-01-09T09:48:09.956Z,98721.56
2023-01-09T09:51:13.008Z,98680.13
2023-01-09T09:54:02.101Z,98662.34
2023-01-09T09:56:51.856Z,98644.25
2023-01-09T09:59:39.368Z,98596.78
2023-01-09T10:02:29.166Z,98586.97
2023-01-09T10:05:20.931Z,98635.84
2023-01-09T10:08:44.773Z,98646.78
2023-01-09T10:11:45.414Z,98721.28
2023-01-09T10:14:32.766Z,98685.03
2023-01-09T10:17:37.569Z,98708.25
2023-01-09T10:20:56.164Z,98703.09
2023-01-09T10:24:07.327Z,98687.25
2023-01-09T10:26:57.473Z,98633.47
2023-01-09T10:30:26.512Z,98631.97
2023-01-09T10:33:18.211Z,98668.91
2023-01-09T10:36:13.172Z,98702.94
2023-01-09T10:39:04.346Z,98657.75
2023-01-09T10:42:14.215Z,98696.00
2023-01-09T10:45:07.141Z,98673.03
2023-01-09T10:47:58.607Z,98685.06
2023-01-09T10:50:46.121Z,98662.78
2023-01-09T10:53:38.810Z,98657.97
2023-01-09T10:56:28.760Z,98697.00
2023-01-09T10:59:14.319Z,98672.03
2023-01-09T11:02:02.322Z,98694.50
2023-01-09T11:04:52.093Z,98671.13
2023-01-09T11:07:39.582Z,98638.00
2023-01-09T11:10:44.949Z,98678.44
2023-01-09T11:13:33.586Z,98659.78
2023-01-09T11:16:24.120Z,98675.50
2023-01-09T11:19:16.212Z,98666.78
2023-01-09T11:22:08.075Z,98669.56
2023-01-09T11:25:06.712Z,98653.75
2023-01-09T11:28:01.897Z,98674.00
2023-01-09T11:31:02.532Z,98656.72
2023-01-09T11:33:50.113Z,98642.66
2023-01-09T11:36:36.213Z,98656.78
2023-01-09T11:39:25.277Z,98642.84
2023-01-09T11:42:44.683Z,98649.16
2023-01-09T11:45:32.896Z,98664.09
2023-01-09T11:48:29.540Z,98638.63
2023-01-09T11:51:24.268Z,98664.91
2023-01-09T11:54:30.308Z,98663.19
2023-01-09T11:57:16.395Z,98632.59
2023-01-09T12:00:06.077Z,98628.16
2023-01-09T12:03:33.260Z,98650.81
2023-01-09T12:06:57.470Z,98641.72
2023-01-09T12:09:52.301Z,98646.66
2023-01-09T12:13:23.621Z,98609.78
2023-01-09T12:16:36.667Z,98635.69
2023-01-09T12:19:54.046Z,98633.97
2023-01-09T12:23:06.068Z,98630.00
2023-01-09T12:26:13.818Z,98620.47
2023-01-09T12:29:27.324Z,98608.63
2023-01-09T12:32:27.179Z,98612.31
2023-01-09T12:35:39.272Z,98625.97
2023-01-09T12:38:28.905Z,98629.16
2023-01-09T12:41:26.400Z,98596.16
2023-01-09T12:44:34.719Z,98622.66
2023-01-09T12:47:46.716Z,98631.28
2023-01-09T12:50:44.036Z,98606.00
2023-01-09T12:53:34.815Z,98621.06
2023-01-09T12:56:26.338Z,98601.06
2023-01-09T12:59:33.384Z,98619.69
2023-01-09T13:02:28.073Z,98580.31
2023-01-09T13:05:24.533Z,98546.84
2023-01-09T13:08:31.743Z,98547.97
2023-01-09T13:11:38.057Z,98606.78
2023-01-09T13:14:48.073Z,98602.63
2023-01-09T13:17:44.224Z,98586.75
2023-01-09T13:20:46.700Z,98613.19
2023-01-09T13:23:57.237Z,98611.59
2023-01-09T13:26:44.284Z,98610.28
2023-01-09T13:29:33.338Z,98519.78
2023-01-09T13:32:44.228Z,98550.69
2023-01-09T13:35:30.773Z,98554.66
2023-01-09T13:38:21.528Z,98578.25
2023-01-09T13:41:31.236Z,98621.97
2023-01-09T13:44:28.861Z,98600.78
2023-01-09T13:47:17.913Z,98641.28
2023-01-09T13:50:22.449Z,98649.69
2023-01-09T13:53:20.700Z,98598.69
2023-01-09T13:56:07.830Z,98652.09
2023-01-09T13:59:02.134Z,98627.22
2023-01-09T14:01:48.801Z,98610.22
2023-01-09T14:04:41.677Z,98637.53
2023-01-09T14:07:30.760Z,98646.84
2023-01-09T14:10:24.311Z,98672.16
2023-01-09T14:13:23.340Z,98685.44
2023-01-09T14:16:16.265Z,98610.16
2023-01-09T14:19:37.223Z,98664.38
2023-01-09T14:22:45.686Z,98678.50
2023-01-09T14:25:45.016Z,98626.19
2023-01-09T14:28:33.067Z,98697.88
2023-01-09T14:31:31.158Z,98672.88
2023-01-09T14:34:31.112Z,98650.56
2023-01-09T14:37:18.597Z,98705.22
2023-01-09T14:40:07.352Z,98667.84
2023-01-09T14:42:55.364Z,98695.53
2023-01-09T14:45:44.987Z,98665.25
2023-01-09T14:48:34.138Z,98640.38
2023-01-09T14:51:21.414Z,98716.41
2023-01-09T14:54:35.828Z,98673.50
2023-01-09T14:57:30.110Z,98702.78
2023-01-09T15:00:19.754Z,98671.31
2023-01-09T15:03:06.255Z,98745.56
2023-01-09T15:05:53.098Z,98705.72
2023-01-09T15:08:39.413Z,98756.78
2023-01-09T15:11:26.189Z,98756.19
2023-01-09T15:14:30.581Z,98724.69
2023-01-09T15:17:22.242Z,98768.25
2023-01-09T15:20:18.838Z,98701.66
2023-01-09T15:23:06.904Z,98771.31
2023-01-09T15:25:54.437Z,98720.72
2023-01-09T15:28:43.783Z,98710.78
2023-01-09T15:31:30.400Z,98730.97
2023-01-09T15:34:24.816Z,98676.69
2023-01-09T15:37:26.720Z,98776.22
2023-01-09T15:40:22.078Z,98786.09
2023-01-09T15:43:08.274Z,98717.44
2023-01-09T15:45:55.879Z,98784.09
2023-01-09T15:48:42.767Z,98823.56
2023-01-09T15:51:29.123Z,98816.34
2023-01-09T15:54:23.633Z,98791.94
2023-01-09T15:57:25.200Z,98818.94
2023-01-09T16:00:45.590Z,98818.31
2023-01-09T16:03:32.179Z,98820.72
2023-01-09T16:06:29.149Z,98815.41
2023-01-09T16:09:18.090Z,98813.63
2023-01-09T16:12:04.654Z,98786.50
2023-01-09T16:14:56.126Z,98805.00
2023-01-09T16:18:01.953Z,98821.53
2023-01-09T16:20:49.504Z,98785.63
2023-01-09T16:23:36.413Z,98785.31
2023-01-09T16:26:25.512Z,98836.84
2023-01-09T16:29:35.644Z,98805.63
2023-01-09T16:32:30.430Z,98832.13
2023-01-09T16:35:18.941Z,98841.06
2023-01-09T16:38:05.029Z,98851.53
2023-01-09T16:41:25.578Z,98855.84
2023-01-09T16:44:11.974Z,98759.13
2023-01-09T16:46:59.020Z,98813.94
2023-01-09T16:49:46.708Z,98832.75
2023-01-09T16:52:32.937Z,98798.31
2023-01-09T16:55:19.100Z,98832.53
2023-01-09T16:58:04.948Z,98767.69
2023-01-09T17:00:51.401Z,98830.44
2023-01-09T17:03:38.059Z,98760.72
2023-01-09T17:06:30.045Z,98764.53
2023-01-09T17:09:20.447Z,98852.25
2023-01-09T17:12:09.996Z,98825.50
2023-01-09T17:14:55.591Z,98767.09
2023-01-09T17:17:42.265Z,98831.44
2023-01-09T17:20:30.414Z,98875.63
2023-01-09T17:23:17.515Z,98814.25
2023-01-09T17:26:22.038Z,98837.84
2023-01-09T17:29:08.166Z,98879.94
2023-01-09T17:31:54.325Z,98905.25
2023-01-09T17:34:40.697Z,98760.56
2023-01-09T17:37:26.779Z,98856.13
2023-01-09T17:40:21.611Z,98852.81
2023-01-09T17:43:07.302Z,98836.25
2023-01-09T17:45:53.608Z,98903.75
2023-01-09T17:48:40.209Z,98860.66
2023-01-09T17:51:27.197Z,98885.47
2023-01-09T17:54:13.543Z,98849.47
2023-01-09T17:57:01.020Z,98904.47
2023-01-09T17:59:46.769Z,98912.41
2023-01-09T18:02:33.424Z,98819.91
2023-01-09T18:05:22.219Z,98930.09
2023-01-09T18:08:13.386Z,98932.03
2023-01-09T18:11:03.068Z,98887.91
2023-01-09T18:13:51.009Z,98917.25
2023-01-09T18:16:38.775Z,98886.53
2023-01-09T18:19:28.387Z,98891.66
2023-01-09T18:22:14.089Z,98943.28
2023-01-09T18:25:00.953Z,98887.53
2023-01-09T18:27:47.336Z,98912.13
2023-01-09T18:30:34.004Z,98909.72
2023-01-09T18:33:19.911Z,98950.72
2023-01-09T18:36:09.188Z,98961.19
2023-01-09T18:38:58.152Z,98950.81
2023-01-09T18:41:44.579Z,98886.94
2023-01-09T18:44:31.014Z,98942.69
2023-01-09T18:47:17.251Z,98862.22
2023-01-09T18:50:03.670Z,98948.72
2023-01-09T18:52:53.154Z,98913.84
2023-01-09T18:55:40.132Z,98985.53
2023-01-09T18:58:26.794Z,98941.78
2023-01-09T19:01:15.095Z,98915.47
2023-01-09T19:04:04.015Z,98920.69
2023-01-09T19:06:51.005Z,98992.75
2023-01-09T19:09:37.218Z,98961.19
2023-01-09T19:12:23.419Z,98926.03
2023-01-09T19:15:11.910Z,98999.50
2023-01-09T19:17:58.028Z,99012.38
2023-01-09T19:20:45.166Z,99046.91
2023-01-09T19:23:31.074Z,98955.69
2023-01-09T19:26:20.541Z,98975.38
2023-01-09T19:29:06.259Z,99029.38
2023-01-09T19:31:53.364Z,98980.22
2023-01-09T19:34:40.101Z,98998.50
2023-01-09T19:37:26.667Z,98959.41
2023-01-09T19:40:13.972Z,98988.69
2023-01-09T19:43:00.380Z,98982.81
2023-01-09T19:45:47.092Z,99021.34
2023-01-09T19:48:34.735Z,99021.66
2023-01-09T19:51:22.140Z,99006.97
2023-01-09T19:54:10.438Z,98970.56
2023-01-09T19:56:56.380Z,99053.84
2023-01-09T19:59:43.992Z,99073.38
2023-01-09T20:02:29.840Z,99055.44
2023-01-09T20:05:17.728Z,99051.22
2023-01-09T20:08:06.448Z,99046.88
2023-01-09T20:10:54.084Z,98995.41
2023-01-09T20:13:40.006Z,99075.59
2023-01-09T20:16:29.141Z,98995.97
2023-01-09T20:19:16.755Z,98987.09
2023-01-09T20:22:03.980Z,99085.00
2023-01-09T20:24:50.181Z,99084.19
2023-01-09T20:27:36.906Z,99058.56
2023-01-09T20:30:23.617Z,99081.09
2023-01-09T20:33:09.728Z,99049.28
2023-01-09T20:36:00.884Z,99093.63
2023-01-09T20:38:48.192Z,99109.31
2023-01-09T20:41:34.576Z,99032.81
2023-01-09T20:44:21.408Z,99041.63
2023-01-09T20:47:07.442Z,99032.69
2023-01-09T20:49:53.917Z,99129.25
2023-01-09T20:52:40.135Z,99075.38
2023-01-09T20:55:27.160Z,99068.22
2023-01-09T20:58:12.995Z,99113.13
2023-01-09T21:01:11.670Z,99083.97
2023-01-09T21:03:57.746Z,99139.19
2023-01-09T21:06:44.402Z,99116.22
2023-01-09T21:09:30.559Z,99144.53
2023-01-09T21:12:27.746Z,99044.31
2023-01-09T21:15:16.793Z,99091.47
2023-01-09T21:18:05.410Z,99172.50
2023-01-09T21:20:51.436Z,99164.47
2023-01-09T21:23:38.276Z,99187.97
2023-01-09T21:26:27.716Z,99065.31
2023-01-09T21:29:15.590Z,99123.50
2023-01-09T21:32:01.294Z,99198.38
2023-01-09T21:34:48.842Z,99169.09
2023-01-09T21:37:36.776Z,99161.03
2023-01-09T21:40:23.224Z,99163.47
2023-01-09T21:43:31.307Z,99114.34
2023-01-09T21:46:37.516Z,99163.94
2023-01-09T21:49:25.684Z,99227.28
2023-01-09T21:52:14.651Z,99181.84
2023-01-09T21:55:01.033Z,99192.72
2023-01-09T21:57:48.419Z,99248.84
2023-01-09T22:00:34.959Z,99241.38
2023-01-09T22:03:22.332Z,99250.09
2023-01-09T22:06:08.803Z,99199.22
2023-01-09T22:08:56.063Z,99203.81
2023-01-09T22:11:44.436Z,99265.75
2023-01-09T22:14:30.931Z,99214.59
2023-01-09T22:17:17.333Z,99262.34
2023-01-09T22:20:04.319Z,99234.34
2023-01-09T22:22:50.245Z,99286.69
2023-01-09T22:25:57.348Z,99284.00
2023-01-09T22:28:44.519Z,99285.13
2023-01-09T22:31:33.067Z,99276.31
2023-01-09T22:34:19.237Z,99270.38
2023-01-09T22:37:06.041Z,99218.09
2023-01-09T22:39:52.735Z,99288.19
2023-01-09T22:42:38.796Z,99284.97
2023-01-09T22:45:25.464Z,99273.41
2023-01-09T22:48:12.034Z,99300.69
2023-01-09T22:51:06.709Z,99293.13
2023-01-09T22:53:54.134Z,99269.66
2023-01-09T22:56:39.931Z,99327.13
2023-01-09T22:59:27.621Z,99313.13
2023-01-09T23:02:13.539Z,99324.91
2023-01-09T23:04:59.844Z,99252.91
2023-01-09T23:07:46.219Z,99268.22
2023-01-09T23:10:33.091Z,99291.44
2023-01-09T23:13:19.332Z,99324.34
2023-01-09T23:16:07.246Z,99277.75
2023-01-09T23:18:52.991Z,99318.44
2023-01-09T23:21:39.404Z,99320.31
2023-01-09T23:24:28.389Z,99338.66
2023-01-09T23:27:15.013Z,99316.25
2023-01-09T23:30:01.053Z,99269.84
2023-01-09T23:32:47.321Z,99343.72
2023-01-09T23:35:33.748Z,99285.00
2023-01-09T23:38:20.707Z,99333.53
2023-01-09T23:41:08.684Z,99284.47
2023-01-09T23:43:56.092Z,99332.72
2023-01-09T23:46:42.295Z,99347.31
2023-01-09T23:49:29.116Z,99313.56
2023-01-09T23:52:17.056Z,99295.25
2023-01-09T23:55:05.787Z,99339.22
2023-01-09T23:57:55.710Z,99343.25
