createdAt,value
2018-03-04T00:01:48.422Z,85.90
2018-03-04T00:04:14.987Z,83.10
2018-03-04T00:06:41.514Z,80.87
2018-03-04T00:09:08.068Z,81.83
2018-03-04T00:11:34.588Z,82.30
2018-03-04T00:14:01.165Z,80.87
2018-03-04T00:16:27.759Z,84.40
2018-03-04T00:18:54.291Z,80.87
2018-03-04T00:21:20.810Z,75.50
2018-03-04T00:23:47.399Z,79.53
2018-03-04T00:26:13.937Z,82.53
2018-03-04T00:28:40.496Z,77.87
2018-03-04T00:31:07.039Z,77.43
2018-03-04T00:33:33.650Z,76.17
2018-03-04T00:36:00.200Z,74.73
2018-03-04T00:38:26.748Z,81.00
2018-03-04T00:40:53.302Z,84.83
2018-03-04T00:43:19.846Z,78.37
2018-03-04T00:45:47.173Z,74.37
2018-03-04T00:48:13.744Z,81.17
2018-03-04T00:50:41.031Z,80.17
2018-03-04T00:53:07.633Z,80.17
2018-03-04T00:55:34.902Z,75.37
2018-03-04T00:58:01.446Z,77.10
2018-03-04T01:00:28.000Z,68.43
2018-03-04T01:02:54.524Z,73.47
2018-03-04T01:05:21.175Z,73.93
2018-03-04T01:07:47.753Z,80.27
2018-03-04T01:10:14.341Z,70.30
2018-03-04T01:12:40.895Z,76.30
2018-03-04T01:15:07.437Z,72.77
2018-03-04T01:17:33.993Z,74.40
2018-03-04T01:20:00.535Z,81.60
2018-03-04T01:22:27.822Z,82.43
2018-03-04T01:24:54.384Z,76.87
2018-03-04T01:27:20.923Z,77.83
2018-03-04T01:29:47.511Z,78.37
2018-03-04T01:32:14.790Z,82.20
2018-03-04T01:34:41.352Z,85.23
2018-03-04T01:37:07.921Z,81.30
2018-03-04T01:39:34.454Z,84.37
2018-03-04T01:42:00.989Z,84.87
2018-03-04T01:44:27.539Z,82.77
2018-03-04T01:46:54.131Z,83.50
2018-03-04T01:49:20.690Z,87.80
2018-03-04T01:51:51.410Z,76.60
2018-03-04T01:54:17.968Z,85.80
2018-03-04T01:56:44.528Z,80.50
2018-03-04T01:59:11.779Z,84.73
2018-03-04T02:01:39.025Z,86.63
2018-03-04T02:04:06.389Z,85.13
2018-03-04T02:06:32.997Z,81.90
2018-03-04T02:08:59.527Z,85.57
2018-03-04T02:11:26.067Z,85.37
2018-03-04T02:13:52.619Z,85.13
2018-03-04T02:16:19.933Z,85.57
2018-03-04T02:18:46.486Z,91.97
2018-03-04T02:21:13.761Z,93.00
2018-03-04T02:23:41.034Z,88.93
2018-03-04T02:26:07.642Z,88.47
2018-03-04T02:28:34.179Z,91.77
2018-03-04T02:31:00.742Z,92.03
2018-03-04T02:33:27.291Z,85.37
2018-03-04T02:35:53.817Z,91.43
2018-03-04T02:38:20.378Z,96.27
2018-03-04T02:40:46.898Z,87.90
2018-03-04T02:43:13.468Z,91.33
2018-03-04T02:45:40.019Z,88.70
2018-03-04T02:48:06.561Z,90.20
2018-03-04T02:50:33.145Z,88.67
2018-03-04T02:52:59.689Z,92.47
2018-03-04T02:55:26.233Z,91.87
2018-03-04T02:57:52.748Z,98.67
2018-03-04T03:00:19.327Z,95.50
2018-03-04T03:02:45.878Z,94.27
2018-03-04T03:05:12.429Z,98.93
2018-03-04T03:07:40.393Z,96.60
2018-03-04T03:10:06.958Z,91.33
2018-03-04T03:12:33.518Z,95.07
2018-03-04T03:15:00.078Z,88.87
2018-03-04T03:17:26.607Z,92.30
2018-03-04T03:19:53.200Z,91.90
2018-03-04T03:22:19.778Z,92.53
2018-03-04T03:24:46.320Z,87.70
2018-03-04T03:27:13.669Z,92.97
2018-03-04T03:29:40.207Z,87.33
2018-03-04T03:32:06.736Z,97.70
2018-03-04T03:34:33.274Z,97.57
2018-03-04T03:37:00.556Z,95.60
2018-03-04T03:39:27.117Z,107.17
2018-03-04T03:41:53.676Z,101.40
2018-03-04T03:44:20.237Z,101.00
2018-03-04T03:46:46.767Z,96.47
2018-03-04T03:49:13.315Z,99.83
2018-03-04T03:51:39.893Z,98.53
2018-03-04T03:54:06.419Z,104.30
2018-03-04T03:56:33.719Z,98.70
2018-03-04T03:59:00.263Z,101.43
2018-03-04T04:01:26.786Z,101.07
2018-03-04T04:03:53.340Z,99.43
2018-03-04T04:06:19.876Z,106.47
2018-03-04T04:08:46.437Z,107.37
2018-03-04T04:11:12.992Z,100.07
2018-03-04T04:13:39.528Z,106.67
2018-03-04T04:16:06.115Z,109.73
2018-03-04T04:18:32.654Z,111.03
2018-03-04T04:20:59.229Z,95.03
2018-03-04T04:23:25.799Z,96.93
2018-03-04T04:25:52.342Z,92.63
2018-03-04T04:28:18.872Z,102.00
2018-03-04T04:30:45.424Z,100.87
2018-03-04T04:33:11.958Z,94.93
2018-03-04T04:35:38.496Z,97.60
2018-03-04T04:38:05.061Z,96.80
2018-03-04T04:40:31.627Z,99.80
2018-03-04T04:42:58.149Z,96.50
2018-03-04T04:45:24.677Z,96.83
2018-03-04T04:47:51.212Z,98.70
2018-03-04T04:50:18.269Z,100.60
2018-03-04T04:52:44.818Z,99.73
2018-03-04T04:55:12.119Z,98.23
2018-03-04T04:57:38.654Z,92.63
2018-03-04T05:00:05.149Z,99.27
2018-03-04T05:02:31.640Z,100.30
2018-03-04T05:04:58.149Z,94.00
2018-03-04T05:07:24.616Z,91.97
2018-03-04T05:09:51.181Z,100.90
2018-03-04T05:12:18.397Z,88.43
2018-03-04T05:14:45.638Z,98.77
2018-03-04T05:17:12.148Z,93.53
2018-03-04T05:19:38.635Z,97.33
2018-03-04T05:22:05.180Z,92.90
2018-03-04T05:24:32.433Z,92.97
2018-03-04T05:26:59.725Z,94.60
2018-03-04T05:29:26.205Z,93.53
2018-03-04T05:31:52.695Z,88.73
2018-03-04T05:34:19.206Z,95.73
2018-03-04T05:36:45.744Z,89.70
2018-03-04T05:39:12.250Z,98.17
2018-03-04T05:41:38.743Z,99.23
2018-03-04T05:44:05.246Z,93.50
2018-03-04T05:46:31.754Z,102.93
2018-03-04T05:48:58.234Z,89.53
2018-03-04T05:51:24.748Z,90.90
2018-03-04T05:53:51.272Z,98.47
2018-03-04T05:56:17.784Z,100.17
2018-03-04T05:58:44.345Z,97.17
2018-03-04T06:01:11.587Z,100.80
2018-03-04T06:03:38.086Z,90.77
2018-03-04T06:06:04.599Z,93.87
2018-03-04T06:08:31.098Z,97.20
2018-03-04T06:10:58.443Z,89.20
2018-03-04T06:13:24.926Z,97.33
2018-03-04T06:15:52.362Z,91.73
2018-03-04T06:18:19.618Z,92.50
2018-03-04T06:20:46.122Z,100.80
2018-03-04T06:23:12.599Z,96.80
2018-03-04T06:25:39.094Z,93.73
2018-03-04T06:28:05.693Z,92.03
2018-03-04T06:30:32.172Z,97.87
2018-03-04T06:32:58.698Z,102.30
2018-03-04T06:35:25.179Z,100.33
2018-03-04T06:37:51.679Z,92.37
2018-03-04T06:40:19.055Z,99.80
2018-03-04T06:42:45.568Z,95.47
2018-03-04T06:45:12.069Z,100.40
2018-03-04T06:47:38.541Z,96.97
2018-03-04T06:50:05.776Z,99.87
2018-03-04T06:52:32.297Z,96.53
2018-03-04T06:54:58.783Z,94.40
2018-03-04T06:57:25.282Z,93.93
2018-03-04T06:59:51.796Z,99.80
2018-03-04T07:02:18.288Z,98.00
2018-03-04T07:04:44.801Z,89.87
2018-03-04T07:07:12.039Z,99.37
2018-03-04T07:09:38.510Z,99.07
2018-03-04T07:12:05.007Z,93.23
2018-03-04T07:14:31.528Z,94.63
2018-03-04T07:16:58.817Z,101.03
2018-03-04T07:19:25.315Z,100.33
2018-03-04T07:21:51.874Z,104.67
2018-03-04T07:24:18.333Z,106.53
2018-03-04T07:26:45.629Z,99.13
2018-03-04T07:29:12.110Z,101.50
2018-03-04T07:31:38.600Z,113.30
2018-03-04T07:34:05.106Z,97.03
2018-03-04T07:36:31.681Z,110.07
2018-03-04T07:38:58.161Z,96.73
2018-03-04T07:41:24.633Z,103.63
2018-03-04T07:43:51.237Z,106.00
2018-03-04T07:46:17.711Z,110.33
2018-03-04T07:48:44.230Z,104.87
2018-03-04T07:51:10.763Z,106.67
2018-03-04T07:53:37.245Z,104.60
2018-03-04T07:56:03.770Z,109.87
2018-03-04T07:58:30.262Z,102.40
2018-03-04T08:00:56.733Z,100.57
2018-03-04T08:03:23.223Z,107.47
2018-03-04T08:05:49.801Z,116.57
2018-03-04T08:08:16.306Z,108.20
2018-03-04T08:10:42.783Z,103.70
2018-03-04T08:13:09.320Z,109.03
2018-03-04T08:15:35.822Z,108.33
2018-03-04T08:18:02.361Z,100.77
2018-03-04T08:20:28.863Z,105.73
2018-03-04T08:22:55.342Z,112.83
2018-03-04T08:25:31.665Z,114.73
2018-03-04T08:28:10.340Z,99.03
2018-03-04T08:30:36.863Z,99.37
2018-03-04T08:33:03.385Z,96.50
2018-03-04T08:35:29.877Z,97.67
2018-03-04T08:37:57.111Z,106.70
2018-03-04T08:40:23.677Z,109.70
2018-03-04T08:42:50.162Z,100.37
2018-03-04T08:45:16.683Z,100.23
2018-03-04T08:47:43.239Z,96.13
2018-03-04T08:50:09.798Z,98.37
2018-03-04T08:52:36.287Z,107.43
2018-03-04T08:55:02.837Z,93.83
2018-03-04T08:57:30.082Z,100.83
2018-03-04T08:59:56.557Z,89.83
2018-03-04T09:02:23.067Z,96.87
2018-03-04T09:04:49.586Z,94.33
2018-03-04T09:07:16.079Z,101.33
2018-03-04T09:09:42.669Z,99.17
2018-03-04T09:12:09.195Z,100.97
2018-03-04T09:14:35.686Z,94.83
2018-03-04T09:17:02.160Z,99.70
2018-03-04T09:19:28.662Z,98.70
2018-03-04T09:21:55.182Z,98.93
2018-03-04T09:24:21.702Z,104.80
2018-03-04T09:26:48.944Z,93.83
2018-03-04T09:29:15.436Z,94.80
2018-03-04T09:31:41.939Z,99.63
2018-03-04T09:34:09.163Z,97.97
2018-03-04T09:36:35.676Z,95.23
2018-03-04T09:39:02.232Z,99.20
2018-03-04T09:41:28.754Z,98.13
2018-03-04T09:43:55.319Z,96.70
2018-03-04T09:46:21.880Z,94.43
2018-03-04T09:48:48.361Z,98.30
2018-03-04T09:51:14.895Z,89.73
2018-03-04T09:53:42.158Z,99.53
2018-03-04T09:56:08.639Z,111.70
2018-03-04T09:58:35.179Z,103.67
2018-03-04T10:01:02.404Z,92.53
2018-03-04T10:03:28.907Z,94.00
2018-03-04T10:05:55.394Z,101.73
2018-03-04T10:08:21.882Z,88.67
2018-03-04T10:10:48.378Z,91.13
2018-03-04T10:13:14.939Z,91.13
2018-03-04T10:15:41.490Z,84.70
2018-03-04T10:18:07.982Z,81.67
2018-03-04T10:20:34.490Z,81.00
2018-03-04T10:23:01.714Z,80.07
2018-03-04T10:25:28.251Z,78.77
2018-03-04T10:27:54.747Z,79.60
2018-03-04T10:30:21.223Z,80.53
2018-03-04T10:32:47.696Z,76.17
2018-03-04T10:35:14.213Z,88.03
2018-03-04T10:37:40.710Z,83.80
2018-03-04T10:40:07.280Z,86.10
2018-03-04T10:42:33.760Z,79.80
2018-03-04T10:45:00.251Z,91.10
2018-03-04T10:47:27.502Z,91.30
2018-03-04T10:49:54.032Z,78.60
2018-03-04T10:52:20.555Z,81.03
2018-03-04T10:54:47.043Z,82.37
2018-03-04T10:57:13.587Z,77.50
2018-03-04T10:59:40.127Z,83.43
2018-03-04T11:02:10.557Z,83.60
2018-03-04T11:04:37.156Z,81.73
2018-03-04T11:07:03.706Z,80.77
2018-03-04T11:09:30.223Z,83.70
2018-03-04T11:11:56.710Z,77.70
2018-03-04T11:14:23.246Z,86.53
2018-03-04T11:16:50.451Z,78.67
2018-03-04T11:19:17.704Z,79.63
2018-03-04T11:21:44.930Z,74.20
2018-03-04T11:24:11.459Z,75.63
2018-03-04T11:26:37.963Z,74.00
2018-03-04T11:29:04.443Z,81.40
2018-03-04T11:31:30.922Z,93.73
2018-03-04T11:33:57.518Z,77.57
2018-03-04T11:36:24.741Z,75.83
2018-03-04T11:38:52.051Z,84.53
2018-03-04T11:41:18.540Z,73.17
2018-03-04T11:43:45.102Z,81.07
2018-03-04T11:46:12.319Z,78.07
2018-03-04T11:48:38.879Z,71.60
2018-03-04T11:51:05.414Z,76.27
2018-03-04T11:53:32.449Z,74.17
2018-03-04T11:55:59.016Z,75.70
2018-03-04T11:58:25.522Z,79.97
2018-03-04T12:00:52.061Z,76.83
2018-03-04T12:03:18.549Z,80.27
2018-03-04T12:05:45.068Z,82.57
2018-03-04T12:08:11.605Z,78.47
2018-03-04T12:10:38.135Z,79.87
2018-03-04T12:13:04.662Z,79.80
2018-03-04T12:15:31.205Z,76.37
2018-03-04T12:17:57.738Z,79.80
2018-03-04T12:20:24.246Z,77.07
2018-03-04T12:22:50.753Z,75.10
2018-03-04T12:25:17.248Z,79.43
2018-03-04T12:27:43.778Z,75.67
2018-03-04T12:30:10.282Z,79.73
2018-03-04T12:32:36.854Z,78.33
2018-03-04T12:35:03.400Z,77.57
2018-03-04T12:37:29.929Z,78.47
2018-03-04T12:39:56.425Z,76.17
2018-03-04T12:42:22.898Z,82.70
2018-03-04T12:44:49.402Z,76.20
2018-03-04T12:47:16.644Z,79.07
2018-03-04T12:49:43.238Z,81.03
2018-03-04T12:52:09.749Z,81.97
2018-03-04T12:54:37.024Z,78.73
2018-03-04T12:57:03.560Z,84.30
2018-03-04T12:59:30.090Z,81.40
2018-03-04T13:01:56.562Z,77.73
2018-03-04T13:04:23.068Z,73.03
2018-03-04T13:06:49.719Z,81.73
2018-03-04T13:09:16.193Z,74.53
2018-03-04T13:11:42.710Z,69.13
2018-03-04T13:14:09.246Z,74.13
2018-03-04T13:16:35.772Z,73.53
2018-03-04T13:19:02.309Z,72.20
2018-03-04T13:21:28.811Z,70.87
2018-03-04T13:23:55.309Z,71.90
2018-03-04T13:26:21.849Z,77.33
2018-03-04T13:28:49.122Z,73.37
2018-03-04T13:31:15.616Z,73.43
2018-03-04T13:33:42.102Z,79.80
2018-03-04T13:36:08.637Z,75.67
2018-03-04T13:38:35.153Z,71.20
2018-03-04T13:41:01.676Z,71.63
2018-03-04T13:43:28.942Z,73.57
2018-03-04T13:45:55.462Z,76.47
2018-03-04T13:48:21.938Z,73.07
2018-03-04T13:50:48.446Z,72.17
2018-03-04T13:53:14.967Z,73.70
2018-03-04T13:55:41.490Z,72.47
2018-03-04T13:58:08.004Z,77.47
2018-03-04T14:00:34.512Z,74.90
2018-03-04T14:03:01.034Z,73.40
2018-03-04T14:05:27.535Z,80.10
2018-03-04T14:07:54.055Z,75.47
2018-03-04T14:10:21.297Z,73.80
2018-03-04T14:12:47.881Z,78.17
2018-03-04T14:15:15.159Z,72.70
2018-03-04T14:17:41.659Z,74.47
2018-03-04T14:20:08.959Z,78.07
2018-03-04T14:22:35.476Z,73.70
2018-03-04T14:25:01.967Z,76.23
2018-03-04T14:27:28.443Z,74.10
2018-03-04T14:29:54.963Z,70.10
2018-03-04T14:32:21.505Z,70.97
2018-03-04T14:34:48.040Z,76.73
2018-03-04T14:37:14.544Z,79.03
2018-03-04T14:39:41.009Z,79.70
2018-03-04T14:42:08.301Z,74.67
2018-03-04T14:44:34.867Z,77.30
2018-03-04T14:47:01.374Z,78.43
2018-03-04T14:49:27.887Z,82.80
2018-03-04T14:51:54.361Z,81.23
2018-03-04T14:54:20.880Z,81.93
2018-03-04T14:56:47.355Z,74.00
2018-03-04T14:59:13.830Z,86.73
2018-03-04T15:01:41.088Z,78.80
2018-03-04T15:04:07.594Z,76.40
2018-03-04T15:06:34.078Z,79.97
2018-03-04T15:09:00.566Z,80.50
2018-03-04T15:11:27.046Z,81.47
2018-03-04T15:13:53.571Z,80.57
2018-03-04T15:16:20.056Z,74.83
2018-03-04T15:18:46.584Z,73.43
2018-03-04T15:21:13.141Z,74.13
2018-03-04T15:23:39.724Z,77.87
2018-03-04T15:26:06.253Z,84.63
2018-03-04T15:28:32.734Z,80.23
2018-03-04T15:30:59.970Z,79.93
2018-03-04T15:33:27.217Z,79.57
2018-03-04T15:35:53.690Z,86.90
2018-03-04T15:38:20.217Z,75.50
2018-03-04T15:40:46.697Z,78.70
2018-03-04T15:43:13.227Z,76.77
2018-03-04T15:45:39.716Z,74.57
2018-03-04T15:48:06.240Z,76.50
2018-03-04T15:50:33.526Z,74.73
2018-03-04T15:53:00.010Z,80.37
2018-03-04T15:55:26.563Z,73.77
2018-03-04T15:57:53.144Z,74.90
2018-03-04T16:00:19.601Z,70.23
2018-03-04T16:02:46.137Z,79.10
2018-03-04T16:05:12.656Z,75.20
2018-03-04T16:07:39.166Z,75.03
2018-03-04T16:10:05.686Z,74.60
2018-03-04T16:12:32.192Z,70.80
2018-03-04T16:14:58.697Z,75.40
2018-03-04T16:17:25.191Z,83.87
2018-03-04T16:19:51.694Z,68.63
2018-03-04T16:22:18.193Z,73.80
2018-03-04T16:24:44.693Z,76.07
2018-03-04T16:27:11.936Z,81.63
2018-03-04T16:29:38.436Z,80.63
2018-03-04T16:32:04.909Z,82.90
2018-03-04T16:34:31.444Z,82.03
2018-03-04T16:36:57.971Z,81.47
2018-03-04T16:39:24.444Z,81.17
2018-03-04T16:41:51.022Z,86.80
2018-03-04T16:44:17.586Z,87.40
2018-03-04T16:46:44.066Z,92.07
2018-03-04T16:49:10.544Z,90.33
2018-03-04T16:51:37.033Z,83.50
2018-03-04T16:54:03.538Z,90.80
2018-03-04T16:56:30.058Z,82.07
2018-03-04T16:58:58.308Z,85.93
2018-03-04T17:01:24.801Z,86.23
2018-03-04T17:03:51.342Z,88.63
2018-03-04T17:06:18.412Z,87.20
2018-03-04T17:08:44.926Z,90.40
2018-03-04T17:11:11.438Z,83.97
2018-03-04T17:13:38.674Z,86.17
2018-03-04T17:16:05.171Z,86.07
2018-03-04T17:18:31.673Z,91.80
2018-03-04T17:20:58.161Z,94.63
2018-03-04T17:23:24.660Z,95.00
2018-03-04T17:25:51.222Z,83.23
2018-03-04T17:28:17.726Z,92.37
2018-03-04T17:30:44.250Z,95.03
2018-03-04T17:33:10.746Z,94.13
2018-03-04T17:35:37.244Z,96.43
2018-03-04T17:38:03.730Z,92.70
2018-03-04T17:40:30.967Z,91.00
2018-03-04T17:42:57.449Z,94.63
2018-03-04T17:45:23.962Z,97.03
2018-03-04T17:47:50.438Z,97.97
2018-03-04T17:50:17.686Z,92.60
2018-03-04T17:52:44.295Z,93.17
2018-03-04T17:55:10.878Z,88.00
2018-03-04T17:57:37.363Z,87.20
2018-03-04T18:00:03.917Z,97.80
2018-03-04T18:02:30.419Z,94.73
2018-03-04T18:04:57.693Z,91.00
2018-03-04T18:07:24.191Z,94.83
2018-03-04T18:09:50.696Z,105.47
2018-03-04T18:12:18.381Z,102.67
2018-03-04T18:14:44.865Z,99.50
2018-03-04T18:17:11.366Z,99.30
2018-03-04T18:19:37.866Z,105.63
2018-03-04T18:22:04.356Z,104.28
2018-03-04T18:24:31.930Z,100.87
2018-03-04T18:26:58.602Z,98.17
2018-03-04T18:29:25.270Z,97.37
2018-03-04T18:31:53.447Z,102.57
2018-03-04T18:34:19.986Z,96.00
2018-03-04T18:36:46.495Z,104.07
2018-03-04T18:39:13.019Z,107.87
2018-03-04T18:41:39.568Z,96.57
2018-03-04T18:44:06.038Z,107.30
2018-03-04T18:46:33.246Z,100.77
2018-03-04T18:48:59.806Z,101.63
2018-03-04T18:51:26.333Z,93.40
2018-03-04T18:53:52.812Z,106.63
2018-03-04T18:56:19.302Z,104.23
2018-03-04T18:58:45.792Z,106.33
2018-03-04T19:01:12.342Z,111.23
2018-03-04T19:03:38.853Z,99.67
2018-03-04T19:06:05.457Z,107.90
2018-03-04T19:08:31.963Z,113.77
2018-03-04T19:10:58.451Z,114.87
2018-03-04T19:13:24.991Z,106.07
2018-03-04T19:15:51.483Z,122.90
2018-03-04T19:18:18.754Z,108.47
2018-03-04T19:20:45.255Z,116.40
2018-03-04T19:23:11.764Z,111.73
2018-03-04T19:25:38.330Z,106.57
2018-03-04T19:28:04.823Z,110.67
2018-03-04T19:30:31.399Z,102.90
2018-03-04T19:32:57.981Z,95.97
2018-03-04T19:35:25.214Z,104.03
2018-03-04T19:37:51.716Z,105.30
2018-03-04T19:40:18.232Z,108.87
2018-03-04T19:42:44.741Z,105.20
2018-03-04T19:45:11.997Z,120.17
2018-03-04T19:47:38.498Z,100.30
2018-03-04T19:50:05.014Z,107.10
2018-03-04T19:52:31.654Z,109.03
2018-03-04T19:54:58.214Z,109.87
2018-03-04T19:57:24.846Z,109.50
2018-03-04T19:59:52.212Z,108.57
2018-03-04T20:02:18.788Z,113.17
2018-03-04T20:04:45.384Z,110.70
2018-03-04T20:07:12.281Z,114.40
2018-03-04T20:09:38.793Z,114.80
2018-03-04T20:12:05.370Z,108.70
2018-03-04T20:14:31.903Z,108.50
2018-03-04T20:17:00.032Z,117.23
2018-03-04T20:19:26.871Z,100.63
2018-03-04T20:21:54.229Z,105.80
2018-03-04T20:24:20.822Z,101.43
2018-03-04T20:26:47.486Z,109.90
2018-03-04T20:29:14.185Z,107.90
2018-03-04T20:31:40.844Z,113.40
2018-03-04T20:34:08.267Z,109.10
2018-03-04T20:36:34.950Z,108.80
2018-03-04T20:39:02.915Z,103.67
2018-03-04T20:41:29.437Z,110.13
2018-03-04T20:43:57.688Z,118.73
2018-03-04T20:46:25.019Z,113.37
2018-03-04T20:48:51.620Z,104.37
2018-03-04T20:51:19.013Z,116.07
2018-03-04T20:53:45.581Z,108.23
2018-03-04T20:56:12.180Z,105.80
2018-03-04T20:58:38.752Z,103.27
2018-03-04T21:01:05.801Z,104.53
2018-03-04T21:03:32.383Z,109.57
2018-03-04T21:05:59.772Z,110.03
2018-03-04T21:08:27.766Z,111.80
2018-03-04T21:10:54.334Z,108.20
2018-03-04T21:13:20.908Z,112.27
2018-03-04T21:15:47.761Z,114.73
2018-03-04T21:18:14.529Z,111.80
2018-03-04T21:20:41.267Z,116.10
2018-03-04T21:23:07.865Z,113.57
2018-03-04T21:25:34.428Z,110.67
2018-03-04T21:28:04.846Z,114.70
2018-03-04T21:30:31.549Z,116.03
2018-03-04T21:32:58.903Z,112.40
2018-03-04T21:35:26.688Z,102.67
2018-03-04T21:37:53.333Z,110.10
2018-03-04T21:40:20.654Z,108.27
2018-03-04T21:42:50.155Z,106.60
2018-03-04T21:45:17.055Z,102.67
2018-03-04T21:47:43.662Z,104.73
2018-03-04T21:50:12.479Z,115.27
2018-03-04T21:52:39.145Z,112.53
2018-03-04T21:55:05.790Z,115.10
2018-03-04T21:57:33.250Z,111.37
2018-03-04T21:59:59.775Z,109.20
2018-03-04T22:02:27.398Z,104.90
2018-03-04T22:04:55.109Z,108.37
2018-03-04T22:07:26.536Z,104.97
2018-03-04T22:09:56.700Z,112.30
2018-03-04T22:12:23.546Z,111.23
2018-03-04T22:14:50.080Z,108.33
2018-03-04T22:17:16.583Z,112.73
2018-03-04T22:19:43.070Z,112.73
2018-03-04T22:22:09.632Z,112.23
2018-03-04T22:24:36.230Z,120.50
2018-03-04T22:27:02.730Z,111.00
2018-03-04T22:29:29.238Z,113.83
2018-03-04T22:31:55.743Z,114.23
2018-03-04T22:34:22.239Z,102.07
2018-03-04T22:36:48.755Z,111.50
2018-03-04T22:39:15.308Z,111.13
2018-03-04T22:41:41.796Z,103.53
2018-03-04T22:44:08.319Z,112.57
2018-03-04T22:46:34.806Z,111.57
2018-03-04T22:49:02.068Z,120.40
2018-03-04T22:51:28.575Z,115.93
2018-03-04T22:53:55.069Z,111.93
2018-03-04T22:56:21.558Z,106.87
2018-03-04T22:58:48.065Z,110.53
2018-03-04T23:01:14.549Z,110.77
2018-03-04T23:03:41.777Z,105.73
2018-03-04T23:06:08.304Z,105.20
2018-03-04T23:08:34.795Z,113.80
2018-03-04T23:11:01.294Z,113.27
2018-03-04T23:13:27.827Z,111.30
2018-03-04T23:15:54.315Z,114.47
2018-03-04T23:18:20.779Z,107.60
2018-03-04T23:20:47.330Z,111.57
2018-03-04T23:23:15.374Z,123.33
2018-03-04T23:25:42.839Z,116.23
2018-03-04T23:28:12.745Z,119.50
2018-03-04T23:30:44.221Z,119.90
2018-03-04T23:33:13.484Z,112.87
2018-03-04T23:35:44.224Z,113.83
2018-03-04T23:38:18.234Z,109.60
2018-03-04T23:40:45.085Z,114.00
2018-03-04T23:43:11.645Z,116.60
2018-03-04T23:45:51.764Z,106.93
2018-03-04T23:48:31.173Z,122.13
2018-03-04T23:51:05.636Z,117.80
2018-03-04T23:53:32.655Z,104.83
2018-03-04T23:56:07.936Z,117.47
2018-03-04T23:58:57.589Z,111.53
