createdAt,value
2019-02-27T00:02:09.024Z,26.00
2019-02-27T00:04:39.406Z,26.00
2019-02-27T00:07:09.246Z,26.00
2019-02-27T00:09:39.017Z,26.00
2019-02-27T00:12:09.762Z,26.00
2019-02-27T00:14:40.019Z,25.90
2019-02-27T00:17:09.883Z,26.00
2019-02-27T00:19:39.675Z,25.90
2019-02-27T00:22:09.453Z,26.00
2019-02-27T00:24:39.348Z,26.00
2019-02-27T00:27:09.365Z,26.00
2019-02-27T00:29:40.804Z,26.00
2019-02-27T00:32:10.831Z,26.00
2019-02-27T00:34:40.605Z,26.00
2019-02-27T00:37:10.382Z,26.00
2019-02-27T00:39:40.170Z,26.00
2019-02-27T00:42:09.955Z,26.00
2019-02-27T00:44:39.751Z,26.00
2019-02-27T00:47:11.139Z,26.00
2019-02-27T00:49:41.349Z,26.00
2019-02-27T00:52:11.118Z,26.00
2019-02-27T00:54:40.894Z,26.00
2019-02-27T00:57:10.699Z,26.10
2019-02-27T00:59:40.916Z,26.00
2019-02-27T01:02:11.126Z,26.00
2019-02-27T01:04:40.907Z,26.00
2019-02-27T01:07:10.718Z,26.00
2019-02-27T01:09:41.542Z,26.50
2019-02-27T01:12:11.503Z,26.00
2019-02-27T01:14:41.284Z,26.00
2019-02-27T01:17:11.066Z,26.00
2019-02-27T01:19:42.741Z,26.00
2019-02-27T01:22:12.846Z,26.00
2019-02-27T01:24:42.619Z,26.00
2019-02-27T01:27:12.477Z,26.00
2019-02-27T01:29:43.263Z,26.00
2019-02-27T01:32:14.112Z,26.00
2019-02-27T01:34:44.438Z,26.00
2019-02-27T01:37:14.857Z,26.00
2019-02-27T01:39:44.786Z,26.00
2019-02-27T01:42:14.706Z,26.00
2019-02-27T01:44:46.680Z,26.00
2019-02-27T01:47:16.352Z,26.00
2019-02-27T01:49:48.932Z,26.00
2019-02-27T01:52:18.934Z,26.00
2019-02-27T01:54:48.855Z,26.00
2019-02-27T01:57:19.363Z,26.00
2019-02-27T01:59:50.420Z,26.00
2019-02-27T02:02:21.283Z,26.00
2019-02-27T02:04:53.814Z,26.00
2019-02-27T02:07:22.563Z,26.00
2019-02-27T02:09:55.082Z,26.00
2019-02-27T02:12:27.799Z,26.00
2019-02-27T02:15:27.911Z,26.00
2019-02-27T02:18:40.124Z,26.00
2019-02-27T02:21:35.990Z,26.00
2019-02-27T02:24:48.102Z,26.00
2019-02-27T02:28:12.111Z,26.00
2019-02-27T02:30:56.278Z,26.00
2019-02-27T02:34:08.098Z,26.00
2019-02-27T02:36:46.688Z,26.00
2019-02-27T02:40:07.419Z,26.00
2019-02-27T02:43:03.093Z,26.00
2019-02-27T02:45:46.146Z,25.90
2019-02-27T02:48:37.134Z,25.90
2019-02-27T02:51:30.924Z,25.90
2019-02-27T02:54:39.895Z,25.90
2019-02-27T02:57:54.472Z,25.90
2019-02-27T03:00:40.746Z,25.90
2019-02-27T03:03:36.124Z,25.90
2019-02-27T03:06:46.166Z,25.90
2019-02-27T03:09:54.391Z,25.90
2019-02-27T03:13:26.626Z,25.90
2019-02-27T03:16:23.123Z,25.90
2019-02-27T03:19:41.211Z,25.90
2019-02-27T03:22:29.603Z,25.80
2019-02-27T03:25:19.325Z,25.90
2019-02-27T03:28:05.926Z,25.80
2019-02-27T03:31:00.603Z,25.90
2019-02-27T03:34:24.843Z,25.80
2019-02-27T03:37:06.818Z,25.90
2019-02-27T03:40:10.857Z,25.90
2019-02-27T03:43:11.583Z,25.90
2019-02-27T03:46:15.264Z,25.90
2019-02-27T03:49:03.461Z,25.90
2019-02-27T03:52:00.131Z,25.90
2019-02-27T03:54:42.231Z,25.90
2019-02-27T03:57:56.125Z,25.90
2019-02-27T04:00:52.611Z,25.90
2019-02-27T04:03:38.318Z,25.90
2019-02-27T04:06:26.259Z,25.90
2019-02-27T04:09:00.061Z,25.90
2019-02-27T04:11:30.296Z,25.90
2019-02-27T04:14:04.954Z,25.80
2019-02-27T04:16:32.347Z,25.80
2019-02-27T04:19:04.696Z,25.80
2019-02-27T04:21:34.551Z,25.80
2019-02-27T04:24:04.344Z,25.80
2019-02-27T04:26:34.205Z,25.80
2019-02-27T04:29:06.199Z,25.80
2019-02-27T04:31:36.566Z,25.80
2019-02-27T04:34:06.963Z,25.80
2019-02-27T04:36:36.806Z,25.80
2019-02-27T04:39:07.302Z,25.80
2019-02-27T04:41:37.090Z,25.90
2019-02-27T04:44:06.958Z,25.90
2019-02-27T04:46:36.745Z,25.80
2019-02-27T04:49:06.891Z,25.90
2019-02-27T04:51:36.915Z,25.90
2019-02-27T04:54:07.534Z,25.90
2019-02-27T04:56:37.546Z,25.90
2019-02-27T04:59:07.332Z,25.90
2019-02-27T05:01:37.456Z,25.90
2019-02-27T05:04:07.500Z,25.90
2019-02-27T05:06:37.322Z,25.90
2019-02-27T05:09:07.452Z,25.90
2019-02-27T05:11:37.772Z,25.90
2019-02-27T05:14:07.623Z,25.80
2019-02-27T05:16:37.401Z,25.80
2019-02-27T05:19:08.124Z,25.80
2019-02-27T05:21:38.248Z,25.80
2019-02-27T05:24:08.671Z,25.70
2019-02-27T05:26:38.537Z,25.70
2019-02-27T05:29:08.503Z,25.70
2019-02-27T05:31:39.329Z,25.80
2019-02-27T05:34:12.692Z,25.80
2019-02-27T05:36:43.063Z,25.80
2019-02-27T05:39:14.901Z,25.80
2019-02-27T05:41:44.998Z,25.80
2019-02-27T05:44:14.850Z,25.80
2019-02-27T05:46:44.646Z,25.90
2019-02-27T05:49:14.427Z,25.80
2019-02-27T05:51:44.599Z,25.80
2019-02-27T05:54:14.378Z,25.70
2019-02-27T05:56:44.164Z,25.70
2019-02-27T05:59:13.974Z,25.80
2019-02-27T06:01:43.852Z,25.80
2019-02-27T06:04:13.631Z,25.80
2019-02-27T06:06:45.708Z,25.80
2019-02-27T06:09:15.038Z,25.80
2019-02-27T06:11:45.107Z,25.90
2019-02-27T06:14:14.912Z,25.80
2019-02-27T06:16:44.846Z,25.80
2019-02-27T06:19:15.294Z,25.80
2019-02-27T06:21:46.157Z,25.80
2019-02-27T06:24:15.986Z,25.70
2019-02-27T06:26:45.766Z,25.70
2019-02-27T06:29:15.551Z,25.80
2019-02-27T06:31:46.928Z,25.70
2019-02-27T06:34:16.946Z,25.70
2019-02-27T06:36:47.434Z,25.70
2019-02-27T06:39:17.295Z,25.70
2019-02-27T06:41:47.382Z,25.70
2019-02-27T06:44:19.161Z,25.70
2019-02-27T06:46:51.100Z,25.70
2019-02-27T06:49:21.032Z,25.70
2019-02-27T06:51:50.818Z,25.70
2019-02-27T06:54:20.703Z,25.70
2019-02-27T06:56:50.503Z,25.70
2019-02-27T06:59:24.777Z,25.70
2019-02-27T07:01:51.789Z,25.70
2019-02-27T07:04:21.635Z,25.80
2019-02-27T07:06:55.504Z,25.70
2019-02-27T07:09:26.570Z,25.70
2019-02-27T07:11:56.419Z,25.70
2019-02-27T07:14:26.200Z,25.70
2019-02-27T07:16:57.338Z,25.70
2019-02-27T07:19:27.614Z,25.70
2019-02-27T07:21:57.613Z,25.80
2019-02-27T07:24:27.425Z,25.90
2019-02-27T07:26:57.282Z,26.40
2019-02-27T07:29:27.978Z,26.00
2019-02-27T07:32:22.001Z,26.00
2019-02-27T07:34:52.878Z,26.00
2019-02-27T07:37:23.199Z,26.00
2019-02-27T07:39:53.016Z,26.00
2019-02-27T07:42:22.800Z,26.00
2019-02-27T07:44:52.608Z,26.00
2019-02-27T07:47:22.400Z,25.90
2019-02-27T07:49:52.192Z,26.00
2019-02-27T07:52:23.099Z,25.80
2019-02-27T07:54:55.506Z,25.80
2019-02-27T07:57:26.313Z,25.70
2019-02-27T07:59:57.142Z,25.70
2019-02-27T08:02:27.172Z,25.60
2019-02-27T08:04:57.058Z,25.60
2019-02-27T08:07:26.914Z,25.60
2019-02-27T08:09:56.729Z,25.60
2019-02-27T08:12:26.516Z,25.50
2019-02-27T08:14:56.430Z,25.50
2019-02-27T08:17:26.436Z,25.50
2019-02-27T08:19:56.514Z,25.50
2019-02-27T08:22:26.786Z,25.70
2019-02-27T08:24:56.900Z,25.90
2019-02-27T08:27:26.780Z,26.00
2019-02-27T08:29:57.146Z,26.20
2019-02-27T08:32:27.174Z,26.10
2019-02-27T08:34:58.052Z,26.00
2019-02-27T08:37:28.530Z,26.20
2019-02-27T08:39:58.487Z,26.20
2019-02-27T08:42:28.291Z,26.20
2019-02-27T08:45:00.920Z,26.00
2019-02-27T08:47:30.934Z,26.10
2019-02-27T08:50:01.169Z,26.30
2019-02-27T08:52:31.908Z,26.20
2019-02-27T08:55:05.445Z,26.20
2019-02-27T08:57:33.626Z,26.30
2019-02-27T09:00:04.426Z,26.30
2019-02-27T09:02:34.498Z,26.40
2019-02-27T09:05:05.742Z,26.60
2019-02-27T09:07:37.157Z,26.10
2019-02-27T09:10:09.782Z,26.10
2019-02-27T09:12:41.309Z,26.10
2019-02-27T09:15:11.677Z,26.10
2019-02-27T09:17:42.482Z,26.10
2019-02-27T09:20:13.506Z,26.10
2019-02-27T09:22:43.306Z,26.20
2019-02-27T09:25:13.902Z,26.20
2019-02-27T09:27:43.772Z,26.20
2019-02-27T09:30:16.018Z,26.20
2019-02-27T09:32:47.167Z,26.20
2019-02-27T09:35:21.419Z,26.10
2019-02-27T09:37:52.256Z,26.10
2019-02-27T09:40:22.343Z,26.10
2019-02-27T09:42:53.037Z,26.10
2019-02-27T09:45:26.066Z,26.00
2019-02-27T09:47:59.518Z,25.90
2019-02-27T09:50:36.038Z,25.70
2019-02-27T09:53:06.283Z,25.50
2019-02-27T09:55:36.250Z,25.40
2019-02-27T09:58:11.193Z,25.40
2019-02-27T10:00:44.490Z,25.90
2019-02-27T10:03:19.900Z,25.50
2019-02-27T10:05:46.598Z,25.50
2019-02-27T10:08:16.566Z,25.50
2019-02-27T10:10:46.521Z,25.50
2019-02-27T10:13:16.305Z,25.50
2019-02-27T10:15:46.651Z,25.50
2019-02-27T10:18:18.992Z,25.50
2019-02-27T10:20:48.286Z,25.50
2019-02-27T10:23:18.087Z,25.50
2019-02-27T10:25:50.004Z,25.50
2019-02-27T10:28:19.992Z,25.50
2019-02-27T10:30:52.366Z,25.50
2019-02-27T10:33:22.253Z,25.50
2019-02-27T10:35:52.301Z,25.50
2019-02-27T10:38:26.085Z,25.50
2019-02-27T10:40:55.113Z,25.60
2019-02-27T10:43:25.012Z,25.70
2019-02-27T10:45:54.891Z,25.70
2019-02-27T10:48:24.766Z,25.80
2019-02-27T10:50:54.598Z,26.10
2019-02-27T10:53:27.091Z,25.80
2019-02-27T10:55:56.756Z,25.80
2019-02-27T10:58:27.413Z,25.80
2019-02-27T11:00:58.073Z,25.80
2019-02-27T11:03:29.289Z,25.80
2019-02-27T11:05:59.196Z,25.90
2019-02-27T11:08:29.720Z,25.80
2019-02-27T11:11:00.334Z,25.80
2019-02-27T11:13:31.589Z,25.80
2019-02-27T11:16:01.390Z,25.80
2019-02-27T11:18:31.230Z,25.80
2019-02-27T11:21:01.118Z,25.90
2019-02-27T11:23:30.974Z,25.80
2019-02-27T11:26:01.049Z,25.80
2019-02-27T11:28:30.871Z,25.90
2019-02-27T11:31:02.074Z,25.80
2019-02-27T11:33:33.500Z,25.80
2019-02-27T11:36:05.663Z,25.80
2019-02-27T11:38:37.506Z,25.80
2019-02-27T11:41:07.371Z,25.80
2019-02-27T11:43:37.897Z,25.70
2019-02-27T11:46:08.908Z,25.40
2019-02-27T11:48:38.930Z,25.40
2019-02-27T11:51:08.985Z,25.30
2019-02-27T11:53:39.059Z,25.20
2019-02-27T11:56:09.021Z,25.30
2019-02-27T11:58:39.157Z,25.40
2019-02-27T12:01:12.111Z,25.40
2019-02-27T12:03:45.652Z,25.20
2019-02-27T12:06:14.779Z,25.00
2019-02-27T12:08:44.676Z,25.30
2019-02-27T12:11:14.692Z,25.50
2019-02-27T12:13:44.711Z,25.50
2019-02-27T12:16:18.347Z,25.70
2019-02-27T12:18:48.843Z,25.70
2019-02-27T12:21:18.819Z,25.80
2019-02-27T12:23:48.772Z,25.80
2019-02-27T12:26:18.626Z,25.90
2019-02-27T12:28:52.465Z,25.90
2019-02-27T12:31:20.911Z,25.90
2019-02-27T12:33:51.678Z,26.10
2019-02-27T12:36:22.172Z,26.00
2019-02-27T12:38:53.345Z,25.90
2019-02-27T12:41:23.151Z,25.90
2019-02-27T12:43:53.389Z,26.00
2019-02-27T12:46:23.477Z,26.00
2019-02-27T12:48:53.279Z,26.10
2019-02-27T12:51:23.079Z,26.10
2019-02-27T12:53:54.563Z,26.20
2019-02-27T12:56:25.322Z,26.10
2019-02-27T12:58:58.636Z,26.00
2019-02-27T13:01:28.190Z,25.70
2019-02-27T13:03:58.087Z,25.70
2019-02-27T13:06:27.977Z,25.50
2019-02-27T13:08:57.858Z,25.50
2019-02-27T13:11:27.681Z,25.30
2019-02-27T13:13:59.682Z,25.30
2019-02-27T13:16:29.637Z,25.20
2019-02-27T13:18:59.442Z,25.30
2019-02-27T13:21:29.233Z,25.30
2019-02-27T13:23:59.193Z,25.30
2019-02-27T13:26:31.513Z,25.50
2019-02-27T13:29:00.607Z,25.50
2019-02-27T13:31:31.668Z,25.50
2019-02-27T13:34:01.894Z,25.50
2019-02-27T13:36:34.030Z,25.50
2019-02-27T13:39:04.746Z,25.50
2019-02-27T13:41:35.431Z,25.50
2019-02-27T13:44:05.378Z,25.40
2019-02-27T13:46:35.371Z,25.10
2019-02-27T13:49:05.234Z,25.10
2019-02-27T13:51:37.234Z,25.00
2019-02-27T13:54:08.486Z,24.90
2019-02-27T13:56:38.532Z,24.80
2019-02-27T13:59:11.048Z,24.70
2019-02-27T14:01:40.256Z,24.80
2019-02-27T14:04:10.171Z,24.70
2019-02-27T14:06:43.569Z,24.70
2019-02-27T14:09:12.827Z,24.70
2019-02-27T14:11:42.742Z,24.80
2019-02-27T14:14:15.112Z,24.50
2019-02-27T14:16:44.306Z,24.40
2019-02-27T14:19:14.247Z,24.30
2019-02-27T14:21:45.452Z,24.20
2019-02-27T14:24:15.374Z,24.30
2019-02-27T14:26:45.371Z,24.40
2019-02-27T14:29:15.366Z,24.40
2019-02-27T14:31:46.623Z,24.20
2019-02-27T14:34:16.773Z,24.10
2019-02-27T14:36:48.996Z,23.90
2019-02-27T14:39:20.165Z,23.80
2019-02-27T14:41:51.412Z,23.60
2019-02-27T14:44:21.654Z,23.20
2019-02-27T14:46:51.495Z,23.10
2019-02-27T14:49:26.797Z,23.00
2019-02-27T14:51:53.278Z,23.00
2019-02-27T14:54:26.087Z,23.30
2019-02-27T14:56:55.401Z,23.30
2019-02-27T14:59:25.217Z,23.20
2019-02-27T15:01:55.046Z,23.20
2019-02-27T15:04:24.846Z,23.00
2019-02-27T15:06:54.792Z,23.10
2019-02-27T15:09:24.746Z,23.10
2019-02-27T15:11:54.552Z,23.20
2019-02-27T15:14:24.530Z,23.20
2019-02-27T15:16:54.499Z,23.30
2019-02-27T15:19:26.840Z,23.80
2019-02-27T15:21:55.814Z,23.20
2019-02-27T15:24:25.674Z,23.10
2019-02-27T15:26:55.497Z,22.90
2019-02-27T15:29:26.031Z,22.90
2019-02-27T15:31:56.234Z,22.80
2019-02-27T15:34:26.247Z,22.60
2019-02-27T15:36:56.672Z,22.70
2019-02-27T15:39:28.027Z,22.70
2019-02-27T15:41:57.966Z,22.60
2019-02-27T15:44:28.283Z,22.40
2019-02-27T15:46:58.128Z,22.40
2019-02-27T15:49:28.097Z,22.40
2019-02-27T15:51:57.910Z,22.50
2019-02-27T15:54:27.843Z,22.90
2019-02-27T15:56:57.705Z,22.90
2019-02-27T15:59:27.643Z,22.80
2019-02-27T16:02:02.425Z,22.80
2019-02-27T16:04:29.125Z,22.80
2019-02-27T16:06:59.026Z,22.80
2019-02-27T16:09:29.068Z,22.70
2019-02-27T16:12:00.419Z,22.60
2019-02-27T16:14:30.211Z,22.50
2019-02-27T16:17:00.014Z,22.60
2019-02-27T16:19:30.677Z,22.80
2019-02-27T16:22:00.486Z,22.70
2019-02-27T16:24:32.733Z,22.60
2019-02-27T16:27:02.534Z,22.50
2019-02-27T16:29:32.424Z,22.50
2019-02-27T16:32:02.679Z,22.40
2019-02-27T16:34:33.318Z,22.30
2019-02-27T16:37:04.052Z,22.60
2019-02-27T16:39:33.884Z,22.70
2019-02-27T16:42:06.119Z,22.70
2019-02-27T16:44:36.250Z,22.70
2019-02-27T16:47:06.121Z,22.70
2019-02-27T16:49:35.918Z,22.70
2019-02-27T16:52:08.715Z,22.80
2019-02-27T16:54:37.213Z,22.80
2019-02-27T16:57:07.005Z,22.80
2019-02-27T16:59:36.866Z,22.80
2019-02-27T17:02:07.177Z,23.00
2019-02-27T17:04:37.213Z,22.90
2019-02-27T17:07:07.007Z,23.00
2019-02-27T17:09:36.870Z,23.00
2019-02-27T17:12:08.702Z,23.00
2019-02-27T17:14:39.369Z,23.00
2019-02-27T17:17:09.451Z,23.00
2019-02-27T17:19:39.656Z,23.00
2019-02-27T17:22:10.931Z,22.90
2019-02-27T17:24:40.995Z,22.90
2019-02-27T17:27:12.985Z,23.00
2019-02-27T17:29:43.617Z,23.00
2019-02-27T17:32:15.897Z,23.00
2019-02-27T17:34:47.718Z,23.00
2019-02-27T17:37:17.661Z,23.00
2019-02-27T17:39:47.474Z,23.10
2019-02-27T17:42:18.498Z,23.10
2019-02-27T17:44:49.378Z,23.10
2019-02-27T17:47:19.226Z,23.10
2019-02-27T17:49:49.019Z,23.10
2019-02-27T17:52:18.906Z,23.10
2019-02-27T17:54:48.734Z,23.10
2019-02-27T17:57:24.056Z,23.10
2019-02-27T17:59:50.378Z,23.10
2019-02-27T18:02:20.511Z,23.10
2019-02-27T18:04:53.818Z,23.10
2019-02-27T18:07:23.810Z,23.10
2019-02-27T18:09:53.598Z,23.10
2019-02-27T18:12:26.769Z,23.10
2019-02-27T18:14:55.042Z,23.10
2019-02-27T18:17:24.818Z,23.10
2019-02-27T18:19:54.691Z,23.60
2019-02-27T18:22:25.755Z,23.10
2019-02-27T18:24:55.549Z,23.10
2019-02-27T18:27:25.530Z,23.10
2019-02-27T18:29:55.666Z,23.10
2019-02-27T18:32:27.183Z,23.10
2019-02-27T18:34:57.386Z,23.10
2019-02-27T18:37:27.251Z,23.10
2019-02-27T18:39:57.048Z,23.20
2019-02-27T18:42:28.550Z,23.20
2019-02-27T18:44:58.649Z,23.60
2019-02-27T18:47:28.438Z,23.20
2019-02-27T18:49:58.295Z,23.20
2019-02-27T18:52:28.085Z,23.30
2019-02-27T18:54:58.124Z,23.20
2019-02-27T18:57:28.035Z,23.30
2019-02-27T19:00:01.478Z,23.20
2019-02-27T19:02:30.954Z,23.20
2019-02-27T19:05:00.810Z,23.20
2019-02-27T19:07:30.578Z,23.20
2019-02-27T19:10:00.411Z,23.20
2019-02-27T19:12:30.307Z,23.20
2019-02-27T19:15:00.117Z,23.20
2019-02-27T19:17:32.170Z,23.20
2019-02-27T19:20:01.655Z,23.30
2019-02-27T19:22:31.899Z,23.30
2019-02-27T19:25:01.699Z,23.30
2019-02-27T19:27:31.642Z,23.30
2019-02-27T19:30:06.350Z,23.30
2019-02-27T19:32:36.165Z,23.30
2019-02-27T19:35:06.511Z,23.50
2019-02-27T19:37:39.124Z,23.30
2019-02-27T19:40:09.391Z,23.30
2019-02-27T19:42:49.023Z,23.30
2019-02-27T19:45:20.445Z,23.30
2019-02-27T19:47:54.629Z,23.30
2019-02-27T19:50:22.393Z,23.30
2019-02-27T19:52:52.256Z,23.30
2019-02-27T19:55:26.236Z,23.30
2019-02-27T19:57:53.754Z,23.30
2019-02-27T20:00:25.281Z,23.30
2019-02-27T20:03:00.359Z,23.30
2019-02-27T20:05:27.993Z,23.30
2019-02-27T20:07:58.330Z,23.40
2019-02-27T20:10:30.921Z,23.30
2019-02-27T20:12:59.742Z,23.30
2019-02-27T20:15:29.842Z,23.30
2019-02-27T20:17:59.682Z,23.30
2019-02-27T20:20:30.128Z,23.30
2019-02-27T20:23:00.291Z,23.30
2019-02-27T20:25:30.154Z,23.30
2019-02-27T20:28:00.323Z,23.30
2019-02-27T20:30:32.803Z,23.30
2019-02-27T20:33:03.169Z,23.30
2019-02-27T20:35:33.206Z,23.30
2019-02-27T20:38:03.159Z,23.30
2019-02-27T20:40:34.345Z,23.30
2019-02-27T20:43:05.175Z,23.30
2019-02-27T20:45:36.528Z,23.30
2019-02-27T20:48:06.302Z,23.30
2019-02-27T20:50:38.951Z,23.30
2019-02-27T20:53:09.252Z,23.30
2019-02-27T20:55:39.151Z,23.30
2019-02-27T20:58:09.001Z,23.40
2019-02-27T21:00:38.859Z,23.40
2019-02-27T21:03:08.635Z,23.40
2019-02-27T21:05:41.009Z,23.40
2019-02-27T21:08:10.617Z,23.50
2019-02-27T21:10:40.436Z,23.50
2019-02-27T21:13:15.457Z,23.50
2019-02-27T21:15:41.906Z,23.40
2019-02-27T21:18:12.115Z,23.40
2019-02-27T21:20:42.225Z,23.30
2019-02-27T21:23:13.887Z,23.30
2019-02-27T21:25:48.719Z,23.40
2019-02-27T21:28:21.008Z,23.30
2019-02-27T21:30:51.821Z,23.30
2019-02-27T21:33:20.219Z,23.00
2019-02-27T21:35:50.082Z,23.40
2019-02-27T21:38:19.858Z,23.40
2019-02-27T21:40:52.094Z,23.40
2019-02-27T21:43:25.373Z,23.30
2019-02-27T21:45:54.391Z,23.40
2019-02-27T21:48:26.825Z,23.40
2019-02-27T21:50:56.020Z,23.40
2019-02-27T21:53:26.045Z,23.40
2019-02-27T21:55:57.554Z,23.80
2019-02-27T21:58:31.943Z,23.40
2019-02-27T22:00:58.903Z,23.40
2019-02-27T22:03:28.783Z,23.40
2019-02-27T22:05:58.618Z,23.50
2019-02-27T22:08:28.482Z,23.40
2019-02-27T22:10:58.338Z,23.40
2019-02-27T22:13:30.302Z,23.50
2019-02-27T22:15:59.599Z,23.50
2019-02-27T22:18:29.450Z,23.40
2019-02-27T22:21:00.303Z,23.40
2019-02-27T22:23:30.878Z,23.40
2019-02-27T22:26:03.064Z,23.40
2019-02-27T22:28:34.395Z,23.40
2019-02-27T22:31:06.623Z,23.40
2019-02-27T22:33:36.841Z,23.40
2019-02-27T22:36:12.325Z,23.40
2019-02-27T22:38:38.127Z,23.40
2019-02-27T22:41:09.561Z,23.40
2019-02-27T22:43:39.539Z,23.40
2019-02-27T22:46:13.650Z,23.40
2019-02-27T22:48:42.795Z,23.40
2019-02-27T22:51:13.461Z,23.50
2019-02-27T22:53:43.283Z,23.40
2019-02-27T22:56:15.920Z,24.00
2019-02-27T22:58:44.627Z,23.40
2019-02-27T23:01:33.088Z,23.40
2019-02-27T23:04:06.187Z,23.40
2019-02-27T23:06:36.195Z,23.40
2019-02-27T23:09:12.242Z,23.40
2019-02-27T23:11:42.735Z,23.30
2019-02-27T23:14:12.582Z,23.40
2019-02-27T23:16:42.465Z,23.40
2019-02-27T23:19:13.159Z,23.40
2019-02-27T23:21:44.180Z,23.40
2019-02-27T23:24:14.109Z,23.40
2019-02-27T23:26:43.885Z,23.40
2019-02-27T23:29:13.807Z,23.40
2019-02-27T23:31:45.826Z,23.40
2019-02-27T23:34:15.609Z,23.40
2019-02-27T23:36:45.397Z,23.40
2019-02-27T23:39:15.382Z,23.40
2019-02-27T23:41:45.150Z,23.40
2019-02-27T23:44:14.999Z,23.40
2019-02-27T23:46:49.754Z,23.40
2019-02-27T23:49:17.823Z,23.40
2019-02-27T23:51:48.431Z,23.40
2019-02-27T23:54:18.459Z,23.40
2019-02-27T23:56:51.775Z,23.40
2019-02-27T23:59:19.902Z,23.40
