createdAt,value
2022-10-02T00:01:59.181Z,8.40
2022-10-02T00:04:32.716Z,7.07
2022-10-02T00:07:09.786Z,13.67
2022-10-02T00:09:54.745Z,9.80
2022-10-02T00:12:32.061Z,12.73
2022-10-02T00:15:29.262Z,9.70
2022-10-02T00:18:08.621Z,7.73
2022-10-02T00:21:10.567Z,13.70
2022-10-02T00:23:47.209Z,8.87
2022-10-02T00:26:24.441Z,8.17
2022-10-02T00:29:10.442Z,12.87
2022-10-02T00:31:59.150Z,11.67
2022-10-02T00:34:46.469Z,13.30
2022-10-02T00:38:01.332Z,16.40
2022-10-02T00:40:53.089Z,9.67
2022-10-02T00:43:35.239Z,8.83
2022-10-02T00:46:31.201Z,18.60
2022-10-02T00:49:25.635Z,10.27
2022-10-02T00:52:19.267Z,15.20
2022-10-02T00:55:17.300Z,17.70
2022-10-02T00:58:16.112Z,16.00
2022-10-02T01:01:10.128Z,14.03
2022-10-02T01:03:42.591Z,13.93
2022-10-02T01:06:10.279Z,14.97
2022-10-02T01:08:37.932Z,20.47
2022-10-02T01:11:05.696Z,20.73
2022-10-02T01:13:33.991Z,19.23
2022-10-02T01:16:11.495Z,13.63
2022-10-02T01:18:41.001Z,20.30
2022-10-02T01:21:38.896Z,20.27
2022-10-02T01:24:35.553Z,19.17
2022-10-02T01:27:04.771Z,20.43
2022-10-02T01:29:31.720Z,26.67
2022-10-02T01:31:58.342Z,30.63
2022-10-02T01:34:34.094Z,23.40
2022-10-02T01:37:14.658Z,25.50
2022-10-02T01:39:41.613Z,26.03
2022-10-02T01:42:19.721Z,27.90
2022-10-02T01:45:02.999Z,21.43
2022-10-02T01:48:08.907Z,23.87
2022-10-02T01:50:55.800Z,23.73
2022-10-02T01:53:50.285Z,28.40
2022-10-02T01:56:50.554Z,24.33
2022-10-02T01:59:28.584Z,29.93
2022-10-02T02:02:29.507Z,22.97
2022-10-02T02:05:08.301Z,24.23
2022-10-02T02:08:11.462Z,26.07
2022-10-02T02:11:04.256Z,34.20
2022-10-02T02:13:30.782Z,21.07
2022-10-02T02:16:10.858Z,33.30
2022-10-02T02:19:00.544Z,27.03
2022-10-02T02:21:37.557Z,35.50
2022-10-02T02:24:12.105Z,44.23
2022-10-02T02:26:39.463Z,35.67
2022-10-02T02:29:10.381Z,35.93
2022-10-02T02:31:45.585Z,36.43
2022-10-02T02:34:31.196Z,39.90
2022-10-02T02:37:03.144Z,25.40
2022-10-02T02:39:49.224Z,28.73
2022-10-02T02:42:27.150Z,32.63
2022-10-02T02:45:02.640Z,34.83
2022-10-02T02:47:56.514Z,44.93
2022-10-02T02:50:27.485Z,42.53
2022-10-02T02:53:25.212Z,38.33
2022-10-02T02:56:04.352Z,36.30
2022-10-02T02:58:43.041Z,42.30
2022-10-02T03:01:24.334Z,32.13
2022-10-02T03:03:53.659Z,38.83
2022-10-02T03:06:55.473Z,42.87
2022-10-02T03:09:33.565Z,33.37
2022-10-02T03:12:12.407Z,42.20
2022-10-02T03:15:08.316Z,41.97
2022-10-02T03:18:08.668Z,46.60
2022-10-02T03:20:48.412Z,42.93
2022-10-02T03:23:47.378Z,37.43
2022-10-02T03:26:44.436Z,52.37
2022-10-02T03:29:35.402Z,48.67
2022-10-02T03:32:03.549Z,50.80
2022-10-02T03:34:32.700Z,42.60
2022-10-02T03:36:59.847Z,43.93
2022-10-02T03:39:37.934Z,50.93
2022-10-02T03:42:04.581Z,62.20
2022-10-02T03:44:31.239Z,43.33
2022-10-02T03:47:03.508Z,50.07
2022-10-02T03:49:30.364Z,51.93
2022-10-02T03:51:57.181Z,50.47
2022-10-02T03:54:30.900Z,61.90
2022-10-02T03:57:07.588Z,39.30
2022-10-02T03:59:53.079Z,46.77
2022-10-02T04:02:23.504Z,41.57
2022-10-02T04:05:17.380Z,47.50
2022-10-02T04:07:46.945Z,39.90
2022-10-02T04:10:44.885Z,45.30
2022-10-02T04:13:19.516Z,36.10
2022-10-02T04:15:57.444Z,35.37
2022-10-02T04:18:59.310Z,36.87
2022-10-02T04:22:03.595Z,34.93
2022-10-02T04:24:45.630Z,47.30
2022-10-02T04:27:19.501Z,36.40
2022-10-02T04:29:53.641Z,41.47
2022-10-02T04:32:28.044Z,42.90
2022-10-02T04:34:54.789Z,43.80
2022-10-02T04:37:42.225Z,44.87
2022-10-02T04:40:30.490Z,39.70
2022-10-02T04:43:07.831Z,41.07
2022-10-02T04:45:34.542Z,45.33
2022-10-02T04:48:07.194Z,40.90
2022-10-02T04:51:09.644Z,43.97
2022-10-02T04:53:57.369Z,35.40
2022-10-02T04:56:50.046Z,41.07
2022-10-02T04:59:26.328Z,41.23
2022-10-02T05:01:59.211Z,43.03
2022-10-02T05:04:44.169Z,41.90
2022-10-02T05:07:25.950Z,39.23
2022-10-02T05:10:11.063Z,42.83
2022-10-02T05:13:08.813Z,41.87
2022-10-02T05:15:35.443Z,34.30
2022-10-02T05:18:40.739Z,42.40
2022-10-02T05:21:27.698Z,45.67
2022-10-02T05:24:10.893Z,37.60
2022-10-02T05:26:55.338Z,42.20
2022-10-02T05:29:27.989Z,33.30
2022-10-02T05:32:09.828Z,33.70
2022-10-02T05:35:20.424Z,37.87
2022-10-02T05:38:09.614Z,32.47
2022-10-02T05:40:42.623Z,35.53
2022-10-02T05:43:33.144Z,36.97
2022-10-02T05:46:03.592Z,32.27
2022-10-02T05:48:37.579Z,33.07
2022-10-02T05:51:14.251Z,33.43
2022-10-02T05:53:45.665Z,33.30
2022-10-02T05:56:23.663Z,33.10
2022-10-02T05:59:01.080Z,36.87
2022-10-02T06:01:30.038Z,25.97
2022-10-02T06:04:18.651Z,23.20
2022-10-02T06:06:48.197Z,27.33
2022-10-02T06:09:24.745Z,27.60
2022-10-02T06:12:07.630Z,21.90
2022-10-02T06:14:37.317Z,30.47
2022-10-02T06:17:10.059Z,23.50
2022-10-02T06:19:45.139Z,28.43
2022-10-02T06:22:30.187Z,31.67
2022-10-02T06:25:13.911Z,31.63
2022-10-02T06:27:53.860Z,26.37
2022-10-02T06:30:23.608Z,28.80
2022-10-02T06:33:02.102Z,22.33
2022-10-02T06:35:31.619Z,26.13
2022-10-02T06:38:27.313Z,31.30
2022-10-02T06:41:20.534Z,30.23
2022-10-02T06:43:58.336Z,29.77
2022-10-02T06:46:47.382Z,28.10
2022-10-02T06:49:29.761Z,29.73
2022-10-02T06:52:16.525Z,25.80
2022-10-02T06:54:55.288Z,34.47
2022-10-02T06:57:40.500Z,26.93
2022-10-02T07:00:12.303Z,22.43
2022-10-02T07:02:47.868Z,23.47
2022-10-02T07:05:42.458Z,25.60
2022-10-02T07:08:39.472Z,27.37
2022-10-02T07:11:33.823Z,25.40
2022-10-02T07:14:57.888Z,30.00
2022-10-02T07:17:36.710Z,28.53
2022-10-02T07:20:15.720Z,41.60
2022-10-02T07:23:33.707Z,33.00
2022-10-02T07:26:17.690Z,34.70
2022-10-02T07:28:50.505Z,33.37
2022-10-02T07:31:54.874Z,37.67
2022-10-02T07:34:32.484Z,40.00
2022-10-02T07:37:07.214Z,32.33
2022-10-02T07:39:52.161Z,34.57
2022-10-02T07:42:41.946Z,37.90
2022-10-02T07:45:26.611Z,28.17
2022-10-02T07:48:41.208Z,49.60
2022-10-02T07:51:36.854Z,27.87
2022-10-02T07:54:38.533Z,32.63
2022-10-02T07:57:19.464Z,44.30
2022-10-02T07:59:46.926Z,34.07
2022-10-02T08:02:30.387Z,38.33
2022-10-02T08:04:59.844Z,31.13
2022-10-02T08:07:28.023Z,42.57
2022-10-02T08:09:55.541Z,43.97
2022-10-02T08:12:26.315Z,33.67
2022-10-02T08:14:57.639Z,35.97
2022-10-02T08:17:49.858Z,25.70
2022-10-02T08:20:19.591Z,37.00
2022-10-02T08:22:56.227Z,27.83
2022-10-02T08:25:26.792Z,26.73
2022-10-02T08:27:53.631Z,28.70
2022-10-02T08:30:20.318Z,29.00
2022-10-02T08:32:50.742Z,28.80
2022-10-02T08:35:19.504Z,32.00
2022-10-02T08:38:10.045Z,27.30
2022-10-02T08:40:50.500Z,34.37
2022-10-02T08:43:35.078Z,28.70
2022-10-02T08:46:21.432Z,21.00
2022-10-02T08:49:03.053Z,26.90
2022-10-02T08:51:44.831Z,27.00
2022-10-02T08:54:52.877Z,31.90
2022-10-02T08:57:44.174Z,27.97
2022-10-02T09:00:20.359Z,27.47
2022-10-02T09:02:46.808Z,27.90
2022-10-02T09:05:39.569Z,23.03
2022-10-02T09:08:21.855Z,32.70
2022-10-02T09:11:07.273Z,25.00
2022-10-02T09:13:40.765Z,21.90
2022-10-02T09:16:07.434Z,23.03
2022-10-02T09:18:49.253Z,21.10
2022-10-02T09:21:25.682Z,25.73
2022-10-02T09:24:01.009Z,24.07
2022-10-02T09:26:43.660Z,22.90
2022-10-02T09:29:37.899Z,26.67
2022-10-02T09:32:10.647Z,26.73
2022-10-02T09:35:02.179Z,20.43
2022-10-02T09:37:53.588Z,24.10
2022-10-02T09:40:26.844Z,22.70
2022-10-02T09:43:17.358Z,19.30
2022-10-02T09:46:30.913Z,25.40
2022-10-02T09:49:14.730Z,16.60
2022-10-02T09:52:02.683Z,17.90
2022-10-02T09:54:32.285Z,16.17
2022-10-02T09:57:00.357Z,17.03
2022-10-02T10:00:08.393Z,20.53
2022-10-02T10:03:15.996Z,17.53
2022-10-02T10:05:42.517Z,14.07
2022-10-02T10:08:34.294Z,17.13
2022-10-02T10:11:10.606Z,15.70
2022-10-02T10:13:48.695Z,12.83
2022-10-02T10:16:34.477Z,16.77
2022-10-02T10:19:22.174Z,15.73
2022-10-02T10:22:04.953Z,22.03
2022-10-02T10:24:49.594Z,12.90
2022-10-02T10:27:30.078Z,14.77
2022-10-02T10:30:10.678Z,13.73
2022-10-02T10:33:00.251Z,11.00
2022-10-02T10:35:53.908Z,15.03
2022-10-02T10:38:49.585Z,16.70
2022-10-02T10:41:28.398Z,16.80
2022-10-02T10:44:10.339Z,9.23
2022-10-02T10:47:01.939Z,11.50
2022-10-02T10:50:02.309Z,10.80
2022-10-02T10:52:41.239Z,11.00
2022-10-02T10:55:29.706Z,11.30
2022-10-02T10:58:06.797Z,12.20
2022-10-02T11:00:51.703Z,8.43
2022-10-02T11:03:30.361Z,8.23
2022-10-02T11:06:20.884Z,9.70
2022-10-02T11:09:00.893Z,9.67
2022-10-02T11:11:39.776Z,8.50
2022-10-02T11:14:09.455Z,15.07
2022-10-02T11:16:38.867Z,9.07
2022-10-02T11:19:29.648Z,9.30
2022-10-02T11:22:13.181Z,4.33
2022-10-02T11:24:42.858Z,9.90
2022-10-02T11:27:31.201Z,8.17
2022-10-02T11:30:14.579Z,8.20
2022-10-02T11:33:02.413Z,6.40
2022-10-02T11:35:48.193Z,7.97
2022-10-02T11:38:26.093Z,7.60
2022-10-02T11:40:58.375Z,5.63
2022-10-02T11:43:34.029Z,7.10
2022-10-02T11:46:06.629Z,17.73
2022-10-02T11:48:57.388Z,8.63
2022-10-02T11:51:31.774Z,6.40
2022-10-02T11:53:59.579Z,5.10
2022-10-02T11:56:32.898Z,7.70
2022-10-02T11:59:28.380Z,5.70
2022-10-02T12:02:02.863Z,9.00
2022-10-02T12:04:49.566Z,5.10
2022-10-02T12:07:28.416Z,10.17
2022-10-02T12:10:17.022Z,6.73
2022-10-02T12:13:04.961Z,12.67
2022-10-02T12:15:59.986Z,9.70
2022-10-02T12:18:41.883Z,8.03
2022-10-02T12:21:45.546Z,6.17
2022-10-02T12:25:02.533Z,6.57
2022-10-02T12:27:36.769Z,8.03
2022-10-02T12:30:04.067Z,7.10
2022-10-02T12:33:15.490Z,16.03
2022-10-02T12:36:11.514Z,7.53
2022-10-02T12:38:52.308Z,8.93
2022-10-02T12:41:56.327Z,5.23
2022-10-02T12:44:38.043Z,7.07
2022-10-02T12:47:08.570Z,8.23
2022-10-02T12:49:45.687Z,5.30
2022-10-02T12:52:34.231Z,5.30
2022-10-02T12:55:50.458Z,4.23
2022-10-02T12:58:47.392Z,5.23
2022-10-02T13:01:49.729Z,6.63
2022-10-02T13:04:41.451Z,7.63
2022-10-02T13:07:33.643Z,4.00
2022-10-02T13:10:21.570Z,6.50
2022-10-02T13:13:02.378Z,7.00
2022-10-02T13:15:39.405Z,6.67
2022-10-02T13:18:21.091Z,4.83
2022-10-02T13:21:08.416Z,6.70
2022-10-02T13:23:55.252Z,7.40
2022-10-02T13:26:33.716Z,6.90
2022-10-02T13:29:10.747Z,8.47
2022-10-02T13:32:01.980Z,5.83
2022-10-02T13:34:48.702Z,3.47
2022-10-02T13:37:29.313Z,5.90
2022-10-02T13:40:19.514Z,5.73
2022-10-02T13:42:57.977Z,4.53
2022-10-02T13:45:34.396Z,5.33
2022-10-02T13:48:16.610Z,4.73
2022-10-02T13:50:43.181Z,4.77
2022-10-02T13:53:15.611Z,7.90
2022-10-02T13:55:48.096Z,9.13
2022-10-02T13:58:39.886Z,7.47
2022-10-02T14:01:22.418Z,15.10
2022-10-02T14:04:04.956Z,10.20
2022-10-02T14:06:47.506Z,9.43
2022-10-02T14:09:30.080Z,13.77
2022-10-02T14:12:05.346Z,6.73
2022-10-02T14:14:47.162Z,7.40
2022-10-02T14:17:58.402Z,7.30
2022-10-02T14:20:42.176Z,5.80
2022-10-02T14:23:22.913Z,9.13
2022-10-02T14:26:08.326Z,7.80
2022-10-02T14:29:08.551Z,10.83
2022-10-02T14:31:58.397Z,6.50
2022-10-02T14:35:02.219Z,6.50
2022-10-02T14:37:37.341Z,12.37
2022-10-02T14:40:17.527Z,9.43
2022-10-02T14:43:16.555Z,9.80
2022-10-02T14:46:03.194Z,14.10
2022-10-02T14:48:58.970Z,9.47
2022-10-02T14:51:52.015Z,8.60
2022-10-02T14:54:44.825Z,9.03
2022-10-02T14:57:36.676Z,9.93
2022-10-02T15:00:23.147Z,9.80
2022-10-02T15:02:55.846Z,13.53
2022-10-02T15:05:40.659Z,6.50
2022-10-02T15:08:15.844Z,9.40
2022-10-02T15:10:45.117Z,8.57
2022-10-02T15:13:36.516Z,8.23
2022-10-02T15:16:32.282Z,7.83
2022-10-02T15:19:07.298Z,6.23
2022-10-02T15:21:41.492Z,9.60
2022-10-02T15:24:29.520Z,5.93
2022-10-02T15:26:59.036Z,7.70
2022-10-02T15:29:29.729Z,7.57
2022-10-02T15:32:06.393Z,10.80
2022-10-02T15:34:38.484Z,7.03
2022-10-02T15:37:42.790Z,7.63
2022-10-02T15:40:27.226Z,5.47
2022-10-02T15:42:58.825Z,9.10
2022-10-02T15:45:50.323Z,5.70
2022-10-02T15:48:28.128Z,6.83
2022-10-02T15:50:58.599Z,5.33
2022-10-02T15:53:36.026Z,8.00
2022-10-02T15:56:18.074Z,6.80
2022-10-02T15:58:57.052Z,7.73
2022-10-02T16:01:45.344Z,7.60
2022-10-02T16:04:37.516Z,9.43
2022-10-02T16:07:31.005Z,7.70
2022-10-02T16:10:21.420Z,7.00
2022-10-02T16:12:51.180Z,11.87
2022-10-02T16:15:25.910Z,19.57
2022-10-02T16:18:16.310Z,6.77
2022-10-02T16:20:45.958Z,8.93
2022-10-02T16:23:28.394Z,7.00
2022-10-02T16:26:07.569Z,11.43
2022-10-02T16:29:04.729Z,15.90
2022-10-02T16:31:37.957Z,11.20
2022-10-02T16:34:24.035Z,7.70
2022-10-02T16:37:05.501Z,15.27
2022-10-02T16:39:59.906Z,10.20
2022-10-02T16:42:46.762Z,17.33
2022-10-02T16:45:28.556Z,7.43
2022-10-02T16:48:47.473Z,15.30
2022-10-02T16:52:05.058Z,9.73
2022-10-02T16:54:55.040Z,6.87
2022-10-02T16:57:29.564Z,11.53
2022-10-02T17:00:16.455Z,11.70
2022-10-02T17:02:47.811Z,11.47
2022-10-02T17:05:40.710Z,12.77
2022-10-02T17:08:20.164Z,8.60
2022-10-02T17:10:47.048Z,9.40
2022-10-02T17:13:29.504Z,11.30
2022-10-02T17:16:08.009Z,16.57
2022-10-02T17:18:45.659Z,21.50
2022-10-02T17:21:38.364Z,14.00
2022-10-02T17:24:14.295Z,14.83
2022-10-02T17:26:49.672Z,13.67
2022-10-02T17:29:26.708Z,11.60
2022-10-02T17:31:58.636Z,12.80
2022-10-02T17:34:32.236Z,10.03
2022-10-02T17:37:14.296Z,12.40
2022-10-02T17:39:52.833Z,11.77
2022-10-02T17:42:53.216Z,8.07
2022-10-02T17:45:36.643Z,17.33
2022-10-02T17:48:39.529Z,13.03
2022-10-02T17:51:52.528Z,10.23
2022-10-02T17:54:45.830Z,8.13
2022-10-02T17:57:15.481Z,9.90
2022-10-02T18:00:34.933Z,13.00
2022-10-02T18:03:43.290Z,10.70
2022-10-02T18:06:47.658Z,10.20
2022-10-02T18:09:35.339Z,8.57
2022-10-02T18:12:26.861Z,5.50
2022-10-02T18:15:26.170Z,11.23
2022-10-02T18:18:16.930Z,12.70
2022-10-02T18:20:54.921Z,13.47
2022-10-02T18:23:26.863Z,12.00
2022-10-02T18:25:59.548Z,5.40
2022-10-02T18:29:05.155Z,16.53
2022-10-02T18:31:56.290Z,11.07
2022-10-02T18:34:43.532Z,13.23
2022-10-02T18:37:29.516Z,11.43
2022-10-02T18:40:04.860Z,11.10
2022-10-02T18:42:53.425Z,13.00
2022-10-02T18:45:27.598Z,10.00
2022-10-02T18:47:57.425Z,14.27
2022-10-02T18:50:48.594Z,9.50
2022-10-02T18:53:48.453Z,9.97
2022-10-02T18:56:41.270Z,11.63
2022-10-02T18:59:26.519Z,18.17
2022-10-02T19:02:00.210Z,15.17
2022-10-02T19:04:51.823Z,10.23
2022-10-02T19:07:22.655Z,13.40
2022-10-02T19:09:52.934Z,10.87
2022-10-02T19:12:24.129Z,6.40
2022-10-02T19:14:56.073Z,13.03
2022-10-02T19:17:32.674Z,9.50
2022-10-02T19:19:59.323Z,14.27
2022-10-02T19:22:31.782Z,10.30
2022-10-02T19:25:15.862Z,10.70
2022-10-02T19:27:48.599Z,13.90
2022-10-02T19:30:26.961Z,14.70
2022-10-02T19:32:55.479Z,10.00
2022-10-02T19:35:34.577Z,16.23
2022-10-02T19:38:09.068Z,14.43
2022-10-02T19:40:36.435Z,14.43
2022-10-02T19:43:16.335Z,17.67
2022-10-02T19:45:44.456Z,12.20
2022-10-02T19:48:17.222Z,16.10
2022-10-02T19:50:51.364Z,16.97
2022-10-02T19:53:30.107Z,10.73
2022-10-02T19:55:59.252Z,14.87
2022-10-02T19:58:37.856Z,12.03
2022-10-02T20:01:06.744Z,18.20
2022-10-02T20:03:33.590Z,21.63
2022-10-02T20:06:09.401Z,15.47
2022-10-02T20:08:42.399Z,13.60
2022-10-02T20:11:14.632Z,14.10
2022-10-02T20:13:44.978Z,13.47
2022-10-02T20:16:43.123Z,15.03
2022-10-02T20:19:15.603Z,14.10
2022-10-02T20:21:45.018Z,13.30
2022-10-02T20:24:54.670Z,19.57
2022-10-02T20:27:45.714Z,25.50
2022-10-02T20:30:17.746Z,20.10
2022-10-02T20:32:50.171Z,21.63
2022-10-02T20:35:29.303Z,16.30
2022-10-02T20:37:57.999Z,20.30
2022-10-02T20:40:26.066Z,12.37
2022-10-02T20:43:33.018Z,16.60
2022-10-02T20:46:26.858Z,16.83
2022-10-02T20:49:20.458Z,15.53
2022-10-02T20:52:08.945Z,11.30
2022-10-02T20:54:51.441Z,16.17
2022-10-02T20:57:49.642Z,16.43
2022-10-02T21:00:25.015Z,13.40
2022-10-02T21:03:13.427Z,16.93
2022-10-02T21:06:10.916Z,16.17
2022-10-02T21:08:56.898Z,12.67
2022-10-02T21:11:26.498Z,14.40
2022-10-02T21:14:12.302Z,13.07
2022-10-02T21:17:05.168Z,15.80
2022-10-02T21:20:03.068Z,11.07
2022-10-02T21:22:46.458Z,17.60
2022-10-02T21:25:40.332Z,21.60
2022-10-02T21:28:41.318Z,12.27
2022-10-02T21:31:56.433Z,16.40
2022-10-02T21:35:16.815Z,20.67
2022-10-02T21:38:06.200Z,20.27
2022-10-02T21:40:38.745Z,14.10
2022-10-02T21:43:27.177Z,15.50
2022-10-02T21:46:09.220Z,14.17
2022-10-02T21:49:04.260Z,22.33
2022-10-02T21:51:38.085Z,19.07
2022-10-02T21:54:07.863Z,14.97
2022-10-02T21:56:58.946Z,12.83
2022-10-02T21:59:47.423Z,15.50
2022-10-02T22:02:20.071Z,16.30
2022-10-02T22:05:01.461Z,20.03
2022-10-02T22:07:51.293Z,19.03
2022-10-02T22:10:49.225Z,13.67
2022-10-02T22:13:37.960Z,12.93
2022-10-02T22:16:07.707Z,14.20
2022-10-02T22:19:01.001Z,13.50
2022-10-02T22:21:38.270Z,16.00
2022-10-02T22:24:17.072Z,17.63
2022-10-02T22:26:51.938Z,30.67
2022-10-02T22:29:46.651Z,15.70
2022-10-02T22:32:50.664Z,16.60
2022-10-02T22:35:49.518Z,15.53
2022-10-02T22:38:16.077Z,15.57
2022-10-02T22:41:01.350Z,15.80
2022-10-02T22:43:37.474Z,13.33
2022-10-02T22:46:20.205Z,16.47
2022-10-02T22:49:05.033Z,19.10
2022-10-02T22:51:44.302Z,17.30
2022-10-02T22:54:14.178Z,18.60
2022-10-02T22:56:49.028Z,14.40
2022-10-02T22:59:29.759Z,20.57
2022-10-02T23:02:04.344Z,26.73
2022-10-02T23:04:40.389Z,21.27
2022-10-02T23:07:12.537Z,13.70
2022-10-02T23:10:01.502Z,11.10
2022-10-02T23:12:39.599Z,8.20
2022-10-02T23:15:39.854Z,14.20
2022-10-02T23:18:20.679Z,16.07
2022-10-02T23:21:02.523Z,13.50
2022-10-02T23:23:53.370Z,16.80
2022-10-02T23:26:58.852Z,18.73
2022-10-02T23:29:45.558Z,14.47
2022-10-02T23:32:21.834Z,19.80
2022-10-02T23:35:00.105Z,12.17
2022-10-02T23:37:26.701Z,24.70
2022-10-02T23:40:07.759Z,15.60
2022-10-02T23:42:39.542Z,17.00
2022-10-02T23:45:27.816Z,8.57
2022-10-02T23:47:58.331Z,15.87
2022-10-02T23:50:42.756Z,14.47
2022-10-02T23:53:35.025Z,12.23
2022-10-02T23:56:27.806Z,17.47
2022-10-02T23:58:57.373Z,12.67
