createdAt,value
2024-05-09T00:01:07.338Z,96331.53
2024-05-09T00:03:39.544Z,96324.41
2024-05-09T00:06:10.723Z,96329.28
2024-05-09T00:08:40.553Z,96319.88
2024-05-09T00:11:10.179Z,96330.47
2024-05-09T00:13:39.665Z,96323.88
2024-05-09T00:16:09.524Z,96331.19
2024-05-09T00:18:41.801Z,96314.09
2024-05-09T00:21:12.151Z,96318.56
2024-05-09T00:23:41.845Z,96321.22
2024-05-09T00:26:11.406Z,96320.88
2024-05-09T00:28:41.029Z,96320.22
2024-05-09T00:31:10.478Z,96314.91
2024-05-09T00:33:42.823Z,96310.44
2024-05-09T00:36:12.601Z,96312.25
2024-05-09T00:38:42.147Z,96304.31
2024-05-09T00:41:11.750Z,96311.63
2024-05-09T00:43:41.192Z,96311.63
2024-05-09T00:46:12.467Z,96310.81
2024-05-09T00:48:44.723Z,96303.06
2024-05-09T00:51:14.720Z,96307.34
2024-05-09T00:53:44.614Z,96312.00
2024-05-09T00:56:15.545Z,96314.00
2024-05-09T00:58:45.938Z,96307.03
2024-05-09T01:01:16.082Z,96307.03
2024-05-09T01:03:50.947Z,96306.06
2024-05-09T01:06:23.330Z,96296.44
2024-05-09T01:08:52.804Z,96294.47
2024-05-09T01:11:22.849Z,96292.47
2024-05-09T01:13:52.465Z,96301.03
2024-05-09T01:16:22.073Z,96295.75
2024-05-09T01:18:54.384Z,96293.28
2024-05-09T01:21:24.208Z,96294.81
2024-05-09T01:23:56.402Z,96292.09
2024-05-09T01:26:25.974Z,96294.91
2024-05-09T01:28:55.629Z,96294.09
2024-05-09T01:31:25.081Z,96297.13
2024-05-09T01:33:54.590Z,96305.41
2024-05-09T01:36:24.052Z,96304.41
2024-05-09T01:38:56.129Z,96308.25
2024-05-09T01:41:25.660Z,96308.25
2024-05-09T01:43:55.261Z,96304.25
2024-05-09T01:46:24.707Z,96304.25
2024-05-09T01:48:54.326Z,96296.44
2024-05-09T01:51:23.842Z,96301.50
2024-05-09T01:53:57.075Z,96300.47
2024-05-09T01:56:26.617Z,96295.19
2024-05-09T01:58:56.234Z,96287.44
2024-05-09T02:01:25.744Z,96293.53
2024-05-09T02:03:55.711Z,96293.34
2024-05-09T02:06:25.336Z,96296.19
2024-05-09T02:08:57.810Z,96292.53
2024-05-09T02:11:27.313Z,96299.84
2024-05-09T02:13:57.212Z,96303.31
2024-05-09T02:16:26.658Z,96305.97
2024-05-09T02:18:56.554Z,96314.72
2024-05-09T02:21:26.086Z,96307.78
2024-05-09T02:23:58.230Z,96305.31
2024-05-09T02:26:27.756Z,96306.16
2024-05-09T02:28:57.566Z,96305.31
2024-05-09T02:31:24.425Z,96306.16
2024-05-09T02:33:54.386Z,96303.31
2024-05-09T02:36:24.089Z,96311.06
2024-05-09T02:38:50.905Z,96297.19
2024-05-09T02:41:23.100Z,96295.56
2024-05-09T02:43:50.155Z,96298.84
2024-05-09T02:46:19.726Z,96302.13
2024-05-09T02:48:46.678Z,96295.19
2024-05-09T02:51:16.307Z,96296.81
2024-05-09T02:53:43.242Z,96296.81
2024-05-09T02:56:12.951Z,96299.66
2024-05-09T02:58:42.405Z,96293.53
2024-05-09T03:01:11.986Z,96302.50
2024-05-09T03:03:39.017Z,96293.53
2024-05-09T03:06:08.644Z,96300.47
2024-05-09T03:08:35.543Z,96295.56
2024-05-09T03:11:05.201Z,96299.22
2024-05-09T03:13:32.361Z,96293.06
2024-05-09T03:16:05.032Z,96295.56
2024-05-09T03:18:31.946Z,96299.22
2024-05-09T03:21:01.838Z,96295.72
2024-05-09T03:23:28.747Z,96297.53
2024-05-09T03:25:58.403Z,96291.41
2024-05-09T03:28:25.289Z,96290.59
2024-05-09T03:30:54.906Z,96295.06
2024-05-09T03:33:24.730Z,96300.38
2024-05-09T03:35:54.372Z,96298.91
2024-05-09T03:38:23.956Z,96304.84
2024-05-09T03:40:53.443Z,96293.63
2024-05-09T03:43:23.030Z,96297.28
2024-05-09T03:45:52.940Z,96288.50
2024-05-09T03:48:20.419Z,96289.50
2024-05-09T03:50:52.644Z,96290.34
2024-05-09T03:53:20.269Z,96284.41
2024-05-09T03:55:49.913Z,96286.38
2024-05-09T03:58:16.777Z,96293.31
2024-05-09T04:00:46.327Z,96288.69
2024-05-09T04:03:13.719Z,96287.69
2024-05-09T04:05:44.893Z,96290.34
2024-05-09T04:08:15.903Z,96294.63
2024-05-09T04:10:45.908Z,96301.94
2024-05-09T04:13:13.029Z,96300.94
2024-05-09T04:15:42.502Z,96305.22
2024-05-09T04:18:09.699Z,96304.84
2024-05-09T04:20:40.972Z,96299.56
2024-05-09T04:23:11.810Z,96312.78
2024-05-09T04:25:46.733Z,96303.03
2024-05-09T04:28:13.735Z,96305.47
2024-05-09T04:30:43.533Z,96307.31
2024-05-09T04:33:12.703Z,96311.44
2024-05-09T04:35:44.964Z,96316.38
2024-05-09T04:38:13.473Z,96320.66
2024-05-09T04:40:46.064Z,96321.28
2024-05-09T04:43:18.973Z,96323.75
2024-05-09T04:45:48.914Z,96318.66
2024-05-09T04:48:16.607Z,96324.59
2024-05-09T04:50:46.517Z,96323.59
2024-05-09T04:53:16.059Z,96323.41
2024-05-09T04:55:48.383Z,96320.59
2024-05-09T04:58:15.247Z,96322.84
2024-05-09T05:00:45.568Z,96325.97
2024-05-09T05:03:15.000Z,96329.28
2024-05-09T05:05:46.672Z,96321.78
2024-05-09T05:08:14.705Z,96318.78
2024-05-09T05:10:44.972Z,96332.28
2024-05-09T05:13:20.927Z,96324.00
2024-05-09T05:15:55.801Z,96326.25
2024-05-09T05:18:24.215Z,96326.38
2024-05-09T05:20:54.075Z,96335.41
2024-05-09T05:23:22.703Z,96336.69
2024-05-09T05:25:53.906Z,96337.34
2024-05-09T05:28:24.137Z,96338.47
2024-05-09T05:30:53.629Z,96338.91
2024-05-09T05:33:22.581Z,96334.88
2024-05-09T05:35:53.064Z,96337.50
2024-05-09T05:38:23.764Z,96338.19
2024-05-09T05:40:55.768Z,96331.66
2024-05-09T05:43:25.429Z,96330.66
2024-05-09T05:45:54.863Z,96345.38
2024-05-09T05:48:22.103Z,96347.28
2024-05-09T05:50:51.706Z,96345.91
2024-05-09T05:53:18.862Z,96344.16
2024-05-09T05:55:48.339Z,96347.34
2024-05-09T05:58:15.494Z,96351.63
2024-05-09T06:00:48.090Z,96345.59
2024-05-09T06:03:15.663Z,96353.44
2024-05-09T06:05:46.045Z,96345.72
2024-05-09T06:08:13.277Z,96354.34
2024-05-09T06:10:42.961Z,96351.56
2024-05-09T06:13:11.400Z,96355.91
2024-05-09T06:15:41.602Z,96353.25
2024-05-09T06:18:12.591Z,96349.66
2024-05-09T06:20:44.069Z,96344.63
2024-05-09T06:23:12.383Z,96346.16
2024-05-09T06:25:42.930Z,96342.97
2024-05-09T06:28:09.883Z,96342.78
2024-05-09T06:30:42.338Z,96341.75
2024-05-09T06:33:14.793Z,96335.31
2024-05-09T06:35:46.309Z,96341.09
2024-05-09T06:38:13.588Z,96342.22
2024-05-09T06:40:44.449Z,96335.50
2024-05-09T06:43:12.289Z,96337.28
2024-05-09T06:45:41.760Z,96339.25
2024-05-09T06:48:09.860Z,96337.31
2024-05-09T06:50:43.782Z,96340.84
2024-05-09T06:53:10.939Z,96330.34
2024-05-09T06:55:40.384Z,96340.22
2024-05-09T06:58:09.030Z,96325.53
2024-05-09T07:00:40.875Z,96334.56
2024-05-09T07:03:12.962Z,96338.28
2024-05-09T07:05:44.706Z,96336.63
2024-05-09T07:08:16.031Z,96336.19
2024-05-09T07:10:43.457Z,96341.53
2024-05-09T07:13:13.726Z,96338.88
2024-05-09T07:15:41.744Z,96341.16
2024-05-09T07:18:13.945Z,96339.09
2024-05-09T07:20:44.081Z,96343.63
2024-05-09T07:23:14.253Z,96336.25
2024-05-09T07:25:41.934Z,96330.13
2024-05-09T07:28:13.772Z,96333.41
2024-05-09T07:30:40.875Z,96335.41
2024-05-09T07:33:12.114Z,96330.47
2024-05-09T07:35:39.371Z,96337.44
2024-05-09T07:38:11.570Z,96345.59
2024-05-09T07:40:39.315Z,96333.94
2024-05-09T07:43:11.513Z,96336.59
2024-05-09T07:45:48.569Z,96340.25
2024-05-09T07:52:38.030Z,96335.28
2024-05-09T07:53:50.010Z,96331.16
2024-05-09T07:56:22.116Z,96341.00
2024-05-09T07:58:54.086Z,96340.53
2024-05-09T08:01:21.674Z,96338.44
2024-05-09T08:03:52.192Z,96341.16
2024-05-09T08:06:19.125Z,96339.69
2024-05-09T08:08:51.975Z,96342.94
2024-05-09T08:11:19.643Z,96341.72
2024-05-09T08:13:49.171Z,96333.25
2024-05-09T08:16:16.281Z,96338.81
2024-05-09T08:18:45.849Z,96337.16
2024-05-09T08:21:12.747Z,96331.13
2024-05-09T08:23:42.298Z,96340.38
2024-05-09T08:26:11.859Z,96340.63
2024-05-09T08:28:41.317Z,96338.47
2024-05-09T08:31:08.241Z,96328.31
2024-05-09T08:33:37.852Z,96328.50
2024-05-09T08:36:05.072Z,96322.13
2024-05-09T08:38:34.528Z,96323.47
2024-05-09T08:41:03.874Z,96325.09
2024-05-09T08:43:38.243Z,96330.38
2024-05-09T08:46:07.869Z,96320.97
2024-05-09T08:48:39.469Z,96317.81
2024-05-09T08:51:06.757Z,96313.06
2024-05-09T08:53:36.266Z,96318.28
2024-05-09T08:56:03.268Z,96319.63
2024-05-09T08:58:37.668Z,96306.25
2024-05-09T09:01:05.175Z,96313.81
2024-05-09T09:03:36.578Z,96314.59
2024-05-09T09:06:06.775Z,96309.72
2024-05-09T09:08:36.272Z,96314.09
2024-05-09T09:11:04.105Z,96314.47
2024-05-09T09:13:36.242Z,96318.94
2024-05-09T09:16:03.940Z,96312.47
2024-05-09T09:18:34.675Z,96307.13
2024-05-09T09:21:03.167Z,96314.00
2024-05-09T09:23:32.741Z,96316.66
2024-05-09T09:25:59.666Z,96313.22
2024-05-09T09:28:29.537Z,96315.13
2024-05-09T09:31:04.656Z,96316.34
2024-05-09T09:33:36.304Z,96316.63
2024-05-09T09:36:04.704Z,96318.63
2024-05-09T09:38:38.750Z,96312.34
2024-05-09T09:41:07.633Z,96320.38
2024-05-09T09:43:39.013Z,96310.53
2024-05-09T09:46:12.316Z,96317.00
2024-05-09T09:48:44.161Z,96309.38
2024-05-09T09:51:11.558Z,96312.06
2024-05-09T09:53:42.518Z,96320.38
2024-05-09T09:56:10.442Z,96314.28
2024-05-09T09:58:41.610Z,96323.34
2024-05-09T10:01:11.258Z,96324.81
2024-05-09T10:03:41.456Z,96326.63
2024-05-09T10:06:11.120Z,96323.63
2024-05-09T10:08:41.282Z,96321.81
2024-05-09T10:11:08.244Z,96326.59
2024-05-09T10:13:38.715Z,96318.28
2024-05-09T10:16:12.390Z,96317.22
2024-05-09T10:18:42.825Z,96312.41
2024-05-09T10:21:16.749Z,96315.25
2024-05-09T10:23:47.397Z,96304.91
2024-05-09T10:26:14.264Z,96303.03
2024-05-09T10:28:45.720Z,96304.63
2024-05-09T10:31:16.633Z,96306.97
2024-05-09T10:33:51.572Z,96315.75
2024-05-09T10:36:21.035Z,96314.09
2024-05-09T10:38:53.585Z,96306.00
2024-05-09T10:41:21.659Z,96302.94
2024-05-09T10:43:52.209Z,96300.75
2024-05-09T10:46:22.096Z,96307.38
2024-05-09T10:48:52.444Z,96305.56
2024-05-09T10:51:19.508Z,96307.22
2024-05-09T10:53:52.442Z,96297.47
2024-05-09T10:56:19.450Z,96303.88
2024-05-09T10:58:48.877Z,96295.09
2024-05-09T11:01:16.826Z,96289.84
2024-05-09T11:03:52.332Z,96295.03
2024-05-09T11:06:19.501Z,96296.50
2024-05-09T11:08:49.695Z,96295.38
2024-05-09T11:11:16.930Z,96300.56
2024-05-09T11:13:46.392Z,96289.94
2024-05-09T11:16:19.242Z,96289.97
2024-05-09T11:18:59.538Z,96294.38
2024-05-09T11:21:27.021Z,96294.38
2024-05-09T11:23:57.105Z,96288.19
2024-05-09T11:26:25.504Z,96291.00
2024-05-09T11:28:55.163Z,96292.34
2024-05-09T11:31:22.528Z,96292.16
2024-05-09T11:33:52.437Z,96288.47
2024-05-09T11:36:22.133Z,96291.50
2024-05-09T11:38:51.549Z,96289.38
2024-05-09T11:41:19.087Z,96284.25
2024-05-09T11:43:48.600Z,96281.44
2024-05-09T11:46:15.718Z,96287.78
2024-05-09T11:48:45.377Z,96283.34
2024-05-09T11:51:12.405Z,96286.50
2024-05-09T11:53:44.480Z,96286.72
2024-05-09T11:56:12.028Z,96273.28
2024-05-09T11:58:41.708Z,96276.56
2024-05-09T12:01:08.981Z,96278.53
2024-05-09T12:03:39.500Z,96269.91
2024-05-09T12:06:06.502Z,96274.00
2024-05-09T12:08:36.346Z,96275.63
2024-05-09T12:11:06.393Z,96260.41
2024-05-09T12:13:35.943Z,96267.91
2024-05-09T12:16:02.870Z,96263.72
2024-05-09T12:18:33.924Z,96265.38
2024-05-09T12:21:01.019Z,96269.56
2024-05-09T12:23:30.803Z,96259.53
2024-05-09T12:25:58.039Z,96261.50
2024-05-09T12:28:30.329Z,96261.31
2024-05-09T12:30:57.258Z,96256.88
2024-05-09T12:33:26.937Z,96261.34
2024-05-09T12:35:53.935Z,96258.94
2024-05-09T12:38:23.437Z,96254.03
2024-05-09T12:40:50.690Z,96254.19
2024-05-09T12:43:20.578Z,96247.66
2024-05-09T12:45:50.145Z,96246.59
2024-05-09T12:48:19.955Z,96251.22
2024-05-09T12:50:46.891Z,96245.28
2024-05-09T12:53:16.706Z,96244.09
2024-05-09T12:55:53.026Z,96245.81
2024-05-09T12:58:26.882Z,96238.69
2024-05-09T13:00:56.513Z,96243.06
2024-05-09T13:03:26.062Z,96241.06
2024-05-09T13:05:53.870Z,96241.78
2024-05-09T13:08:23.730Z,96238.63
2024-05-09T13:10:51.139Z,96238.53
2024-05-09T13:13:20.739Z,96240.41
2024-05-09T13:15:48.039Z,96236.28
2024-05-09T13:18:20.364Z,96235.59
2024-05-09T13:20:47.246Z,96233.59
2024-05-09T13:23:16.742Z,96220.75
2024-05-09T13:25:43.762Z,96217.22
2024-05-09T13:28:13.301Z,96218.56
2024-05-09T13:30:42.087Z,96215.75
2024-05-09T13:33:13.088Z,96211.84
2024-05-09T13:35:47.558Z,96207.63
2024-05-09T13:38:21.102Z,96207.38
2024-05-09T13:40:49.043Z,96200.88
2024-05-09T13:43:19.234Z,96205.44
2024-05-09T13:45:46.800Z,96197.84
2024-05-09T13:48:16.669Z,96202.88
2024-05-09T13:50:46.272Z,96198.00
2024-05-09T13:53:15.860Z,96190.03
2024-05-09T13:55:42.995Z,96188.50
2024-05-09T13:58:12.635Z,96184.78
2024-05-09T14:00:46.331Z,96180.06
2024-05-09T14:03:20.212Z,96173.06
2024-05-09T14:05:51.744Z,96169.31
2024-05-09T14:08:22.709Z,96164.91
2024-05-09T14:10:50.482Z,96174.63
2024-05-09T14:13:20.306Z,96161.50
2024-05-09T14:15:47.578Z,96160.69
2024-05-09T14:18:17.407Z,96163.50
2024-05-09T14:20:44.314Z,96156.44
2024-05-09T14:23:17.209Z,96153.34
2024-05-09T14:25:45.524Z,96151.19
2024-05-09T14:28:16.278Z,96152.63
2024-05-09T14:30:43.349Z,96148.81
2024-05-09T14:33:16.316Z,96140.94
2024-05-09T14:35:43.217Z,96149.41
2024-05-09T14:38:12.780Z,96139.63
2024-05-09T14:40:44.026Z,96151.78
2024-05-09T14:43:15.157Z,96137.41
2024-05-09T14:45:43.382Z,96130.56
2024-05-09T14:48:14.575Z,96133.94
2024-05-09T14:50:42.336Z,96133.47
2024-05-09T14:53:13.862Z,96128.44
2024-05-09T14:55:44.083Z,96131.25
2024-05-09T14:58:14.629Z,96128.47
2024-05-09T15:00:46.668Z,96126.94
2024-05-09T15:03:20.645Z,96124.47
2024-05-09T15:05:48.404Z,96126.88
2024-05-09T15:08:20.109Z,96120.72
2024-05-09T15:10:50.640Z,96129.19
2024-05-09T15:13:20.663Z,96124.53
2024-05-09T15:15:48.185Z,96121.38
2024-05-09T15:18:18.338Z,96116.00
2024-05-09T15:20:45.878Z,96111.41
2024-05-09T15:23:15.518Z,96116.00
2024-05-09T15:25:44.569Z,96109.78
2024-05-09T15:28:16.895Z,96108.66
2024-05-09T15:30:46.222Z,96098.06
2024-05-09T15:33:16.955Z,96105.09
2024-05-09T15:35:46.216Z,96106.72
2024-05-09T15:38:17.868Z,96091.50
2024-05-09T15:40:45.183Z,96099.34
2024-05-09T15:43:17.400Z,96087.72
2024-05-09T15:45:44.533Z,96098.16
2024-05-09T15:48:14.382Z,96094.34
2024-05-09T15:50:42.692Z,96106.69
2024-05-09T15:53:13.833Z,96105.34
2024-05-09T15:55:41.610Z,96092.50
2024-05-09T15:58:11.646Z,96098.44
2024-05-09T16:00:46.199Z,96095.25
2024-05-09T16:03:15.272Z,96097.69
2024-05-09T16:05:46.975Z,96109.69
2024-05-09T16:08:15.250Z,96092.78
2024-05-09T16:10:46.298Z,96091.06
2024-05-09T16:13:14.890Z,96089.56
2024-05-09T16:15:47.329Z,96084.28
2024-05-09T16:18:14.568Z,96080.78
2024-05-09T16:20:45.663Z,96081.66
2024-05-09T16:23:14.745Z,96074.88
2024-05-09T16:25:46.215Z,96076.50
2024-05-09T16:28:13.695Z,96081.38
2024-05-09T16:30:43.397Z,96073.78
2024-05-09T16:33:13.323Z,96084.88
2024-05-09T16:35:43.163Z,96072.19
2024-05-09T16:38:10.496Z,96078.94
2024-05-09T16:40:41.333Z,96074.59
2024-05-09T16:43:09.786Z,96078.09
2024-05-09T16:45:40.138Z,96076.47
2024-05-09T16:48:08.453Z,96073.75
2024-05-09T16:50:40.736Z,96082.50
2024-05-09T16:53:07.792Z,96074.56
2024-05-09T16:55:37.493Z,96072.75
2024-05-09T16:58:06.533Z,96074.09
2024-05-09T17:00:41.658Z,96068.97
2024-05-09T17:03:12.630Z,96077.59
2024-05-09T17:05:47.226Z,96073.75
2024-05-09T17:08:16.328Z,96075.25
2024-05-09T17:10:46.013Z,96068.41
2024-05-09T17:13:15.763Z,96065.97
2024-05-09T17:15:45.495Z,96070.94
2024-05-09T17:18:12.589Z,96069.19
2024-05-09T17:20:45.100Z,96071.00
2024-05-09T17:23:13.939Z,96062.63
2024-05-09T17:25:45.154Z,96066.03
2024-05-09T17:28:12.500Z,96067.22
2024-05-09T17:30:43.011Z,96068.41
2024-05-09T17:33:11.194Z,96067.44
2024-05-09T17:35:41.938Z,96067.75
2024-05-09T17:38:11.583Z,96066.47
2024-05-09T17:40:41.206Z,96069.56
2024-05-09T17:43:09.983Z,96071.31
2024-05-09T17:45:41.283Z,96077.50
2024-05-09T17:48:10.777Z,96075.41
2024-05-09T17:50:41.914Z,96077.81
2024-05-09T17:53:11.955Z,96086.44
2024-05-09T17:55:41.871Z,96089.94
2024-05-09T17:58:09.784Z,96086.81
2024-05-09T18:00:41.931Z,96086.63
2024-05-09T18:03:11.362Z,96088.88
2024-05-09T18:05:42.724Z,96081.34
2024-05-09T18:08:13.783Z,96089.28
2024-05-09T18:10:44.312Z,96086.97
2024-05-09T18:13:12.479Z,96082.19
2024-05-09T18:15:42.378Z,96082.22
2024-05-09T18:18:10.653Z,96085.59
2024-05-09T18:20:44.521Z,96091.53
2024-05-09T18:23:17.983Z,96092.44
2024-05-09T18:25:48.706Z,96088.53
2024-05-09T18:28:16.235Z,96093.44
2024-05-09T18:30:46.691Z,96087.16
2024-05-09T18:33:13.963Z,96089.28
2024-05-09T18:35:45.375Z,96089.09
2024-05-09T18:38:15.211Z,96093.28
2024-05-09T18:40:48.136Z,96093.66
2024-05-09T18:43:16.266Z,96088.75
2024-05-09T18:45:46.235Z,96099.72
2024-05-09T18:48:13.585Z,96094.84
2024-05-09T18:50:43.240Z,96103.41
2024-05-09T18:53:12.158Z,96104.97
2024-05-09T18:55:45.631Z,96104.44
2024-05-09T18:58:12.595Z,96101.63
2024-05-09T19:00:45.332Z,96111.72
2024-05-09T19:03:16.904Z,96112.16
2024-05-09T19:05:45.774Z,96109.16
2024-05-09T19:08:16.034Z,96108.53
2024-05-09T19:10:46.225Z,96119.41
2024-05-09T19:13:16.585Z,96112.69
2024-05-09T19:15:44.294Z,96117.03
2024-05-09T19:18:15.647Z,96125.63
2024-05-09T19:20:43.296Z,96124.63
2024-05-09T19:23:12.984Z,96119.56
2024-05-09T19:25:39.976Z,96126.09
2024-05-09T19:28:12.482Z,96124.25
2024-05-09T19:30:42.122Z,96136.47
2024-05-09T19:33:14.012Z,96132.16
2024-05-09T19:35:42.635Z,96139.88
2024-05-09T19:38:12.346Z,96141.03
2024-05-09T19:40:39.311Z,96144.69
2024-05-09T19:43:09.581Z,96149.75
2024-05-09T19:45:39.383Z,96143.59
2024-05-09T19:48:09.987Z,96151.25
2024-05-09T19:50:42.288Z,96150.78
2024-05-09T19:53:14.165Z,96148.06
2024-05-09T19:55:41.294Z,96154.94
2024-05-09T19:58:12.066Z,96155.91
2024-05-09T20:00:43.831Z,96152.78
2024-05-09T20:03:16.187Z,96158.84
2024-05-09T20:05:44.694Z,96153.94
2024-05-09T20:08:14.716Z,96151.06
2024-05-09T20:10:41.791Z,96156.31
2024-05-09T20:13:11.363Z,96159.91
2024-05-09T20:15:38.791Z,96160.22
2024-05-09T20:18:11.340Z,96162.19
2024-05-09T20:20:41.797Z,96161.69
2024-05-09T20:23:13.657Z,96157.91
2024-05-09T20:25:40.881Z,96158.22
2024-05-09T20:28:11.002Z,96160.13
2024-05-09T20:30:38.401Z,96155.16
2024-05-09T20:33:12.363Z,96161.09
2024-05-09T20:35:39.429Z,96157.09
2024-05-09T20:38:09.072Z,96154.75
2024-05-09T20:40:38.661Z,96160.78
2024-05-09T20:43:10.699Z,96157.22
2024-05-09T20:45:38.256Z,96163.50
2024-05-09T20:48:11.857Z,96160.63
2024-05-09T20:50:41.553Z,96160.13
2024-05-09T20:53:13.920Z,96160.06
2024-05-09T20:55:41.877Z,96156.75
2024-05-09T20:58:12.012Z,96150.22
2024-05-09T21:00:42.777Z,96152.56
2024-05-09T21:03:17.935Z,96150.75
2024-05-09T21:05:45.349Z,96151.13
2024-05-09T21:08:15.072Z,96149.66
2024-05-09T21:10:42.103Z,96158.13
2024-05-09T21:13:11.645Z,96154.41
2024-05-09T21:15:38.716Z,96153.94
2024-05-09T21:18:08.524Z,96148.56
2024-05-09T21:20:38.166Z,96147.25
2024-05-09T21:23:07.986Z,96154.13
2024-05-09T21:25:34.959Z,96154.13
2024-05-09T21:28:04.818Z,96145.88
2024-05-09T21:30:40.356Z,96136.50
2024-05-09T21:33:13.990Z,96138.66
2024-05-09T21:35:45.095Z,96139.22
2024-05-09T21:38:16.002Z,96138.25
2024-05-09T21:40:43.364Z,96126.84
2024-05-09T21:43:13.040Z,96138.97
2024-05-09T21:45:40.072Z,96126.47
2024-05-09T21:48:10.773Z,96128.63
2024-05-09T21:50:41.116Z,96131.19
2024-05-09T21:53:14.522Z,96123.59
2024-05-09T21:55:41.884Z,96129.03
2024-05-09T21:58:11.620Z,96133.00
2024-05-09T22:00:40.301Z,96131.75
2024-05-09T22:03:11.367Z,96123.31
2024-05-09T22:05:41.572Z,96120.22
2024-05-09T22:08:13.902Z,96122.56
2024-05-09T22:10:40.929Z,96123.59
2024-05-09T22:13:10.655Z,96126.53
2024-05-09T22:15:39.965Z,96126.84
2024-05-09T22:18:11.649Z,96123.78
2024-05-09T22:20:44.470Z,96123.28
2024-05-09T22:23:18.116Z,96121.63
2024-05-09T22:25:45.041Z,96128.56
2024-05-09T22:28:17.194Z,96124.94
2024-05-09T22:30:46.776Z,96131.03
2024-05-09T22:33:17.497Z,96124.56
2024-05-09T22:35:44.461Z,96117.31
2024-05-09T22:38:13.918Z,96118.63
2024-05-09T22:40:48.300Z,96116.63
2024-05-09T22:43:23.415Z,96115.34
2024-05-09T22:45:52.118Z,96113.69
2024-05-09T22:48:22.177Z,96113.69
2024-05-09T22:50:49.224Z,96120.13
2024-05-09T22:53:19.319Z,96117.19
2024-05-09T22:55:48.883Z,96110.44
2024-05-09T22:58:19.064Z,96115.03
2024-05-09T23:00:46.228Z,96116.22
2024-05-09T23:03:16.626Z,96117.59
2024-05-09T23:05:43.646Z,96113.97
2024-05-09T23:08:13.229Z,96117.09
2024-05-09T23:10:40.208Z,96108.88
2024-05-09T23:13:12.317Z,96111.50
2024-05-09T23:15:39.517Z,96102.97
2024-05-09T23:18:09.704Z,96103.91
2024-05-09T23:20:39.245Z,96111.84
2024-05-09T23:23:11.525Z,96110.19
2024-05-09T23:25:40.992Z,96105.63
2024-05-09T23:28:13.330Z,96100.66
2024-05-09T23:30:41.457Z,96096.72
2024-05-09T23:33:13.715Z,96093.13
2024-05-09T23:35:42.076Z,96098.56
2024-05-09T23:38:11.842Z,96096.94
2024-05-09T23:40:40.949Z,96094.13
2024-05-09T23:43:14.622Z,96092.13
2024-05-09T23:45:42.406Z,96091.50
2024-05-09T23:48:12.539Z,96080.13
2024-05-09T23:50:40.611Z,96078.31
2024-05-09T23:53:11.200Z,96077.50
2024-05-09T23:55:39.260Z,96070.09
2024-05-09T23:58:09.291Z,96073.06
