createdAt,value
2019-05-03T00:02:24.415Z,99.90
2019-05-03T00:04:58.759Z,99.90
2019-05-03T00:07:27.667Z,99.90
2019-05-03T00:09:56.503Z,99.90
2019-05-03T00:12:25.506Z,99.90
2019-05-03T00:14:58.075Z,99.90
2019-05-03T00:17:27.059Z,99.90
2019-05-03T00:19:56.275Z,99.90
2019-05-03T00:22:25.161Z,99.90
2019-05-03T00:25:04.943Z,99.90
2019-05-03T00:27:24.686Z,99.90
2019-05-03T00:29:53.560Z,99.90
2019-05-03T00:32:24.583Z,99.90
2019-05-03T00:34:55.445Z,99.90
2019-05-03T00:37:26.015Z,99.90
2019-05-03T00:40:05.040Z,99.90
2019-05-03T00:42:34.060Z,99.90
2019-05-03T00:45:03.870Z,99.90
2019-05-03T00:47:32.953Z,99.90
2019-05-03T00:50:02.794Z,99.90
2019-05-03T00:52:32.050Z,99.90
2019-05-03T00:55:02.261Z,99.90
2019-05-03T00:57:32.256Z,99.90
2019-05-03T01:00:02.334Z,99.90
2019-05-03T01:02:32.012Z,99.90
2019-05-03T01:05:02.846Z,99.90
2019-05-03T01:07:31.968Z,99.90
2019-05-03T01:10:02.761Z,99.90
2019-05-03T01:12:32.405Z,99.90
2019-05-03T01:15:03.631Z,99.90
2019-05-03T01:17:34.545Z,99.90
2019-05-03T01:20:04.137Z,99.90
2019-05-03T01:22:33.529Z,99.90
2019-05-03T01:25:03.069Z,99.90
2019-05-03T01:27:32.795Z,99.90
2019-05-03T01:30:02.837Z,99.90
2019-05-03T01:32:32.976Z,99.90
2019-05-03T01:35:03.137Z,99.90
2019-05-03T01:37:32.637Z,99.90
2019-05-03T01:40:02.244Z,99.90
2019-05-03T01:42:32.244Z,99.90
2019-05-03T01:45:01.976Z,99.90
2019-05-03T01:47:39.388Z,99.90
2019-05-03T01:50:24.261Z,99.90
2019-05-03T01:52:54.570Z,99.90
2019-05-03T01:55:25.597Z,99.90
2019-05-03T01:57:54.962Z,99.90
2019-05-03T02:00:26.534Z,99.90
2019-05-03T02:03:07.740Z,99.90
2019-05-03T02:05:44.665Z,99.90
2019-05-03T02:08:14.517Z,99.90
2019-05-03T02:10:43.913Z,99.90
2019-05-03T02:13:13.181Z,99.90
2019-05-03T02:15:42.557Z,99.90
2019-05-03T02:18:14.952Z,99.90
2019-05-03T02:20:43.267Z,99.90
2019-05-03T02:23:12.624Z,99.90
2019-05-03T02:25:42.034Z,99.90
2019-05-03T02:28:12.646Z,99.90
2019-05-03T02:30:44.057Z,99.90
2019-05-03T02:33:13.733Z,99.90
2019-05-03T02:35:43.196Z,99.90
2019-05-03T02:38:13.358Z,99.90
2019-05-03T02:40:43.144Z,99.90
2019-05-03T02:43:31.636Z,99.90
2019-05-03T02:46:18.804Z,99.90
2019-05-03T02:49:06.424Z,99.90
2019-05-03T02:51:36.053Z,99.90
2019-05-03T02:54:06.449Z,99.90
2019-05-03T02:56:36.044Z,99.90
2019-05-03T02:59:06.275Z,99.90
2019-05-03T03:01:35.982Z,99.90
2019-05-03T03:04:05.819Z,99.90
2019-05-03T03:06:36.696Z,99.90
2019-05-03T03:09:07.030Z,99.90
2019-05-03T03:11:39.307Z,99.90
2019-05-03T03:14:12.160Z,99.90
2019-05-03T03:16:45.484Z,99.90
2019-05-03T03:19:16.644Z,99.90
2019-05-03T03:21:48.684Z,99.90
2019-05-03T03:24:20.437Z,99.90
2019-05-03T03:26:51.891Z,99.90
2019-05-03T03:29:25.229Z,99.90
2019-05-03T03:32:19.018Z,99.90
2019-05-03T03:35:10.566Z,99.90
2019-05-03T03:37:35.382Z,99.90
2019-05-03T03:40:06.010Z,99.90
2019-05-03T03:42:37.631Z,99.90
2019-05-03T03:45:07.761Z,99.90
2019-05-03T03:47:39.408Z,99.90
2019-05-03T03:50:09.109Z,99.90
2019-05-03T03:52:40.430Z,99.90
2019-05-03T03:55:10.431Z,99.90
2019-05-03T03:57:40.193Z,99.90
2019-05-03T04:00:10.544Z,99.90
2019-05-03T04:02:40.327Z,99.90
2019-05-03T04:05:10.603Z,99.90
2019-05-03T04:07:40.202Z,99.90
2019-05-03T04:10:09.898Z,99.90
2019-05-03T04:12:39.980Z,99.90
2019-05-03T04:15:28.570Z,99.90
2019-05-03T04:18:20.515Z,99.90
2019-05-03T04:20:49.801Z,99.90
2019-05-03T04:23:20.406Z,99.90
2019-05-03T04:25:49.984Z,99.90
2019-05-03T04:28:19.815Z,99.90
2019-05-03T04:30:49.090Z,99.90
2019-05-03T04:33:18.609Z,99.90
2019-05-03T04:35:48.133Z,99.90
2019-05-03T04:38:17.422Z,99.90
2019-05-03T04:40:46.345Z,99.90
2019-05-03T04:43:16.546Z,99.90
2019-05-03T04:45:48.100Z,99.90
2019-05-03T04:48:17.143Z,99.90
2019-05-03T04:50:46.046Z,99.90
2019-05-03T04:53:16.130Z,99.90
2019-05-03T04:55:46.837Z,99.90
2019-05-03T04:58:16.398Z,99.90
2019-05-03T05:00:46.543Z,99.90
2019-05-03T05:03:15.809Z,99.90
2019-05-03T05:05:45.348Z,99.90
2019-05-03T05:08:16.260Z,99.90
2019-05-03T05:10:45.715Z,99.90
2019-05-03T05:13:15.782Z,99.90
2019-05-03T05:15:45.973Z,99.90
2019-05-03T05:18:27.574Z,99.90
2019-05-03T05:21:02.029Z,99.90
2019-05-03T05:23:30.972Z,99.90
2019-05-03T05:26:07.739Z,99.90
2019-05-03T05:28:47.535Z,99.90
2019-05-03T05:31:16.463Z,99.90
2019-05-03T05:33:45.684Z,99.90
2019-05-03T05:36:15.292Z,99.90
2019-05-03T05:38:45.046Z,99.90
2019-05-03T05:41:15.620Z,99.90
2019-05-03T05:43:44.823Z,99.90
2019-05-03T05:46:14.730Z,99.90
2019-05-03T05:48:47.907Z,99.90
2019-05-03T05:51:16.817Z,99.90
2019-05-03T05:53:45.841Z,99.90
2019-05-03T05:56:24.946Z,99.90
2019-05-03T05:59:07.201Z,99.90
2019-05-03T06:01:41.101Z,99.90
2019-05-03T06:04:10.188Z,99.90
2019-05-03T06:06:48.623Z,99.90
2019-05-03T06:09:37.251Z,99.90
2019-05-03T06:12:17.134Z,99.90
2019-05-03T06:14:49.998Z,99.90
2019-05-03T06:17:34.834Z,99.90
2019-05-03T06:20:29.915Z,99.90
2019-05-03T06:23:06.525Z,99.90
2019-05-03T06:25:38.689Z,99.90
2019-05-03T06:28:18.405Z,99.90
2019-05-03T06:31:01.547Z,99.90
2019-05-03T06:33:30.400Z,99.90
2019-05-03T06:35:59.225Z,99.90
2019-05-03T06:38:28.112Z,99.90
2019-05-03T06:40:57.447Z,99.90
2019-05-03T06:43:26.442Z,99.90
2019-05-03T06:45:55.266Z,99.90
2019-05-03T06:48:28.062Z,99.90
2019-05-03T06:50:55.785Z,99.90
2019-05-03T06:53:25.469Z,99.90
2019-05-03T06:55:55.422Z,99.90
2019-05-03T06:58:33.033Z,99.90
2019-05-03T07:01:12.276Z,99.90
2019-05-03T07:03:46.537Z,99.90
2019-05-03T07:06:34.460Z,99.90
2019-05-03T07:09:14.438Z,99.90
2019-05-03T07:11:45.159Z,99.90
2019-05-03T07:14:15.546Z,99.90
2019-05-03T07:16:44.546Z,99.90
2019-05-03T07:19:14.772Z,99.90
2019-05-03T07:21:44.667Z,99.90
2019-05-03T07:24:14.626Z,99.90
2019-05-03T07:26:44.819Z,99.90
2019-05-03T07:29:15.200Z,99.90
2019-05-03T07:31:44.740Z,99.90
2019-05-03T07:34:15.512Z,99.90
2019-05-03T07:36:44.699Z,99.90
2019-05-03T07:39:14.577Z,99.90
2019-05-03T07:41:44.690Z,99.90
2019-05-03T07:44:15.227Z,99.90
2019-05-03T07:46:45.134Z,99.90
2019-05-03T07:49:15.333Z,99.90
2019-05-03T07:51:44.891Z,99.90
2019-05-03T07:54:15.658Z,99.90
2019-05-03T07:56:49.814Z,99.90
2019-05-03T07:59:18.749Z,99.90
2019-05-03T08:01:50.420Z,99.90
2019-05-03T08:04:19.218Z,99.90
2019-05-03T08:06:48.128Z,99.90
2019-05-03T08:09:17.029Z,99.90
2019-05-03T08:11:45.829Z,99.90
2019-05-03T08:14:17.772Z,99.90
2019-05-03T08:16:45.672Z,99.90
2019-05-03T08:19:15.242Z,99.90
2019-05-03T08:21:45.290Z,99.90
2019-05-03T08:24:14.924Z,99.90
2019-05-03T08:26:45.358Z,99.90
2019-05-03T08:29:18.572Z,99.90
2019-05-03T08:31:58.630Z,99.90
2019-05-03T08:34:45.265Z,99.90
2019-05-03T08:37:17.402Z,99.90
2019-05-03T08:39:46.857Z,99.90
2019-05-03T08:42:25.448Z,99.90
2019-05-03T08:44:55.372Z,99.90
2019-05-03T08:47:24.887Z,99.90
2019-05-03T08:49:55.396Z,99.90
2019-05-03T08:52:24.887Z,99.90
2019-05-03T08:54:55.074Z,99.90
2019-05-03T08:57:25.391Z,99.90
2019-05-03T08:59:54.965Z,99.90
2019-05-03T09:02:25.812Z,99.90
2019-05-03T09:04:54.936Z,99.90
2019-05-03T09:07:25.346Z,99.90
2019-05-03T09:09:59.437Z,99.90
2019-05-03T09:12:47.535Z,99.90
2019-05-03T09:15:16.637Z,99.90
2019-05-03T09:17:45.562Z,99.90
2019-05-03T09:20:15.532Z,99.90
2019-05-03T09:22:45.324Z,99.90
2019-05-03T09:25:15.521Z,99.90
2019-05-03T09:27:44.710Z,99.90
2019-05-03T09:30:14.603Z,97.30
2019-05-03T09:32:44.829Z,97.60
2019-05-03T09:35:29.303Z,97.10
2019-05-03T09:37:45.438Z,96.60
2019-05-03T09:40:15.173Z,97.00
2019-05-03T09:42:44.577Z,96.90
2019-05-03T09:45:15.351Z,95.50
2019-05-03T09:47:45.583Z,93.80
2019-05-03T09:50:15.640Z,90.90
2019-05-03T09:52:47.107Z,85.90
2019-05-03T09:55:21.261Z,83.80
2019-05-03T09:57:50.663Z,93.50
2019-05-03T10:00:21.082Z,91.00
2019-05-03T10:02:50.173Z,93.00
2019-05-03T10:05:19.153Z,93.50
2019-05-03T10:07:48.095Z,88.20
2019-05-03T10:10:20.537Z,81.90
2019-05-03T10:12:49.537Z,77.40
2019-05-03T10:15:34.146Z,74.20
2019-05-03T10:18:10.615Z,65.90
2019-05-03T10:20:34.874Z,67.60
2019-05-03T10:23:14.969Z,67.00
2019-05-03T10:25:45.497Z,66.70
2019-05-03T10:28:15.316Z,61.80
2019-05-03T10:30:45.055Z,63.60
2019-05-03T10:33:19.250Z,68.10
2019-05-03T10:35:48.271Z,76.70
2019-05-03T10:38:17.313Z,84.00
2019-05-03T10:40:46.539Z,85.40
2019-05-03T10:43:15.623Z,83.50
2019-05-03T10:45:45.057Z,78.70
2019-05-03T10:48:15.416Z,78.90
2019-05-03T10:50:44.690Z,78.90
2019-05-03T10:53:20.122Z,74.00
2019-05-03T10:56:06.783Z,74.00
2019-05-03T10:58:35.736Z,77.30
2019-05-03T11:01:05.192Z,75.30
2019-05-03T11:03:34.445Z,84.10
2019-05-03T11:06:05.380Z,75.80
2019-05-03T11:08:34.038Z,82.40
2019-05-03T11:11:02.894Z,89.30
2019-05-03T11:13:31.736Z,83.80
2019-05-03T11:16:00.664Z,78.10
2019-05-03T11:18:29.673Z,74.80
2019-05-03T11:20:58.654Z,73.00
2019-05-03T11:23:27.669Z,72.60
2019-05-03T11:25:57.194Z,67.20
2019-05-03T11:28:26.726Z,67.60
2019-05-03T11:31:02.026Z,72.80
2019-05-03T11:33:35.220Z,80.70
2019-05-03T11:36:14.955Z,87.20
2019-05-03T11:38:45.708Z,93.20
2019-05-03T11:41:23.267Z,91.90
2019-05-03T11:43:45.368Z,93.00
2019-05-03T11:46:14.450Z,86.20
2019-05-03T11:48:45.374Z,77.30
2019-05-03T11:51:15.207Z,72.40
2019-05-03T11:53:47.060Z,68.80
2019-05-03T11:56:16.063Z,69.10
2019-05-03T11:58:45.700Z,61.00
2019-05-03T12:01:20.405Z,63.10
2019-05-03T12:03:51.533Z,59.70
2019-05-03T12:06:20.522Z,60.30
2019-05-03T12:08:49.639Z,59.60
2019-05-03T12:11:18.577Z,60.90
2019-05-03T12:13:47.747Z,59.10
2019-05-03T12:17:17.307Z,58.10
2019-05-03T12:19:32.438Z,62.00
2019-05-03T12:22:02.629Z,64.70
2019-05-03T12:24:32.566Z,61.10
2019-05-03T12:27:02.048Z,58.30
2019-05-03T12:29:31.160Z,60.20
2019-05-03T12:32:00.237Z,59.70
2019-05-03T12:34:29.291Z,58.80
2019-05-03T12:36:58.387Z,59.10
2019-05-03T12:39:30.606Z,57.30
2019-05-03T12:41:58.687Z,57.10
2019-05-03T12:44:27.719Z,55.70
2019-05-03T12:46:56.695Z,56.60
2019-05-03T12:49:25.717Z,59.30
2019-05-03T12:51:55.763Z,57.50
2019-05-03T12:54:25.405Z,56.10
2019-05-03T12:56:56.071Z,55.30
2019-05-03T12:59:49.186Z,56.60
2019-05-03T13:02:24.849Z,54.20
2019-05-03T13:04:55.407Z,57.00
2019-05-03T13:07:30.676Z,59.80
2019-05-03T13:09:59.836Z,62.50
2019-05-03T13:12:30.322Z,59.20
2019-05-03T13:14:59.744Z,56.30
2019-05-03T13:17:36.019Z,58.50
2019-05-03T13:20:08.335Z,59.50
2019-05-03T13:22:37.456Z,58.30
2019-05-03T13:25:07.708Z,59.70
2019-05-03T13:27:37.035Z,63.30
2019-05-03T13:30:08.157Z,63.00
2019-05-03T13:32:37.286Z,62.10
2019-05-03T13:35:06.883Z,63.40
2019-05-03T13:37:36.084Z,63.30
2019-05-03T13:40:06.103Z,63.00
2019-05-03T13:42:35.256Z,65.40
2019-05-03T13:45:04.938Z,64.30
2019-05-03T13:47:35.045Z,64.20
2019-05-03T13:50:05.235Z,63.30
2019-05-03T13:52:34.649Z,64.30
2019-05-03T13:55:05.443Z,67.90
2019-05-03T13:57:35.360Z,64.80
2019-05-03T14:00:05.954Z,64.20
2019-05-03T14:02:35.838Z,65.20
2019-05-03T14:05:05.776Z,66.90
2019-05-03T14:07:35.441Z,70.10
2019-05-03T14:10:05.204Z,67.80
2019-05-03T14:12:35.021Z,70.60
2019-05-03T14:15:05.733Z,68.30
2019-05-03T14:17:34.872Z,68.50
2019-05-03T14:20:23.396Z,71.80
2019-05-03T14:22:52.875Z,70.70
2019-05-03T14:25:21.775Z,75.30
2019-05-03T14:27:50.761Z,72.40
2019-05-03T14:30:19.939Z,76.60
2019-05-03T14:32:49.048Z,80.20
2019-05-03T14:35:18.201Z,77.90
2019-05-03T14:37:47.303Z,77.10
2019-05-03T14:40:16.466Z,78.50
2019-05-03T14:42:45.470Z,80.80
2019-05-03T14:45:15.050Z,84.90
2019-05-03T14:47:44.371Z,85.70
2019-05-03T14:50:14.998Z,84.20
2019-05-03T14:52:45.465Z,82.20
2019-05-03T14:55:25.157Z,87.30
2019-05-03T14:58:02.718Z,87.20
2019-05-03T15:00:42.540Z,88.00
2019-05-03T15:03:15.121Z,86.10
2019-05-03T15:05:44.165Z,82.50
2019-05-03T15:08:14.998Z,85.20
2019-05-03T15:10:45.636Z,86.60
2019-05-03T15:13:15.903Z,87.50
2019-05-03T15:15:45.201Z,89.20
2019-05-03T15:18:14.897Z,87.60
2019-05-03T15:20:45.339Z,91.00
2019-05-03T15:23:14.778Z,88.60
2019-05-03T15:25:45.233Z,87.80
2019-05-03T15:28:14.471Z,89.80
2019-05-03T15:30:44.505Z,91.20
2019-05-03T15:33:15.146Z,93.00
2019-05-03T15:35:46.541Z,92.90
2019-05-03T15:38:15.007Z,92.00
2019-05-03T15:40:46.189Z,94.10
2019-05-03T15:43:36.658Z,94.10
2019-05-03T15:46:15.078Z,97.10
2019-05-03T15:48:46.940Z,99.00
2019-05-03T15:51:16.032Z,99.90
2019-05-03T15:53:45.420Z,99.90
2019-05-03T15:56:14.689Z,99.90
2019-05-03T15:58:46.687Z,99.90
2019-05-03T16:01:15.324Z,99.90
2019-05-03T16:03:44.942Z,99.90
2019-05-03T16:06:15.531Z,99.90
2019-05-03T16:08:46.331Z,99.90
2019-05-03T16:11:15.437Z,99.90
2019-05-03T16:13:44.812Z,99.90
2019-05-03T16:16:15.150Z,99.90
2019-05-03T16:18:44.978Z,99.90
2019-05-03T16:21:14.586Z,99.90
2019-05-03T16:23:46.379Z,99.90
2019-05-03T16:26:14.935Z,99.90
2019-05-03T16:28:59.433Z,99.90
2019-05-03T16:31:28.443Z,99.90
2019-05-03T16:33:57.444Z,99.90
2019-05-03T16:36:26.544Z,99.90
2019-05-03T16:38:55.521Z,99.90
2019-05-03T16:41:24.904Z,99.90
2019-05-03T16:43:53.925Z,99.90
2019-05-03T16:46:22.861Z,99.90
2019-05-03T16:48:51.917Z,99.90
2019-05-03T16:51:21.127Z,99.90
2019-05-03T16:53:50.127Z,99.90
2019-05-03T16:56:19.011Z,99.90
2019-05-03T16:58:48.002Z,99.90
2019-05-03T17:01:18.125Z,99.90
2019-05-03T17:03:51.915Z,99.90
2019-05-03T17:06:42.830Z,99.90
2019-05-03T17:09:35.314Z,99.90
2019-05-03T17:12:18.486Z,99.90
2019-05-03T17:14:47.371Z,99.90
2019-05-03T17:17:16.250Z,99.90
2019-05-03T17:19:45.316Z,99.90
2019-05-03T17:22:14.839Z,99.90
2019-05-03T17:24:45.199Z,99.90
2019-05-03T17:27:14.207Z,99.90
2019-05-03T17:29:44.513Z,99.90
2019-05-03T17:32:15.283Z,99.90
2019-05-03T17:34:45.315Z,99.90
2019-05-03T17:37:14.514Z,99.90
2019-05-03T17:39:58.849Z,99.90
2019-05-03T17:43:02.049Z,99.90
2019-05-03T17:45:36.567Z,99.90
2019-05-03T17:48:05.856Z,99.90
2019-05-03T17:50:35.021Z,99.90
2019-05-03T17:53:21.953Z,99.90
2019-05-03T17:56:09.850Z,99.90
2019-05-03T17:58:55.192Z,99.90
2019-05-03T18:01:35.074Z,99.90
2019-05-03T18:04:10.817Z,99.90
2019-05-03T18:06:45.518Z,99.90
2019-05-03T18:09:23.461Z,99.90
2019-05-03T18:11:54.791Z,99.90
2019-05-03T18:14:25.088Z,99.90
2019-05-03T18:16:54.841Z,99.90
2019-05-03T18:19:23.818Z,99.90
2019-05-03T18:21:52.800Z,99.90
2019-05-03T18:24:21.821Z,99.90
2019-05-03T18:26:50.870Z,99.90
2019-05-03T18:29:19.807Z,99.90
2019-05-03T18:31:48.734Z,99.90
2019-05-03T18:34:21.543Z,99.90
2019-05-03T18:36:48.474Z,99.90
2019-05-03T18:39:17.523Z,99.90
2019-05-03T18:41:46.358Z,99.90
2019-05-03T18:44:27.944Z,99.90
2019-05-03T18:46:59.688Z,99.90
2019-05-03T18:49:28.537Z,99.90
2019-05-03T18:51:57.419Z,99.90
2019-05-03T18:54:26.267Z,99.90
2019-05-03T18:56:55.763Z,99.90
2019-05-03T18:59:25.685Z,99.90
2019-05-03T19:01:55.218Z,99.90
2019-05-03T19:04:46.575Z,99.90
2019-05-03T19:07:31.763Z,99.90
2019-05-03T19:10:13.081Z,99.90
2019-05-03T19:13:04.743Z,99.90
2019-05-03T19:15:34.658Z,99.90
2019-05-03T19:18:24.575Z,99.90
2019-05-03T19:20:55.094Z,99.90
2019-05-03T19:23:24.874Z,99.90
2019-05-03T19:25:55.296Z,99.90
2019-05-03T19:28:24.979Z,99.90
2019-05-03T19:30:54.962Z,99.90
2019-05-03T19:33:23.925Z,99.90
2019-05-03T19:35:54.895Z,99.90
2019-05-03T19:38:24.584Z,99.90
2019-05-03T19:40:54.838Z,99.90
2019-05-03T19:43:24.380Z,99.90
2019-05-03T19:45:55.197Z,99.90
2019-05-03T19:48:25.615Z,99.90
2019-05-03T19:50:55.055Z,99.90
2019-05-03T19:53:45.915Z,99.90
2019-05-03T19:56:14.841Z,99.90
2019-05-03T19:58:44.200Z,99.90
2019-05-03T20:01:39.831Z,99.90
2019-05-03T20:04:40.971Z,99.90
2019-05-03T20:07:28.150Z,99.90
2019-05-03T20:09:57.497Z,99.90
2019-05-03T20:12:26.549Z,99.90
2019-05-03T20:14:55.625Z,99.90
2019-05-03T20:17:24.569Z,99.90
2019-05-03T20:19:54.464Z,99.90
2019-05-03T20:22:24.498Z,99.90
2019-05-03T20:24:55.180Z,99.90
2019-05-03T20:27:24.522Z,99.90
2019-05-03T20:29:55.311Z,99.90
2019-05-03T20:32:25.174Z,99.90
2019-05-03T20:34:55.121Z,99.90
2019-05-03T20:37:25.115Z,99.90
2019-05-03T20:39:54.475Z,99.90
2019-05-03T20:42:41.566Z,99.90
2019-05-03T20:45:16.191Z,99.90
2019-05-03T20:47:49.935Z,99.90
2019-05-03T20:50:18.813Z,99.90
2019-05-03T20:52:47.842Z,99.90
2019-05-03T20:55:16.813Z,99.90
2019-05-03T20:57:45.710Z,99.90
2019-05-03T21:00:19.790Z,99.90
2019-05-03T21:02:53.479Z,99.90
2019-05-03T21:05:27.779Z,99.90
2019-05-03T21:07:50.604Z,99.90
2019-05-03T21:10:19.709Z,99.90
2019-05-03T21:12:48.789Z,99.90
2019-05-03T21:15:40.001Z,99.90
2019-05-03T21:18:28.078Z,99.90
2019-05-03T21:21:19.273Z,99.90
2019-05-03T21:23:51.894Z,99.90
2019-05-03T21:26:20.799Z,99.90
2019-05-03T21:28:49.682Z,99.90
2019-05-03T21:31:18.528Z,99.90
2019-05-03T21:33:47.738Z,99.90
2019-05-03T21:36:16.633Z,99.90
2019-05-03T21:38:45.593Z,99.90
2019-05-03T21:41:15.676Z,99.90
2019-05-03T21:43:45.162Z,99.90
2019-05-03T21:46:19.365Z,99.90
2019-05-03T21:49:01.427Z,99.90
2019-05-03T21:51:30.493Z,99.90
2019-05-03T21:53:59.465Z,99.90
2019-05-03T21:56:28.469Z,99.90
2019-05-03T21:58:57.382Z,99.90
2019-05-03T22:01:26.538Z,99.90
2019-05-03T22:03:55.645Z,99.90
2019-05-03T22:06:24.799Z,99.90
2019-05-03T22:08:55.450Z,99.90
2019-05-03T22:11:25.577Z,99.90
2019-05-03T22:13:57.267Z,99.90
2019-05-03T22:16:48.410Z,99.90
2019-05-03T22:19:19.452Z,99.90
2019-05-03T22:22:10.217Z,99.90
2019-05-03T22:24:46.565Z,99.90
2019-05-03T22:27:16.935Z,99.90
2019-05-03T22:29:45.976Z,99.90
2019-05-03T22:32:15.577Z,99.90
2019-05-03T22:34:44.623Z,99.90
2019-05-03T22:37:14.283Z,99.90
2019-05-03T22:39:45.181Z,99.90
2019-05-03T22:42:14.895Z,99.90
2019-05-03T22:44:44.804Z,99.90
2019-05-03T22:47:14.733Z,99.90
2019-05-03T22:49:45.679Z,99.90
2019-05-03T22:52:15.401Z,99.90
2019-05-03T22:54:45.211Z,99.90
2019-05-03T22:57:15.325Z,99.90
2019-05-03T22:59:44.848Z,99.90
2019-05-03T23:02:16.826Z,99.90
2019-05-03T23:04:44.871Z,99.90
2019-05-03T23:07:14.827Z,99.90
2019-05-03T23:09:44.663Z,99.90
2019-05-03T23:12:13.861Z,99.90
2019-05-03T23:14:44.655Z,99.90
2019-05-03T23:17:14.958Z,99.90
2019-05-03T23:19:46.077Z,99.90
2019-05-03T23:22:24.649Z,99.90
2019-05-03T23:24:54.803Z,99.90
2019-05-03T23:27:24.950Z,99.90
2019-05-03T23:29:54.492Z,99.90
2019-05-03T23:32:24.452Z,99.90
2019-05-03T23:34:54.447Z,99.90
2019-05-03T23:37:23.593Z,99.90
2019-05-03T23:39:52.541Z,99.90
2019-05-03T23:42:21.457Z,99.90
2019-05-03T23:44:50.401Z,99.90
2019-05-03T23:47:26.389Z,99.90
2019-05-03T23:49:55.459Z,99.90
2019-05-03T23:52:35.244Z,99.90
2019-05-03T23:55:10.221Z,99.90
2019-05-03T23:57:39.261Z,99.90
