createdAt,value
2023-03-02T00:00:15.376Z,99.90
2023-03-02T00:02:18.786Z,99.90
2023-03-02T00:04:20.942Z,99.90
2023-03-02T00:06:22.546Z,99.90
2023-03-02T00:08:24.218Z,99.90
2023-03-02T00:10:26.044Z,99.90
2023-03-02T00:12:28.213Z,99.90
2023-03-02T00:14:29.832Z,99.90
2023-03-02T00:16:31.775Z,99.90
2023-03-02T00:18:33.575Z,99.90
2023-03-02T00:20:35.920Z,99.90
2023-03-02T00:22:38.477Z,99.90
2023-03-02T00:24:40.247Z,99.90
2023-03-02T00:26:42.060Z,99.90
2023-03-02T00:28:43.683Z,99.90
2023-03-02T00:30:45.262Z,99.90
2023-03-02T00:32:46.990Z,99.90
2023-03-02T00:34:48.806Z,99.90
2023-03-02T00:36:50.529Z,99.90
2023-03-02T00:38:52.538Z,99.90
2023-03-02T00:40:55.331Z,99.90
2023-03-02T00:42:56.932Z,99.90
2023-03-02T00:45:01.327Z,99.90
2023-03-02T00:47:03.408Z,99.90
2023-03-02T00:49:05.121Z,99.90
2023-03-02T00:51:07.450Z,99.90
2023-03-02T00:53:09.282Z,99.90
2023-03-02T00:55:11.043Z,99.90
2023-03-02T00:57:12.926Z,99.90
2023-03-02T00:59:26.120Z,99.90
2023-03-02T01:01:27.690Z,99.90
2023-03-02T01:03:29.335Z,99.90
2023-03-02T01:05:31.003Z,99.90
2023-03-02T01:07:33.253Z,99.90
2023-03-02T01:09:34.836Z,99.90
2023-03-02T01:11:36.439Z,99.90
2023-03-02T01:13:38.036Z,99.90
2023-03-02T01:15:39.664Z,99.90
2023-03-02T01:17:42.889Z,99.90
2023-03-02T01:19:44.621Z,99.90
2023-03-02T01:21:46.318Z,99.90
2023-03-02T01:23:47.924Z,99.90
2023-03-02T01:25:49.644Z,99.90
2023-03-02T01:27:51.249Z,99.90
2023-03-02T01:29:53.075Z,99.90
2023-03-02T01:31:54.865Z,99.90
2023-03-02T01:33:56.508Z,99.90
2023-03-02T01:35:58.134Z,99.90
2023-03-02T01:37:59.758Z,99.90
2023-03-02T01:40:05.809Z,99.90
2023-03-02T01:42:07.427Z,99.90
2023-03-02T01:44:27.780Z,99.90
2023-03-02T01:46:35.065Z,99.90
2023-03-02T01:48:39.518Z,99.90
2023-03-02T01:50:41.254Z,99.90
2023-03-02T01:52:43.045Z,99.90
2023-03-02T01:54:49.539Z,99.90
2023-03-02T01:56:52.959Z,99.90
2023-03-02T01:59:01.941Z,99.90
2023-03-02T02:01:04.470Z,99.90
2023-03-02T02:03:11.670Z,99.90
2023-03-02T02:05:15.783Z,99.90
2023-03-02T02:07:17.351Z,99.90
2023-03-02T02:09:20.497Z,99.90
2023-03-02T02:11:22.159Z,99.90
2023-03-02T02:13:23.793Z,99.90
2023-03-02T02:15:25.497Z,99.90
2023-03-02T02:17:30.582Z,99.90
2023-03-02T02:19:42.465Z,99.90
2023-03-02T02:21:44.104Z,99.90
2023-03-02T02:24:09.735Z,99.90
2023-03-02T02:26:18.154Z,99.90
2023-03-02T02:28:22.842Z,99.90
2023-03-02T02:30:25.337Z,99.90
2023-03-02T02:32:30.222Z,99.90
2023-03-02T02:34:41.218Z,99.90
2023-03-02T02:36:44.635Z,99.90
2023-03-02T02:38:48.062Z,99.90
2023-03-02T02:40:54.910Z,99.90
2023-03-02T02:42:56.656Z,99.90
2023-03-02T02:44:59.413Z,99.90
2023-03-02T02:47:01.099Z,99.90
2023-03-02T02:49:04.102Z,99.90
2023-03-02T02:51:07.956Z,99.90
2023-03-02T02:53:21.482Z,99.90
2023-03-02T02:55:23.607Z,99.90
2023-03-02T02:57:28.453Z,99.90
2023-03-02T02:59:35.390Z,99.90
2023-03-02T03:01:37.442Z,99.90
2023-03-02T03:03:39.677Z,99.90
2023-03-02T03:05:41.518Z,99.90
2023-03-02T03:07:43.304Z,99.90
2023-03-02T03:09:45.590Z,99.90
2023-03-02T03:11:55.310Z,99.90
2023-03-02T03:13:56.881Z,99.90
2023-03-02T03:15:58.446Z,99.90
2023-03-02T03:18:00.174Z,99.90
2023-03-02T03:20:10.985Z,99.90
2023-03-02T03:22:13.298Z,99.90
2023-03-02T03:24:15.034Z,99.90
2023-03-02T03:26:16.823Z,99.90
2023-03-02T03:28:18.597Z,99.90
2023-03-02T03:30:20.330Z,99.90
2023-03-02T03:32:22.080Z,99.90
2023-03-02T03:34:24.005Z,99.90
2023-03-02T03:36:25.567Z,99.90
2023-03-02T03:38:27.310Z,99.90
2023-03-02T03:40:29.032Z,99.90
2023-03-02T03:42:30.757Z,99.90
2023-03-02T03:44:32.828Z,99.90
2023-03-02T03:46:35.005Z,99.90
2023-03-02T03:48:36.918Z,99.90
2023-03-02T03:50:38.500Z,99.90
2023-03-02T03:52:40.082Z,99.90
2023-03-02T03:54:42.151Z,99.90
2023-03-02T03:56:46.018Z,99.90
2023-03-02T03:58:47.651Z,99.90
2023-03-02T04:00:49.442Z,99.90
2023-03-02T04:02:51.228Z,99.90
2023-03-02T04:04:52.913Z,99.90
2023-03-02T04:06:54.763Z,99.90
2023-03-02T04:08:56.454Z,99.90
2023-03-02T04:10:58.126Z,99.90
2023-03-02T04:12:59.730Z,99.90
2023-03-02T04:15:01.815Z,99.90
2023-03-02T04:17:05.379Z,99.90
2023-03-02T04:19:09.518Z,99.90
2023-03-02T04:21:11.190Z,99.90
2023-03-02T04:23:12.834Z,99.90
2023-03-02T04:25:15.104Z,99.90
2023-03-02T04:27:16.759Z,99.90
2023-03-02T04:29:18.538Z,99.90
2023-03-02T04:31:20.250Z,99.90
2023-03-02T04:33:21.917Z,99.90
2023-03-02T04:35:23.655Z,99.90
2023-03-02T04:37:25.313Z,99.90
2023-03-02T04:39:26.986Z,99.90
2023-03-02T04:41:28.564Z,99.90
2023-03-02T04:43:30.304Z,99.90
2023-03-02T04:45:32.136Z,99.90
2023-03-02T04:47:33.816Z,99.90
2023-03-02T04:49:35.453Z,99.90
2023-03-02T04:51:38.285Z,99.90
2023-03-02T04:53:39.991Z,99.90
2023-03-02T04:55:41.762Z,99.90
2023-03-02T04:57:43.420Z,99.90
2023-03-02T04:59:45.065Z,99.90
2023-03-02T05:01:46.687Z,99.90
2023-03-02T05:03:48.312Z,99.90
2023-03-02T05:05:49.936Z,99.90
2023-03-02T05:07:52.357Z,99.90
2023-03-02T05:09:53.946Z,99.90
2023-03-02T05:11:56.310Z,99.90
2023-03-02T05:13:59.649Z,99.90
2023-03-02T05:16:02.526Z,99.90
2023-03-02T05:18:05.349Z,99.90
2023-03-02T05:20:07.436Z,99.90
2023-03-02T05:22:09.030Z,99.90
2023-03-02T05:24:11.410Z,99.90
2023-03-02T05:26:13.320Z,99.90
2023-03-02T05:28:14.897Z,99.90
2023-03-02T05:30:16.549Z,99.90
2023-03-02T05:32:18.255Z,99.90
2023-03-02T05:34:19.922Z,99.90
2023-03-02T05:36:23.253Z,99.90
2023-03-02T05:38:25.082Z,99.90
2023-03-02T05:40:26.706Z,99.90
2023-03-02T05:42:28.332Z,99.90
2023-03-02T05:44:29.996Z,99.90
2023-03-02T05:46:32.059Z,99.90
2023-03-02T05:48:33.906Z,99.90
2023-03-02T05:50:35.508Z,99.90
2023-03-02T05:52:37.126Z,99.90
2023-03-02T05:54:38.838Z,99.90
2023-03-02T05:56:40.799Z,99.90
2023-03-02T05:58:42.455Z,99.90
2023-03-02T06:00:48.058Z,99.90
2023-03-02T06:02:49.677Z,99.90
2023-03-02T06:04:51.348Z,99.90
2023-03-02T06:06:53.026Z,99.90
2023-03-02T06:08:54.604Z,99.90
2023-03-02T06:10:57.062Z,99.90
2023-03-02T06:12:58.810Z,99.90
2023-03-02T06:15:00.524Z,99.90
2023-03-02T06:17:02.107Z,99.90
2023-03-02T06:19:03.656Z,99.90
2023-03-02T06:21:05.446Z,99.90
2023-03-02T06:23:07.036Z,99.90
2023-03-02T06:25:10.125Z,99.90
2023-03-02T06:27:14.573Z,99.90
2023-03-02T06:29:16.163Z,99.90
2023-03-02T06:31:17.849Z,99.90
2023-03-02T06:33:21.089Z,99.90
2023-03-02T06:35:24.023Z,99.90
2023-03-02T06:37:25.834Z,99.90
2023-03-02T06:39:27.527Z,99.90
2023-03-02T06:41:29.233Z,99.90
2023-03-02T06:43:30.820Z,99.90
2023-03-02T06:45:33.806Z,99.90
2023-03-02T06:47:35.669Z,99.90
2023-03-02T06:49:37.302Z,99.90
2023-03-02T06:51:38.894Z,99.90
2023-03-02T06:53:40.490Z,99.90
2023-03-02T06:55:42.054Z,99.90
2023-03-02T06:57:43.689Z,99.90
2023-03-02T06:59:45.262Z,99.90
2023-03-02T07:01:48.131Z,99.90
2023-03-02T07:03:49.832Z,99.90
2023-03-02T07:05:52.242Z,99.90
2023-03-02T07:07:53.819Z,99.90
2023-03-02T07:09:55.407Z,99.90
2023-03-02T07:11:57.186Z,99.90
2023-03-02T07:14:02.058Z,99.90
2023-03-02T07:16:10.902Z,99.90
2023-03-02T07:18:12.473Z,99.90
2023-03-02T07:20:15.937Z,99.90
2023-03-02T07:22:17.549Z,99.90
2023-03-02T07:24:19.149Z,99.90
2023-03-02T07:26:20.731Z,99.90
2023-03-02T07:28:24.118Z,99.90
2023-03-02T07:30:25.808Z,99.90
2023-03-02T07:32:27.878Z,99.90
2023-03-02T07:34:29.589Z,99.90
2023-03-02T07:36:31.194Z,99.90
2023-03-02T07:38:32.801Z,99.90
2023-03-02T07:40:34.751Z,99.90
2023-03-02T07:42:36.328Z,99.90
2023-03-02T07:44:38.287Z,99.90
2023-03-02T07:46:39.965Z,99.90
2023-03-02T07:48:41.686Z,99.90
2023-03-02T07:50:43.294Z,99.90
2023-03-02T07:52:44.902Z,99.90
2023-03-02T07:54:46.489Z,99.90
2023-03-02T07:56:48.444Z,99.90
2023-03-02T07:58:50.142Z,99.90
2023-03-02T08:00:51.780Z,99.90
2023-03-02T08:02:53.455Z,99.90
2023-03-02T08:04:55.307Z,99.90
2023-03-02T08:06:56.899Z,99.90
2023-03-02T08:09:00.271Z,99.90
2023-03-02T08:11:09.701Z,99.90
2023-03-02T08:13:11.368Z,99.90
2023-03-02T08:15:13.126Z,99.90
2023-03-02T08:17:14.726Z,99.90
2023-03-02T08:19:16.290Z,99.90
2023-03-02T08:21:19.280Z,99.90
2023-03-02T08:23:21.333Z,99.90
2023-03-02T08:25:23.026Z,99.90
2023-03-02T08:27:24.623Z,99.90
2023-03-02T08:29:26.610Z,99.90
2023-03-02T08:31:28.394Z,99.90
2023-03-02T08:33:30.853Z,99.90
2023-03-02T08:35:32.604Z,99.90
2023-03-02T08:37:34.256Z,99.90
2023-03-02T08:39:35.887Z,99.90
2023-03-02T08:41:37.511Z,99.90
2023-03-02T08:43:39.171Z,99.90
2023-03-02T08:45:40.801Z,99.90
2023-03-02T08:47:42.421Z,99.90
2023-03-02T08:49:45.085Z,99.90
2023-03-02T08:51:46.919Z,99.90
2023-03-02T08:53:50.528Z,99.90
2023-03-02T08:55:52.579Z,99.90
2023-03-02T08:57:54.325Z,99.90
2023-03-02T08:59:56.016Z,99.90
2023-03-02T09:01:59.065Z,99.90
2023-03-02T09:04:01.421Z,99.90
2023-03-02T09:06:03.175Z,99.90
2023-03-02T09:08:05.034Z,99.90
2023-03-02T09:10:06.820Z,99.90
2023-03-02T09:12:08.436Z,99.90
2023-03-02T09:14:10.091Z,99.90
2023-03-02T09:16:12.289Z,99.90
2023-03-02T09:18:13.934Z,99.90
2023-03-02T09:20:15.602Z,99.90
2023-03-02T09:22:17.546Z,99.90
2023-03-02T09:24:19.193Z,99.90
2023-03-02T09:26:20.811Z,99.90
2023-03-02T09:28:22.928Z,99.90
2023-03-02T09:30:24.677Z,99.90
2023-03-02T09:32:26.374Z,99.90
2023-03-02T09:34:28.190Z,99.90
2023-03-02T09:36:32.562Z,99.90
2023-03-02T09:38:34.322Z,99.90
2023-03-02T09:40:37.482Z,99.90
2023-03-02T09:42:44.418Z,99.90
2023-03-02T09:44:46.206Z,99.90
2023-03-02T09:46:49.791Z,99.90
2023-03-02T09:48:59.185Z,99.90
2023-03-02T09:51:20.872Z,99.90
2023-03-02T09:53:35.442Z,99.90
2023-03-02T09:55:37.609Z,99.90
2023-03-02T09:57:40.008Z,99.90
2023-03-02T09:59:43.589Z,99.90
2023-03-02T10:01:53.226Z,99.90
2023-03-02T10:03:57.770Z,99.90
2023-03-02T10:05:59.561Z,99.90
2023-03-02T10:08:01.155Z,99.90
2023-03-02T10:10:08.826Z,99.90
2023-03-02T10:12:29.256Z,99.90
2023-03-02T10:14:34.390Z,99.90
2023-03-02T10:16:45.905Z,99.90
2023-03-02T10:18:56.521Z,99.90
2023-03-02T10:21:09.938Z,99.90
2023-03-02T10:23:23.806Z,99.90
2023-03-02T10:25:37.575Z,99.90
2023-03-02T10:27:41.818Z,99.90
2023-03-02T10:29:43.477Z,99.90
2023-03-02T10:31:47.012Z,99.90
2023-03-02T10:33:48.895Z,99.90
2023-03-02T10:35:54.083Z,99.90
2023-03-02T10:38:15.952Z,99.90
2023-03-02T10:40:35.798Z,99.90
2023-03-02T10:42:37.972Z,99.90
2023-03-02T10:44:41.335Z,99.90
2023-03-02T10:46:44.303Z,99.90
2023-03-02T10:48:49.413Z,99.90
2023-03-02T10:50:55.564Z,99.90
2023-03-02T10:53:00.714Z,99.90
2023-03-02T10:55:12.525Z,99.90
2023-03-02T10:57:23.250Z,99.90
2023-03-02T10:59:24.864Z,99.90
2023-03-02T11:01:26.587Z,99.90
2023-03-02T11:03:29.018Z,99.90
2023-03-02T11:05:33.469Z,99.90
2023-03-02T11:07:35.143Z,99.90
2023-03-02T11:09:37.959Z,99.90
2023-03-02T11:11:39.943Z,99.90
2023-03-02T11:13:41.766Z,99.90
2023-03-02T11:15:46.452Z,99.90
2023-03-02T11:17:50.215Z,99.90
2023-03-02T11:19:52.638Z,99.90
2023-03-02T11:21:59.266Z,99.90
2023-03-02T11:24:21.362Z,99.90
2023-03-02T11:26:24.711Z,99.90
2023-03-02T11:28:34.265Z,99.90
2023-03-02T11:30:40.514Z,99.90
2023-03-02T11:32:51.379Z,99.90
2023-03-02T11:34:56.115Z,99.90
2023-03-02T11:37:16.719Z,99.90
2023-03-02T11:39:22.623Z,99.90
2023-03-02T11:41:29.844Z,99.90
2023-03-02T11:43:31.744Z,99.90
2023-03-02T11:45:36.046Z,99.90
2023-03-02T11:47:37.668Z,99.90
2023-03-02T11:49:43.912Z,99.90
2023-03-02T11:51:58.720Z,99.90
2023-03-02T11:54:20.974Z,99.90
2023-03-02T11:56:23.051Z,99.90
2023-03-02T11:58:26.945Z,99.90
2023-03-02T12:00:31.088Z,99.90
2023-03-02T12:02:32.957Z,99.90
2023-03-02T12:04:36.147Z,99.90
2023-03-02T12:06:39.815Z,99.90
2023-03-02T12:08:43.103Z,99.90
2023-03-02T12:10:59.294Z,99.90
2023-03-02T12:13:27.013Z,99.90
2023-03-02T12:15:39.796Z,99.90
2023-03-02T12:18:06.845Z,99.90
2023-03-02T12:20:20.843Z,99.90
2023-03-02T12:22:27.737Z,99.90
2023-03-02T12:24:30.788Z,99.90
2023-03-02T12:26:34.851Z,99.90
2023-03-02T12:28:38.343Z,99.90
2023-03-02T12:30:39.953Z,99.90
2023-03-02T12:32:43.694Z,99.90
2023-03-02T12:34:55.671Z,99.90
2023-03-02T12:36:59.559Z,99.90
2023-03-02T12:39:20.066Z,99.90
2023-03-02T12:41:48.847Z,99.90
2023-03-02T12:44:09.509Z,99.90
2023-03-02T12:46:23.470Z,99.90
2023-03-02T12:48:29.136Z,99.90
2023-03-02T12:50:32.184Z,99.90
2023-03-02T12:52:35.510Z,99.90
2023-03-02T12:54:37.254Z,99.90
2023-03-02T12:56:39.017Z,99.90
2023-03-02T12:58:40.614Z,99.90
2023-03-02T13:00:48.887Z,99.90
2023-03-02T13:02:52.180Z,99.90
2023-03-02T13:04:58.518Z,99.90
2023-03-02T13:07:00.305Z,99.90
2023-03-02T13:09:01.984Z,99.90
2023-03-02T13:11:03.967Z,99.90
2023-03-02T13:13:18.006Z,99.90
2023-03-02T13:15:19.724Z,99.90
2023-03-02T13:17:30.799Z,99.90
2023-03-02T13:19:32.995Z,96.80
2023-03-02T13:21:37.711Z,97.80
2023-03-02T13:23:44.998Z,98.00
2023-03-02T13:25:49.440Z,98.10
2023-03-02T13:28:00.751Z,95.80
2023-03-02T13:30:10.115Z,97.50
2023-03-02T13:32:20.780Z,98.50
2023-03-02T13:34:23.969Z,97.40
2023-03-02T13:36:27.228Z,95.50
2023-03-02T13:38:32.549Z,96.70
2023-03-02T13:40:39.016Z,97.90
2023-03-02T13:42:40.866Z,96.80
2023-03-02T13:44:43.629Z,95.40
2023-03-02T13:46:45.819Z,96.90
2023-03-02T13:49:13.760Z,95.10
2023-03-02T13:51:16.510Z,94.50
2023-03-02T13:53:18.174Z,95.20
2023-03-02T13:55:20.362Z,93.80
2023-03-02T13:57:26.389Z,94.60
2023-03-02T13:59:28.398Z,94.00
2023-03-02T14:01:30.133Z,94.90
2023-03-02T14:03:32.001Z,94.80
2023-03-02T14:05:33.764Z,92.70
2023-03-02T14:07:35.466Z,94.60
2023-03-02T14:09:37.054Z,93.00
2023-03-02T14:11:43.320Z,94.30
2023-03-02T14:13:54.533Z,95.30
2023-03-02T14:15:56.233Z,94.50
2023-03-02T14:17:58.163Z,93.80
2023-03-02T14:19:59.792Z,93.20
2023-03-02T14:22:01.361Z,92.70
2023-03-02T14:24:03.041Z,93.90
2023-03-02T14:26:06.581Z,93.80
2023-03-02T14:28:10.991Z,94.70
2023-03-02T14:30:14.354Z,94.40
2023-03-02T14:32:16.243Z,93.00
2023-03-02T14:34:18.026Z,94.40
2023-03-02T14:36:23.996Z,93.90
2023-03-02T14:38:26.602Z,95.60
2023-03-02T14:40:34.080Z,95.70
2023-03-02T14:42:35.931Z,94.60
2023-03-02T14:44:45.843Z,95.40
2023-03-02T14:46:48.746Z,97.00
2023-03-02T14:48:50.414Z,96.60
2023-03-02T14:50:52.028Z,97.90
2023-03-02T14:52:55.824Z,98.40
2023-03-02T14:54:59.566Z,96.30
2023-03-02T14:57:01.660Z,97.90
2023-03-02T14:59:03.468Z,96.20
2023-03-02T15:01:05.256Z,96.30
2023-03-02T15:03:11.015Z,95.70
2023-03-02T15:05:12.609Z,95.60
2023-03-02T15:07:21.100Z,96.90
2023-03-02T15:09:22.681Z,96.30
2023-03-02T15:11:24.970Z,94.80
2023-03-02T15:13:26.611Z,95.10
2023-03-02T15:15:28.322Z,96.10
2023-03-02T15:17:29.957Z,96.20
2023-03-02T15:19:31.612Z,95.30
2023-03-02T15:21:33.669Z,94.50
2023-03-02T15:23:35.588Z,94.40
2023-03-02T15:25:37.141Z,94.20
2023-03-02T15:27:38.783Z,95.10
2023-03-02T15:29:43.013Z,96.60
2023-03-02T15:31:44.868Z,99.30
2023-03-02T15:33:46.624Z,99.60
2023-03-02T15:35:55.512Z,98.00
2023-03-02T15:37:58.329Z,98.80
2023-03-02T15:40:00.043Z,99.30
2023-03-02T15:42:02.892Z,99.90
2023-03-02T15:44:04.503Z,98.50
2023-03-02T15:46:06.693Z,98.70
2023-03-02T15:48:08.356Z,98.40
2023-03-02T15:50:10.534Z,98.00
2023-03-02T15:52:12.529Z,99.90
2023-03-02T15:54:14.267Z,99.90
2023-03-02T15:56:16.797Z,99.90
2023-03-02T15:58:18.750Z,99.90
2023-03-02T16:00:20.566Z,99.90
2023-03-02T16:02:22.271Z,99.90
2023-03-02T16:04:23.855Z,99.90
2023-03-02T16:06:27.354Z,99.90
2023-03-02T16:08:29.123Z,99.90
2023-03-02T16:10:32.009Z,99.90
2023-03-02T16:12:33.641Z,99.90
2023-03-02T16:14:35.213Z,99.90
2023-03-02T16:16:36.834Z,99.90
2023-03-02T16:18:38.432Z,99.90
2023-03-02T16:20:40.122Z,99.90
2023-03-02T16:22:41.903Z,99.90
2023-03-02T16:24:43.534Z,99.90
2023-03-02T16:26:45.453Z,99.90
2023-03-02T16:28:47.267Z,99.90
2023-03-02T16:30:49.330Z,99.90
2023-03-02T16:32:51.058Z,99.90
2023-03-02T16:34:54.075Z,99.90
2023-03-02T16:36:55.659Z,99.90
2023-03-02T16:38:57.324Z,99.90
2023-03-02T16:40:59.272Z,99.90
2023-03-02T16:43:00.887Z,99.90
2023-03-02T16:45:02.937Z,99.90
2023-03-02T16:47:04.590Z,99.90
2023-03-02T16:49:06.262Z,99.90
2023-03-02T16:51:08.126Z,99.90
2023-03-02T16:53:09.933Z,99.90
2023-03-02T16:55:14.589Z,99.90
2023-03-02T16:57:16.296Z,99.90
2023-03-02T16:59:17.887Z,99.90
2023-03-02T17:01:20.762Z,99.90
2023-03-02T17:03:22.427Z,99.90
2023-03-02T17:05:24.151Z,99.90
2023-03-02T17:07:25.782Z,99.90
2023-03-02T17:09:27.888Z,99.90
2023-03-02T17:11:31.211Z,99.90
2023-03-02T17:13:32.853Z,99.90
2023-03-02T17:15:35.617Z,99.90
2023-03-02T17:17:38.002Z,99.90
2023-03-02T17:19:39.606Z,99.90
2023-03-02T17:21:41.169Z,99.90
2023-03-02T17:23:43.070Z,99.90
2023-03-02T17:25:44.714Z,99.90
2023-03-02T17:27:46.500Z,99.90
2023-03-02T17:29:48.161Z,99.90
2023-03-02T17:31:49.850Z,99.90
2023-03-02T17:33:51.544Z,99.90
2023-03-02T17:35:53.151Z,99.90
2023-03-02T17:37:54.756Z,99.90
2023-03-02T17:39:56.450Z,99.90
2023-03-02T17:41:58.074Z,99.90
2023-03-02T17:44:00.477Z,99.90
2023-03-02T17:46:09.161Z,99.90
2023-03-02T17:48:11.088Z,99.90
2023-03-02T17:50:12.998Z,99.90
2023-03-02T17:52:15.657Z,99.90
2023-03-02T17:54:17.309Z,99.90
2023-03-02T17:56:20.162Z,99.90
2023-03-02T17:58:21.744Z,99.90
2023-03-02T18:00:23.917Z,99.90
2023-03-02T18:02:25.493Z,99.90
2023-03-02T18:04:27.123Z,99.90
2023-03-02T18:06:28.906Z,99.90
2023-03-02T18:08:30.547Z,99.90
2023-03-02T18:10:32.204Z,99.90
2023-03-02T18:12:34.410Z,99.90
2023-03-02T18:14:36.332Z,99.90
2023-03-02T18:16:37.900Z,99.90
2023-03-02T18:18:39.550Z,99.90
2023-03-02T18:20:41.263Z,99.90
2023-03-02T18:22:42.897Z,99.90
2023-03-02T18:24:44.508Z,99.90
2023-03-02T18:26:46.150Z,99.90
2023-03-02T18:28:47.799Z,99.90
2023-03-02T18:30:49.418Z,99.90
2023-03-02T18:32:51.086Z,99.90
2023-03-02T18:34:52.763Z,99.90
2023-03-02T18:36:54.438Z,99.90
2023-03-02T18:38:56.039Z,99.90
2023-03-02T18:41:00.484Z,99.90
2023-03-02T18:43:02.263Z,99.90
2023-03-02T18:45:05.163Z,99.90
2023-03-02T18:47:07.521Z,99.90
2023-03-02T18:49:09.405Z,99.90
2023-03-02T18:51:11.037Z,99.90
2023-03-02T18:53:13.032Z,99.90
2023-03-02T18:55:17.803Z,99.90
2023-03-02T18:57:19.444Z,99.90
2023-03-02T18:59:21.084Z,99.90
2023-03-02T19:01:22.808Z,99.90
2023-03-02T19:03:24.684Z,99.90
2023-03-02T19:05:27.051Z,99.90
2023-03-02T19:07:28.773Z,99.90
2023-03-02T19:09:31.681Z,99.90
2023-03-02T19:11:33.330Z,99.90
2023-03-02T19:13:35.030Z,99.90
2023-03-02T19:15:37.210Z,99.90
2023-03-02T19:17:40.154Z,99.90
2023-03-02T19:19:43.567Z,99.90
2023-03-02T19:21:45.430Z,99.90
2023-03-02T19:23:47.487Z,99.90
2023-03-02T19:25:49.542Z,99.90
2023-03-02T19:27:51.197Z,99.90
2023-03-02T19:29:53.290Z,99.90
2023-03-02T19:31:55.768Z,99.90
2023-03-02T19:33:57.589Z,99.90
2023-03-02T19:35:59.244Z,99.90
2023-03-02T19:38:01.331Z,99.90
2023-03-02T19:40:02.996Z,99.90
2023-03-02T19:42:04.714Z,99.90
2023-03-02T19:44:07.313Z,99.90
2023-03-02T19:46:10.811Z,99.90
2023-03-02T19:48:13.632Z,99.90
2023-03-02T19:50:16.407Z,99.90
2023-03-02T19:52:18.035Z,99.90
2023-03-02T19:54:19.691Z,99.90
2023-03-02T19:56:21.613Z,99.90
2023-03-02T19:58:23.524Z,99.90
2023-03-02T20:00:25.761Z,99.90
2023-03-02T20:02:27.415Z,99.90
2023-03-02T20:04:29.310Z,99.90
2023-03-02T20:06:33.568Z,99.90
2023-03-02T20:08:35.386Z,99.90
2023-03-02T20:10:40.125Z,99.90
2023-03-02T20:12:42.762Z,99.90
2023-03-02T20:14:49.352Z,99.90
2023-03-02T20:16:51.676Z,99.90
2023-03-02T20:18:53.353Z,99.90
2023-03-02T20:20:55.016Z,99.90
2023-03-02T20:22:56.931Z,99.90
2023-03-02T20:24:58.683Z,99.90
2023-03-02T20:27:00.422Z,99.90
2023-03-02T20:29:03.660Z,99.90
2023-03-02T20:31:08.901Z,99.90
2023-03-02T20:33:11.546Z,99.90
2023-03-02T20:35:13.379Z,99.90
2023-03-02T20:37:15.241Z,99.90
2023-03-02T20:39:19.182Z,99.90
2023-03-02T20:41:20.836Z,99.90
2023-03-02T20:43:22.542Z,99.90
2023-03-02T20:45:24.528Z,99.90
2023-03-02T20:47:26.375Z,99.90
2023-03-02T20:49:29.231Z,99.90
2023-03-02T20:54:26.041Z,99.90
2023-03-02T20:56:28.163Z,99.90
2023-03-02T20:58:30.411Z,99.90
2023-03-02T21:00:36.605Z,99.90
2023-03-02T21:02:38.290Z,99.90
2023-03-02T21:04:40.838Z,99.90
2023-03-02T21:06:44.248Z,99.90
2023-03-02T21:08:49.008Z,99.90
2023-03-02T21:10:57.008Z,99.90
2023-03-02T21:12:58.946Z,99.90
2023-03-02T21:15:07.168Z,99.90
2023-03-02T21:17:12.236Z,99.90
2023-03-02T21:19:16.070Z,99.90
2023-03-02T21:21:32.541Z,99.90
2023-03-02T21:23:38.008Z,99.90
2023-03-02T21:25:42.474Z,99.90
2023-03-02T21:27:48.953Z,99.90
2023-03-02T21:29:51.451Z,99.90
2023-03-02T21:31:54.021Z,99.90
2023-03-02T21:33:55.861Z,99.90
2023-03-02T21:36:00.628Z,99.90
2023-03-02T21:38:04.294Z,99.90
2023-03-02T21:40:06.924Z,99.90
2023-03-02T21:42:08.631Z,99.90
2023-03-02T21:44:10.672Z,99.90
2023-03-02T21:46:12.982Z,99.90
2023-03-02T21:48:15.100Z,99.90
2023-03-02T21:50:24.872Z,99.90
2023-03-02T21:52:27.355Z,99.90
2023-03-02T21:54:29.082Z,99.90
2023-03-02T21:56:30.836Z,99.90
2023-03-02T21:58:32.644Z,99.90
2023-03-02T22:00:36.038Z,99.90
2023-03-02T22:02:38.143Z,99.90
2023-03-02T22:04:39.917Z,99.90
2023-03-02T22:06:41.968Z,99.90
2023-03-02T22:08:43.815Z,99.90
2023-03-02T22:10:47.068Z,99.90
2023-03-02T22:12:53.361Z,99.90
2023-03-02T22:14:55.053Z,99.90
2023-03-02T22:16:58.103Z,99.90
2023-03-02T22:19:00.103Z,99.90
2023-03-02T22:21:01.730Z,99.90
2023-03-02T22:23:10.268Z,99.90
2023-03-02T22:25:16.515Z,99.90
2023-03-02T22:27:40.714Z,99.90
2023-03-02T22:29:44.763Z,99.90
2023-03-02T22:31:51.980Z,99.90
2023-03-02T22:33:54.208Z,99.90
2023-03-02T22:36:00.827Z,99.90
2023-03-02T22:38:21.872Z,99.90
2023-03-02T22:40:31.577Z,99.90
2023-03-02T22:42:35.691Z,99.90
2023-03-02T22:44:37.414Z,99.90
2023-03-02T22:46:39.786Z,99.90
2023-03-02T22:48:42.901Z,99.90
2023-03-02T22:50:45.976Z,99.90
2023-03-02T22:52:48.735Z,99.90
2023-03-02T22:54:50.664Z,99.90
2023-03-02T22:56:52.931Z,99.90
2023-03-02T22:58:55.101Z,99.90
2023-03-02T23:00:57.825Z,99.90
2023-03-02T23:02:59.533Z,99.90
2023-03-02T23:05:01.278Z,99.90
2023-03-02T23:07:11.286Z,99.90
2023-03-02T23:09:14.538Z,99.90
2023-03-02T23:11:19.847Z,99.90
2023-03-02T23:13:25.105Z,99.90
2023-03-02T23:15:28.209Z,99.90
2023-03-02T23:17:36.611Z,99.90
2023-03-02T23:19:39.842Z,99.90
2023-03-02T23:21:45.269Z,99.90
2023-03-02T23:23:47.853Z,99.90
2023-03-02T23:25:51.894Z,99.90
2023-03-02T23:27:53.551Z,99.90
2023-03-02T23:29:55.453Z,99.90
2023-03-02T23:31:57.304Z,99.90
2023-03-02T23:33:59.006Z,99.90
2023-03-02T23:36:00.814Z,99.90
2023-03-02T23:38:02.423Z,99.90
2023-03-02T23:40:04.411Z,99.90
2023-03-02T23:42:06.454Z,99.90
2023-03-02T23:44:08.622Z,99.90
2023-03-02T23:46:14.162Z,99.90
2023-03-02T23:48:16.792Z,99.90
2023-03-02T23:50:18.562Z,99.90
2023-03-02T23:52:20.169Z,99.90
2023-03-02T23:54:22.002Z,99.90
2023-03-02T23:56:23.864Z,99.90
2023-03-02T23:58:25.761Z,99.90
