createdAt,value
2022-11-04T00:02:58.424Z,12.10
2022-11-04T00:08:19.019Z,13.47
2022-11-04T00:13:22.179Z,13.60
2022-11-04T00:18:24.245Z,12.57
2022-11-04T00:23:44.572Z,8.63
2022-11-04T00:28:47.965Z,9.87
2022-11-04T00:33:50.457Z,10.90
2022-11-04T00:38:52.376Z,14.17
2022-11-04T00:43:55.949Z,8.37
2022-11-04T00:48:57.777Z,14.00
2022-11-04T00:53:59.640Z,8.50
2022-11-04T00:59:02.934Z,11.97
2022-11-04T01:04:04.874Z,11.57
2022-11-04T01:09:10.933Z,23.73
2022-11-04T01:14:14.066Z,14.20
2022-11-04T01:19:15.917Z,10.17
2022-11-04T01:24:17.773Z,11.43
2022-11-04T01:29:20.916Z,7.67
2022-11-04T01:34:22.680Z,10.17
2022-11-04T01:39:24.524Z,7.60
2022-11-04T01:44:50.314Z,10.33
2022-11-04T01:49:53.876Z,7.67
2022-11-04T01:54:56.649Z,9.10
2022-11-04T02:00:01.562Z,10.33
2022-11-04T02:05:13.477Z,15.07
2022-11-04T02:10:15.254Z,12.10
2022-11-04T02:15:20.964Z,9.80
2022-11-04T02:20:38.069Z,16.30
2022-11-04T02:26:06.643Z,14.10
2022-11-04T02:31:11.520Z,12.80
2022-11-04T02:36:16.742Z,9.57
2022-11-04T02:41:24.419Z,16.30
2022-11-04T02:46:31.283Z,10.80
2022-11-04T02:51:35.339Z,9.77
2022-11-04T02:56:38.707Z,8.70
2022-11-04T03:01:42.367Z,8.40
2022-11-04T03:06:44.858Z,10.63
2022-11-04T03:11:48.296Z,16.70
2022-11-04T03:16:52.703Z,10.00
2022-11-04T03:21:55.581Z,12.00
2022-11-04T03:26:59.558Z,11.43
2022-11-04T03:32:06.954Z,9.20
2022-11-04T03:37:08.728Z,12.17
2022-11-04T03:42:20.553Z,10.43
2022-11-04T03:47:25.116Z,10.00
2022-11-04T03:52:26.893Z,14.00
2022-11-04T03:57:42.291Z,11.67
2022-11-04T04:02:56.020Z,10.20
2022-11-04T04:08:03.049Z,11.20
2022-11-04T04:13:07.847Z,10.73
2022-11-04T04:18:12.798Z,10.63
2022-11-04T04:23:35.054Z,12.60
2022-11-04T04:28:36.945Z,10.57
2022-11-04T04:33:40.137Z,9.63
2022-11-04T04:39:00.354Z,10.90
2022-11-04T04:44:20.723Z,6.07
2022-11-04T04:49:23.867Z,6.33
2022-11-04T04:54:25.740Z,6.40
2022-11-04T04:59:27.510Z,5.90
2022-11-04T05:04:30.704Z,4.90
2022-11-04T05:09:32.456Z,3.73
2022-11-04T05:14:34.287Z,4.43
2022-11-04T05:19:37.444Z,4.03
2022-11-04T05:24:39.192Z,4.67
2022-11-04T05:29:41.084Z,4.87
2022-11-04T05:34:44.198Z,4.07
2022-11-04T05:39:45.953Z,3.67
2022-11-04T05:44:47.722Z,3.17
2022-11-04T05:49:50.836Z,3.57
2022-11-04T05:54:52.618Z,4.87
2022-11-04T05:59:54.385Z,4.93
2022-11-04T06:04:57.634Z,5.27
2022-11-04T06:10:00.283Z,6.70
2022-11-04T06:15:02.175Z,5.93
2022-11-04T06:20:06.605Z,8.17
2022-11-04T06:25:09.351Z,6.73
2022-11-04T06:30:12.975Z,7.47
2022-11-04T06:35:16.331Z,8.67
2022-11-04T06:40:18.111Z,7.90
2022-11-04T06:45:19.927Z,10.67
2022-11-04T06:50:23.108Z,8.40
2022-11-04T06:55:24.887Z,6.87
2022-11-04T07:00:26.718Z,6.43
2022-11-04T07:05:29.932Z,7.00
2022-11-04T07:10:31.850Z,8.23
2022-11-04T07:15:33.625Z,7.27
2022-11-04T07:20:37.483Z,7.07
2022-11-04T07:25:39.237Z,7.63
2022-11-04T07:30:41.059Z,6.43
2022-11-04T07:35:45.657Z,7.33
2022-11-04T07:40:47.461Z,7.53
2022-11-04T07:45:59.137Z,7.23
2022-11-04T07:51:02.568Z,6.77
2022-11-04T07:56:04.754Z,10.10
2022-11-04T08:01:08.214Z,7.03
2022-11-04T08:06:12.594Z,7.07
2022-11-04T08:11:17.668Z,7.80
2022-11-04T08:16:20.696Z,7.00
2022-11-04T08:21:23.812Z,8.93
2022-11-04T08:26:25.657Z,8.53
2022-11-04T08:31:30.926Z,7.80
2022-11-04T08:36:36.603Z,7.40
2022-11-04T08:41:38.980Z,7.27
2022-11-04T08:46:41.163Z,7.50
2022-11-04T08:51:45.265Z,6.80
2022-11-04T08:56:47.102Z,9.33
2022-11-04T09:01:48.971Z,7.93
2022-11-04T09:06:52.340Z,9.30
2022-11-04T09:11:54.220Z,7.47
2022-11-04T09:16:56.025Z,6.63
2022-11-04T09:21:59.143Z,7.60
2022-11-04T09:27:00.905Z,6.73
2022-11-04T09:32:02.889Z,8.23
2022-11-04T09:37:06.008Z,7.83
2022-11-04T09:42:19.800Z,10.70
2022-11-04T09:47:22.352Z,7.33
2022-11-04T09:52:26.358Z,9.70
2022-11-04T09:57:28.398Z,7.30
2022-11-04T10:02:45.315Z,7.67
2022-11-04T10:07:57.727Z,11.30
2022-11-04T10:13:06.520Z,6.40
2022-11-04T10:18:16.451Z,8.33
2022-11-04T10:23:22.259Z,8.13
2022-11-04T10:28:26.247Z,8.77
2022-11-04T10:33:29.192Z,15.97
2022-11-04T10:38:35.739Z,8.90
2022-11-04T10:43:37.948Z,8.00
2022-11-04T10:48:43.324Z,7.10
2022-11-04T10:53:46.465Z,9.57
2022-11-04T10:58:48.438Z,10.33
2022-11-04T11:03:50.195Z,11.50
2022-11-04T11:08:54.326Z,10.20
2022-11-04T11:13:56.097Z,8.80
2022-11-04T11:19:08.690Z,6.43
2022-11-04T11:24:17.004Z,5.00
2022-11-04T11:29:21.814Z,9.37
2022-11-04T11:34:26.518Z,10.23
2022-11-04T11:39:30.248Z,5.00
2022-11-04T11:44:34.823Z,11.83
2022-11-04T11:49:37.980Z,5.77
2022-11-04T11:54:42.009Z,6.30
2022-11-04T12:10:56.904Z,5.33
2022-11-04T12:16:13.931Z,9.77
2022-11-04T12:21:16.922Z,3.70
2022-11-04T12:26:26.844Z,6.47
2022-11-04T12:31:34.241Z,7.70
2022-11-04T12:36:55.865Z,7.10
2022-11-04T12:42:22.465Z,3.53
2022-11-04T12:47:33.096Z,4.93
2022-11-04T12:52:42.081Z,5.80
2022-11-04T12:57:47.777Z,4.73
2022-11-04T13:02:51.238Z,4.30
2022-11-04T13:07:55.052Z,4.70
2022-11-04T13:13:00.816Z,6.47
2022-11-04T13:18:04.937Z,5.07
2022-11-04T13:23:08.546Z,7.60
2022-11-04T13:28:13.026Z,5.87
2022-11-04T13:33:17.524Z,3.40
2022-11-04T13:38:20.184Z,7.43
2022-11-04T13:43:40.836Z,4.60
2022-11-04T13:48:51.310Z,5.47
2022-11-04T13:53:54.836Z,3.63
2022-11-04T13:58:59.908Z,3.67
2022-11-04T14:04:24.819Z,3.80
2022-11-04T14:09:49.346Z,4.53
2022-11-04T14:14:53.440Z,4.47
2022-11-04T14:19:57.949Z,3.87
2022-11-04T14:25:00.695Z,5.80
2022-11-04T14:30:04.492Z,4.57
2022-11-04T14:35:07.050Z,3.30
2022-11-04T14:40:25.046Z,3.50
2022-11-04T14:45:30.765Z,10.30
2022-11-04T14:50:32.657Z,4.47
2022-11-04T14:57:14.985Z,7.57
2022-11-04T15:02:18.943Z,6.73
2022-11-04T15:07:35.170Z,5.30
2022-11-04T15:12:54.530Z,3.60
2022-11-04T15:17:58.330Z,3.00
2022-11-04T15:23:01.076Z,9.50
2022-11-04T15:28:04.491Z,5.33
2022-11-04T15:33:14.903Z,4.90
2022-11-04T15:38:16.751Z,7.43
2022-11-04T15:43:19.935Z,9.20
2022-11-04T15:48:27.314Z,5.63
2022-11-04T15:53:29.094Z,5.30
2022-11-04T15:58:32.347Z,7.70
2022-11-04T16:03:34.169Z,5.87
2022-11-04T16:08:36.070Z,8.03
2022-11-04T16:13:39.290Z,9.10
2022-11-04T16:18:42.620Z,7.00
2022-11-04T16:23:45.531Z,11.27
2022-11-04T16:28:48.891Z,7.43
2022-11-04T16:33:50.690Z,6.37
2022-11-04T16:38:53.837Z,8.03
2022-11-04T16:43:57.262Z,5.43
2022-11-04T16:48:59.069Z,4.93
2022-11-04T16:54:00.898Z,5.87
2022-11-04T16:59:04.081Z,12.30
2022-11-04T17:04:06.888Z,6.00
2022-11-04T17:09:18.256Z,9.53
2022-11-04T17:14:21.440Z,5.77
2022-11-04T17:19:23.255Z,11.30
2022-11-04T17:24:24.996Z,6.23
2022-11-04T17:29:29.848Z,6.10
2022-11-04T17:34:31.633Z,8.00
2022-11-04T17:39:33.669Z,7.20
2022-11-04T17:44:36.854Z,12.33
2022-11-04T17:49:39.119Z,9.40
2022-11-04T17:54:40.865Z,9.67
2022-11-04T17:59:44.078Z,11.17
2022-11-04T18:04:45.834Z,12.40
2022-11-04T18:09:47.681Z,9.13
2022-11-04T18:14:50.801Z,9.63
2022-11-04T18:19:52.567Z,10.33
2022-11-04T18:24:54.599Z,7.03
2022-11-04T18:29:57.795Z,8.90
2022-11-04T18:34:59.607Z,5.93
2022-11-04T18:40:01.379Z,10.53
2022-11-04T18:45:05.200Z,14.67
2022-11-04T18:50:07.685Z,12.40
2022-11-04T18:55:09.944Z,8.03
2022-11-04T19:00:17.228Z,7.93
2022-11-04T19:05:19.778Z,11.07
2022-11-04T19:10:22.241Z,8.50
2022-11-04T19:15:25.480Z,16.97
2022-11-04T19:20:28.058Z,12.07
2022-11-04T19:25:30.075Z,10.53
2022-11-04T19:30:34.815Z,15.77
2022-11-04T19:35:36.838Z,12.90
2022-11-04T19:40:38.765Z,12.40
2022-11-04T19:45:42.521Z,9.93
2022-11-04T19:50:45.856Z,14.20
2022-11-04T19:55:49.064Z,14.80
2022-11-04T20:00:53.204Z,20.03
2022-11-04T20:05:55.135Z,11.50
2022-11-04T20:10:59.032Z,12.70
2022-11-04T20:16:03.127Z,13.27
2022-11-04T20:21:05.402Z,11.17
2022-11-04T20:26:08.999Z,10.67
2022-11-04T20:31:12.917Z,13.20
2022-11-04T20:36:15.776Z,16.93
2022-11-04T20:41:20.524Z,13.57
2022-11-04T20:46:24.657Z,15.53
2022-11-04T20:51:30.272Z,15.33
2022-11-04T20:56:32.773Z,21.70
2022-11-04T21:01:37.460Z,16.43
2022-11-04T21:06:39.496Z,19.23
2022-11-04T21:11:41.555Z,19.17
2022-11-04T21:16:44.786Z,20.53
2022-11-04T21:21:47.124Z,22.80
2022-11-04T21:26:49.125Z,16.20
2022-11-04T21:31:52.367Z,15.87
2022-11-04T21:36:54.146Z,20.37
2022-11-04T21:41:55.879Z,16.40
2022-11-04T21:46:59.021Z,16.73
2022-11-04T21:52:00.890Z,16.67
2022-11-04T21:57:02.745Z,20.93
2022-11-04T22:02:05.916Z,18.63
2022-11-04T22:07:07.746Z,13.33
2022-11-04T22:12:09.545Z,20.87
2022-11-04T22:17:12.828Z,21.47
2022-11-04T22:22:14.796Z,26.30
2022-11-04T22:27:16.536Z,20.70
2022-11-04T22:32:19.844Z,27.57
2022-11-04T22:37:21.867Z,24.20
2022-11-04T22:42:23.763Z,25.10
2022-11-04T22:47:27.784Z,26.33
2022-11-04T22:52:29.585Z,30.57
2022-11-04T22:57:31.342Z,17.43
2022-11-04T23:02:37.118Z,19.97
2022-11-04T23:07:39.319Z,21.33
2022-11-04T23:12:59.716Z,17.63
2022-11-04T23:18:21.375Z,22.80
2022-11-04T23:23:41.668Z,21.23
2022-11-04T23:29:01.930Z,19.17
2022-11-04T23:34:23.453Z,22.73
2022-11-04T23:39:25.334Z,21.37
2022-11-04T23:44:45.536Z,25.50
2022-11-04T23:50:07.157Z,24.27
2022-11-04T23:55:35.453Z,27.80
