createdAt,value
2023-01-01T00:04:59.468Z,11.45
2023-01-01T00:11:09.195Z,15.02
2023-01-01T00:17:18.448Z,12.90
2023-01-01T00:23:22.859Z,11.55
2023-01-01T00:29:37.204Z,11.85
2023-01-01T00:35:41.942Z,10.93
2023-01-01T00:41:57.728Z,11.98
2023-01-01T00:48:03.498Z,16.50
2023-01-01T00:54:06.098Z,16.30
2023-01-01T01:00:09.212Z,14.75
2023-01-01T01:06:15.987Z,12.77
2023-01-01T01:12:25.781Z,12.57
2023-01-01T01:18:28.182Z,9.05
2023-01-01T01:24:33.341Z,8.43
2023-01-01T01:30:39.003Z,11.40
2023-01-01T01:36:48.889Z,9.52
2023-01-01T01:42:52.025Z,10.93
2023-01-01T01:48:58.795Z,11.73
2023-01-01T01:55:02.393Z,9.07
2023-01-01T02:01:06.393Z,10.38
2023-01-01T02:07:13.595Z,11.80
2023-01-01T02:13:21.538Z,13.43
2023-01-01T02:19:54.816Z,13.83
2023-01-01T02:26:24.968Z,11.25
2023-01-01T02:32:37.004Z,13.65
2023-01-01T02:38:47.332Z,12.73
2023-01-01T02:44:53.953Z,10.57
2023-01-01T02:51:01.777Z,11.60
2023-01-01T02:57:18.735Z,13.75
2023-01-01T03:03:48.353Z,11.82
2023-01-01T03:10:21.030Z,10.60
2023-01-01T03:16:59.489Z,15.48
2023-01-01T03:23:10.692Z,13.35
2023-01-01T03:29:15.099Z,13.30
2023-01-01T03:35:24.569Z,12.75
2023-01-01T03:41:52.566Z,16.33
2023-01-01T03:47:55.552Z,14.60
2023-01-01T03:54:01.596Z,13.90
2023-01-01T04:00:16.668Z,15.48
2023-01-01T04:06:18.897Z,19.52
2023-01-01T04:12:25.176Z,22.13
2023-01-01T04:18:29.642Z,17.38
2023-01-01T04:24:31.916Z,18.02
2023-01-01T04:36:34.919Z,17.08
2023-01-01T04:42:37.146Z,20.02
2023-01-01T04:48:40.455Z,15.55
2023-01-01T04:54:42.425Z,20.20
2023-01-01T05:00:44.517Z,18.45
2023-01-01T05:06:46.573Z,17.10
2023-01-01T05:12:48.590Z,23.05
2023-01-01T05:18:51.454Z,16.73
2023-01-01T05:24:53.436Z,17.00
2023-01-01T05:30:55.378Z,17.10
2023-01-01T05:36:57.870Z,14.88
2023-01-01T05:43:03.579Z,19.50
2023-01-01T05:49:05.620Z,15.15
2023-01-01T05:55:08.684Z,16.13
2023-01-01T06:01:19.488Z,19.75
2023-01-01T06:07:21.521Z,18.83
2023-01-01T06:13:23.622Z,15.88
2023-01-01T06:19:25.511Z,16.27
2023-01-01T06:25:27.417Z,17.95
2023-01-01T06:31:38.410Z,18.15
2023-01-01T06:37:42.553Z,14.70
2023-01-01T06:43:46.440Z,18.70
2023-01-01T06:49:50.575Z,20.08
2023-01-01T06:55:57.490Z,17.63
2023-01-01T07:01:59.628Z,20.10
2023-01-01T07:08:02.343Z,17.77
2023-01-01T07:14:04.497Z,16.00
2023-01-01T07:20:07.022Z,18.20
2023-01-01T07:26:22.922Z,20.55
2023-01-01T07:32:32.471Z,16.38
2023-01-01T07:38:37.733Z,16.00
2023-01-01T07:44:40.101Z,17.90
2023-01-01T07:50:42.158Z,19.17
2023-01-01T07:56:47.447Z,18.77
2023-01-01T08:02:49.598Z,15.55
2023-01-01T08:08:51.667Z,15.20
2023-01-01T08:14:53.672Z,16.58
2023-01-01T08:20:57.696Z,17.08
2023-01-01T08:26:59.581Z,12.93
2023-01-01T08:33:01.353Z,16.85
2023-01-01T08:39:03.441Z,13.50
2023-01-01T08:45:05.828Z,13.20
2023-01-01T08:51:07.643Z,11.98
2023-01-01T08:57:09.532Z,10.10
2023-01-01T09:03:11.356Z,8.82
2023-01-01T09:09:13.283Z,18.15
2023-01-01T09:15:17.017Z,12.57
2023-01-01T09:21:18.946Z,14.73
2023-01-01T09:27:20.749Z,12.85
2023-01-01T09:33:22.670Z,10.30
2023-01-01T09:39:24.443Z,11.48
2023-01-01T09:45:35.963Z,10.70
2023-01-01T09:51:48.752Z,13.52
2023-01-01T09:57:54.402Z,12.95
2023-01-01T10:04:34.260Z,8.50
2023-01-01T10:10:45.058Z,7.70
2023-01-01T10:16:51.281Z,10.27
2023-01-01T10:22:58.173Z,14.48
2023-01-01T10:29:05.473Z,8.52
2023-01-01T10:35:14.569Z,9.97
2023-01-01T10:41:19.943Z,11.13
2023-01-01T10:47:29.933Z,12.63
2023-01-01T10:53:42.552Z,9.38
2023-01-01T10:59:51.831Z,7.93
2023-01-01T11:06:13.846Z,11.63
2023-01-01T11:12:54.735Z,10.48
2023-01-01T11:18:44.767Z,7.07
2023-01-01T11:25:00.672Z,7.82
2023-01-01T11:31:17.151Z,12.63
2023-01-01T11:37:39.171Z,10.50
2023-01-01T11:43:45.360Z,8.70
2023-01-01T11:49:53.009Z,7.90
2023-01-01T11:56:17.308Z,9.45
2023-01-01T12:02:36.932Z,12.35
2023-01-01T12:08:48.529Z,8.60
2023-01-01T12:15:15.306Z,9.50
2023-01-01T12:21:17.133Z,9.48
2023-01-01T12:27:27.387Z,10.50
2023-01-01T12:33:53.580Z,5.22
2023-01-01T12:39:59.440Z,12.37
2023-01-01T12:46:16.075Z,12.68
2023-01-01T12:52:30.206Z,9.18
2023-01-01T12:58:54.408Z,11.25
2023-01-01T13:05:27.114Z,7.95
2023-01-01T13:11:29.199Z,8.52
2023-01-01T13:17:30.989Z,6.95
2023-01-01T13:23:34.506Z,9.52
2023-01-01T13:29:44.316Z,12.20
2023-01-01T13:35:46.575Z,7.65
2023-01-01T13:41:49.163Z,5.35
2023-01-01T13:48:35.326Z,8.35
2023-01-01T13:55:00.132Z,9.30
2023-01-01T14:01:34.400Z,7.97
2023-01-01T14:07:53.240Z,6.40
2023-01-01T14:13:55.992Z,7.97
2023-01-01T14:19:59.718Z,8.35
2023-01-01T14:26:07.990Z,8.23
2023-01-01T14:32:16.387Z,8.37
2023-01-01T14:38:30.020Z,10.40
2023-01-01T14:44:38.373Z,6.65
2023-01-01T14:50:41.774Z,7.70
2023-01-01T14:56:49.032Z,7.18
2023-01-01T15:02:51.841Z,8.37
2023-01-01T15:08:54.498Z,9.27
2023-01-01T15:14:58.330Z,7.40
2023-01-01T15:21:01.383Z,8.82
2023-01-01T15:27:08.522Z,10.55
2023-01-01T15:33:17.148Z,9.32
2023-01-01T15:39:20.010Z,13.13
2023-01-01T15:45:35.075Z,7.25
2023-01-01T15:51:40.714Z,7.53
2023-01-01T15:57:48.565Z,7.57
2023-01-01T16:04:02.149Z,9.57
2023-01-01T16:10:05.012Z,7.38
2023-01-01T16:16:25.882Z,6.93
2023-01-01T16:22:31.902Z,9.38
2023-01-01T16:28:38.539Z,5.85
2023-01-01T16:34:40.705Z,9.70
2023-01-01T16:40:43.227Z,10.00
2023-01-01T16:46:45.641Z,8.85
2023-01-01T16:52:48.321Z,9.18
2023-01-01T16:58:54.187Z,9.55
2023-01-01T17:05:00.801Z,10.88
2023-01-01T17:11:15.857Z,7.97
2023-01-01T17:17:18.394Z,9.50
2023-01-01T17:23:21.312Z,8.20
2023-01-01T17:29:26.139Z,10.68
2023-01-01T17:35:33.172Z,8.95
2023-01-01T17:41:36.668Z,9.77
2023-01-01T17:47:39.481Z,10.60
2023-01-01T17:53:43.035Z,9.73
2023-01-01T17:59:46.151Z,9.05
2023-01-01T18:05:48.691Z,8.60
2023-01-01T18:11:51.263Z,10.63
2023-01-01T18:17:53.338Z,9.88
2023-01-01T18:23:57.218Z,8.10
2023-01-01T18:29:59.637Z,6.72
2023-01-01T18:36:14.062Z,9.43
2023-01-01T18:42:39.611Z,11.32
2023-01-01T18:48:42.933Z,10.10
2023-01-01T18:54:45.941Z,10.68
2023-01-01T19:00:49.921Z,9.18
2023-01-01T19:06:53.331Z,7.47
2023-01-01T19:12:57.343Z,10.82
2023-01-01T19:19:20.427Z,9.73
2023-01-01T19:25:38.171Z,15.18
2023-01-01T19:31:41.405Z,11.20
2023-01-01T19:37:44.174Z,8.57
2023-01-01T19:43:46.926Z,10.90
2023-01-01T19:49:55.239Z,11.27
2023-01-01T19:55:58.031Z,9.73
2023-01-01T20:02:35.049Z,9.27
2023-01-01T20:08:23.481Z,12.90
2023-01-01T20:14:26.273Z,10.38
2023-01-01T20:20:29.195Z,12.05
2023-01-01T20:26:32.077Z,8.57
2023-01-01T20:32:34.486Z,9.05
2023-01-01T20:38:40.419Z,12.30
2023-01-01T20:44:44.196Z,11.38
2023-01-01T20:50:47.446Z,7.20
2023-01-01T20:56:50.262Z,12.38
2023-01-01T21:02:53.671Z,11.65
2023-01-01T21:08:56.702Z,12.23
2023-01-01T21:15:01.126Z,7.78
2023-01-01T21:21:10.021Z,11.88
2023-01-01T21:27:19.683Z,10.30
2023-01-01T21:33:32.948Z,13.98
2023-01-01T21:39:35.734Z,17.02
2023-01-01T21:45:40.832Z,16.52
2023-01-01T21:51:48.708Z,17.58
2023-01-01T21:58:13.978Z,11.48
2023-01-01T22:04:21.549Z,12.73
2023-01-01T22:10:27.099Z,16.98
2023-01-01T22:16:31.415Z,16.75
2023-01-01T22:22:34.938Z,14.45
2023-01-01T22:28:42.818Z,15.07
2023-01-01T22:34:45.464Z,13.70
2023-01-01T22:40:50.333Z,12.20
2023-01-01T22:46:53.584Z,13.52
2023-01-01T22:52:57.315Z,14.93
2023-01-01T22:59:00.642Z,13.00
2023-01-01T23:05:02.555Z,15.75
2023-01-01T23:11:04.877Z,13.70
2023-01-01T23:17:07.818Z,14.10
2023-01-01T23:23:11.463Z,16.40
2023-01-01T23:29:14.586Z,17.58
2023-01-01T23:35:16.683Z,11.23
2023-01-01T23:41:19.250Z,12.13
2023-01-01T23:47:22.310Z,10.18
2023-01-01T23:53:25.316Z,11.00
2023-01-01T23:59:28.617Z,14.95
