createdAt,value
2023-09-08T00:01:17.457Z,6.05
2023-09-08T00:04:22.288Z,6.25
2023-09-08T00:07:26.403Z,6.10
2023-09-08T00:10:30.409Z,5.80
2023-09-08T00:13:35.594Z,5.47
2023-09-08T00:16:40.391Z,7.45
2023-09-08T00:19:44.177Z,6.25
2023-09-08T00:22:47.951Z,6.10
2023-09-08T00:25:52.275Z,6.32
2023-09-08T00:28:57.424Z,5.88
2023-09-08T00:32:01.529Z,6.50
2023-09-08T00:35:08.765Z,6.15
2023-09-08T00:38:13.030Z,6.28
2023-09-08T00:41:17.022Z,6.43
2023-09-08T00:44:22.177Z,6.20
2023-09-08T00:47:26.304Z,5.72
2023-09-08T00:50:30.377Z,6.38
2023-09-08T00:53:34.341Z,6.40
2023-09-08T00:56:41.210Z,6.10
2023-09-08T00:59:46.922Z,6.43
2023-09-08T01:02:50.975Z,6.32
2023-09-08T01:05:55.238Z,6.55
2023-09-08T01:08:59.509Z,6.78
2023-09-08T01:12:06.819Z,6.75
2023-09-08T01:15:13.288Z,7.00
2023-09-08T01:18:17.076Z,6.70
2023-09-08T01:22:21.617Z,7.13
2023-09-08T01:25:28.358Z,6.57
2023-09-08T01:28:34.002Z,7.07
2023-09-08T01:31:39.229Z,6.40
2023-09-08T01:34:43.851Z,7.20
2023-09-08T01:37:48.748Z,6.30
2023-09-08T01:40:54.959Z,6.85
2023-09-08T01:43:58.985Z,7.32
2023-09-08T01:47:02.709Z,7.20
2023-09-08T01:50:07.891Z,7.10
2023-09-08T01:53:11.611Z,7.28
2023-09-08T01:56:16.626Z,6.80
2023-09-08T01:59:21.194Z,7.68
2023-09-08T02:02:24.636Z,6.93
2023-09-08T02:05:28.715Z,7.10
2023-09-08T02:08:32.599Z,7.15
2023-09-08T02:11:38.281Z,7.20
2023-09-08T02:14:42.326Z,6.88
2023-09-08T02:17:46.367Z,7.50
2023-09-08T02:20:50.155Z,7.60
2023-09-08T02:23:53.997Z,7.35
2023-09-08T02:26:59.293Z,7.97
2023-09-08T02:30:03.517Z,7.90
2023-09-08T02:33:08.188Z,7.70
2023-09-08T02:36:13.016Z,8.13
2023-09-08T02:39:17.838Z,7.63
2023-09-08T02:42:23.274Z,7.90
2023-09-08T02:45:27.112Z,7.85
2023-09-08T02:48:30.913Z,7.67
2023-09-08T02:51:35.076Z,8.25
2023-09-08T02:54:38.848Z,7.88
2023-09-08T02:57:44.630Z,7.63
2023-09-08T03:00:49.008Z,7.18
2023-09-08T03:03:52.816Z,7.97
2023-09-08T03:06:58.249Z,7.60
2023-09-08T03:10:01.861Z,7.72
2023-09-08T03:13:07.583Z,8.63
2023-09-08T03:16:11.825Z,7.57
2023-09-08T03:19:15.687Z,7.80
2023-09-08T03:22:19.413Z,8.02
2023-09-08T03:25:24.133Z,7.40
2023-09-08T03:28:29.231Z,8.20
2023-09-08T03:31:33.582Z,7.35
2023-09-08T03:34:41.355Z,7.65
2023-09-08T03:37:46.412Z,7.65
2023-09-08T03:40:50.104Z,8.00
2023-09-08T03:43:55.673Z,7.93
2023-09-08T03:47:01.751Z,8.18
2023-09-08T03:50:09.161Z,7.87
2023-09-08T03:53:13.740Z,8.48
2023-09-08T03:56:17.634Z,8.02
2023-09-08T03:59:22.908Z,7.90
2023-09-08T04:02:27.714Z,7.45
2023-09-08T04:05:31.922Z,7.05
2023-09-08T04:08:35.934Z,8.07
2023-09-08T04:11:39.760Z,7.10
2023-09-08T04:14:45.167Z,7.63
2023-09-08T04:17:48.972Z,7.55
2023-09-08T04:20:52.842Z,6.90
2023-09-08T04:23:56.639Z,7.55
2023-09-08T04:27:00.497Z,7.15
2023-09-08T04:30:06.865Z,6.70
2023-09-08T04:33:11.033Z,7.07
2023-09-08T04:36:14.967Z,7.10
2023-09-08T04:39:19.097Z,6.75
2023-09-08T04:42:22.840Z,6.95
2023-09-08T04:45:28.771Z,6.68
2023-09-08T04:48:32.943Z,7.57
2023-09-08T04:51:36.790Z,7.10
2023-09-08T04:54:42.236Z,7.57
2023-09-08T04:57:46.600Z,7.78
2023-09-08T05:00:52.544Z,6.93
2023-09-08T05:03:57.376Z,7.82
2023-09-08T05:07:01.019Z,6.63
2023-09-08T05:10:06.163Z,6.97
2023-09-08T05:13:24.123Z,7.10
2023-09-08T05:16:47.078Z,7.05
2023-09-08T05:19:54.921Z,7.15
2023-09-08T05:22:58.918Z,7.17
2023-09-08T05:26:03.150Z,7.10
2023-09-08T05:29:07.421Z,7.03
2023-09-08T05:32:12.707Z,7.60
2023-09-08T05:35:17.580Z,7.50
2023-09-08T05:38:21.610Z,7.85
2023-09-08T05:41:25.658Z,7.15
2023-09-08T05:44:29.493Z,7.60
2023-09-08T05:47:36.531Z,7.80
2023-09-08T05:50:40.772Z,7.78
2023-09-08T05:53:44.944Z,7.60
2023-09-08T05:56:49.629Z,7.35
2023-09-08T05:59:53.582Z,7.70
2023-09-08T06:02:58.696Z,7.37
2023-09-08T06:06:04.595Z,7.82
2023-09-08T06:09:09.706Z,7.82
2023-09-08T06:12:14.686Z,7.28
2023-09-08T06:15:18.442Z,7.13
2023-09-08T06:18:24.027Z,7.47
2023-09-08T06:21:28.160Z,6.90
2023-09-08T06:24:31.977Z,7.70
2023-09-08T06:27:35.892Z,7.65
2023-09-08T06:30:42.764Z,7.70
2023-09-08T06:33:49.412Z,8.17
2023-09-08T06:36:53.590Z,7.93
2023-09-08T06:39:57.707Z,7.03
2023-09-08T06:43:04.010Z,7.18
2023-09-08T06:46:21.133Z,6.47
2023-09-08T06:49:27.072Z,7.13
2023-09-08T06:52:30.898Z,7.05
2023-09-08T06:55:35.773Z,6.83
2023-09-08T06:58:39.920Z,7.28
2023-09-08T07:01:43.880Z,6.55
2023-09-08T07:04:49.633Z,6.07
2023-09-08T07:07:54.284Z,6.22
2023-09-08T07:10:57.775Z,6.95
2023-09-08T07:14:02.031Z,6.80
2023-09-08T07:17:06.182Z,6.50
2023-09-08T07:20:13.100Z,16.20
2023-09-08T07:23:18.316Z,7.50
2023-09-08T07:26:22.695Z,6.20
2023-09-08T07:29:26.650Z,10.88
2023-09-08T07:32:30.671Z,9.25
2023-09-08T07:35:39.256Z,9.38
2023-09-08T07:38:43.729Z,6.77
2023-09-08T07:41:47.763Z,6.00
2023-09-08T07:44:52.456Z,6.85
2023-09-08T07:47:56.035Z,6.97
2023-09-08T07:51:01.810Z,5.97
2023-09-08T07:54:07.621Z,6.10
2023-09-08T07:57:11.364Z,7.30
2023-09-08T08:00:16.545Z,6.07
2023-09-08T08:03:20.268Z,5.70
2023-09-08T08:06:25.473Z,6.63
2023-09-08T08:09:29.620Z,12.90
2023-09-08T08:12:33.216Z,8.77
2023-09-08T08:15:38.736Z,10.45
2023-09-08T08:18:42.368Z,5.60
2023-09-08T08:21:47.923Z,5.22
2023-09-08T08:24:51.659Z,4.80
2023-09-08T08:27:55.503Z,4.40
2023-09-08T08:30:59.163Z,4.07
2023-09-08T08:34:02.907Z,4.63
2023-09-08T08:37:07.949Z,5.28
2023-09-08T08:40:13.881Z,6.45
2023-09-08T08:43:17.936Z,4.57
2023-09-08T08:46:24.259Z,4.78
2023-09-08T08:49:29.747Z,4.20
2023-09-08T08:52:35.366Z,4.20
2023-09-08T08:55:39.220Z,13.32
2023-09-08T08:58:44.305Z,8.10
2023-09-08T09:01:49.018Z,4.72
2023-09-08T09:04:53.744Z,4.97
2023-09-08T09:08:04.429Z,4.50
2023-09-08T09:11:08.620Z,3.90
2023-09-08T09:14:12.039Z,3.70
2023-09-08T09:17:16.726Z,4.00
2023-09-08T09:20:22.378Z,3.88
2023-09-08T09:23:32.109Z,4.18
2023-09-08T09:26:35.914Z,4.03
2023-09-08T09:29:48.539Z,4.40
2023-09-08T09:33:02.477Z,4.40
2023-09-08T09:36:07.006Z,3.80
2023-09-08T09:39:12.054Z,4.32
2023-09-08T09:42:17.229Z,4.68
2023-09-08T09:45:21.289Z,3.60
2023-09-08T09:48:26.141Z,3.53
2023-09-08T09:51:29.648Z,4.30
2023-09-08T09:54:34.992Z,4.55
2023-09-08T09:57:40.559Z,4.53
2023-09-08T10:00:49.189Z,4.65
2023-09-08T10:03:56.374Z,4.13
2023-09-08T10:07:00.824Z,5.68
2023-09-08T10:10:07.280Z,4.18
2023-09-08T10:13:14.459Z,3.90
2023-09-08T10:16:22.067Z,4.35
2023-09-08T10:19:26.124Z,4.53
2023-09-08T10:22:33.268Z,3.75
2023-09-08T10:25:46.332Z,4.07
2023-09-08T10:28:52.289Z,4.45
2023-09-08T10:31:56.922Z,4.43
2023-09-08T10:35:03.900Z,4.20
2023-09-08T10:38:27.891Z,4.30
2023-09-08T10:41:33.542Z,4.40
2023-09-08T10:44:37.644Z,4.47
2023-09-08T10:47:59.184Z,4.40
2023-09-08T10:51:07.693Z,4.43
2023-09-08T10:54:12.862Z,4.97
2023-09-08T10:57:20.955Z,4.25
2023-09-08T11:00:24.755Z,4.32
2023-09-08T11:03:30.871Z,4.25
2023-09-08T11:06:35.004Z,3.90
2023-09-08T11:09:38.809Z,4.03
2023-09-08T11:12:43.691Z,4.30
2023-09-08T11:15:47.527Z,4.25
2023-09-08T11:18:53.955Z,3.95
2023-09-08T11:21:58.352Z,4.03
2023-09-08T11:25:05.738Z,5.25
2023-09-08T11:28:11.105Z,4.38
2023-09-08T11:31:14.881Z,4.03
2023-09-08T11:34:19.161Z,3.50
2023-09-08T11:37:23.005Z,4.17
2023-09-08T11:40:26.747Z,3.40
2023-09-08T11:43:33.977Z,3.95
2023-09-08T11:46:38.230Z,3.70
2023-09-08T11:49:43.184Z,4.45
2023-09-08T11:52:48.510Z,4.20
2023-09-08T11:55:52.380Z,3.92
2023-09-08T11:58:58.711Z,4.10
2023-09-08T12:02:03.390Z,3.90
2023-09-08T12:05:07.938Z,3.75
2023-09-08T12:08:11.674Z,4.00
2023-09-08T12:11:15.393Z,3.85
2023-09-08T12:14:20.247Z,3.95
2023-09-08T12:17:26.737Z,3.63
2023-09-08T12:20:30.579Z,3.67
2023-09-08T12:23:34.432Z,4.47
2023-09-08T12:26:38.714Z,5.80
2023-09-08T12:29:44.154Z,3.60
2023-09-08T12:32:50.002Z,3.75
2023-09-08T12:35:54.618Z,3.78
2023-09-08T12:38:58.221Z,3.80
2023-09-08T12:42:01.878Z,3.70
2023-09-08T12:45:09.152Z,3.92
2023-09-08T12:48:13.148Z,3.65
2023-09-08T12:51:16.676Z,3.60
2023-09-08T12:54:20.742Z,3.10
2023-09-08T12:57:24.202Z,3.27
2023-09-08T13:00:30.136Z,3.47
2023-09-08T13:03:33.943Z,3.83
2023-09-08T13:06:37.620Z,3.38
2023-09-08T13:09:41.562Z,3.07
2023-09-08T13:12:45.409Z,3.30
2023-09-08T13:15:51.340Z,3.20
2023-09-08T13:18:56.223Z,2.88
2023-09-08T13:21:59.658Z,2.80
2023-09-08T13:25:03.684Z,3.30
2023-09-08T13:28:07.738Z,3.13
2023-09-08T13:31:13.132Z,3.20
2023-09-08T13:34:16.812Z,2.83
2023-09-08T13:37:20.752Z,2.70
2023-09-08T13:40:24.548Z,2.93
2023-09-08T13:43:28.740Z,3.03
2023-09-08T13:46:33.663Z,2.47
2023-09-08T13:49:38.571Z,2.88
2023-09-08T13:52:43.609Z,3.00
2023-09-08T13:55:51.461Z,3.30
2023-09-08T13:58:57.120Z,2.80
2023-09-08T14:02:32.900Z,3.10
2023-09-08T14:05:31.700Z,3.00
2023-09-08T14:09:09.531Z,3.20
2023-09-08T14:15:10.935Z,3.27
2023-09-08T14:18:16.102Z,3.13
2023-09-08T14:21:20.219Z,2.95
2023-09-08T14:24:23.890Z,2.95
2023-09-08T14:27:27.681Z,3.00
2023-09-08T14:30:31.227Z,3.30
2023-09-08T14:33:36.501Z,3.08
2023-09-08T14:36:40.243Z,3.20
2023-09-08T14:39:44.016Z,3.40
2023-09-08T14:42:47.517Z,3.30
2023-09-08T14:45:51.216Z,3.20
2023-09-08T14:48:56.354Z,3.20
2023-09-08T14:52:01.044Z,3.15
2023-09-08T14:55:04.834Z,3.20
2023-09-08T14:58:08.878Z,3.10
2023-09-08T15:01:14.985Z,2.87
2023-09-08T15:04:20.434Z,3.20
2023-09-08T15:07:24.210Z,3.33
2023-09-08T15:10:28.093Z,3.60
2023-09-08T15:13:32.037Z,3.30
2023-09-08T15:16:35.890Z,3.17
2023-09-08T15:19:41.325Z,3.30
2023-09-08T15:22:45.546Z,3.15
2023-09-08T15:25:57.054Z,3.22
2023-09-08T15:29:01.307Z,3.33
2023-09-08T15:32:06.965Z,3.50
2023-09-08T15:35:12.594Z,3.38
2023-09-08T15:38:16.935Z,3.40
2023-09-08T15:41:21.408Z,3.22
2023-09-08T15:44:25.819Z,3.83
2023-09-08T15:47:29.487Z,3.40
2023-09-08T15:50:34.543Z,3.42
2023-09-08T15:53:38.704Z,2.95
2023-09-08T15:56:43.059Z,3.47
2023-09-08T15:59:48.376Z,3.57
2023-09-08T16:02:51.856Z,3.30
2023-09-08T16:05:57.154Z,3.45
2023-09-08T16:09:00.988Z,3.42
2023-09-08T16:12:05.298Z,3.40
2023-09-08T16:15:11.220Z,3.60
2023-09-08T16:18:14.904Z,3.33
2023-09-08T16:21:19.870Z,3.70
2023-09-08T16:24:23.905Z,3.15
2023-09-08T16:27:28.075Z,3.42
2023-09-08T16:30:31.627Z,3.90
2023-09-08T16:33:36.826Z,3.80
2023-09-08T16:36:43.060Z,3.40
2023-09-08T16:39:46.901Z,10.00
2023-09-08T16:42:50.615Z,3.90
2023-09-08T16:45:54.682Z,3.50
2023-09-08T16:48:58.063Z,3.87
2023-09-08T16:52:03.606Z,4.13
2023-09-08T16:55:12.286Z,4.47
2023-09-08T16:58:16.301Z,3.85
2023-09-08T17:01:20.186Z,4.50
2023-09-08T17:04:23.891Z,4.20
2023-09-08T17:07:29.100Z,4.53
2023-09-08T17:10:33.157Z,4.72
2023-09-08T17:13:36.939Z,4.60
2023-09-08T17:16:41.312Z,4.77
2023-09-08T17:19:44.872Z,4.78
2023-09-08T17:22:50.644Z,4.57
2023-09-08T17:25:54.392Z,5.00
2023-09-08T17:28:58.045Z,4.70
2023-09-08T17:32:01.624Z,4.53
2023-09-08T17:35:06.724Z,4.43
2023-09-08T17:38:11.946Z,4.40
2023-09-08T17:41:15.913Z,4.60
2023-09-08T17:44:19.700Z,4.72
2023-09-08T17:47:23.783Z,4.90
2023-09-08T17:50:27.796Z,5.13
2023-09-08T17:53:36.881Z,4.80
2023-09-08T17:56:41.333Z,4.45
2023-09-08T17:59:45.323Z,4.65
2023-09-08T18:02:49.870Z,4.63
2023-09-08T18:05:53.645Z,5.15
2023-09-08T18:08:58.505Z,4.38
2023-09-08T18:12:02.517Z,4.68
2023-09-08T18:15:08.411Z,5.25
2023-09-08T18:18:12.770Z,4.70
2023-09-08T18:21:16.268Z,5.22
2023-09-08T18:24:23.244Z,5.28
2023-09-08T18:27:27.722Z,4.93
2023-09-08T18:30:33.031Z,5.53
2023-09-08T18:33:37.036Z,5.50
2023-09-08T18:36:40.896Z,5.40
2023-09-08T18:39:45.848Z,5.55
2023-09-08T18:42:49.863Z,5.90
2023-09-08T18:45:54.153Z,6.72
2023-09-08T18:48:58.121Z,6.40
2023-09-08T18:52:01.608Z,5.82
2023-09-08T18:55:08.331Z,6.43
2023-09-08T18:58:11.972Z,5.70
2023-09-08T19:01:16.108Z,6.00
2023-09-08T19:04:20.260Z,6.40
2023-09-08T19:07:24.059Z,6.78
2023-09-08T19:10:28.900Z,6.35
2023-09-08T19:13:32.919Z,6.70
2023-09-08T19:16:36.943Z,7.13
2023-09-08T19:19:41.292Z,6.90
2023-09-08T19:22:44.725Z,6.10
2023-09-08T19:25:50.130Z,6.75
2023-09-08T19:28:54.138Z,6.45
2023-09-08T19:31:57.820Z,6.37
2023-09-08T19:35:02.027Z,6.50
2023-09-08T19:38:06.342Z,6.43
2023-09-08T19:41:11.517Z,6.43
2023-09-08T19:44:15.435Z,6.25
2023-09-08T19:47:18.897Z,6.70
2023-09-08T19:50:22.840Z,6.68
2023-09-08T19:53:26.213Z,6.90
2023-09-08T19:56:31.624Z,7.10
2023-09-08T19:59:35.372Z,7.38
2023-09-08T20:02:39.423Z,7.10
2023-09-08T20:05:44.477Z,7.15
2023-09-08T20:08:48.161Z,7.25
2023-09-08T20:11:53.997Z,6.65
2023-09-08T20:14:57.906Z,6.80
2023-09-08T20:18:01.550Z,6.82
2023-09-08T20:21:06.919Z,7.03
2023-09-08T20:24:10.668Z,6.53
2023-09-08T20:27:16.151Z,6.78
2023-09-08T20:30:20.611Z,7.07
2023-09-08T20:33:24.699Z,6.77
2023-09-08T20:36:28.330Z,7.00
2023-09-08T20:39:32.090Z,7.05
2023-09-08T20:42:37.226Z,7.65
2023-09-08T20:45:41.759Z,7.70
2023-09-08T20:48:45.234Z,7.47
2023-09-08T20:51:49.208Z,7.88
2023-09-08T20:54:52.627Z,7.55
2023-09-08T20:57:57.859Z,7.80
2023-09-08T21:01:02.438Z,7.38
2023-09-08T21:04:08.266Z,7.65
2023-09-08T21:07:11.980Z,12.75
2023-09-08T21:10:15.863Z,10.00
2023-09-08T21:13:21.111Z,8.13
2023-09-08T21:16:25.149Z,8.60
2023-09-08T21:19:29.975Z,8.82
2023-09-08T21:22:34.390Z,8.20
2023-09-08T21:25:38.026Z,7.97
2023-09-08T21:28:43.367Z,8.60
2023-09-08T21:31:50.116Z,8.98
2023-09-08T21:34:54.761Z,9.30
2023-09-08T21:37:58.387Z,9.50
2023-09-08T21:41:08.726Z,10.35
2023-09-08T21:44:13.746Z,10.13
2023-09-08T21:47:17.649Z,9.00
2023-09-08T21:50:22.794Z,8.85
2023-09-08T21:53:26.930Z,9.40
2023-09-08T21:56:30.352Z,9.03
2023-09-08T21:59:35.740Z,9.38
2023-09-08T22:02:39.513Z,8.98
2023-09-08T22:05:44.441Z,8.77
2023-09-08T22:08:48.637Z,8.80
2023-09-08T22:11:52.356Z,9.18
2023-09-08T22:14:57.658Z,8.82
2023-09-08T22:18:01.710Z,8.97
2023-09-08T22:21:06.763Z,9.60
2023-09-08T22:24:11.536Z,8.45
2023-09-08T22:27:15.700Z,9.20
2023-09-08T22:30:21.985Z,8.82
2023-09-08T22:33:26.562Z,9.50
2023-09-08T22:36:30.418Z,8.70
2023-09-08T22:39:34.818Z,8.70
2023-09-08T22:42:38.525Z,9.10
2023-09-08T22:45:45.438Z,9.82
2023-09-08T22:48:49.498Z,11.13
2023-09-08T22:51:53.895Z,11.30
2023-09-08T22:55:05.725Z,14.30
2023-09-08T22:58:12.448Z,12.73
2023-09-08T23:01:17.839Z,12.75
2023-09-08T23:04:21.646Z,13.38
2023-09-08T23:07:25.879Z,14.02
2023-09-08T23:10:29.827Z,14.50
2023-09-08T23:13:33.581Z,13.80
2023-09-08T23:16:38.668Z,11.80
2023-09-08T23:19:42.656Z,11.53
2023-09-08T23:22:46.624Z,11.55
2023-09-08T23:25:51.861Z,12.82
2023-09-08T23:28:56.160Z,13.73
2023-09-08T23:32:01.399Z,13.20
2023-09-08T23:35:06.887Z,13.07
2023-09-08T23:38:10.623Z,14.05
2023-09-08T23:41:14.356Z,12.40
2023-09-08T23:44:18.060Z,11.77
2023-09-08T23:47:23.482Z,12.38
2023-09-08T23:50:53.609Z,12.40
2023-09-08T23:53:57.120Z,10.88
2023-09-08T23:57:02.581Z,11.45
