createdAt,value
2019-01-04T00:01:25.330Z,10.67
2019-01-04T00:03:56.459Z,11.87
2019-01-04T00:06:26.995Z,10.70
2019-01-04T00:08:57.775Z,8.40
2019-01-04T00:11:28.252Z,10.53
2019-01-04T00:13:58.888Z,7.97
2019-01-04T00:16:29.305Z,10.67
2019-01-04T00:18:59.808Z,11.10
2019-01-04T00:21:30.510Z,10.13
2019-01-04T00:24:01.249Z,8.80
2019-01-04T00:26:32.842Z,9.30
2019-01-04T00:29:03.335Z,10.17
2019-01-04T00:31:33.884Z,7.67
2019-01-04T00:34:04.349Z,8.33
2019-01-04T00:36:35.009Z,10.77
2019-01-04T00:39:07.443Z,8.93
2019-01-04T00:41:38.567Z,10.27
2019-01-04T00:44:09.177Z,8.97
2019-01-04T00:46:39.603Z,8.97
2019-01-04T00:49:11.094Z,8.60
2019-01-04T00:51:41.586Z,8.10
2019-01-04T00:54:12.681Z,8.87
2019-01-04T00:57:25.227Z,8.00
2019-01-04T01:00:38.768Z,7.80
2019-01-04T01:03:46.589Z,8.27
2019-01-04T01:07:05.024Z,4.43
2019-01-04T01:10:31.397Z,5.93
2019-01-04T01:13:28.689Z,4.93
2019-01-04T01:16:48.420Z,10.90
2019-01-04T01:19:58.356Z,8.63
2019-01-04T01:23:01.716Z,8.23
2019-01-04T01:26:16.497Z,6.97
2019-01-04T01:29:23.954Z,6.50
2019-01-04T01:31:58.744Z,6.27
2019-01-04T01:35:05.519Z,9.60
2019-01-04T01:38:12.607Z,8.10
2019-01-04T01:41:35.174Z,9.63
2019-01-04T01:44:51.736Z,10.27
2019-01-04T01:47:49.859Z,9.73
2019-01-04T01:51:01.133Z,7.20
2019-01-04T01:53:46.377Z,9.40
2019-01-04T01:56:16.840Z,8.50
2019-01-04T01:58:47.364Z,8.63
2019-01-04T02:01:17.890Z,7.20
2019-01-04T02:03:48.317Z,7.37
2019-01-04T02:06:19.086Z,7.83
2019-01-04T02:08:49.512Z,6.13
2019-01-04T02:11:19.978Z,6.73
2019-01-04T02:13:50.464Z,7.13
2019-01-04T02:16:22.399Z,7.50
2019-01-04T02:18:52.965Z,8.47
2019-01-04T02:21:23.528Z,6.20
2019-01-04T02:23:54.157Z,9.53
2019-01-04T02:26:24.691Z,7.90
2019-01-04T02:28:55.185Z,8.63
2019-01-04T02:31:25.816Z,7.00
2019-01-04T02:33:56.534Z,8.53
2019-01-04T02:36:26.993Z,8.27
2019-01-04T02:38:57.425Z,9.00
2019-01-04T02:41:27.919Z,7.57
2019-01-04T02:43:58.768Z,6.60
2019-01-04T02:46:29.587Z,11.17
2019-01-04T02:49:00.026Z,4.37
2019-01-04T02:51:30.558Z,9.43
2019-01-04T02:54:01.322Z,6.20
2019-01-04T02:56:31.796Z,6.73
2019-01-04T02:59:02.348Z,6.67
2019-01-04T03:01:33.263Z,5.07
2019-01-04T03:04:03.774Z,6.50
2019-01-04T03:06:34.524Z,5.23
2019-01-04T03:09:06.182Z,7.27
2019-01-04T03:11:36.658Z,7.87
2019-01-04T03:14:07.302Z,5.73
2019-01-04T03:16:37.728Z,4.70
2019-01-04T03:19:08.171Z,6.87
2019-01-04T03:21:38.588Z,8.10
2019-01-04T03:24:09.046Z,4.53
2019-01-04T03:26:39.455Z,4.17
2019-01-04T03:29:09.910Z,6.57
2019-01-04T03:31:40.374Z,7.27
2019-01-04T03:34:10.856Z,4.63
2019-01-04T03:36:41.680Z,6.03
2019-01-04T03:39:12.124Z,6.70
2019-01-04T03:41:42.668Z,7.67
2019-01-04T03:44:13.209Z,9.33
2019-01-04T03:46:43.644Z,5.03
2019-01-04T03:49:14.084Z,7.20
2019-01-04T03:51:44.639Z,5.67
2019-01-04T03:54:15.046Z,6.10
2019-01-04T03:56:45.569Z,6.37
2019-01-04T03:59:15.969Z,5.93
2019-01-04T04:01:46.428Z,6.70
2019-01-04T04:04:16.841Z,5.20
2019-01-04T04:06:47.455Z,4.80
2019-01-04T04:09:18.109Z,6.63
2019-01-04T04:11:48.949Z,7.60
2019-01-04T04:14:19.811Z,6.13
2019-01-04T04:16:53.273Z,6.73
2019-01-04T04:19:24.012Z,4.13
2019-01-04T04:21:54.545Z,4.83
2019-01-04T04:24:25.244Z,6.27
2019-01-04T04:26:55.839Z,8.27
2019-01-04T04:29:26.381Z,7.63
2019-01-04T04:31:57.484Z,6.33
2019-01-04T04:34:28.419Z,5.97
2019-01-04T04:36:59.163Z,6.27
2019-01-04T04:39:29.784Z,6.97
2019-01-04T04:42:00.381Z,12.60
2019-01-04T04:44:31.234Z,10.17
2019-01-04T04:47:02.197Z,6.67
2019-01-04T04:49:32.706Z,7.13
2019-01-04T04:52:03.444Z,13.40
2019-01-04T04:54:34.920Z,9.20
2019-01-04T04:57:05.762Z,8.67
2019-01-04T04:59:36.624Z,9.77
2019-01-04T05:02:07.448Z,12.63
2019-01-04T05:04:38.397Z,12.53
2019-01-04T05:07:09.041Z,9.33
2019-01-04T05:09:39.500Z,10.57
2019-01-04T05:12:10.505Z,14.63
2019-01-04T05:14:41.074Z,11.23
2019-01-04T05:17:11.557Z,13.37
2019-01-04T05:19:41.995Z,9.73
2019-01-04T05:22:12.527Z,10.93
2019-01-04T05:24:43.067Z,13.53
2019-01-04T05:27:13.584Z,11.73
2019-01-04T05:29:43.989Z,13.50
2019-01-04T05:32:14.450Z,14.53
2019-01-04T05:34:45.239Z,14.17
2019-01-04T05:37:15.703Z,13.70
2019-01-04T05:39:46.209Z,15.10
2019-01-04T05:42:16.827Z,8.77
2019-01-04T05:44:47.677Z,13.93
2019-01-04T05:47:18.550Z,11.47
2019-01-04T05:49:49.326Z,10.43
2019-01-04T05:52:20.582Z,16.43
2019-01-04T05:54:51.600Z,13.30
2019-01-04T05:57:22.265Z,13.00
2019-01-04T05:59:54.011Z,11.90
2019-01-04T06:02:24.520Z,12.20
2019-01-04T06:04:55.068Z,14.77
2019-01-04T06:07:26.003Z,11.90
2019-01-04T06:09:56.952Z,17.77
2019-01-04T06:12:28.220Z,16.80
2019-01-04T06:14:59.144Z,15.90
2019-01-04T06:17:29.640Z,18.63
2019-01-04T06:20:00.171Z,16.83
2019-01-04T06:22:30.808Z,12.90
2019-01-04T06:25:01.448Z,17.60
2019-01-04T06:27:32.008Z,19.60
2019-01-04T06:30:02.982Z,17.87
2019-01-04T06:32:34.585Z,12.10
2019-01-04T06:35:05.386Z,14.93
2019-01-04T06:37:36.168Z,16.30
2019-01-04T06:40:09.158Z,16.07
2019-01-04T06:42:39.856Z,14.23
2019-01-04T06:45:10.701Z,13.43
2019-01-04T06:47:42.621Z,13.50
2019-01-04T06:50:13.059Z,14.17
2019-01-04T06:52:43.778Z,16.37
2019-01-04T06:55:47.470Z,14.00
2019-01-04T06:58:18.407Z,15.93
2019-01-04T07:00:49.547Z,16.27
2019-01-04T07:03:20.471Z,12.20
2019-01-04T07:05:51.114Z,13.67
2019-01-04T07:08:21.572Z,12.90
2019-01-04T07:10:52.019Z,18.93
2019-01-04T07:13:22.839Z,21.57
2019-01-04T07:15:53.631Z,19.93
2019-01-04T07:18:24.519Z,13.77
2019-01-04T07:20:55.007Z,17.17
2019-01-04T07:23:25.842Z,16.23
2019-01-04T07:25:56.409Z,15.23
2019-01-04T07:28:27.147Z,24.43
2019-01-04T07:30:57.743Z,19.73
2019-01-04T07:33:28.365Z,22.13
2019-01-04T07:35:59.002Z,17.90
2019-01-04T07:38:29.884Z,24.73
2019-01-04T07:41:02.119Z,20.90
2019-01-04T07:43:32.790Z,19.07
2019-01-04T07:46:03.292Z,23.80
2019-01-04T07:48:34.180Z,16.90
2019-01-04T07:51:04.728Z,20.27
2019-01-04T07:53:35.611Z,22.83
2019-01-04T07:56:06.157Z,18.60
2019-01-04T07:58:37.198Z,19.70
2019-01-04T08:01:07.780Z,21.33
2019-01-04T08:03:38.356Z,22.10
2019-01-04T08:06:09.887Z,20.83
2019-01-04T08:08:41.143Z,17.77
2019-01-04T08:11:11.660Z,19.43
2019-01-04T08:13:42.712Z,19.23
2019-01-04T08:16:13.320Z,20.83
2019-01-04T08:18:43.894Z,16.17
2019-01-04T08:21:14.347Z,22.37
2019-01-04T08:23:45.236Z,13.07
2019-01-04T08:26:15.740Z,16.50
2019-01-04T08:28:46.371Z,14.37
2019-01-04T08:31:17.594Z,23.70
2019-01-04T08:33:48.099Z,26.17
2019-01-04T08:36:18.911Z,23.77
2019-01-04T08:38:50.246Z,29.17
2019-01-04T08:41:20.771Z,31.03
2019-01-04T08:43:51.305Z,25.87
2019-01-04T08:46:22.049Z,27.47
2019-01-04T08:48:52.783Z,25.03
2019-01-04T08:51:23.264Z,28.23
2019-01-04T08:53:57.221Z,27.77
2019-01-04T08:56:30.016Z,33.40
2019-01-04T08:59:00.475Z,37.53
2019-01-04T09:01:30.999Z,33.83
2019-01-04T09:04:01.441Z,30.13
2019-01-04T09:06:31.941Z,19.27
2019-01-04T09:09:02.339Z,21.37
2019-01-04T09:11:34.015Z,17.77
2019-01-04T09:14:05.063Z,19.87
2019-01-04T09:16:35.617Z,29.33
2019-01-04T09:19:06.112Z,23.07
2019-01-04T09:21:36.718Z,25.40
2019-01-04T09:24:07.470Z,23.03
2019-01-04T09:26:38.036Z,20.17
2019-01-04T09:29:08.598Z,25.20
2019-01-04T09:31:39.360Z,25.97
2019-01-04T09:34:09.908Z,28.43
2019-01-04T09:36:40.438Z,25.30
2019-01-04T09:39:11.072Z,22.83
2019-01-04T09:41:53.829Z,20.87
2019-01-04T09:44:24.518Z,27.90
2019-01-04T09:46:55.281Z,21.10
2019-01-04T09:49:26.065Z,21.37
2019-01-04T09:51:56.716Z,21.10
2019-01-04T09:54:27.255Z,17.67
2019-01-04T09:56:57.784Z,17.97
2019-01-04T09:59:28.748Z,21.02
2019-01-04T10:01:59.795Z,22.97
2019-01-04T10:04:30.582Z,17.50
2019-01-04T10:07:01.408Z,18.53
2019-01-04T10:09:32.042Z,20.80
2019-01-04T10:12:02.744Z,25.70
2019-01-04T10:14:33.454Z,25.10
2019-01-04T10:17:04.379Z,15.97
2019-01-04T10:19:34.890Z,18.13
2019-01-04T10:22:05.470Z,24.47
2019-01-04T10:24:36.097Z,23.50
2019-01-04T10:27:06.737Z,20.83
2019-01-04T10:29:37.633Z,19.40
2019-01-04T10:32:08.169Z,22.03
2019-01-04T10:34:39.115Z,17.50
2019-01-04T10:37:09.689Z,18.47
2019-01-04T10:39:40.328Z,15.97
2019-01-04T10:42:10.933Z,15.80
2019-01-04T10:44:41.448Z,16.13
2019-01-04T10:47:12.006Z,19.67
2019-01-04T10:49:42.504Z,16.73
2019-01-04T10:52:14.210Z,20.90
2019-01-04T10:54:44.660Z,17.47
2019-01-04T10:57:15.296Z,17.67
2019-01-04T10:59:45.985Z,15.97
2019-01-04T11:02:16.519Z,22.33
2019-01-04T11:04:47.050Z,17.27
2019-01-04T11:07:17.500Z,19.27
2019-01-04T11:09:48.282Z,18.67
2019-01-04T11:12:18.783Z,18.50
2019-01-04T11:14:49.576Z,17.40
2019-01-04T11:17:20.034Z,16.90
2019-01-04T11:19:50.670Z,17.67
2019-01-04T11:22:52.506Z,16.40
2019-01-04T11:26:19.625Z,22.23
2019-01-04T11:29:28.194Z,16.03
2019-01-04T11:32:29.408Z,15.77
2019-01-04T11:35:35.621Z,18.60
2019-01-04T11:38:38.761Z,18.77
2019-01-04T11:41:54.919Z,19.27
2019-01-04T11:45:05.531Z,24.87
2019-01-04T11:48:25.072Z,24.10
2019-01-04T11:51:48.945Z,21.37
2019-01-04T11:54:23.313Z,18.57
2019-01-04T11:56:53.942Z,21.93
2019-01-04T11:59:24.493Z,19.07
2019-01-04T12:01:55.586Z,17.80
2019-01-04T12:04:26.317Z,18.67
2019-01-04T12:06:56.945Z,18.30
2019-01-04T12:09:27.547Z,18.07
2019-01-04T12:11:58.051Z,22.37
2019-01-04T12:14:29.090Z,17.77
2019-01-04T12:17:00.138Z,15.57
2019-01-04T12:19:56.862Z,18.03
2019-01-04T12:22:30.025Z,16.90
2019-01-04T12:25:00.990Z,15.60
2019-01-04T12:27:31.928Z,17.93
2019-01-04T12:30:02.445Z,18.37
2019-01-04T12:32:33.178Z,18.77
2019-01-04T12:35:03.629Z,22.77
2019-01-04T12:37:34.212Z,16.13
2019-01-04T12:40:05.966Z,20.93
2019-01-04T12:42:36.510Z,18.83
2019-01-04T12:45:08.178Z,18.53
2019-01-04T12:47:38.871Z,23.30
2019-01-04T12:50:09.386Z,33.83
2019-01-04T12:52:40.444Z,25.47
2019-01-04T12:55:11.368Z,25.07
2019-01-04T12:57:42.126Z,23.00
2019-01-04T13:00:13.326Z,24.40
2019-01-04T13:02:44.062Z,22.67
2019-01-04T13:05:15.209Z,21.23
2019-01-04T13:07:45.931Z,22.10
2019-01-04T13:10:16.789Z,21.47
2019-01-04T13:12:47.595Z,17.87
2019-01-04T13:15:18.394Z,19.23
2019-01-04T13:17:49.493Z,20.80
2019-01-04T13:20:20.377Z,16.73
2019-01-04T13:22:52.009Z,20.37
2019-01-04T13:25:23.279Z,22.73
2019-01-04T13:27:54.247Z,20.20
2019-01-04T13:30:24.993Z,17.60
2019-01-04T13:32:55.955Z,19.30
2019-01-04T13:35:26.635Z,16.97
2019-01-04T13:37:57.855Z,16.93
2019-01-04T13:40:28.839Z,21.43
2019-01-04T13:42:59.875Z,21.67
2019-01-04T13:45:31.319Z,21.50
2019-01-04T13:48:02.409Z,17.30
2019-01-04T13:50:33.226Z,19.10
2019-01-04T13:53:04.129Z,19.87
2019-01-04T13:55:35.019Z,20.93
2019-01-04T13:58:05.813Z,16.47
2019-01-04T14:00:36.294Z,19.67
2019-01-04T14:03:06.826Z,18.90
2019-01-04T14:05:37.681Z,18.33
2019-01-04T14:08:09.680Z,18.30
2019-01-04T14:10:40.153Z,19.53
2019-01-04T14:13:10.733Z,16.53
2019-01-04T14:15:41.272Z,17.80
2019-01-04T14:18:12.038Z,17.30
2019-01-04T14:20:42.806Z,20.60
2019-01-04T14:23:13.549Z,21.00
2019-01-04T14:25:44.171Z,14.60
2019-01-04T14:28:14.790Z,13.93
2019-01-04T14:30:45.368Z,19.03
2019-01-04T14:33:15.866Z,15.23
2019-01-04T14:35:47.922Z,21.73
2019-01-04T14:38:18.662Z,16.17
2019-01-04T14:40:49.283Z,15.43
2019-01-04T14:43:19.858Z,16.23
2019-01-04T14:45:50.279Z,17.23
2019-01-04T14:48:20.704Z,17.17
2019-01-04T14:50:51.383Z,15.87
2019-01-04T14:53:21.902Z,19.30
2019-01-04T14:55:52.501Z,15.97
2019-01-04T14:58:23.029Z,19.20
2019-01-04T15:00:53.615Z,22.03
2019-01-04T15:03:24.181Z,19.50
2019-01-04T15:05:54.665Z,22.47
2019-01-04T15:08:25.489Z,21.17
2019-01-04T15:10:56.013Z,22.07
2019-01-04T15:13:26.533Z,25.93
2019-01-04T15:15:57.033Z,24.50
2019-01-04T15:18:27.576Z,24.30
2019-01-04T15:20:58.096Z,27.03
2019-01-04T15:23:28.611Z,26.80
2019-01-04T15:25:59.179Z,24.27
2019-01-04T15:28:29.681Z,22.60
2019-01-04T15:31:00.421Z,21.73
2019-01-04T15:33:31.309Z,23.80
2019-01-04T15:36:01.837Z,22.97
2019-01-04T15:38:36.395Z,29.40
2019-01-04T15:41:06.149Z,27.30
2019-01-04T15:43:36.673Z,28.63
2019-01-04T15:46:07.211Z,38.90
2019-01-04T15:48:37.715Z,39.90
2019-01-04T15:51:08.535Z,29.67
2019-01-04T15:53:38.999Z,28.17
2019-01-04T15:56:09.450Z,27.40
2019-01-04T15:58:40.577Z,28.60
2019-01-04T16:01:11.573Z,31.87
2019-01-04T16:03:42.143Z,30.03
2019-01-04T16:06:12.739Z,31.47
2019-01-04T16:08:43.276Z,33.23
2019-01-04T16:11:13.774Z,27.50
2019-01-04T16:13:44.416Z,34.00
2019-01-04T16:16:15.002Z,33.77
2019-01-04T16:18:45.927Z,35.97
2019-01-04T16:21:16.462Z,38.23
2019-01-04T16:23:47.053Z,32.13
2019-01-04T16:26:17.802Z,36.03
2019-01-04T16:28:48.320Z,35.27
2019-01-04T16:31:18.850Z,35.13
2019-01-04T16:33:49.632Z,38.97
2019-01-04T16:36:20.338Z,35.70
2019-01-04T16:38:51.279Z,38.87
2019-01-04T16:41:21.988Z,44.50
2019-01-04T16:43:52.686Z,40.77
2019-01-04T16:46:23.271Z,43.20
2019-01-04T16:48:54.153Z,39.80
2019-01-04T16:51:24.808Z,35.47
2019-01-04T16:53:55.339Z,39.20
2019-01-04T16:56:25.781Z,42.37
2019-01-04T16:58:56.761Z,39.70
2019-01-04T17:01:27.481Z,38.50
2019-01-04T17:03:58.281Z,38.97
2019-01-04T17:06:30.074Z,38.17
2019-01-04T17:09:00.645Z,35.40
2019-01-04T17:11:32.890Z,35.50
2019-01-04T17:14:04.153Z,41.10
2019-01-04T17:16:34.843Z,38.87
2019-01-04T17:19:05.713Z,39.07
2019-01-04T17:21:36.358Z,41.97
2019-01-04T17:24:07.028Z,41.40
2019-01-04T17:26:39.625Z,46.10
2019-01-04T17:29:10.405Z,41.93
2019-01-04T17:31:40.909Z,48.60
2019-01-04T17:34:11.572Z,55.30
2019-01-04T17:36:42.168Z,48.87
2019-01-04T17:39:13.384Z,43.67
2019-01-04T17:41:43.844Z,47.57
2019-01-04T17:44:14.447Z,47.00
2019-01-04T17:46:45.040Z,45.93
2019-01-04T17:49:15.627Z,46.87
2019-01-04T17:51:46.150Z,46.93
2019-01-04T17:54:16.912Z,47.33
2019-01-04T17:56:47.454Z,45.53
2019-01-04T17:59:18.178Z,41.77
2019-01-04T18:01:48.770Z,42.20
2019-01-04T18:04:19.526Z,42.60
2019-01-04T18:06:50.310Z,38.57
2019-01-04T18:09:21.080Z,41.20
2019-01-04T18:11:51.694Z,44.17
2019-01-04T18:14:22.395Z,41.73
2019-01-04T18:16:53.066Z,45.07
2019-01-04T18:19:23.961Z,41.80
2019-01-04T18:21:54.583Z,43.40
2019-01-04T18:24:25.553Z,41.13
2019-01-04T18:26:56.131Z,43.93
2019-01-04T18:29:27.409Z,42.47
2019-01-04T18:31:57.983Z,41.93
2019-01-04T18:34:28.854Z,42.03
2019-01-04T18:36:59.288Z,37.33
2019-01-04T18:39:30.111Z,44.90
2019-01-04T18:42:00.841Z,42.27
2019-01-04T18:44:31.719Z,40.37
2019-01-04T18:47:02.208Z,44.77
2019-01-04T18:49:33.179Z,42.40
2019-01-04T18:52:04.394Z,37.83
2019-01-04T18:54:35.318Z,38.73
2019-01-04T18:57:06.159Z,40.97
2019-01-04T18:59:36.807Z,38.63
2019-01-04T19:02:07.649Z,38.93
2019-01-04T19:04:39.175Z,40.43
2019-01-04T19:07:09.771Z,38.90
2019-01-04T19:09:40.298Z,37.97
2019-01-04T19:12:11.015Z,42.63
2019-01-04T19:14:41.705Z,41.30
2019-01-04T19:17:13.146Z,43.53
2019-01-04T19:19:44.317Z,39.53
2019-01-04T19:22:15.414Z,41.87
2019-01-04T19:24:46.193Z,46.07
2019-01-04T19:27:17.310Z,45.30
2019-01-04T19:29:48.034Z,42.40
2019-01-04T19:32:18.833Z,45.37
2019-01-04T19:34:49.656Z,49.10
2019-01-04T19:37:20.304Z,45.07
2019-01-04T19:39:51.077Z,46.83
2019-01-04T19:42:21.948Z,48.53
2019-01-04T19:44:52.489Z,49.17
2019-01-04T19:47:24.649Z,47.43
2019-01-04T19:49:55.242Z,50.50
2019-01-04T19:52:26.118Z,45.37
2019-01-04T19:54:58.594Z,53.03
2019-01-04T19:57:31.801Z,48.50
2019-01-04T20:00:02.580Z,44.73
2019-01-04T20:02:33.876Z,42.70
2019-01-04T20:05:04.602Z,46.93
2019-01-04T20:08:19.963Z,44.13
2019-01-04T20:12:14.437Z,45.27
2019-01-04T20:15:42.300Z,49.17
2019-01-04T20:18:41.204Z,46.70
2019-01-04T20:21:31.010Z,49.43
2019-01-04T20:24:15.761Z,46.67
2019-01-04T20:27:05.920Z,48.17
2019-01-04T20:30:00.869Z,46.83
2019-01-04T20:32:50.716Z,47.97
2019-01-04T20:35:52.300Z,49.87
2019-01-04T20:38:40.732Z,51.77
2019-01-04T20:41:42.463Z,47.90
2019-01-04T20:44:38.177Z,48.83
2019-01-04T20:47:27.694Z,47.30
2019-01-04T20:50:12.310Z,53.10
2019-01-04T20:53:13.948Z,53.10
2019-01-04T20:56:02.068Z,48.03
2019-01-04T20:58:50.892Z,50.40
2019-01-04T21:01:39.340Z,52.60
2019-01-04T21:04:35.037Z,52.50
2019-01-04T21:07:25.780Z,48.93
2019-01-04T21:10:14.170Z,53.90
2019-01-04T21:13:02.583Z,51.97
2019-01-04T21:15:51.993Z,51.80
2019-01-04T21:18:50.824Z,54.57
2019-01-04T21:21:39.396Z,54.00
2019-01-04T21:24:47.167Z,51.90
2019-01-04T21:27:42.914Z,55.90
2019-01-04T21:30:31.292Z,55.67
2019-01-04T21:33:28.441Z,58.27
2019-01-04T21:36:17.173Z,54.37
2019-01-04T21:39:06.575Z,51.03
2019-01-04T21:41:56.381Z,57.60
2019-01-04T21:44:48.843Z,54.53
2019-01-04T21:47:56.547Z,53.30
2019-01-04T21:50:52.109Z,48.13
2019-01-04T21:53:45.524Z,50.53
2019-01-04T21:56:36.157Z,54.70
2019-01-04T21:59:31.639Z,51.73
2019-01-04T22:02:12.539Z,53.70
2019-01-04T22:05:08.301Z,53.27
2019-01-04T22:08:06.988Z,51.63
2019-01-04T22:10:55.414Z,60.20
2019-01-04T22:13:48.196Z,58.43
2019-01-04T22:16:37.881Z,57.60
2019-01-04T22:19:36.513Z,55.30
2019-01-04T22:22:28.768Z,57.83
2019-01-04T22:25:21.667Z,59.43
2019-01-04T22:28:20.723Z,61.00
2019-01-04T22:31:08.984Z,58.63
2019-01-04T22:34:04.612Z,59.70
2019-01-04T22:37:09.156Z,61.57
2019-01-04T22:39:58.526Z,54.80
2019-01-04T22:43:00.177Z,60.10
2019-01-04T22:45:55.374Z,63.37
2019-01-04T22:48:47.663Z,58.80
2019-01-04T22:51:42.990Z,62.93
2019-01-04T22:54:31.104Z,60.87
2019-01-04T22:57:19.455Z,58.27
2019-01-04T23:00:09.799Z,60.67
2019-01-04T23:03:03.734Z,53.07
2019-01-04T23:05:53.715Z,56.03
2019-01-04T23:08:58.246Z,53.93
2019-01-04T23:11:46.529Z,51.20
2019-01-04T23:14:51.318Z,51.70
2019-01-04T23:17:40.027Z,51.40
2019-01-04T23:20:35.403Z,47.87
2019-01-04T23:23:24.824Z,52.07
2019-01-04T23:26:19.331Z,50.00
2019-01-04T23:32:20.439Z,44.83
2019-01-04T23:35:15.951Z,41.20
2019-01-04T23:38:20.822Z,43.10
2019-01-04T23:41:28.177Z,39.57
2019-01-04T23:44:16.181Z,44.73
2019-01-04T23:47:08.450Z,45.87
2019-01-04T23:49:59.881Z,40.73
2019-01-04T23:52:52.329Z,39.97
2019-01-04T23:55:40.696Z,39.97
2019-01-04T23:58:29.000Z,44.00
