createdAt,value
2022-08-26T00:00:20.626Z,1008.56
2022-08-26T00:01:29.106Z,1008.61
2022-08-26T00:02:20.821Z,1008.60
2022-08-26T00:03:20.638Z,1008.60
2022-08-26T00:04:20.675Z,1008.65
2022-08-26T00:05:20.640Z,1008.63
2022-08-26T00:06:20.941Z,1008.60
2022-08-26T00:07:20.646Z,1008.60
2022-08-26T00:08:20.651Z,1008.66
2022-08-26T00:09:20.652Z,1008.64
2022-08-26T00:10:20.657Z,1008.69
2022-08-26T00:11:26.549Z,1008.67
2022-08-26T00:12:20.662Z,1008.64
2022-08-26T00:13:20.666Z,1008.60
2022-08-26T00:14:20.667Z,1008.60
2022-08-26T00:15:20.678Z,1008.64
2022-08-26T00:16:20.762Z,1008.68
2022-08-26T00:17:20.677Z,1008.64
2022-08-26T00:18:22.294Z,1008.63
2022-08-26T00:19:20.684Z,1008.61
2022-08-26T00:20:20.698Z,1008.60
2022-08-26T00:21:20.891Z,1008.58
2022-08-26T00:22:21.675Z,1008.60
2022-08-26T00:23:20.695Z,1008.59
2022-08-26T00:24:20.703Z,1008.61
2022-08-26T00:25:20.710Z,1008.63
2022-08-26T00:26:20.717Z,1008.70
2022-08-26T00:27:20.712Z,1008.66
2022-08-26T00:28:20.717Z,1008.67
2022-08-26T00:29:21.225Z,1008.61
2022-08-26T00:30:22.714Z,1008.67
2022-08-26T00:31:20.744Z,1008.71
2022-08-26T00:32:20.726Z,1008.72
2022-08-26T00:33:20.729Z,1008.74
2022-08-26T00:34:20.734Z,1008.77
2022-08-26T00:35:20.737Z,1008.82
2022-08-26T00:36:20.736Z,1008.84
2022-08-26T00:37:20.739Z,1008.85
2022-08-26T00:38:20.742Z,1008.87
2022-08-26T00:39:20.749Z,1008.88
2022-08-26T00:40:20.795Z,1008.85
2022-08-26T00:41:20.754Z,1008.82
2022-08-26T00:42:20.756Z,1008.81
2022-08-26T00:43:20.758Z,1008.82
2022-08-26T00:44:20.764Z,1008.82
2022-08-26T00:45:20.765Z,1008.81
2022-08-26T00:46:20.770Z,1008.84
2022-08-26T00:47:20.771Z,1008.84
2022-08-26T00:48:20.824Z,1008.88
2022-08-26T00:49:20.782Z,1008.91
2022-08-26T00:50:20.781Z,1008.97
2022-08-26T00:51:20.785Z,1008.97
2022-08-26T00:52:20.788Z,1008.95
2022-08-26T00:53:20.791Z,1009.03
2022-08-26T00:54:20.790Z,1008.97
2022-08-26T00:55:20.797Z,1008.96
2022-08-26T00:56:20.797Z,1008.96
2022-08-26T00:57:20.802Z,1008.99
2022-08-26T00:58:20.802Z,1008.98
2022-08-26T00:59:20.806Z,1008.97
2022-08-26T01:00:20.808Z,1008.95
2022-08-26T01:01:22.943Z,1008.95
2022-08-26T01:02:21.738Z,1008.95
2022-08-26T01:03:20.816Z,1008.94
2022-08-26T01:04:20.820Z,1008.96
2022-08-26T01:05:20.822Z,1008.98
2022-08-26T01:06:20.826Z,1009.02
2022-08-26T01:07:20.830Z,1009.07
2022-08-26T01:08:20.836Z,1009.09
2022-08-26T01:09:20.840Z,1009.07
2022-08-26T01:10:20.855Z,1009.07
2022-08-26T01:11:20.851Z,1009.06
2022-08-26T01:12:22.125Z,1009.05
2022-08-26T01:13:20.846Z,1009.00
2022-08-26T01:14:20.853Z,1009.03
2022-08-26T01:15:20.852Z,1009.01
2022-08-26T01:16:20.916Z,1009.04
2022-08-26T01:17:20.865Z,1009.05
2022-08-26T01:18:20.865Z,1009.06
2022-08-26T01:19:20.862Z,1009.10
2022-08-26T01:20:20.870Z,1009.07
2022-08-26T01:21:21.071Z,1009.13
2022-08-26T01:22:20.877Z,1009.11
2022-08-26T01:23:21.695Z,1009.13
2022-08-26T01:24:20.891Z,1009.11
2022-08-26T01:25:20.882Z,1009.16
2022-08-26T01:26:20.889Z,1009.14
2022-08-26T01:27:20.886Z,1009.10
2022-08-26T01:28:20.895Z,1009.09
2022-08-26T01:29:20.893Z,1009.11
2022-08-26T01:30:20.910Z,1009.09
2022-08-26T01:31:21.066Z,1009.12
2022-08-26T01:32:20.904Z,1009.13
2022-08-26T01:33:20.903Z,1009.13
2022-08-26T01:34:20.920Z,1009.15
2022-08-26T01:35:20.911Z,1009.15
2022-08-26T01:36:20.914Z,1009.13
2022-08-26T01:37:20.918Z,1009.13
2022-08-26T01:38:20.921Z,1009.13
2022-08-26T01:39:20.920Z,1009.16
2022-08-26T01:40:20.997Z,1009.16
2022-08-26T01:41:27.186Z,1009.18
2022-08-26T01:42:20.941Z,1009.21
2022-08-26T01:43:20.932Z,1009.20
2022-08-26T01:44:20.940Z,1009.20
2022-08-26T01:45:20.940Z,1009.17
2022-08-26T01:46:20.945Z,1009.20
2022-08-26T01:47:20.944Z,1009.21
2022-08-26T01:48:20.951Z,1009.23
2022-08-26T01:49:20.950Z,1009.27
2022-08-26T01:50:28.017Z,1009.24
2022-08-26T01:51:20.956Z,1009.26
2022-08-26T01:52:20.963Z,1009.24
2022-08-26T01:53:21.462Z,1009.26
2022-08-26T01:54:20.963Z,1009.29
2022-08-26T01:55:32.415Z,1009.28
2022-08-26T01:56:20.970Z,1009.30
2022-08-26T01:57:20.974Z,1009.34
2022-08-26T01:58:20.979Z,1009.35
2022-08-26T01:59:20.977Z,1009.37
2022-08-26T02:00:20.981Z,1009.33
2022-08-26T02:01:21.042Z,1009.34
2022-08-26T02:02:20.989Z,1009.35
2022-08-26T02:03:20.999Z,1009.39
2022-08-26T02:04:21.075Z,1009.40
2022-08-26T02:05:21.000Z,1009.45
2022-08-26T02:06:21.000Z,1009.45
2022-08-26T02:07:21.536Z,1009.49
2022-08-26T02:08:24.825Z,1009.45
2022-08-26T02:09:21.007Z,1009.43
2022-08-26T02:10:21.010Z,1009.42
2022-08-26T02:11:21.021Z,1009.45
2022-08-26T02:12:21.018Z,1009.44
2022-08-26T02:13:21.019Z,1009.50
2022-08-26T02:14:21.023Z,1009.51
2022-08-26T02:15:21.025Z,1009.53
2022-08-26T02:16:21.080Z,1009.52
2022-08-26T02:17:21.193Z,1009.52
2022-08-26T02:18:21.032Z,1009.52
2022-08-26T02:19:21.037Z,1009.52
2022-08-26T02:20:21.039Z,1009.57
2022-08-26T02:21:21.042Z,1009.48
2022-08-26T02:22:21.046Z,1009.56
2022-08-26T02:23:21.044Z,1009.58
2022-08-26T02:24:21.052Z,1009.57
2022-08-26T02:25:21.056Z,1009.57
2022-08-26T02:26:21.056Z,1009.59
2022-08-26T02:27:21.056Z,1009.61
2022-08-26T02:28:21.063Z,1009.64
2022-08-26T02:29:21.331Z,1009.62
2022-08-26T02:30:21.068Z,1009.66
2022-08-26T02:31:21.113Z,1009.63
2022-08-26T02:32:21.072Z,1009.66
2022-08-26T02:33:21.072Z,1009.64
2022-08-26T02:34:21.076Z,1009.62
2022-08-26T02:35:21.081Z,1009.60
2022-08-26T02:36:21.082Z,1009.61
2022-08-26T02:37:21.084Z,1009.60
2022-08-26T02:38:21.087Z,1009.63
2022-08-26T02:39:22.107Z,1009.65
2022-08-26T02:40:21.138Z,1009.65
2022-08-26T02:41:21.115Z,1009.66
2022-08-26T02:42:21.099Z,1009.62
2022-08-26T02:43:31.205Z,1009.65
2022-08-26T02:44:21.105Z,1009.68
2022-08-26T02:45:23.374Z,1009.68
2022-08-26T02:46:21.537Z,1009.67
2022-08-26T02:47:21.107Z,1009.69
2022-08-26T02:48:21.112Z,1009.67
2022-08-26T02:49:21.125Z,1009.68
2022-08-26T02:50:21.116Z,1009.65
2022-08-26T02:51:21.126Z,1009.60
2022-08-26T02:52:21.126Z,1009.61
2022-08-26T02:53:25.211Z,1009.63
2022-08-26T02:54:21.124Z,1009.62
2022-08-26T02:55:21.127Z,1009.59
2022-08-26T02:56:21.134Z,1009.59
2022-08-26T02:57:21.133Z,1009.58
2022-08-26T02:58:21.134Z,1009.55
2022-08-26T02:59:24.436Z,1009.53
2022-08-26T03:00:21.197Z,1009.52
2022-08-26T03:01:21.199Z,1009.54
2022-08-26T03:02:21.256Z,1009.57
2022-08-26T03:03:22.474Z,1009.56
2022-08-26T03:04:21.151Z,1009.54
2022-08-26T03:05:21.156Z,1009.57
2022-08-26T03:06:21.154Z,1009.58
2022-08-26T03:07:21.162Z,1009.59
2022-08-26T03:08:21.173Z,1009.60
2022-08-26T03:09:21.163Z,1009.61
2022-08-26T03:10:21.167Z,1009.60
2022-08-26T03:11:21.168Z,1009.65
2022-08-26T03:12:21.172Z,1009.62
2022-08-26T03:13:21.174Z,1009.63
2022-08-26T03:14:21.178Z,1009.68
2022-08-26T03:15:21.175Z,1009.65
2022-08-26T03:16:21.266Z,1009.64
2022-08-26T03:17:21.215Z,1009.60
2022-08-26T03:18:21.186Z,1009.62
2022-08-26T03:19:21.187Z,1009.60
2022-08-26T03:20:21.195Z,1009.58
2022-08-26T03:21:21.193Z,1009.61
2022-08-26T03:22:21.199Z,1009.61
2022-08-26T03:23:21.197Z,1009.60
2022-08-26T03:24:21.201Z,1009.60
2022-08-26T03:25:21.201Z,1009.60
2022-08-26T03:26:21.354Z,1009.58
2022-08-26T03:27:21.209Z,1009.59
2022-08-26T03:28:21.211Z,1009.59
2022-08-26T03:29:21.213Z,1009.57
2022-08-26T03:30:21.212Z,1009.57
2022-08-26T03:31:21.266Z,1009.60
2022-08-26T03:32:21.235Z,1009.61
2022-08-26T03:33:21.222Z,1009.61
2022-08-26T03:34:21.225Z,1009.61
2022-08-26T03:35:22.424Z,1009.59
2022-08-26T03:36:21.229Z,1009.58
2022-08-26T03:37:21.231Z,1009.55
2022-08-26T03:38:21.236Z,1009.58
2022-08-26T03:39:21.234Z,1009.55
2022-08-26T03:40:21.294Z,1009.56
2022-08-26T03:41:21.248Z,1009.55
2022-08-26T03:42:21.430Z,1009.54
2022-08-26T03:43:21.252Z,1009.56
2022-08-26T03:44:21.249Z,1009.56
2022-08-26T03:45:21.254Z,1009.54
2022-08-26T03:46:21.327Z,1009.56
2022-08-26T03:47:21.256Z,1009.60
2022-08-26T03:48:21.256Z,1009.59
2022-08-26T03:49:21.259Z,1009.56
2022-08-26T03:50:23.000Z,1009.54
2022-08-26T03:51:21.269Z,1009.57
2022-08-26T03:52:21.267Z,1009.57
2022-08-26T03:53:21.272Z,1009.60
2022-08-26T03:54:21.274Z,1009.57
2022-08-26T03:55:21.273Z,1009.58
2022-08-26T03:56:21.277Z,1009.60
2022-08-26T03:57:21.288Z,1009.58
2022-08-26T03:58:21.316Z,1009.58
2022-08-26T03:59:21.288Z,1009.62
2022-08-26T04:00:21.285Z,1009.63
2022-08-26T04:01:21.372Z,1009.65
2022-08-26T04:02:21.292Z,1009.64
2022-08-26T04:03:21.338Z,1009.66
2022-08-26T04:04:22.870Z,1009.66
2022-08-26T04:05:21.300Z,1009.66
2022-08-26T04:06:21.304Z,1009.68
2022-08-26T04:07:21.303Z,1009.69
2022-08-26T04:08:21.308Z,1009.70
2022-08-26T04:09:21.309Z,1009.72
2022-08-26T04:10:21.312Z,1009.71
2022-08-26T04:11:21.315Z,1009.69
2022-08-26T04:12:21.316Z,1009.70
2022-08-26T04:13:21.332Z,1009.70
2022-08-26T04:14:21.319Z,1009.71
2022-08-26T04:15:21.324Z,1009.69
2022-08-26T04:16:21.412Z,1009.65
2022-08-26T04:17:25.079Z,1009.69
2022-08-26T04:18:21.332Z,1009.70
2022-08-26T04:19:21.336Z,1009.71
2022-08-26T04:20:21.335Z,1009.70
2022-08-26T04:21:21.340Z,1009.70
2022-08-26T04:22:24.070Z,1009.71
2022-08-26T04:23:21.343Z,1009.69
2022-08-26T04:24:21.345Z,1009.71
2022-08-26T04:25:21.352Z,1009.69
2022-08-26T04:26:21.553Z,1009.67
2022-08-26T04:27:21.354Z,1009.67
2022-08-26T04:28:21.354Z,1009.66
2022-08-26T04:29:21.358Z,1009.72
2022-08-26T04:30:21.359Z,1009.70
2022-08-26T04:31:21.399Z,1009.73
2022-08-26T04:32:21.363Z,1009.74
2022-08-26T04:33:28.491Z,1009.73
2022-08-26T04:34:21.369Z,1009.77
2022-08-26T04:35:25.608Z,1009.77
2022-08-26T04:36:21.402Z,1009.76
2022-08-26T04:37:21.383Z,1009.76
2022-08-26T04:38:21.392Z,1009.80
2022-08-26T04:39:21.388Z,1009.82
2022-08-26T04:40:21.416Z,1009.80
2022-08-26T04:41:21.388Z,1009.77
2022-08-26T04:42:22.867Z,1009.77
2022-08-26T04:43:21.392Z,1009.81
2022-08-26T04:44:21.392Z,1009.83
2022-08-26T04:45:22.736Z,1009.81
2022-08-26T04:46:21.478Z,1009.84
2022-08-26T04:47:21.402Z,1009.86
2022-08-26T04:48:21.401Z,1009.83
2022-08-26T04:49:21.405Z,1009.84
2022-08-26T04:50:21.407Z,1009.82
2022-08-26T04:51:21.410Z,1009.88
2022-08-26T04:52:21.410Z,1009.84
2022-08-26T04:53:21.416Z,1009.86
2022-08-26T04:54:21.416Z,1009.89
2022-08-26T04:55:21.418Z,1009.89
2022-08-26T04:56:21.418Z,1009.85
2022-08-26T04:57:21.426Z,1009.84
2022-08-26T04:58:21.423Z,1009.90
2022-08-26T04:59:21.594Z,1009.90
2022-08-26T05:00:21.428Z,1009.95
2022-08-26T05:01:21.487Z,1009.90
2022-08-26T05:02:21.433Z,1009.94
2022-08-26T05:03:21.437Z,1009.91
2022-08-26T05:04:21.499Z,1009.94
2022-08-26T05:05:21.445Z,1009.93
2022-08-26T05:06:22.070Z,1009.95
2022-08-26T05:07:21.448Z,1009.94
2022-08-26T05:08:21.462Z,1009.95
2022-08-26T05:09:21.454Z,1009.94
2022-08-26T05:10:21.454Z,1009.92
2022-08-26T05:11:21.454Z,1009.93
2022-08-26T05:12:21.463Z,1009.93
2022-08-26T05:13:21.462Z,1009.92
2022-08-26T05:14:21.461Z,1009.95
2022-08-26T05:15:21.462Z,1009.92
2022-08-26T05:16:21.504Z,1009.93
2022-08-26T05:17:21.472Z,1009.92
2022-08-26T05:18:21.475Z,1009.95
2022-08-26T05:19:21.482Z,1009.90
2022-08-26T05:20:25.586Z,1009.94
2022-08-26T05:21:21.480Z,1009.93
2022-08-26T05:22:21.477Z,1009.96
2022-08-26T05:23:21.481Z,1009.93
2022-08-26T05:24:21.481Z,1009.95
2022-08-26T05:25:21.488Z,1009.93
2022-08-26T05:26:23.021Z,1009.95
2022-08-26T05:27:21.493Z,1009.96
2022-08-26T05:28:21.492Z,1009.93
2022-08-26T05:29:21.498Z,1009.94
2022-08-26T05:30:21.495Z,1009.97
2022-08-26T05:31:21.558Z,1009.93
2022-08-26T05:32:21.503Z,1009.94
2022-08-26T05:33:21.506Z,1009.95
2022-08-26T05:34:21.508Z,1009.94
2022-08-26T05:35:21.509Z,1009.97
2022-08-26T05:36:21.565Z,1009.93
2022-08-26T05:37:21.517Z,1009.95
2022-08-26T05:38:21.521Z,1009.97
2022-08-26T05:39:21.522Z,1009.97
2022-08-26T05:40:21.568Z,1009.99
2022-08-26T05:41:21.533Z,1009.95
2022-08-26T05:42:21.530Z,1009.98
2022-08-26T05:43:21.527Z,1009.98
2022-08-26T05:44:22.355Z,1009.98
2022-08-26T05:45:21.534Z,1009.98
2022-08-26T05:46:21.604Z,1009.97
2022-08-26T05:47:21.551Z,1009.95
2022-08-26T05:48:22.756Z,1009.99
2022-08-26T05:49:22.468Z,1009.98
2022-08-26T05:50:21.543Z,1009.99
2022-08-26T05:51:25.752Z,1009.96
2022-08-26T05:52:21.547Z,1009.95
2022-08-26T05:53:21.553Z,1009.98
2022-08-26T05:54:22.263Z,1009.99
2022-08-26T05:55:21.558Z,1009.96
2022-08-26T05:56:21.557Z,1009.98
2022-08-26T05:57:23.234Z,1009.95
2022-08-26T05:58:21.565Z,1009.98
2022-08-26T05:59:24.531Z,1009.96
2022-08-26T06:00:21.568Z,1009.99
2022-08-26T06:01:21.666Z,1009.97
2022-08-26T06:02:21.639Z,1009.99
2022-08-26T06:03:21.580Z,1010.01
2022-08-26T06:04:21.575Z,1010.02
2022-08-26T06:05:21.583Z,1010.01
2022-08-26T06:06:28.107Z,1010.05
2022-08-26T06:07:21.587Z,1010.10
2022-08-26T06:08:21.588Z,1010.11
2022-08-26T06:09:21.592Z,1010.07
2022-08-26T06:10:32.202Z,1010.13
2022-08-26T06:11:21.597Z,1010.14
2022-08-26T06:12:21.603Z,1010.15
2022-08-26T06:13:21.611Z,1010.14
2022-08-26T06:14:21.600Z,1010.18
2022-08-26T06:15:21.603Z,1010.19
2022-08-26T06:16:21.687Z,1010.21
2022-08-26T06:17:21.614Z,1010.19
2022-08-26T06:18:21.618Z,1010.21
2022-08-26T06:19:21.637Z,1010.18
2022-08-26T06:20:21.617Z,1010.20
2022-08-26T06:21:21.622Z,1010.23
2022-08-26T06:22:23.534Z,1010.22
2022-08-26T06:23:21.626Z,1010.21
2022-08-26T06:24:21.626Z,1010.21
2022-08-26T06:25:21.630Z,1010.26
2022-08-26T06:26:21.982Z,1010.27
2022-08-26T06:27:21.635Z,1010.25
2022-08-26T06:28:21.635Z,1010.25
2022-08-26T06:29:24.481Z,1010.25
2022-08-26T06:30:21.639Z,1010.27
2022-08-26T06:31:21.748Z,1010.24
2022-08-26T06:32:21.677Z,1010.24
2022-08-26T06:33:21.652Z,1010.21
2022-08-26T06:34:21.653Z,1010.20
2022-08-26T06:35:21.651Z,1010.19
2022-08-26T06:36:21.656Z,1010.21
2022-08-26T06:37:21.656Z,1010.23
2022-08-26T06:38:21.656Z,1010.20
2022-08-26T06:39:21.665Z,1010.26
2022-08-26T06:40:21.713Z,1010.22
2022-08-26T06:41:21.668Z,1010.23
2022-08-26T06:42:21.671Z,1010.19
2022-08-26T06:43:21.688Z,1010.24
2022-08-26T06:44:21.671Z,1010.23
2022-08-26T06:45:21.678Z,1010.26
2022-08-26T06:46:21.800Z,1010.26
2022-08-26T06:47:21.680Z,1010.26
2022-08-26T06:48:21.684Z,1010.26
2022-08-26T06:49:25.791Z,1010.28
2022-08-26T06:50:21.686Z,1010.26
2022-08-26T06:51:22.420Z,1010.24
2022-08-26T06:52:24.460Z,1010.21
2022-08-26T06:53:21.693Z,1010.23
2022-08-26T06:54:21.695Z,1010.23
2022-08-26T06:55:21.703Z,1010.27
2022-08-26T06:56:21.709Z,1010.27
2022-08-26T06:57:21.708Z,1010.27
2022-08-26T06:58:21.872Z,1010.26
2022-08-26T06:59:21.721Z,1010.30
2022-08-26T07:00:21.714Z,1010.29
2022-08-26T07:01:21.794Z,1010.26
2022-08-26T07:02:21.736Z,1010.29
2022-08-26T07:03:21.718Z,1010.31
2022-08-26T07:04:22.349Z,1010.32
2022-08-26T07:05:21.724Z,1010.32
2022-08-26T07:06:21.725Z,1010.36
2022-08-26T07:07:22.035Z,1010.34
2022-08-26T07:08:21.729Z,1010.33
2022-08-26T07:09:21.898Z,1010.37
2022-08-26T07:10:21.737Z,1010.37
2022-08-26T07:11:21.738Z,1010.36
2022-08-26T07:12:21.737Z,1010.40
2022-08-26T07:13:30.774Z,1010.35
2022-08-26T07:14:22.066Z,1010.34
2022-08-26T07:15:23.864Z,1010.35
2022-08-26T07:16:21.804Z,1010.36
2022-08-26T07:17:21.750Z,1010.36
2022-08-26T07:18:21.794Z,1010.38
2022-08-26T07:19:30.657Z,1010.39
2022-08-26T07:20:21.759Z,1010.38
2022-08-26T07:21:21.761Z,1010.40
2022-08-26T07:22:21.764Z,1010.43
2022-08-26T07:23:21.768Z,1010.45
2022-08-26T07:24:21.767Z,1010.43
2022-08-26T07:25:21.770Z,1010.45
2022-08-26T07:26:22.021Z,1010.45
2022-08-26T07:27:21.772Z,1010.46
2022-08-26T07:28:21.774Z,1010.48
2022-08-26T07:29:21.782Z,1010.45
2022-08-26T07:30:21.862Z,1010.49
2022-08-26T07:31:21.850Z,1010.51
2022-08-26T07:32:22.856Z,1010.49
2022-08-26T07:33:21.789Z,1010.53
2022-08-26T07:34:21.787Z,1010.51
2022-08-26T07:35:21.792Z,1010.51
2022-08-26T07:36:21.794Z,1010.55
2022-08-26T07:37:21.797Z,1010.51
2022-08-26T07:38:21.800Z,1010.56
2022-08-26T07:39:21.801Z,1010.56
2022-08-26T07:40:21.931Z,1010.59
2022-08-26T07:41:21.887Z,1010.60
2022-08-26T07:42:21.807Z,1010.64
2022-08-26T07:43:21.810Z,1010.64
2022-08-26T07:44:21.811Z,1010.64
2022-08-26T07:45:21.819Z,1010.64
2022-08-26T07:46:27.428Z,1010.67
2022-08-26T07:47:24.860Z,1010.68
2022-08-26T07:48:21.819Z,1010.69
2022-08-26T07:49:21.947Z,1010.67
2022-08-26T07:50:21.824Z,1010.68
2022-08-26T07:51:21.829Z,1010.67
2022-08-26T07:52:26.382Z,1010.71
2022-08-26T07:53:21.835Z,1010.68
2022-08-26T07:54:26.978Z,1010.69
2022-08-26T07:55:21.855Z,1010.68
2022-08-26T07:56:21.856Z,1010.67
2022-08-26T07:57:21.849Z,1010.71
2022-08-26T07:58:21.847Z,1010.71
2022-08-26T07:59:21.865Z,1010.70
2022-08-26T08:00:21.851Z,1010.71
2022-08-26T08:01:21.905Z,1010.70
2022-08-26T08:02:21.867Z,1010.73
2022-08-26T08:03:21.862Z,1010.74
2022-08-26T08:04:26.058Z,1010.77
2022-08-26T08:05:21.944Z,1010.78
2022-08-26T08:06:21.868Z,1010.77
2022-08-26T08:07:25.780Z,1010.81
2022-08-26T08:08:27.579Z,1010.78
2022-08-26T08:09:22.394Z,1010.79
2022-08-26T08:10:21.873Z,1010.78
2022-08-26T08:11:21.874Z,1010.74
2022-08-26T08:12:21.880Z,1010.75
2022-08-26T08:13:21.880Z,1010.75
2022-08-26T08:14:22.208Z,1010.71
2022-08-26T08:15:21.886Z,1010.77
2022-08-26T08:16:21.925Z,1010.75
2022-08-26T08:17:21.892Z,1010.75
2022-08-26T08:18:21.893Z,1010.75
2022-08-26T08:19:21.916Z,1010.78
2022-08-26T08:20:21.904Z,1010.78
2022-08-26T08:21:23.768Z,1010.74
2022-08-26T08:22:21.901Z,1010.75
2022-08-26T08:23:21.902Z,1010.77
2022-08-26T08:24:21.910Z,1010.78
2022-08-26T08:25:21.910Z,1010.75
2022-08-26T08:26:22.075Z,1010.81
2022-08-26T08:27:24.055Z,1010.82
2022-08-26T08:28:21.914Z,1010.82
2022-08-26T08:29:21.921Z,1010.81
2022-08-26T08:30:22.843Z,1010.82
2022-08-26T08:31:45.032Z,1010.83
2022-08-26T08:32:21.929Z,1010.86
2022-08-26T08:33:21.927Z,1010.86
2022-08-26T08:34:21.931Z,1010.89
2022-08-26T08:35:21.932Z,1010.87
2022-08-26T08:36:21.936Z,1010.90
2022-08-26T08:37:21.939Z,1010.88
2022-08-26T08:38:21.940Z,1010.91
2022-08-26T08:39:22.320Z,1010.90
2022-08-26T08:40:22.001Z,1010.91
2022-08-26T08:41:21.946Z,1010.91
2022-08-26T08:42:23.668Z,1010.90
2022-08-26T08:43:21.954Z,1010.89
2022-08-26T08:45:21.955Z,1010.85
2022-08-26T08:46:21.990Z,1010.89
2022-08-26T08:47:21.962Z,1010.88
2022-08-26T08:48:22.288Z,1010.89
2022-08-26T08:49:21.964Z,1010.87
2022-08-26T08:50:21.973Z,1010.85
2022-08-26T08:51:21.976Z,1010.87
2022-08-26T08:52:21.977Z,1010.86
2022-08-26T08:53:21.977Z,1010.89
2022-08-26T08:54:22.118Z,1010.89
2022-08-26T08:55:21.986Z,1010.88
2022-08-26T08:56:21.999Z,1010.88
2022-08-26T08:57:21.987Z,1010.90
2022-08-26T08:58:21.989Z,1010.89
2022-08-26T08:59:21.987Z,1010.90
2022-08-26T09:00:21.996Z,1010.95
2022-08-26T09:01:22.123Z,1010.96
2022-08-26T09:02:22.045Z,1010.95
2022-08-26T09:03:21.999Z,1010.97
2022-08-26T09:04:22.002Z,1010.96
2022-08-26T09:05:22.004Z,1010.96
2022-08-26T09:06:22.008Z,1010.96
2022-08-26T09:07:22.007Z,1010.96
2022-08-26T09:08:22.011Z,1010.96
2022-08-26T09:09:22.013Z,1010.97
2022-08-26T09:10:22.015Z,1010.96
2022-08-26T09:11:22.018Z,1010.97
2022-08-26T09:12:29.617Z,1010.95
2022-08-26T09:13:25.135Z,1010.97
2022-08-26T09:14:22.027Z,1010.95
2022-08-26T09:15:22.027Z,1010.94
2022-08-26T09:16:22.050Z,1010.94
2022-08-26T09:17:22.032Z,1010.95
2022-08-26T09:18:22.038Z,1010.95
2022-08-26T09:19:22.035Z,1010.93
2022-08-26T09:20:22.039Z,1010.91
2022-08-26T09:21:22.046Z,1010.95
2022-08-26T09:23:22.046Z,1010.96
2022-08-26T09:24:22.287Z,1010.98
2022-08-26T09:25:22.071Z,1011.00
2022-08-26T09:26:24.793Z,1010.98
2022-08-26T09:27:22.056Z,1011.03
2022-08-26T09:28:22.064Z,1011.02
2022-08-26T09:30:22.061Z,1011.02
2022-08-26T09:31:22.147Z,1010.99
2022-08-26T09:32:22.072Z,1011.03
2022-08-26T09:33:22.069Z,1011.00
2022-08-26T09:34:22.076Z,1010.99
2022-08-26T09:35:22.074Z,1011.04
2022-08-26T09:36:22.081Z,1010.99
2022-08-26T09:37:22.078Z,1011.01
2022-08-26T09:38:22.080Z,1011.02
2022-08-26T09:39:22.081Z,1010.99
2022-08-26T09:40:22.132Z,1011.04
2022-08-26T09:41:22.087Z,1010.97
2022-08-26T09:42:22.095Z,1011.03
2022-08-26T09:43:23.123Z,1011.03
2022-08-26T09:44:22.097Z,1011.02
2022-08-26T09:45:22.106Z,1011.03
2022-08-26T09:46:22.231Z,1011.03
2022-08-26T09:47:22.101Z,1011.01
2022-08-26T09:48:22.107Z,1011.03
2022-08-26T09:49:22.108Z,1011.01
2022-08-26T09:50:22.113Z,1011.00
2022-08-26T09:51:22.114Z,1010.98
2022-08-26T09:52:22.118Z,1011.01
2022-08-26T09:53:28.588Z,1011.03
2022-08-26T09:54:22.122Z,1011.01
2022-08-26T09:55:22.124Z,1011.01
2022-08-26T09:56:22.125Z,1011.03
2022-08-26T09:57:22.128Z,1011.04
2022-08-26T09:58:22.128Z,1011.04
2022-08-26T09:59:22.132Z,1011.04
2022-08-26T10:00:22.136Z,1011.04
2022-08-26T10:01:22.167Z,1011.00
2022-08-26T10:02:22.139Z,1011.01
2022-08-26T10:03:22.201Z,1010.99
2022-08-26T10:04:22.253Z,1011.00
2022-08-26T10:05:22.149Z,1010.98
2022-08-26T10:06:22.151Z,1010.95
2022-08-26T10:07:22.155Z,1010.99
2022-08-26T10:08:23.143Z,1010.93
2022-08-26T10:09:22.158Z,1010.96
2022-08-26T10:10:22.160Z,1010.95
2022-08-26T10:11:22.161Z,1010.95
2022-08-26T10:12:22.166Z,1010.94
2022-08-26T10:13:22.165Z,1010.97
2022-08-26T10:14:22.166Z,1010.94
2022-08-26T10:15:22.392Z,1010.93
2022-08-26T10:16:22.263Z,1010.95
2022-08-26T10:17:22.175Z,1010.92
2022-08-26T10:18:22.176Z,1010.97
2022-08-26T10:19:22.177Z,1010.95
2022-08-26T10:20:23.253Z,1010.92
2022-08-26T10:21:22.184Z,1010.95
2022-08-26T10:22:22.186Z,1010.94
2022-08-26T10:23:23.271Z,1010.91
2022-08-26T10:24:22.193Z,1010.95
2022-08-26T10:25:22.194Z,1010.87
2022-08-26T10:26:22.548Z,1010.93
2022-08-26T10:27:22.198Z,1010.93
2022-08-26T10:28:22.202Z,1010.93
2022-08-26T10:29:22.259Z,1010.88
2022-08-26T10:30:22.207Z,1010.91
2022-08-26T10:31:23.003Z,1010.91
2022-08-26T10:32:22.288Z,1010.89
2022-08-26T10:33:22.213Z,1010.89
2022-08-26T10:34:22.226Z,1010.90
2022-08-26T10:35:22.223Z,1010.90
2022-08-26T10:36:22.229Z,1010.89
2022-08-26T10:37:22.225Z,1010.88
2022-08-26T10:38:22.228Z,1010.88
2022-08-26T10:39:22.233Z,1010.88
2022-08-26T10:40:22.293Z,1010.90
2022-08-26T10:41:22.236Z,1010.89
2022-08-26T10:42:22.282Z,1010.89
2022-08-26T10:43:22.252Z,1010.87
2022-08-26T10:44:22.242Z,1010.86
2022-08-26T10:45:22.245Z,1010.86
2022-08-26T10:46:22.301Z,1010.83
2022-08-26T10:47:22.247Z,1010.82
2022-08-26T10:48:22.257Z,1010.87
2022-08-26T10:49:22.255Z,1010.84
2022-08-26T10:50:22.254Z,1010.88
2022-08-26T10:51:22.256Z,1010.89
2022-08-26T10:52:22.330Z,1010.90
2022-08-26T10:53:25.205Z,1010.90
2022-08-26T10:54:22.268Z,1010.88
2022-08-26T10:55:22.268Z,1010.89
2022-08-26T10:56:22.271Z,1010.86
2022-08-26T10:57:22.283Z,1010.89
2022-08-26T10:58:26.733Z,1010.87
2022-08-26T10:59:22.276Z,1010.87
2022-08-26T11:00:22.280Z,1010.89
2022-08-26T11:01:22.719Z,1010.87
2022-08-26T11:02:25.031Z,1010.90
2022-08-26T11:03:22.601Z,1010.89
2022-08-26T11:04:22.710Z,1010.88
2022-08-26T11:05:22.294Z,1010.90
2022-08-26T11:06:22.292Z,1010.92
2022-08-26T11:07:22.296Z,1010.90
2022-08-26T11:08:22.302Z,1010.86
2022-08-26T11:09:22.302Z,1010.88
2022-08-26T11:10:22.305Z,1010.85
2022-08-26T11:11:22.306Z,1010.87
2022-08-26T11:12:22.308Z,1010.85
2022-08-26T11:13:22.319Z,1010.85
2022-08-26T11:14:29.278Z,1010.86
2022-08-26T11:15:24.715Z,1010.83
2022-08-26T11:16:22.361Z,1010.82
2022-08-26T11:17:22.321Z,1010.84
2022-08-26T11:18:22.324Z,1010.81
2022-08-26T11:19:22.325Z,1010.78
2022-08-26T11:20:22.329Z,1010.78
2022-08-26T11:21:22.364Z,1010.78
2022-08-26T11:22:22.334Z,1010.78
2022-08-26T11:23:22.355Z,1010.79
2022-08-26T11:24:22.338Z,1010.80
2022-08-26T11:25:26.437Z,1010.79
2022-08-26T11:26:35.638Z,1010.77
2022-08-26T11:27:22.378Z,1010.77
2022-08-26T11:28:22.351Z,1010.76
2022-08-26T11:29:22.357Z,1010.78
2022-08-26T11:30:22.375Z,1010.73
2022-08-26T11:31:22.384Z,1010.73
2022-08-26T11:32:22.359Z,1010.74
2022-08-26T11:33:22.362Z,1010.76
2022-08-26T11:34:22.365Z,1010.75
2022-08-26T11:35:22.369Z,1010.75
2022-08-26T11:36:22.372Z,1010.73
2022-08-26T11:37:22.374Z,1010.72
2022-08-26T11:38:22.404Z,1010.72
2022-08-26T11:39:22.378Z,1010.73
2022-08-26T11:40:22.465Z,1010.72
2022-08-26T11:41:22.388Z,1010.75
2022-08-26T11:42:22.385Z,1010.73
2022-08-26T11:43:22.389Z,1010.74
2022-08-26T11:44:22.389Z,1010.71
2022-08-26T11:45:22.452Z,1010.69
2022-08-26T11:46:22.396Z,1010.70
2022-08-26T11:47:22.397Z,1010.70
2022-08-26T11:48:22.402Z,1010.72
2022-08-26T11:49:22.406Z,1010.68
2022-08-26T11:50:22.409Z,1010.69
2022-08-26T11:51:22.408Z,1010.62
2022-08-26T11:52:22.411Z,1010.63
2022-08-26T11:53:22.411Z,1010.64
2022-08-26T11:54:30.556Z,1010.61
2022-08-26T11:55:23.232Z,1010.60
2022-08-26T11:56:22.419Z,1010.58
2022-08-26T11:57:22.423Z,1010.63
2022-08-26T11:58:22.423Z,1010.58
2022-08-26T11:59:22.477Z,1010.62
2022-08-26T12:00:22.844Z,1010.61
2022-08-26T12:01:22.432Z,1010.64
2022-08-26T12:02:22.436Z,1010.64
2022-08-26T12:03:23.017Z,1010.65
2022-08-26T12:04:22.529Z,1010.66
2022-08-26T12:05:22.441Z,1010.64
2022-08-26T12:06:22.463Z,1010.68
2022-08-26T12:07:24.136Z,1010.66
2022-08-26T12:08:22.452Z,1010.70