createdAt,value
2018-06-10T00:01:42.834Z,80.20
2018-06-10T00:04:12.150Z,81.65
2018-06-10T00:06:41.438Z,81.42
2018-06-10T00:09:10.874Z,81.71
2018-06-10T00:11:40.177Z,82.53
2018-06-10T00:14:09.533Z,81.39
2018-06-10T00:16:38.861Z,81.31
2018-06-10T00:19:08.212Z,81.75
2018-06-10T00:21:37.558Z,81.69
2018-06-10T00:24:06.953Z,81.64
2018-06-10T00:26:36.306Z,82.25
2018-06-10T00:29:10.995Z,81.84
2018-06-10T00:31:40.349Z,82.20
2018-06-10T00:34:09.737Z,81.47
2018-06-10T00:36:39.121Z,81.57
2018-06-10T00:39:08.919Z,81.52
2018-06-10T00:41:38.511Z,82.17
2018-06-10T00:44:07.955Z,82.21
2018-06-10T00:46:37.329Z,81.32
2018-06-10T00:49:06.648Z,78.50
2018-06-10T00:51:35.962Z,77.65
2018-06-10T00:54:05.568Z,76.65
2018-06-10T00:56:51.667Z,77.11
2018-06-10T00:59:21.058Z,77.13
2018-06-10T01:01:50.486Z,76.50
2018-06-10T01:04:20.230Z,77.20
2018-06-10T01:06:49.335Z,78.04
2018-06-10T01:09:18.683Z,78.09
2018-06-10T01:11:47.999Z,78.43
2018-06-10T01:14:17.345Z,78.31
2018-06-10T01:16:46.713Z,77.44
2018-06-10T01:19:16.065Z,77.68
2018-06-10T01:21:45.357Z,77.05
2018-06-10T01:24:14.759Z,78.17
2018-06-10T01:26:49.308Z,78.40
2018-06-10T01:29:19.125Z,78.81
2018-06-10T01:31:48.489Z,79.06
2018-06-10T01:34:17.875Z,77.91
2018-06-10T01:36:47.198Z,77.99
2018-06-10T01:39:16.518Z,78.32
2018-06-10T01:41:45.818Z,77.09
2018-06-10T01:44:15.206Z,77.47
2018-06-10T01:46:44.509Z,78.14
2018-06-10T01:49:13.958Z,77.67
2018-06-10T01:51:43.261Z,78.38
2018-06-10T01:54:12.630Z,77.90
2018-06-10T01:56:42.035Z,77.74
2018-06-10T01:59:11.340Z,78.32
2018-06-10T02:01:40.645Z,78.86
2018-06-10T02:04:10.301Z,77.96
2018-06-10T02:06:39.601Z,78.23
2018-06-10T02:09:08.997Z,78.47
2018-06-10T02:11:38.446Z,78.42
2018-06-10T02:14:07.761Z,77.65
2018-06-10T02:16:37.061Z,78.51
2018-06-10T02:19:06.599Z,77.75
2018-06-10T02:21:35.901Z,77.89
2018-06-10T02:24:05.212Z,77.79
2018-06-10T02:26:34.833Z,77.66
2018-06-10T02:29:04.211Z,78.78
2018-06-10T02:31:33.557Z,78.21
2018-06-10T02:34:02.964Z,78.86
2018-06-10T02:36:32.266Z,78.41
2018-06-10T02:39:01.595Z,78.86
2018-06-10T02:41:30.870Z,79.12
2018-06-10T02:44:00.199Z,78.94
2018-06-10T02:46:29.658Z,79.36
2018-06-10T02:48:59.001Z,79.72
2018-06-10T02:51:28.372Z,79.00
2018-06-10T02:53:57.721Z,79.55
2018-06-10T02:56:27.081Z,79.33
2018-06-10T02:58:56.367Z,79.53
2018-06-10T03:01:25.738Z,79.62
2018-06-10T03:03:55.090Z,80.00
2018-06-10T03:06:24.487Z,79.84
2018-06-10T03:08:53.834Z,79.40
2018-06-10T03:11:23.291Z,79.45
2018-06-10T03:13:52.743Z,78.79
2018-06-10T03:16:22.533Z,78.62
2018-06-10T03:18:52.039Z,79.17
2018-06-10T03:21:21.459Z,79.22
2018-06-10T03:23:51.260Z,79.59
2018-06-10T03:26:20.657Z,79.45
2018-06-10T03:28:50.082Z,78.86
2018-06-10T03:31:19.519Z,79.67
2018-06-10T03:33:48.955Z,79.43
2018-06-10T03:36:18.326Z,78.83
2018-06-10T03:38:47.738Z,79.01
2018-06-10T03:41:17.174Z,79.01
2018-06-10T03:43:46.571Z,79.58
2018-06-10T03:46:15.908Z,78.69
2018-06-10T03:48:45.337Z,79.56
2018-06-10T03:51:14.740Z,79.41
2018-06-10T03:53:44.096Z,79.21
2018-06-10T03:56:13.502Z,79.68
2018-06-10T03:58:42.848Z,79.07
2018-06-10T04:01:12.606Z,79.31
2018-06-10T04:03:42.057Z,79.12
2018-06-10T04:06:11.438Z,78.72
2018-06-10T04:08:40.869Z,79.17
2018-06-10T04:11:10.259Z,78.91
2018-06-10T04:13:39.721Z,79.13
2018-06-10T04:16:09.165Z,78.49
2018-06-10T04:18:38.639Z,78.48
2018-06-10T04:21:08.191Z,79.18
2018-06-10T04:23:37.258Z,79.23
2018-06-10T04:26:06.748Z,78.81
2018-06-10T04:28:36.155Z,79.09
2018-06-10T04:31:05.539Z,78.82
2018-06-10T04:33:34.969Z,78.91
2018-06-10T04:36:04.357Z,79.20
2018-06-10T04:38:33.730Z,78.32
2018-06-10T04:41:03.125Z,78.30
2018-06-10T04:43:32.519Z,78.44
2018-06-10T04:46:01.966Z,78.42
2018-06-10T04:48:31.677Z,78.05
2018-06-10T04:51:01.030Z,79.00
2018-06-10T04:53:30.448Z,78.23
2018-06-10T04:55:59.889Z,78.45
2018-06-10T04:58:29.313Z,78.24
2018-06-10T05:00:58.695Z,78.08
2018-06-10T05:03:28.089Z,77.50
2018-06-10T05:05:57.429Z,77.75
2018-06-10T05:08:27.095Z,78.12
2018-06-10T05:10:56.525Z,77.97
2018-06-10T05:13:25.955Z,77.97
2018-06-10T05:15:55.393Z,77.39
2018-06-10T05:18:24.806Z,77.55
2018-06-10T05:20:54.367Z,77.47
2018-06-10T05:23:23.836Z,77.39
2018-06-10T05:25:53.209Z,76.74
2018-06-10T05:28:22.684Z,77.66
2018-06-10T05:30:52.105Z,77.10
2018-06-10T05:33:21.474Z,77.31
2018-06-10T05:35:50.823Z,76.42
2018-06-10T05:38:20.233Z,75.86
2018-06-10T05:40:49.668Z,75.72
2018-06-10T05:43:19.089Z,76.40
2018-06-10T05:45:48.457Z,75.45
2018-06-10T05:48:17.779Z,76.27
2018-06-10T05:50:47.131Z,75.46
2018-06-10T05:53:16.482Z,75.43
2018-06-10T05:55:45.814Z,75.41
2018-06-10T05:58:15.139Z,74.74
2018-06-10T06:00:44.542Z,73.85
2018-06-10T06:03:13.941Z,73.27
2018-06-10T06:05:43.343Z,73.68
2018-06-10T06:08:12.833Z,73.18
2018-06-10T06:10:42.215Z,73.69
2018-06-10T06:13:11.741Z,72.64
2018-06-10T06:15:41.250Z,71.73
2018-06-10T06:18:11.029Z,70.78
2018-06-10T06:20:40.515Z,69.63
2018-06-10T06:23:10.079Z,69.80
2018-06-10T06:25:39.525Z,69.79
2018-06-10T06:28:09.039Z,70.11
2018-06-10T06:30:38.393Z,70.30
2018-06-10T06:33:07.863Z,69.55
2018-06-10T06:35:37.275Z,69.56
2018-06-10T06:38:06.693Z,69.42
2018-06-10T06:40:52.662Z,69.96
2018-06-10T06:43:22.163Z,71.32
2018-06-10T06:45:51.903Z,70.73
2018-06-10T06:48:21.400Z,70.65
2018-06-10T06:50:50.766Z,70.86
2018-06-10T06:53:20.120Z,70.95
2018-06-10T06:55:49.498Z,70.24
2018-06-10T06:58:18.862Z,69.27
2018-06-10T07:00:48.264Z,68.95
2018-06-10T07:03:17.588Z,69.79
2018-06-10T07:05:53.332Z,69.79
2018-06-10T07:08:22.767Z,69.61
2018-06-10T07:10:52.215Z,69.18
2018-06-10T07:13:21.978Z,69.34
2018-06-10T07:15:51.420Z,68.34
2018-06-10T07:18:20.775Z,67.84
2018-06-10T07:20:50.236Z,69.17
2018-06-10T07:23:19.643Z,68.78
2018-06-10T07:25:49.046Z,68.19
2018-06-10T07:28:18.187Z,67.86
2018-06-10T07:30:47.690Z,67.14
2018-06-10T07:33:17.115Z,66.67
2018-06-10T07:35:46.555Z,67.61
2018-06-10T07:38:15.933Z,66.98
2018-06-10T07:40:45.361Z,65.93
2018-06-10T07:43:14.763Z,66.41
2018-06-10T07:45:44.184Z,65.83
2018-06-10T07:48:13.581Z,66.43
2018-06-10T07:50:42.970Z,64.81
2018-06-10T07:53:12.428Z,64.85
2018-06-10T07:55:41.766Z,65.45
2018-06-10T07:58:11.098Z,66.35
2018-06-10T08:00:40.458Z,64.67
2018-06-10T08:03:09.797Z,65.81
2018-06-10T08:05:39.205Z,65.83
2018-06-10T08:08:08.551Z,64.73
2018-06-10T08:10:37.971Z,65.58
2018-06-10T08:13:07.319Z,65.36
2018-06-10T08:15:36.642Z,65.02
2018-06-10T08:18:06.104Z,66.13
2018-06-10T08:20:35.812Z,64.17
2018-06-10T08:23:05.894Z,64.50
2018-06-10T08:25:35.371Z,65.27
2018-06-10T08:28:04.955Z,65.59
2018-06-10T08:30:34.355Z,64.46
2018-06-10T08:33:04.124Z,64.11
2018-06-10T08:35:36.611Z,65.55
2018-06-10T08:38:06.065Z,64.71
2018-06-10T08:40:35.517Z,63.76
2018-06-10T08:43:05.051Z,64.88
2018-06-10T08:45:34.567Z,63.21
2018-06-10T08:48:07.641Z,63.59
2018-06-10T08:50:36.972Z,63.26
2018-06-10T08:53:06.458Z,63.43
2018-06-10T08:55:35.627Z,63.97
2018-06-10T08:58:05.242Z,64.66
2018-06-10T09:00:34.720Z,63.76
2018-06-10T09:03:04.163Z,63.10
2018-06-10T09:05:33.617Z,63.22
2018-06-10T09:08:03.069Z,63.36
2018-06-10T09:10:32.558Z,62.62
2018-06-10T09:13:02.541Z,63.16
2018-06-10T09:15:31.985Z,62.70
2018-06-10T09:18:01.385Z,62.02
2018-06-10T09:20:30.813Z,61.59
2018-06-10T09:23:00.292Z,60.06
2018-06-10T09:25:29.690Z,61.15
2018-06-10T09:27:59.085Z,61.07
2018-06-10T09:30:28.670Z,58.08
2018-06-10T09:32:58.318Z,56.90
2018-06-10T09:35:27.951Z,56.64
2018-06-10T09:37:57.469Z,57.39
2018-06-10T09:40:26.998Z,57.65
2018-06-10T09:42:57.102Z,59.09
2018-06-10T09:45:26.639Z,57.17
2018-06-10T09:47:56.272Z,57.74
2018-06-10T09:50:25.961Z,59.02
2018-06-10T09:52:55.583Z,58.01
2018-06-10T09:55:25.523Z,58.20
2018-06-10T09:57:55.215Z,53.63
2018-06-10T10:00:25.072Z,55.17
2018-06-10T10:02:55.352Z,53.68
2018-06-10T10:05:25.141Z,55.84
2018-06-10T10:07:54.717Z,54.79
2018-06-10T10:10:24.416Z,56.02
2018-06-10T10:12:54.007Z,57.13
2018-06-10T10:15:23.550Z,57.98
2018-06-10T10:17:53.142Z,57.15
2018-06-10T10:20:22.738Z,54.90
2018-06-10T10:22:52.752Z,52.99
2018-06-10T10:25:22.487Z,52.44
2018-06-10T10:27:51.923Z,55.98
2018-06-10T10:30:22.802Z,52.72
2018-06-10T10:32:52.282Z,53.47
2018-06-10T10:35:21.927Z,55.17
2018-06-10T10:37:51.587Z,56.10
2018-06-10T10:40:24.379Z,54.69
2018-06-10T10:42:54.166Z,53.55
2018-06-10T10:45:23.886Z,52.19
2018-06-10T10:47:53.392Z,52.88
2018-06-10T10:50:23.007Z,52.52
2018-06-10T10:52:52.695Z,53.52
2018-06-10T10:55:22.145Z,50.57
2018-06-10T10:57:51.614Z,52.52
2018-06-10T11:00:21.081Z,50.22
2018-06-10T11:02:50.561Z,49.75
2018-06-10T11:05:20.124Z,52.87
2018-06-10T11:07:49.587Z,51.18
2018-06-10T11:10:19.106Z,53.41
2018-06-10T11:12:49.091Z,50.32
2018-06-10T11:15:18.545Z,46.52
2018-06-10T11:17:48.116Z,50.67
2018-06-10T11:20:17.551Z,50.92
2018-06-10T11:22:46.984Z,50.67
2018-06-10T11:25:16.420Z,51.51
2018-06-10T11:27:45.744Z,52.67
2018-06-10T11:30:15.153Z,51.56
2018-06-10T11:32:44.592Z,52.41
2018-06-10T11:35:14.127Z,53.19
2018-06-10T11:37:44.134Z,53.93
2018-06-10T11:40:13.599Z,53.74
2018-06-10T11:42:43.033Z,52.43
2018-06-10T11:45:12.535Z,51.07
2018-06-10T11:47:41.868Z,52.48
2018-06-10T11:50:11.202Z,52.44
2018-06-10T11:52:40.621Z,50.94
2018-06-10T11:55:09.969Z,50.49
2018-06-10T11:57:39.376Z,50.89
2018-06-10T12:00:08.729Z,52.47
2018-06-10T12:02:38.100Z,52.83
2018-06-10T12:05:07.563Z,52.09
2018-06-10T12:07:36.660Z,51.72
2018-06-10T12:10:06.059Z,54.15
2018-06-10T12:12:35.528Z,55.63
2018-06-10T12:15:05.134Z,52.55
2018-06-10T12:17:34.514Z,54.41
2018-06-10T12:20:04.016Z,53.43
2018-06-10T12:22:33.418Z,51.58
2018-06-10T12:25:02.902Z,52.25
2018-06-10T12:27:32.375Z,51.99
2018-06-10T12:30:01.884Z,52.84
2018-06-10T12:32:31.259Z,52.86
2018-06-10T12:35:00.682Z,54.08
2018-06-10T12:37:30.168Z,55.46
2018-06-10T12:39:59.581Z,54.62
2018-06-10T12:42:29.083Z,54.86
2018-06-10T12:44:58.634Z,55.15
2018-06-10T12:47:27.990Z,55.71
2018-06-10T12:49:57.442Z,56.32
2018-06-10T12:52:27.205Z,57.06
2018-06-10T12:54:56.726Z,56.95
2018-06-10T12:57:26.194Z,57.67
2018-06-10T12:59:55.755Z,58.01
2018-06-10T13:02:25.204Z,58.84
2018-06-10T13:04:54.787Z,58.95
2018-06-10T13:07:24.579Z,58.15
2018-06-10T13:09:54.292Z,58.64
2018-06-10T13:12:24.108Z,60.50
2018-06-10T13:14:53.745Z,59.71
2018-06-10T13:17:23.293Z,59.90
2018-06-10T13:19:53.437Z,61.10
2018-06-10T13:22:23.320Z,61.06
2018-06-10T13:24:53.195Z,61.46
2018-06-10T13:27:22.637Z,61.89
2018-06-10T13:29:52.442Z,62.42
2018-06-10T13:32:23.348Z,63.04
2018-06-10T13:34:53.503Z,62.83
2018-06-10T13:37:23.673Z,62.42
2018-06-10T13:39:59.876Z,63.46
2018-06-10T13:42:29.328Z,61.59
2018-06-10T13:44:58.947Z,60.26
2018-06-10T13:47:29.267Z,59.03
2018-06-10T13:49:58.832Z,59.06
2018-06-10T13:52:28.214Z,58.40
2018-06-10T13:54:57.866Z,58.55
2018-06-10T13:57:27.400Z,56.12
2018-06-10T13:59:57.449Z,56.43
2018-06-10T14:02:27.161Z,55.59
2018-06-10T14:04:56.659Z,56.29
2018-06-10T14:07:26.443Z,58.46
2018-06-10T14:09:55.937Z,57.31
2018-06-10T14:12:25.449Z,55.58
2018-06-10T14:14:54.953Z,54.83
2018-06-10T14:17:24.521Z,56.04
2018-06-10T14:19:54.028Z,55.64
2018-06-10T14:22:23.721Z,52.69
2018-06-10T14:24:53.639Z,54.14
2018-06-10T14:27:23.381Z,55.51
2018-06-10T14:29:53.308Z,51.98
2018-06-10T14:32:22.800Z,52.97
2018-06-10T14:34:52.446Z,52.37
2018-06-10T14:37:23.093Z,50.46
2018-06-10T14:39:52.668Z,52.93
2018-06-10T14:42:22.101Z,52.61
2018-06-10T14:44:51.591Z,52.89
2018-06-10T14:47:21.061Z,52.45
2018-06-10T14:49:50.470Z,52.85
2018-06-10T14:52:19.905Z,54.18
2018-06-10T14:54:49.485Z,54.05
2018-06-10T14:57:18.918Z,53.67
2018-06-10T14:59:48.460Z,53.48
2018-06-10T15:02:17.789Z,53.58
2018-06-10T15:04:47.201Z,53.03
2018-06-10T15:07:16.672Z,53.70
2018-06-10T15:09:47.085Z,53.80
2018-06-10T15:12:17.001Z,53.60
2018-06-10T15:14:46.466Z,50.69
2018-06-10T15:17:16.801Z,52.21
2018-06-10T15:19:46.183Z,54.27
2018-06-10T15:22:15.602Z,53.29
2018-06-10T15:24:45.018Z,54.09
2018-06-10T15:27:14.460Z,53.66
2018-06-10T15:29:44.048Z,51.83
2018-06-10T15:32:13.447Z,50.06
2018-06-10T15:34:42.921Z,49.26
2018-06-10T15:37:12.353Z,51.14
2018-06-10T15:39:41.753Z,51.41
2018-06-10T15:42:11.380Z,51.64
2018-06-10T15:44:40.870Z,49.60
2018-06-10T15:47:14.463Z,50.13
2018-06-10T15:49:44.979Z,51.37
2018-06-10T15:52:14.402Z,50.49
2018-06-10T15:54:43.909Z,50.56
2018-06-10T15:57:13.410Z,51.16
2018-06-10T15:59:42.805Z,50.52
2018-06-10T16:02:12.219Z,51.97
2018-06-10T16:04:41.596Z,51.75
2018-06-10T16:07:11.025Z,51.45
2018-06-10T16:09:40.423Z,52.30
2018-06-10T16:12:10.056Z,53.60
2018-06-10T16:14:39.627Z,51.87
2018-06-10T16:17:09.228Z,51.77
2018-06-10T16:19:38.641Z,52.15
2018-06-10T16:22:08.096Z,52.04
2018-06-10T16:24:37.588Z,52.18
2018-06-10T16:27:07.211Z,53.90
2018-06-10T16:29:37.067Z,53.99
2018-06-10T16:32:06.457Z,53.99
2018-06-10T16:34:36.183Z,55.16
2018-06-10T16:37:09.653Z,53.80
2018-06-10T16:39:39.231Z,53.70
2018-06-10T16:42:08.795Z,53.45
2018-06-10T16:44:38.180Z,54.32
2018-06-10T16:47:07.529Z,54.39
2018-06-10T16:49:37.046Z,55.25
2018-06-10T16:52:06.510Z,54.85
2018-06-10T16:54:35.906Z,54.99
2018-06-10T16:57:05.445Z,54.33
2018-06-10T16:59:34.873Z,54.27
2018-06-10T17:02:04.311Z,54.14
2018-06-10T17:04:33.917Z,55.19
2018-06-10T17:07:03.333Z,55.18
2018-06-10T17:09:32.777Z,55.26
2018-06-10T17:12:02.273Z,54.36
2018-06-10T17:14:31.750Z,54.88
2018-06-10T17:17:01.126Z,55.92
2018-06-10T17:19:30.587Z,55.48
2018-06-10T17:22:00.109Z,54.41
2018-06-10T17:24:29.696Z,55.71
2018-06-10T17:26:59.209Z,55.94
2018-06-10T17:29:28.659Z,55.17
2018-06-10T17:31:58.206Z,55.84
2018-06-10T17:34:27.830Z,56.12
2018-06-10T17:36:57.441Z,55.70
2018-06-10T17:39:27.101Z,56.74
2018-06-10T17:41:56.641Z,56.90
2018-06-10T17:44:26.174Z,57.88
2018-06-10T17:46:56.680Z,57.31
2018-06-10T17:49:26.106Z,57.34
2018-06-10T17:51:55.581Z,57.43
2018-06-10T17:54:25.232Z,57.87
2018-06-10T17:56:55.340Z,58.48
2018-06-10T17:59:24.883Z,58.47
2018-06-10T18:01:54.427Z,58.33
2018-06-10T18:04:24.103Z,57.58
2018-06-10T18:06:53.863Z,57.19
2018-06-10T18:09:23.389Z,57.68
2018-06-10T18:11:53.183Z,58.88
2018-06-10T18:14:22.555Z,58.29
2018-06-10T18:16:51.981Z,56.23
2018-06-10T18:19:21.422Z,57.17
2018-06-10T18:21:50.971Z,57.02
2018-06-10T18:24:20.395Z,57.13
2018-06-10T18:26:49.774Z,58.27
2018-06-10T18:29:19.106Z,59.02
2018-06-10T18:31:48.534Z,59.56
2018-06-10T18:34:17.970Z,59.52
2018-06-10T18:36:47.413Z,59.36
2018-06-10T18:39:16.891Z,58.65
2018-06-10T18:41:46.390Z,58.76
2018-06-10T18:44:16.687Z,59.17
2018-06-10T18:46:46.215Z,59.05
2018-06-10T18:49:15.381Z,59.79
2018-06-10T18:51:45.982Z,60.45
2018-06-10T18:54:15.507Z,60.88
2018-06-10T18:56:45.021Z,61.08
2018-06-10T18:59:14.558Z,61.07
2018-06-10T19:01:43.993Z,60.85
2018-06-10T19:04:15.017Z,61.71
2018-06-10T19:06:44.402Z,61.84
2018-06-10T19:09:13.971Z,62.80
2018-06-10T19:11:43.667Z,61.91
2018-06-10T19:14:13.106Z,62.48
2018-06-10T19:16:42.545Z,62.99
2018-06-10T19:19:11.972Z,63.48
2018-06-10T19:21:41.459Z,62.79
2018-06-10T19:24:10.879Z,63.16
2018-06-10T19:26:40.270Z,63.91
2018-06-10T19:29:09.658Z,63.29
2018-06-10T19:31:39.090Z,63.33
2018-06-10T19:34:08.482Z,64.45
2018-06-10T19:36:37.886Z,64.72
2018-06-10T19:39:08.993Z,64.89
2018-06-10T19:41:38.497Z,63.91
2018-06-10T19:44:07.924Z,63.98
2018-06-10T19:46:37.407Z,64.78
2018-06-10T19:49:06.849Z,63.99
2018-06-10T19:51:36.199Z,64.94
2018-06-10T19:54:05.854Z,65.05
2018-06-10T19:56:35.271Z,65.24
2018-06-10T19:59:04.690Z,66.20
2018-06-10T20:01:34.299Z,65.64
2018-06-10T20:04:03.841Z,66.08
2018-06-10T20:06:33.272Z,66.32
2018-06-10T20:09:02.747Z,66.01
2018-06-10T20:11:32.225Z,67.12
2018-06-10T20:14:01.664Z,67.12
2018-06-10T20:16:31.265Z,66.86
2018-06-10T20:19:00.925Z,67.27
2018-06-10T20:21:30.412Z,67.41
2018-06-10T20:23:59.914Z,67.53
2018-06-10T20:26:29.491Z,68.61
2018-06-10T20:28:59.445Z,68.00
2018-06-10T20:31:29.082Z,68.29
2018-06-10T20:33:58.762Z,67.99
2018-06-10T20:36:29.351Z,68.50
2018-06-10T20:38:58.901Z,68.04
2018-06-10T20:41:28.443Z,68.72
2018-06-10T20:43:57.959Z,68.93
2018-06-10T20:46:27.405Z,68.80
2018-06-10T20:48:56.979Z,69.41
2018-06-10T20:51:26.501Z,69.41
2018-06-10T20:53:55.999Z,68.98
2018-06-10T20:56:25.527Z,68.69
2018-06-10T20:59:00.246Z,69.10
2018-06-10T21:01:31.024Z,68.93
2018-06-10T21:04:00.506Z,69.50
2018-06-10T21:06:29.887Z,69.60
2018-06-10T21:08:59.585Z,69.81
2018-06-10T21:11:28.933Z,69.76
2018-06-10T21:13:58.298Z,70.64
2018-06-10T21:16:27.907Z,69.98
2018-06-10T21:18:57.321Z,70.53
2018-06-10T21:21:26.772Z,70.17
2018-06-10T21:23:56.221Z,70.68
2018-06-10T21:26:25.632Z,68.78
2018-06-10T21:28:55.421Z,69.63
2018-06-10T21:31:25.046Z,68.54
2018-06-10T21:33:54.675Z,68.18
2018-06-10T21:36:24.085Z,69.24
2018-06-10T21:38:53.582Z,68.56
2018-06-10T21:41:22.982Z,67.96
2018-06-10T21:43:52.419Z,68.13
2018-06-10T21:46:21.926Z,67.24
2018-06-10T21:48:51.311Z,68.37
2018-06-10T21:51:27.046Z,67.92
2018-06-10T21:53:56.709Z,68.51
2018-06-10T21:56:26.146Z,68.77
2018-06-10T21:58:55.681Z,67.91
2018-06-10T22:01:25.155Z,68.74
2018-06-10T22:03:54.686Z,67.80
2018-06-10T22:06:24.191Z,68.03
2018-06-10T22:08:53.803Z,68.75
2018-06-10T22:11:23.567Z,68.15
2018-06-10T22:13:52.987Z,69.51
2018-06-10T22:16:22.544Z,68.16
2018-06-10T22:18:52.122Z,68.44
2018-06-10T22:21:21.567Z,68.43
2018-06-10T22:23:51.109Z,69.10
2018-06-10T22:26:20.510Z,68.40
2018-06-10T22:28:49.629Z,67.90
2018-06-10T22:31:19.023Z,68.12
2018-06-10T22:33:48.470Z,69.65
2018-06-10T22:36:17.841Z,69.80
2018-06-10T22:38:47.185Z,69.41
2018-06-10T22:41:16.555Z,69.56
2018-06-10T22:43:45.944Z,69.99
2018-06-10T22:46:15.268Z,70.11
2018-06-10T22:48:44.639Z,69.15
2018-06-10T22:51:14.011Z,70.72
2018-06-10T22:54:30.139Z,69.87
2018-06-10T22:56:59.480Z,70.75
2018-06-10T22:59:28.802Z,70.18
2018-06-10T23:01:58.191Z,70.71
2018-06-10T23:04:27.629Z,70.46
2018-06-10T23:06:57.012Z,71.30
2018-06-10T23:09:27.156Z,70.70
2018-06-10T23:11:56.639Z,70.96
2018-06-10T23:14:26.116Z,71.61
2018-06-10T23:16:55.597Z,71.06
2018-06-10T23:19:25.112Z,71.58
2018-06-10T23:21:54.597Z,72.27
2018-06-10T23:24:24.100Z,72.07
2018-06-10T23:26:53.663Z,71.44
2018-06-10T23:29:23.641Z,72.05
2018-06-10T23:31:53.090Z,71.94
2018-06-10T23:34:22.687Z,71.83
2018-06-10T23:36:52.187Z,72.80
2018-06-10T23:39:21.705Z,72.43
2018-06-10T23:41:51.217Z,72.20
2018-06-10T23:44:20.678Z,73.55
2018-06-10T23:46:50.126Z,73.32
2018-06-10T23:49:19.597Z,72.87
2018-06-10T23:51:48.965Z,73.69
2018-06-10T23:54:18.328Z,72.90
2018-06-10T23:56:47.714Z,73.18
2018-06-10T23:59:17.058Z,73.47
