createdAt,value
2022-12-26T00:01:50.421Z,100671.59
2022-12-26T00:04:49.293Z,100670.05
2022-12-26T00:07:39.026Z,100656.91
2022-12-26T00:10:25.979Z,100651.80
2022-12-26T00:13:40.031Z,100656.33
2022-12-26T00:16:22.678Z,100659.30
2022-12-26T00:19:10.434Z,100660.61
2022-12-26T00:21:57.566Z,100656.86
2022-12-26T00:24:44.272Z,100648.62
2022-12-26T00:27:31.019Z,100638.21
2022-12-26T00:30:17.923Z,100636.52
2022-12-26T00:33:04.857Z,100640.59
2022-12-26T00:35:51.659Z,100641.99
2022-12-26T00:38:39.888Z,100636.27
2022-12-26T00:41:26.797Z,100631.92
2022-12-26T00:44:13.413Z,100635.23
2022-12-26T00:47:00.454Z,100635.13
2022-12-26T00:50:12.811Z,100636.23
2022-12-26T00:52:55.198Z,100630.97
2022-12-26T00:55:42.031Z,100636.93
2022-12-26T00:58:28.767Z,100642.02
2022-12-26T01:01:18.846Z,100642.32
2022-12-26T01:04:05.805Z,100644.65
2022-12-26T01:06:52.661Z,100635.69
2022-12-26T01:09:39.436Z,100622.23
2022-12-26T01:12:27.372Z,100621.05
2022-12-26T01:15:15.346Z,100616.39
2022-12-26T01:18:02.417Z,100614.43
2022-12-26T01:20:49.587Z,100603.10
2022-12-26T01:23:36.349Z,100587.32
2022-12-26T01:26:23.208Z,100583.73
2022-12-26T01:29:10.075Z,100585.69
2022-12-26T01:31:57.885Z,100584.31
2022-12-26T01:34:45.056Z,100584.70
2022-12-26T01:37:31.982Z,100581.50
2022-12-26T01:40:18.795Z,100572.76
2022-12-26T01:43:13.657Z,100567.59
2022-12-26T01:46:01.304Z,100568.99
2022-12-26T01:48:48.860Z,100577.21
2022-12-26T01:51:40.111Z,100577.94
2022-12-26T01:54:40.176Z,100580.08
2022-12-26T01:57:35.180Z,100573.71
2022-12-26T02:00:21.880Z,100570.41
2022-12-26T02:03:28.717Z,100562.29
2022-12-26T02:06:16.305Z,100556.17
2022-12-26T02:09:03.558Z,100554.84
2022-12-26T02:12:36.676Z,100551.88
2022-12-26T02:15:09.218Z,100549.96
2022-12-26T02:17:56.379Z,100553.63
2022-12-26T02:20:50.433Z,100554.92
2022-12-26T02:24:16.281Z,100550.88
2022-12-26T02:27:09.167Z,100545.58
2022-12-26T02:30:05.754Z,100532.02
2022-12-26T02:32:58.603Z,100530.95
2022-12-26T02:36:08.536Z,100515.19
2022-12-26T02:39:43.755Z,100505.54
2022-12-26T02:43:10.864Z,100499.30
2022-12-26T02:46:40.496Z,100498.01
2022-12-26T02:49:32.573Z,100490.39
2022-12-26T02:52:45.649Z,100478.38
2022-12-26T02:55:56.703Z,100472.25
2022-12-26T02:59:56.027Z,100468.96
2022-12-26T03:02:57.497Z,100472.10
2022-12-26T03:06:09.534Z,100474.84
2022-12-26T03:09:16.980Z,100475.07
2022-12-26T03:12:54.783Z,100477.02
2022-12-26T03:16:12.725Z,100465.80
2022-12-26T03:19:03.510Z,100451.55
2022-12-26T03:21:49.748Z,100444.92
2022-12-26T03:24:56.355Z,100442.11
2022-12-26T03:27:42.965Z,100443.10
2022-12-26T03:31:59.892Z,100432.85
2022-12-26T03:34:48.002Z,100424.95
2022-12-26T03:37:56.663Z,100429.14
2022-12-26T03:41:11.565Z,100418.13
2022-12-26T03:44:31.879Z,100406.88
2022-12-26T03:47:46.739Z,100403.13
2022-12-26T03:51:04.460Z,100394.95
2022-12-26T03:54:18.378Z,100381.17
2022-12-26T03:57:28.186Z,100366.48
2022-12-26T04:00:33.839Z,100358.47
2022-12-26T04:03:42.629Z,100357.02
2022-12-26T04:06:56.903Z,100354.39
2022-12-26T04:10:12.959Z,100340.41
2022-12-26T04:13:21.968Z,100334.32
2022-12-26T04:16:39.910Z,100328.23
2022-12-26T04:19:43.499Z,100325.84
2022-12-26T04:23:12.516Z,100338.93
2022-12-26T04:26:25.013Z,100326.71
2022-12-26T04:29:31.355Z,100320.13
2022-12-26T04:42:06.832Z,100287.70
2022-12-26T04:44:55.503Z,100280.35
2022-12-26T04:48:02.233Z,100275.19
2022-12-26T04:50:53.209Z,100271.34
2022-12-26T04:53:39.640Z,100253.00
2022-12-26T04:56:26.540Z,100256.36
2022-12-26T04:59:14.185Z,100249.79
2022-12-26T05:02:19.504Z,100250.45
2022-12-26T05:05:25.345Z,100245.66
2022-12-26T05:08:54.797Z,100229.95
2022-12-26T05:11:47.457Z,100228.70
2022-12-26T05:14:36.075Z,100218.05
2022-12-26T05:17:43.763Z,100218.41
2022-12-26T05:20:50.773Z,100213.64
2022-12-26T05:23:56.626Z,100211.48
2022-12-26T05:27:02.361Z,100208.43
2022-12-26T05:29:50.641Z,100197.77
2022-12-26T05:32:55.938Z,100187.02
2022-12-26T05:35:42.842Z,100185.23
2022-12-26T05:38:29.439Z,100191.76
2022-12-26T05:41:16.640Z,100166.23
2022-12-26T05:44:03.653Z,100144.23
2022-12-26T05:46:50.544Z,100144.70
2022-12-26T05:49:37.128Z,100147.26
2022-12-26T05:52:23.853Z,100163.00
2022-12-26T05:55:11.629Z,100172.91
2022-12-26T05:58:00.589Z,100168.23
2022-12-26T06:00:47.551Z,100176.08
2022-12-26T06:03:35.673Z,100189.33
2022-12-26T06:06:23.911Z,100185.80
2022-12-26T06:09:10.405Z,100161.12
2022-12-26T06:11:57.211Z,100160.68
2022-12-26T06:14:43.936Z,100159.16
2022-12-26T06:17:30.856Z,100150.54
2022-12-26T06:20:17.627Z,100137.60
2022-12-26T06:23:04.512Z,100144.77
2022-12-26T06:25:55.697Z,100147.58
2022-12-26T06:28:43.758Z,100150.98
2022-12-26T06:31:30.023Z,100167.39
2022-12-26T06:34:18.498Z,100173.56
2022-12-26T06:37:04.805Z,100172.77
2022-12-26T06:39:52.169Z,100158.55
2022-12-26T06:42:38.554Z,100125.61
2022-12-26T06:45:25.434Z,100123.42
2022-12-26T06:48:12.185Z,100128.27
2022-12-26T06:51:03.946Z,100126.98
2022-12-26T06:53:52.827Z,100131.72
2022-12-26T06:56:39.810Z,100096.80
2022-12-26T06:59:26.865Z,100084.89
2022-12-26T07:02:13.623Z,100092.88
2022-12-26T07:05:00.322Z,100093.98
2022-12-26T07:07:52.350Z,100083.07
2022-12-26T07:10:41.720Z,100080.70
2022-12-26T07:13:28.868Z,100086.41
2022-12-26T07:16:36.638Z,100095.98
2022-12-26T07:19:25.420Z,100085.05
2022-12-26T07:22:12.116Z,100066.64
2022-12-26T07:24:59.139Z,100056.22
2022-12-26T07:27:45.798Z,100066.15
2022-12-26T07:30:32.578Z,100055.59
2022-12-26T07:33:19.859Z,100062.33
2022-12-26T07:36:07.072Z,100062.44
2022-12-26T07:38:54.300Z,100057.54
2022-12-26T07:41:59.079Z,100051.15
2022-12-26T07:44:45.746Z,100036.77
2022-12-26T07:52:21.718Z,100063.06
2022-12-26T07:55:09.705Z,100050.84
2022-12-26T07:57:56.275Z,100053.86
2022-12-26T08:00:46.521Z,100072.85
2022-12-26T08:03:34.612Z,100086.38
2022-12-26T08:06:22.198Z,100078.02
2022-12-26T08:09:13.340Z,100059.85
2022-12-26T08:11:59.537Z,100057.70
2022-12-26T08:15:13.263Z,100027.34
2022-12-26T08:18:00.112Z,100029.39
2022-12-26T08:20:47.614Z,100037.58
2022-12-26T08:23:34.546Z,100035.42
2022-12-26T08:26:46.687Z,100047.23
2022-12-26T08:29:36.429Z,100050.98
2022-12-26T08:32:26.262Z,100041.80
2022-12-26T08:35:12.827Z,100029.35
2022-12-26T08:37:59.516Z,100011.42
2022-12-26T08:40:55.486Z,100000.39
2022-12-26T08:44:25.205Z,100012.37
2022-12-26T08:46:50.045Z,99999.43
2022-12-26T08:49:36.778Z,100001.54
2022-12-26T08:52:26.763Z,99995.29
2022-12-26T08:55:13.773Z,100000.70
2022-12-26T08:58:00.354Z,99993.94
2022-12-26T09:00:51.821Z,99996.23
2022-12-26T09:03:42.458Z,99983.40
2022-12-26T09:06:32.579Z,99982.09
2022-12-26T09:09:19.204Z,99976.68
2022-12-26T09:12:06.384Z,99961.38
2022-12-26T09:14:53.482Z,99963.41
2022-12-26T09:17:40.139Z,99968.58
2022-12-26T09:20:26.918Z,99972.56
2022-12-26T09:23:15.478Z,99976.98
2022-12-26T09:26:07.069Z,99967.05
2022-12-26T09:28:54.438Z,99957.78
2022-12-26T09:31:41.504Z,99949.70
2022-12-26T09:34:28.054Z,99950.89
2022-12-26T09:37:14.766Z,99948.58
2022-12-26T09:40:05.740Z,99947.72
2022-12-26T09:43:05.406Z,99940.63
2022-12-26T09:46:07.535Z,99931.22
2022-12-26T09:49:03.800Z,99940.95
2022-12-26T09:51:55.701Z,99934.14
2022-12-26T09:54:49.590Z,99934.19
2022-12-26T09:57:47.287Z,99949.17
2022-12-26T10:00:43.944Z,99943.59
2022-12-26T10:03:36.061Z,99935.00
2022-12-26T10:06:26.872Z,99929.36
2022-12-26T10:09:19.341Z,99925.48
2022-12-26T10:12:05.749Z,99925.61
2022-12-26T10:15:14.455Z,99920.73
2022-12-26T10:18:38.695Z,99921.24
2022-12-26T10:21:57.041Z,99923.91
2022-12-26T10:24:44.999Z,99915.25
2022-12-26T10:27:40.591Z,99910.14
2022-12-26T10:30:37.710Z,99914.87
2022-12-26T10:33:42.086Z,99910.06
2022-12-26T10:36:40.993Z,99898.75
2022-12-26T10:39:54.159Z,99892.31
2022-12-26T10:43:22.714Z,99893.98
2022-12-26T10:46:53.452Z,99885.29
2022-12-26T10:49:47.411Z,99887.30
2022-12-26T10:52:40.943Z,99878.76
2022-12-26T10:55:35.039Z,99865.48
2022-12-26T10:58:31.453Z,99861.48
2022-12-26T11:01:36.056Z,99859.10
2022-12-26T11:04:52.762Z,99859.52
2022-12-26T11:07:40.315Z,99862.08
2022-12-26T11:10:34.506Z,99859.67
2022-12-26T11:13:24.415Z,99863.20
2022-12-26T11:16:12.552Z,99871.48
2022-12-26T11:18:59.584Z,99871.61
2022-12-26T11:21:46.195Z,99864.23
2022-12-26T11:24:33.003Z,99866.77
2022-12-26T11:27:24.283Z,99859.61
2022-12-26T11:30:16.598Z,99849.90
2022-12-26T11:33:14.861Z,99849.88
2022-12-26T11:36:17.213Z,99855.21
2022-12-26T11:39:07.926Z,99857.17
2022-12-26T11:41:55.945Z,99854.67
2022-12-26T11:44:45.776Z,99855.99
2022-12-26T11:47:32.661Z,99853.95
2022-12-26T11:50:23.229Z,99851.27
2022-12-26T11:53:47.330Z,99846.57
2022-12-26T11:58:15.691Z,99840.04
2022-12-26T12:07:46.287Z,99825.82
2022-12-26T12:12:00.347Z,99828.47
2022-12-26T12:15:30.663Z,99826.13
2022-12-26T12:19:33.966Z,99825.43
2022-12-26T12:24:18.388Z,99822.46
2022-12-26T12:27:33.498Z,99824.63
2022-12-26T12:32:17.465Z,99823.23
2022-12-26T12:35:42.036Z,99827.98
2022-12-26T12:39:20.935Z,99827.32
2022-12-26T12:43:49.529Z,99831.42
2022-12-26T12:48:13.856Z,99826.17
2022-12-26T12:51:40.765Z,99835.42
2022-12-26T12:55:39.378Z,99833.29
2022-12-26T12:58:51.130Z,99841.36
2022-12-26T13:03:00.623Z,99843.20
2022-12-26T13:07:37.007Z,99850.59
2022-12-26T13:10:56.337Z,99844.84
2022-12-26T13:14:22.370Z,99843.91
2022-12-26T13:18:25.032Z,99846.00
2022-12-26T13:22:51.559Z,99848.67
2022-12-26T13:27:32.347Z,99843.70
2022-12-26T13:30:32.709Z,99842.30
2022-12-26T13:34:18.247Z,99846.94
2022-12-26T13:38:15.857Z,99853.64
2022-12-26T13:41:23.067Z,99856.95
2022-12-26T13:44:18.559Z,99852.48
2022-12-26T13:47:38.556Z,99851.95
2022-12-26T13:53:01.551Z,99841.34
2022-12-26T13:57:34.934Z,99842.02
2022-12-26T14:01:27.227Z,99847.98
2022-12-26T14:04:23.762Z,99844.45
2022-12-26T14:07:21.611Z,99844.17
2022-12-26T14:10:17.305Z,99839.95
2022-12-26T14:13:22.909Z,99835.13
2022-12-26T14:16:19.384Z,99833.07
2022-12-26T14:19:32.907Z,99839.58
2022-12-26T14:22:28.470Z,99850.98
2022-12-26T14:25:50.383Z,99861.29
2022-12-26T14:28:48.195Z,99865.61
2022-12-26T14:31:41.640Z,99860.16
2022-12-26T14:34:45.342Z,99854.36
2022-12-26T14:37:51.954Z,99852.09
2022-12-26T14:40:39.301Z,99838.83
2022-12-26T14:43:25.443Z,99833.35
2022-12-26T14:46:32.084Z,99833.89
2022-12-26T14:49:36.383Z,99841.20
2022-12-26T14:52:23.229Z,99841.77
2022-12-26T14:56:01.493Z,99848.90
2022-12-26T14:59:12.082Z,99859.52
2022-12-26T15:02:28.115Z,99861.13
2022-12-26T15:05:21.144Z,99852.63
2022-12-26T15:08:42.042Z,99851.13
2022-12-26T15:12:00.636Z,99853.40
2022-12-26T15:15:03.899Z,99855.46
2022-12-26T15:18:02.651Z,99853.96
2022-12-26T15:21:17.752Z,99855.50
2022-12-26T15:25:08.414Z,99847.27
2022-12-26T15:27:59.463Z,99842.77
2022-12-26T15:31:07.811Z,99840.75
2022-12-26T15:34:20.725Z,99834.13
2022-12-26T15:37:15.880Z,99841.02
2022-12-26T15:40:13.780Z,99844.18
2022-12-26T15:43:18.718Z,99853.10
2022-12-26T15:46:15.674Z,99856.52
2022-12-26T15:49:20.370Z,99844.38
2022-12-26T15:52:22.402Z,99844.69
2022-12-26T15:55:15.925Z,99845.23
2022-12-26T15:58:12.846Z,99846.47
2022-12-26T16:00:59.983Z,99851.63
2022-12-26T16:03:53.700Z,99851.03
2022-12-26T16:06:55.954Z,99852.24
2022-12-26T16:09:52.974Z,99844.20
2022-12-26T16:12:40.968Z,99850.70
2022-12-26T16:15:27.670Z,99853.12
2022-12-26T16:18:30.603Z,99848.51
2022-12-26T16:21:38.464Z,99847.05
2022-12-26T16:24:27.870Z,99841.70
2022-12-26T16:27:17.320Z,99837.79
2022-12-26T16:30:12.030Z,99832.77
2022-12-26T16:33:00.348Z,99829.66
2022-12-26T16:35:47.251Z,99829.03
2022-12-26T16:38:33.807Z,99831.27
2022-12-26T16:41:31.095Z,99837.44
2022-12-26T16:44:30.788Z,99837.38
2022-12-26T16:47:17.520Z,99852.42
2022-12-26T16:50:05.538Z,99851.33
2022-12-26T16:53:12.346Z,99837.80
2022-12-26T16:56:16.558Z,99825.93
2022-12-26T16:59:19.092Z,99830.01
2022-12-26T17:02:19.367Z,99830.24
2022-12-26T17:05:22.003Z,99828.73
2022-12-26T17:08:14.291Z,99825.55
2022-12-26T17:11:01.053Z,99825.09
2022-12-26T17:13:53.893Z,99826.42
2022-12-26T17:16:44.890Z,99819.85
2022-12-26T17:19:34.845Z,99821.65
2022-12-26T17:22:29.650Z,99822.76
2022-12-26T17:25:31.362Z,99828.46
2022-12-26T17:28:18.069Z,99820.52
2022-12-26T17:31:40.656Z,99822.60
2022-12-26T17:34:27.550Z,99824.98
2022-12-26T17:37:24.091Z,99811.26
2022-12-26T17:40:13.733Z,99811.34
2022-12-26T17:43:36.267Z,99809.78
2022-12-26T17:46:53.856Z,99815.78
2022-12-26T17:49:40.316Z,99821.83
2022-12-26T17:52:33.496Z,99818.47
2022-12-26T17:55:27.108Z,99820.25
2022-12-26T17:58:17.434Z,99819.49
2022-12-26T18:01:04.505Z,99813.44
2022-12-26T18:03:52.951Z,99820.14
2022-12-26T18:06:41.501Z,99830.14
2022-12-26T18:09:30.093Z,99836.46
2022-12-26T18:12:22.357Z,99833.73
2022-12-26T18:15:09.693Z,99830.45
2022-12-26T18:18:05.795Z,99830.86
2022-12-26T18:20:54.445Z,99827.71
2022-12-26T18:23:41.613Z,99831.27
2022-12-26T18:26:29.734Z,99831.64
2022-12-26T18:29:16.272Z,99832.81
2022-12-26T18:32:52.061Z,99839.21
2022-12-26T18:35:42.198Z,99839.56
2022-12-26T18:38:28.718Z,99836.09
2022-12-26T18:41:18.000Z,99839.05
2022-12-26T18:44:05.408Z,99837.88
2022-12-26T18:46:52.069Z,99835.69
2022-12-26T18:49:42.173Z,99840.92
2022-12-26T18:52:38.371Z,99845.60
2022-12-26T18:55:28.747Z,99846.80
2022-12-26T18:58:22.510Z,99846.92
2022-12-26T19:27:08.602Z,99847.55
2022-12-26T19:41:04.875Z,99863.33
2022-12-26T19:55:12.296Z,99882.81
2022-12-26T20:09:09.968Z,99902.77
2022-12-26T20:12:09.056Z,99909.89
2022-12-26T20:15:46.544Z,99907.03
2022-12-26T20:19:24.896Z,99905.05
2022-12-26T20:22:11.900Z,99906.44
2022-12-26T20:24:59.323Z,99905.44
2022-12-26T20:27:48.868Z,99907.66
2022-12-26T20:30:35.732Z,99905.36
2022-12-26T20:33:27.036Z,99907.80
2022-12-26T20:47:12.464Z,99927.27
2022-12-26T20:50:26.325Z,99927.70
2022-12-26T20:53:48.152Z,99940.33
2022-12-26T20:58:09.265Z,99941.66
2022-12-26T21:01:01.186Z,99944.21
2022-12-26T21:03:52.174Z,99949.70
2022-12-26T21:06:40.102Z,99949.38
2022-12-26T21:09:26.862Z,99951.69
2022-12-26T21:12:21.700Z,99952.80
2022-12-26T21:15:09.357Z,99959.63
2022-12-26T21:17:55.855Z,99959.05
2022-12-26T21:20:44.772Z,99954.42
2022-12-26T21:23:31.729Z,99957.02
2022-12-26T21:26:19.851Z,99959.30
2022-12-26T21:29:10.950Z,99953.52
2022-12-26T21:32:08.059Z,99952.89
2022-12-26T21:51:25.842Z,99950.98
2022-12-26T21:54:48.774Z,99945.13
2022-12-26T21:58:25.426Z,99949.89
2022-12-26T22:01:17.622Z,99949.91
2022-12-26T22:04:21.723Z,99956.27
2022-12-26T22:07:07.289Z,99954.68
2022-12-26T22:12:43.855Z,99951.02
2022-12-26T22:16:07.130Z,99950.77
2022-12-26T22:19:22.070Z,99949.98
2022-12-26T22:34:15.711Z,99946.55
2022-12-26T22:48:07.270Z,99936.78
2022-12-26T22:51:05.781Z,99938.73
2022-12-26T22:55:22.641Z,99936.33
2022-12-26T22:58:43.360Z,99940.02
2022-12-26T23:02:45.749Z,99948.86
2022-12-26T23:06:28.331Z,99964.05
2022-12-26T23:10:30.454Z,99959.09
2022-12-26T23:14:05.962Z,99956.59
2022-12-26T23:18:40.341Z,99958.05
2022-12-26T23:22:39.126Z,99961.30
2022-12-26T23:26:39.993Z,99946.71
2022-12-26T23:29:52.204Z,99944.30
2022-12-26T23:32:42.815Z,99945.35
2022-12-26T23:35:40.583Z,99945.92
2022-12-26T23:38:27.312Z,99941.27
2022-12-26T23:41:13.859Z,99935.31
2022-12-26T23:44:02.570Z,99934.93
2022-12-26T23:46:49.288Z,99933.52
2022-12-26T23:49:36.514Z,99931.91
2022-12-26T23:52:30.095Z,99923.95
2022-12-26T23:55:17.173Z,99917.48
2022-12-26T23:58:04.494Z,99910.47
