createdAt,value
2022-10-11T00:00:30.975Z,5.80
2022-10-11T00:05:24.384Z,5.78
2022-10-11T00:07:50.901Z,5.37
2022-10-11T00:10:17.563Z,5.72
2022-10-11T00:12:44.188Z,6.22
2022-10-11T00:15:18.269Z,5.47
2022-10-11T00:17:44.794Z,5.40
2022-10-11T00:20:11.778Z,6.05
2022-10-11T00:22:38.372Z,5.57
2022-10-11T00:25:06.207Z,5.75
2022-10-11T00:29:59.791Z,5.93
2022-10-11T00:32:26.548Z,6.65
2022-10-11T00:34:53.062Z,6.00
2022-10-11T00:37:20.079Z,5.80
2022-10-11T00:39:46.591Z,5.70
2022-10-11T00:42:14.065Z,5.90
2022-10-11T00:44:42.993Z,6.30
2022-10-11T00:47:10.690Z,5.87
2022-10-11T00:49:39.202Z,5.95
2022-10-11T00:52:11.968Z,6.20
2022-10-11T00:54:39.492Z,5.82
2022-10-11T00:57:07.992Z,5.97
2022-10-11T00:59:41.504Z,5.43
2022-10-11T01:02:08.536Z,5.60
2022-10-11T01:04:35.057Z,6.03
2022-10-11T01:07:01.898Z,5.82
2022-10-11T01:09:28.560Z,5.27
2022-10-11T01:11:56.975Z,5.12
2022-10-11T01:14:46.542Z,5.28
2022-10-11T01:17:41.440Z,5.45
2022-10-11T01:20:10.671Z,5.20
2022-10-11T01:23:08.538Z,5.45
2022-10-11T01:26:10.465Z,5.87
2022-10-11T01:29:10.944Z,5.30
2022-10-11T01:31:45.930Z,5.95
2022-10-11T01:34:24.731Z,6.28
2022-10-11T01:37:03.333Z,5.50
2022-10-11T01:39:39.244Z,5.55
2022-10-11T01:42:06.232Z,5.47
2022-10-11T01:44:32.762Z,4.62
2022-10-11T01:46:59.283Z,5.53
2022-10-11T01:49:25.823Z,5.45
2022-10-11T01:51:53.347Z,5.00
2022-10-11T01:55:07.518Z,5.70
2022-10-11T01:57:48.452Z,5.28
2022-10-11T02:00:17.056Z,5.18
2022-10-11T02:02:52.994Z,5.90
2022-10-11T02:05:31.044Z,6.18
2022-10-11T02:08:09.625Z,6.37
2022-10-11T02:10:37.684Z,5.50
2022-10-11T02:13:11.574Z,6.28
2022-10-11T02:15:39.874Z,6.37
2022-10-11T02:18:08.795Z,6.10
2022-10-11T02:20:35.384Z,5.53
2022-10-11T02:23:06.407Z,6.32
2022-10-11T02:25:34.065Z,6.45
2022-10-11T02:28:01.576Z,6.68
2022-10-11T02:30:29.032Z,6.50
2022-10-11T02:32:55.542Z,6.93
2022-10-11T02:35:22.093Z,6.00
2022-10-11T02:37:57.855Z,7.03
2022-10-11T02:40:35.207Z,6.05
2022-10-11T02:43:03.799Z,6.30
2022-10-11T02:45:43.591Z,6.62
2022-10-11T02:48:10.800Z,6.93
2022-10-11T02:50:38.731Z,6.68
2022-10-11T02:53:05.654Z,6.40
2022-10-11T02:55:32.364Z,6.00
2022-10-11T02:57:58.883Z,6.03
2022-10-11T03:00:25.434Z,6.37
2022-10-11T03:02:51.963Z,5.97
2022-10-11T03:05:18.539Z,6.37
2022-10-11T03:07:45.054Z,6.35
2022-10-11T03:10:11.654Z,6.60
2022-10-11T03:12:38.180Z,5.97
2022-10-11T03:15:05.104Z,6.47
2022-10-11T03:17:36.723Z,6.37
2022-10-11T03:20:04.938Z,8.45
2022-10-11T03:22:31.460Z,7.05
2022-10-11T03:25:03.396Z,6.18
2022-10-11T03:27:30.876Z,6.32
2022-10-11T03:29:57.847Z,6.50
2022-10-11T03:32:24.405Z,5.95
2022-10-11T03:34:50.928Z,5.87
2022-10-11T03:37:17.473Z,5.80
2022-10-11T03:39:45.525Z,6.32
2022-10-11T03:42:12.721Z,5.78
2022-10-11T03:44:39.273Z,5.70
2022-10-11T03:47:05.970Z,5.97
2022-10-11T03:49:32.510Z,5.80
2022-10-11T03:51:59.216Z,5.47
2022-10-11T03:54:26.058Z,5.80
2022-10-11T03:56:53.060Z,6.35
2022-10-11T03:59:19.600Z,6.15
2022-10-11T04:01:46.167Z,6.57
2022-10-11T04:04:12.754Z,6.07
2022-10-11T04:06:39.286Z,6.53
2022-10-11T04:09:05.884Z,5.70
2022-10-11T04:11:32.758Z,6.03
2022-10-11T04:13:59.296Z,6.23
2022-10-11T04:16:25.844Z,6.10
2022-10-11T04:18:52.407Z,5.68
2022-10-11T04:21:18.946Z,5.62
2022-10-11T04:23:45.500Z,6.30
2022-10-11T04:26:12.081Z,5.62
2022-10-11T04:28:38.640Z,5.90
2022-10-11T04:31:06.624Z,5.30
2022-10-11T04:33:33.192Z,5.87
2022-10-11T04:35:59.846Z,5.70
2022-10-11T04:38:26.364Z,5.60
2022-10-11T04:40:52.899Z,12.30
2022-10-11T04:43:19.528Z,5.68
2022-10-11T04:45:46.095Z,5.93
2022-10-11T04:48:12.649Z,6.00
2022-10-11T04:50:39.182Z,5.68
2022-10-11T04:53:05.724Z,5.80
2022-10-11T04:55:32.252Z,5.62
2022-10-11T04:57:58.802Z,5.75
2022-10-11T05:00:25.318Z,6.55
2022-10-11T05:02:52.985Z,5.65
2022-10-11T05:05:19.519Z,5.65
2022-10-11T05:07:46.040Z,6.32
2022-10-11T05:10:12.659Z,5.95
2022-10-11T05:12:39.212Z,6.30
2022-10-11T05:15:06.458Z,6.07
2022-10-11T05:17:33.054Z,6.18
2022-10-11T05:19:59.583Z,6.22
2022-10-11T05:22:26.133Z,6.45
2022-10-11T05:24:52.690Z,5.90
2022-10-11T05:27:20.174Z,5.80
2022-10-11T05:29:46.755Z,6.35
2022-10-11T05:32:13.427Z,6.22
2022-10-11T05:34:39.972Z,5.78
2022-10-11T05:37:06.544Z,5.78
2022-10-11T05:39:33.082Z,6.57
2022-10-11T05:41:59.652Z,6.03
2022-10-11T05:44:26.449Z,6.43
2022-10-11T05:46:53.003Z,5.72
2022-10-11T05:49:20.628Z,6.55
2022-10-11T05:51:47.583Z,6.12
2022-10-11T05:54:14.177Z,7.03
2022-10-11T05:56:40.762Z,6.55
2022-10-11T05:59:07.332Z,6.65
2022-10-11T06:01:33.949Z,6.47
2022-10-11T06:04:00.678Z,5.90
2022-10-11T06:06:29.073Z,5.97
2022-10-11T06:08:55.742Z,6.05
2022-10-11T06:11:27.371Z,6.37
2022-10-11T06:13:54.602Z,5.53
2022-10-11T06:16:21.203Z,6.30
2022-10-11T06:18:48.295Z,6.20
2022-10-11T06:21:17.523Z,5.95
2022-10-11T06:23:44.421Z,6.15
2022-10-11T06:26:10.979Z,5.90
2022-10-11T06:28:37.646Z,5.68
2022-10-11T06:31:05.263Z,5.20
2022-10-11T06:33:32.073Z,5.30
2022-10-11T06:36:10.395Z,5.03
2022-10-11T06:41:10.922Z,6.10
2022-10-11T06:43:38.009Z,5.95
2022-10-11T06:46:05.045Z,5.18
2022-10-11T06:48:31.803Z,5.35
2022-10-11T06:51:00.509Z,4.78
2022-10-11T06:53:27.814Z,4.60
2022-10-11T06:55:54.337Z,5.47
2022-10-11T06:58:20.892Z,5.15
2022-10-11T07:00:47.484Z,5.32
2022-10-11T07:03:14.063Z,5.07
2022-10-11T07:05:40.630Z,5.10
2022-10-11T07:08:07.155Z,5.62
2022-10-11T07:10:35.574Z,5.72
2022-10-11T07:13:02.128Z,5.80
2022-10-11T07:15:28.695Z,6.30
2022-10-11T07:17:55.234Z,6.03
2022-10-11T07:20:21.808Z,5.60
2022-10-11T07:22:48.376Z,5.37
2022-10-11T07:25:14.909Z,4.70
2022-10-11T07:27:41.439Z,5.50
2022-10-11T07:30:08.454Z,5.55
2022-10-11T07:32:34.987Z,5.37
2022-10-11T07:35:01.539Z,6.00
2022-10-11T07:37:28.114Z,4.87
2022-10-11T07:39:54.877Z,5.03
2022-10-11T07:42:22.505Z,6.12
2022-10-11T07:44:49.093Z,6.00
2022-10-11T07:47:15.654Z,5.70
2022-10-11T07:49:42.195Z,5.75
2022-10-11T07:52:08.778Z,5.47
2022-10-11T07:54:35.332Z,5.60
2022-10-11T07:57:01.878Z,6.53
2022-10-11T07:59:28.548Z,5.72
2022-10-11T08:01:55.151Z,5.53
2022-10-11T08:04:21.974Z,5.93
2022-10-11T08:06:52.518Z,5.95
2022-10-11T08:09:20.513Z,5.47
2022-10-11T08:11:54.105Z,5.97
2022-10-11T08:14:27.123Z,6.20
2022-10-11T08:16:53.732Z,5.68
2022-10-11T08:19:30.107Z,4.75
2022-10-11T08:21:57.100Z,5.32
2022-10-11T08:24:37.319Z,5.37
2022-10-11T08:27:04.848Z,5.60
2022-10-11T08:29:32.124Z,6.87
2022-10-11T08:31:59.599Z,5.25
2022-10-11T08:36:52.770Z,6.05
2022-10-11T08:39:27.083Z,5.65
2022-10-11T08:42:02.797Z,6.32
2022-10-11T08:45:08.864Z,6.40
2022-10-11T08:48:00.202Z,7.12
2022-10-11T08:50:26.775Z,7.15
2022-10-11T08:52:56.050Z,7.65
2022-10-11T08:55:39.315Z,7.37
2022-10-11T08:58:05.945Z,7.65
2022-10-11T09:00:33.413Z,7.30
2022-10-11T09:05:40.950Z,7.62
2022-10-11T09:08:26.066Z,7.45
2022-10-11T09:10:59.276Z,8.63
2022-10-11T09:13:49.419Z,7.70
2022-10-11T09:16:22.285Z,7.75
2022-10-11T09:18:54.794Z,8.85
2022-10-11T09:21:30.330Z,9.23
2022-10-11T09:24:19.677Z,10.02
2022-10-11T09:27:01.060Z,10.25
2022-10-11T09:29:54.821Z,9.85
2022-10-11T09:32:21.559Z,10.13
2022-10-11T09:34:59.468Z,9.90
2022-10-11T09:37:47.138Z,9.80
2022-10-11T09:40:46.262Z,9.73
2022-10-11T09:43:12.869Z,9.23
2022-10-11T09:45:49.140Z,10.15
2022-10-11T09:48:19.833Z,9.93
2022-10-11T09:50:46.543Z,10.02
2022-10-11T09:53:13.123Z,9.40
2022-10-11T09:55:43.479Z,10.35
2022-10-11T09:58:28.272Z,10.75
2022-10-11T10:01:07.624Z,10.07
2022-10-11T10:03:39.419Z,9.90
2022-10-11T10:06:25.911Z,10.05
2022-10-11T10:08:52.470Z,9.48
2022-10-11T10:11:19.217Z,9.10
2022-10-11T10:13:55.053Z,10.13
2022-10-11T10:16:29.428Z,9.65
2022-10-11T10:19:26.088Z,10.57
2022-10-11T10:21:53.530Z,10.20
2022-10-11T10:24:29.087Z,9.60
2022-10-11T10:27:16.855Z,10.00
2022-10-11T10:30:08.934Z,9.85
2022-10-11T10:32:55.667Z,10.07
2022-10-11T10:35:45.682Z,12.05
2022-10-11T10:38:27.558Z,10.32
2022-10-11T10:40:58.843Z,10.30
2022-10-11T10:43:27.191Z,10.98
2022-10-11T10:46:12.642Z,10.32
2022-10-11T10:49:28.310Z,9.45
2022-10-11T10:51:50.936Z,10.20
2022-10-11T10:55:03.898Z,9.68
2022-10-11T10:57:48.668Z,9.52
2022-10-11T11:00:17.077Z,9.82
2022-10-11T11:02:59.025Z,10.27
2022-10-11T11:05:52.011Z,10.60
2022-10-11T11:08:30.747Z,10.57
2022-10-11T11:11:19.363Z,9.02
2022-10-11T11:13:48.336Z,10.07
2022-10-11T11:16:23.098Z,10.07
2022-10-11T11:19:03.350Z,10.00
2022-10-11T11:21:53.396Z,10.27
2022-10-11T11:24:34.151Z,10.52
2022-10-11T11:27:10.600Z,12.02
2022-10-11T11:29:58.198Z,11.80
2022-10-11T11:32:33.498Z,11.82
2022-10-11T11:35:40.477Z,12.05
2022-10-11T11:38:29.214Z,11.88
2022-10-11T11:40:58.567Z,10.50
2022-10-11T11:43:39.760Z,11.82
2022-10-11T11:46:13.592Z,10.75
2022-10-11T11:48:40.204Z,11.18
2022-10-11T11:51:09.873Z,11.60
2022-10-11T11:54:12.540Z,11.00
2022-10-11T11:56:44.791Z,11.32
2022-10-11T11:59:17.322Z,11.60
2022-10-11T12:01:49.012Z,11.27
2022-10-11T12:04:28.537Z,10.68
2022-10-11T12:07:16.701Z,11.20
2022-10-11T12:12:30.806Z,11.45
2022-10-11T12:15:09.986Z,11.55
2022-10-11T12:17:54.794Z,11.07
2022-10-11T12:20:23.552Z,10.43
2022-10-11T12:22:50.015Z,11.15
2022-10-11T12:25:22.492Z,10.57
2022-10-11T12:27:52.232Z,11.50
2022-10-11T12:30:53.874Z,11.82
2022-10-11T12:33:23.124Z,11.85
2022-10-11T12:35:52.653Z,10.38
2022-10-11T12:38:35.165Z,10.13
2022-10-11T12:41:18.178Z,11.07
2022-10-11T12:43:49.952Z,11.63
2022-10-11T12:46:48.577Z,11.45
2022-10-11T12:49:17.665Z,11.68
2022-10-11T12:51:53.855Z,12.35
2022-10-11T12:54:33.280Z,11.12
2022-10-11T12:57:12.161Z,10.77
2022-10-11T12:59:41.598Z,10.60
2022-10-11T13:02:28.584Z,11.43
2022-10-11T13:05:45.078Z,11.35
2022-10-11T13:08:15.225Z,11.25
2022-10-11T13:10:45.201Z,11.40
2022-10-11T13:13:39.786Z,11.43
2022-10-11T13:16:16.100Z,10.57
2022-10-11T13:18:44.280Z,10.80
2022-10-11T13:21:22.998Z,10.77
2022-10-11T13:23:55.044Z,10.63
2022-10-11T13:26:21.641Z,10.35
2022-10-11T13:28:48.316Z,10.33
2022-10-11T13:31:14.931Z,11.32
2022-10-11T13:33:41.533Z,10.93
2022-10-11T13:36:12.910Z,10.60
2022-10-11T13:38:40.758Z,10.50
2022-10-11T13:41:08.383Z,11.25
2022-10-11T13:43:34.985Z,10.80
2022-10-11T13:46:02.863Z,11.60
2022-10-11T13:48:32.125Z,11.60
2022-10-11T13:51:09.309Z,11.32
2022-10-11T13:53:35.968Z,10.18
2022-10-11T13:56:04.367Z,11.05
2022-10-11T13:58:47.281Z,12.25
2022-10-11T14:01:17.888Z,10.85
2022-10-11T14:03:46.198Z,11.43
2022-10-11T14:06:12.792Z,10.05
2022-10-11T14:08:42.123Z,9.53
2022-10-11T14:11:09.922Z,9.93
2022-10-11T14:13:46.674Z,9.00
2022-10-11T14:16:33.370Z,10.48
2022-10-11T14:18:59.745Z,10.07
2022-10-11T14:21:34.784Z,9.15
2022-10-11T14:24:05.125Z,10.63
2022-10-11T14:26:38.463Z,10.18
2022-10-11T14:29:12.277Z,10.60
2022-10-11T14:31:41.918Z,9.35
2022-10-11T14:34:12.752Z,9.40
2022-10-11T14:36:39.340Z,10.32
2022-10-11T14:39:10.326Z,9.40
2022-10-11T14:41:38.197Z,10.07
2022-10-11T14:44:04.982Z,10.50
2022-10-11T14:46:31.649Z,10.00
2022-10-11T14:48:58.250Z,10.00
2022-10-11T14:51:29.349Z,11.00
2022-10-11T14:53:55.950Z,9.35
2022-10-11T14:56:22.590Z,10.50
2022-10-11T14:58:49.221Z,11.93
2022-10-11T15:01:16.434Z,11.17
2022-10-11T15:03:43.277Z,9.73
2022-10-11T15:06:20.916Z,10.00
2022-10-11T15:08:47.706Z,11.63
2022-10-11T15:11:16.054Z,10.18
2022-10-11T15:13:42.943Z,11.12
2022-10-11T15:16:10.831Z,10.73
2022-10-11T15:18:37.392Z,9.70
2022-10-11T15:21:04.026Z,10.15
2022-10-11T15:23:30.586Z,10.20
2022-10-11T15:25:57.183Z,10.27
2022-10-11T15:28:31.608Z,10.30
2022-10-11T15:30:58.296Z,9.98
2022-10-11T15:33:25.056Z,10.27
2022-10-11T15:35:52.158Z,10.02
2022-10-11T15:38:23.092Z,10.95
2022-10-11T15:40:49.712Z,10.88
2022-10-11T15:43:19.725Z,10.20
2022-10-11T15:45:48.650Z,10.95
2022-10-11T15:48:15.945Z,10.70
2022-10-11T15:50:42.524Z,10.32
2022-10-11T15:53:17.422Z,11.53
2022-10-11T15:55:45.540Z,11.70
2022-10-11T15:58:16.400Z,11.10
2022-10-11T16:00:43.903Z,11.77
2022-10-11T16:05:40.200Z,10.50
2022-10-11T16:08:06.790Z,11.57
2022-10-11T16:10:33.348Z,11.50
2022-10-11T16:13:00.120Z,11.07
2022-10-11T16:15:26.686Z,12.07
2022-10-11T16:17:53.250Z,12.15
2022-10-11T16:20:25.796Z,11.35
2022-10-11T16:22:53.294Z,11.05
2022-10-11T16:25:23.776Z,11.73
2022-10-11T16:27:50.614Z,11.90
2022-10-11T16:30:17.639Z,11.65
2022-10-11T16:32:44.513Z,12.05
2022-10-11T16:35:11.966Z,12.60
2022-10-11T16:37:38.633Z,13.32
2022-10-11T16:40:06.444Z,12.57
2022-10-11T16:42:33.159Z,12.98
2022-10-11T16:44:59.693Z,13.43
2022-10-11T16:47:26.343Z,12.85
2022-10-11T16:49:52.979Z,13.03
2022-10-11T16:52:19.525Z,14.43
2022-10-11T16:54:46.764Z,14.60
2022-10-11T16:57:14.654Z,13.27
2022-10-11T16:59:41.491Z,15.00
2022-10-11T17:02:09.794Z,13.27
2022-10-11T17:04:36.318Z,14.52
2022-10-11T17:07:02.879Z,14.10
2022-10-11T17:09:29.411Z,13.13
2022-10-11T17:11:55.999Z,13.80
2022-10-11T17:14:22.689Z,14.05
2022-10-11T17:16:49.475Z,13.37
2022-10-11T17:19:16.121Z,13.90
2022-10-11T17:21:43.278Z,12.82
2022-10-11T17:24:10.037Z,14.93
2022-10-11T17:26:36.622Z,14.57
2022-10-11T17:29:03.184Z,14.27
2022-10-11T17:31:29.920Z,15.50
2022-10-11T17:34:00.031Z,14.43
2022-10-11T17:36:30.574Z,15.27
2022-10-11T17:38:57.624Z,14.87
2022-10-11T17:41:29.414Z,14.45
2022-10-11T17:43:58.398Z,13.65
2022-10-11T17:46:25.852Z,13.15
2022-10-11T17:48:52.636Z,15.40
2022-10-11T17:51:19.219Z,15.02
2022-10-11T17:53:47.038Z,14.65
2022-10-11T17:56:14.912Z,15.35
2022-10-11T17:58:41.916Z,14.90
2022-10-11T18:01:13.542Z,14.75
2022-10-11T18:03:40.346Z,14.55
2022-10-11T18:06:08.025Z,14.37
2022-10-11T18:11:14.304Z,15.77
2022-10-11T18:13:45.584Z,15.98
2022-10-11T18:16:13.201Z,15.73
2022-10-11T18:21:06.238Z,14.95
2022-10-11T18:23:32.808Z,15.60
2022-10-11T18:25:59.342Z,13.18
2022-10-11T18:28:25.960Z,12.35
2022-10-11T18:30:53.221Z,14.10
2022-10-11T18:33:19.761Z,13.60
2022-10-11T18:35:46.338Z,14.80
2022-10-11T18:38:12.877Z,17.02
2022-10-11T18:40:43.404Z,14.77
2022-10-11T18:43:11.358Z,15.18
2022-10-11T18:45:37.894Z,12.73
2022-10-11T18:48:04.563Z,13.02
2022-10-11T18:50:34.920Z,13.70
2022-10-11T18:53:01.908Z,13.23
2022-10-11T18:55:28.559Z,14.50
2022-10-11T18:57:55.079Z,12.40
2022-10-11T19:00:40.221Z,13.18
2022-10-11T19:03:07.607Z,12.50
2022-10-11T19:05:34.188Z,13.48
2022-10-11T19:08:00.855Z,11.93
2022-10-11T19:10:27.430Z,13.23
2022-10-11T19:12:53.966Z,12.15
2022-10-11T19:15:21.713Z,12.05
2022-10-11T19:17:50.707Z,12.30
2022-10-11T19:20:17.315Z,13.05
2022-10-11T19:22:43.839Z,11.70
2022-10-11T19:25:10.396Z,12.32
2022-10-11T19:27:36.922Z,11.07
2022-10-11T19:30:03.697Z,11.23
2022-10-11T19:32:30.276Z,11.03
2022-10-11T19:34:56.875Z,13.57
2022-10-11T19:37:23.464Z,13.93
2022-10-11T19:39:50.085Z,14.57
2022-10-11T19:42:16.710Z,12.68
2022-10-11T19:44:43.287Z,12.90
2022-10-11T19:47:10.129Z,11.65
2022-10-11T19:49:36.670Z,11.30
2022-10-11T19:52:03.241Z,11.27
2022-10-11T19:54:29.781Z,11.48
2022-10-11T19:56:56.363Z,11.20
2022-10-11T19:59:22.928Z,10.90
2022-10-11T20:01:52.857Z,11.43
2022-10-11T20:04:47.063Z,11.30
2022-10-11T20:07:06.503Z,10.52
2022-10-11T20:09:33.071Z,11.98
2022-10-11T20:11:59.686Z,11.85
2022-10-11T20:14:26.334Z,12.60
2022-10-11T20:16:52.900Z,13.27
2022-10-11T20:19:19.504Z,13.52
2022-10-11T20:21:46.074Z,13.35
2022-10-11T20:24:12.666Z,14.35
2022-10-11T20:26:39.427Z,12.55
2022-10-11T20:29:06.082Z,14.07
2022-10-11T20:31:33.356Z,13.55
2022-10-11T20:34:06.186Z,13.75
2022-10-11T20:36:33.137Z,14.20
2022-10-11T20:38:59.804Z,14.48
2022-10-11T20:41:28.052Z,13.90
2022-10-11T20:43:56.196Z,13.75
2022-10-11T20:46:24.360Z,14.20
2022-10-11T20:48:53.344Z,13.65
2022-10-11T20:51:22.264Z,12.82
2022-10-11T20:53:48.955Z,14.20
2022-10-11T20:56:16.763Z,13.10
2022-10-11T20:58:44.047Z,13.68
2022-10-11T21:01:10.787Z,13.43
2022-10-11T21:03:37.417Z,13.50
2022-10-11T21:06:04.071Z,13.48
2022-10-11T21:08:30.610Z,14.70
2022-10-11T21:10:57.174Z,14.35
2022-10-11T21:13:23.713Z,13.80
2022-10-11T21:15:50.389Z,14.93
2022-10-11T21:18:16.952Z,13.20
2022-10-11T21:20:43.657Z,13.93
2022-10-11T21:23:10.637Z,14.82
2022-10-11T21:25:37.287Z,11.95
2022-10-11T21:28:04.549Z,12.15
2022-10-11T21:30:31.351Z,12.90
2022-10-11T21:32:57.929Z,13.30
2022-10-11T21:35:25.411Z,13.82
2022-10-11T21:37:51.976Z,12.68
2022-10-11T21:40:18.506Z,13.57
2022-10-11T21:42:45.046Z,12.73
2022-10-11T21:45:11.588Z,13.90
2022-10-11T21:47:39.309Z,13.60
2022-10-11T21:50:06.421Z,13.62
2022-10-11T21:52:33.269Z,14.35
2022-10-11T21:54:59.996Z,13.80
2022-10-11T21:57:26.522Z,13.25
2022-10-11T21:59:53.054Z,14.18
2022-10-11T22:02:19.664Z,13.60
2022-10-11T22:04:46.202Z,13.73
2022-10-11T22:07:12.721Z,14.32
2022-10-11T22:09:39.639Z,14.73
2022-10-11T22:12:06.405Z,14.93
2022-10-11T22:14:32.960Z,14.33
2022-10-11T22:16:59.497Z,14.85
2022-10-11T22:19:26.025Z,14.00
2022-10-11T22:21:52.586Z,14.25
2022-10-11T22:24:19.148Z,14.00
2022-10-11T22:26:45.815Z,13.70
2022-10-11T22:29:12.333Z,14.73
2022-10-11T22:31:38.897Z,14.05
2022-10-11T22:34:05.428Z,14.73
2022-10-11T22:36:33.533Z,13.00
2022-10-11T22:39:00.072Z,13.90
2022-10-11T22:41:26.639Z,13.30
2022-10-11T22:43:53.183Z,13.62
2022-10-11T22:46:19.732Z,12.40
2022-10-11T22:48:46.279Z,13.62
2022-10-11T22:51:13.615Z,14.10
2022-10-11T22:53:40.142Z,12.85
2022-10-11T22:56:06.977Z,12.88
2022-10-11T22:58:33.588Z,13.00
2022-10-11T23:01:10.233Z,12.18
2022-10-11T23:03:37.087Z,12.23
2022-10-11T23:06:03.922Z,12.67
2022-10-11T23:08:30.443Z,12.10
2022-10-11T23:10:56.985Z,12.40
2022-10-11T23:13:23.545Z,11.85
2022-10-11T23:15:50.105Z,12.55
2022-10-11T23:18:16.810Z,13.02
2022-10-11T23:20:43.343Z,12.82
2022-10-11T23:23:09.888Z,12.60
2022-10-11T23:25:36.403Z,12.88
2022-10-11T23:28:02.951Z,11.75
2022-10-11T23:30:29.701Z,12.15
2022-10-11T23:32:56.273Z,12.37
2022-10-11T23:35:22.839Z,11.38
2022-10-11T23:37:49.367Z,13.20
2022-10-11T23:40:16.001Z,12.82
2022-10-11T23:42:42.540Z,12.65
2022-10-11T23:45:09.446Z,14.57
2022-10-11T23:47:36.251Z,14.73
2022-10-11T23:50:03.117Z,14.95
2022-10-11T23:52:29.655Z,16.00
2022-10-11T23:54:56.215Z,15.70
2022-10-11T23:57:22.747Z,15.00
2022-10-11T23:59:49.283Z,14.52
