createdAt,value
2023-03-24T00:02:11.313Z,6.10
2023-03-24T00:04:42.691Z,6.50
2023-03-24T00:07:14.432Z,6.40
2023-03-24T00:09:42.087Z,6.00
2023-03-24T00:12:10.233Z,6.60
2023-03-24T00:14:38.733Z,6.30
2023-03-24T00:17:05.982Z,7.40
2023-03-24T00:19:33.964Z,7.40
2023-03-24T00:22:01.225Z,7.70
2023-03-24T00:24:28.506Z,7.70
2023-03-24T00:26:57.930Z,7.30
2023-03-24T00:29:25.921Z,6.90
2023-03-24T00:31:53.314Z,7.40
2023-03-24T00:34:21.704Z,8.30
2023-03-24T00:36:49.982Z,7.00
2023-03-24T00:39:17.969Z,7.10
2023-03-24T00:41:45.982Z,7.30
2023-03-24T00:44:18.268Z,6.80
2023-03-24T00:46:55.542Z,7.10
2023-03-24T00:49:42.145Z,7.30
2023-03-24T00:52:12.080Z,7.20
2023-03-24T00:54:39.991Z,7.30
2023-03-24T00:57:08.106Z,6.70
2023-03-24T00:59:42.385Z,6.70
2023-03-24T01:02:12.333Z,6.60
2023-03-24T01:04:41.109Z,6.70
2023-03-24T01:07:11.016Z,6.50
2023-03-24T01:09:38.332Z,7.10
2023-03-24T01:12:07.170Z,6.10
2023-03-24T01:14:34.850Z,6.30
2023-03-24T01:17:03.711Z,6.30
2023-03-24T01:19:33.251Z,6.60
2023-03-24T01:22:00.685Z,6.40
2023-03-24T01:24:28.166Z,6.10
2023-03-24T01:26:55.270Z,6.30
2023-03-24T01:29:22.427Z,6.20
2023-03-24T01:31:49.694Z,6.30
2023-03-24T01:34:17.100Z,5.80
2023-03-24T01:36:44.279Z,6.10
2023-03-24T01:39:11.846Z,6.70
2023-03-24T01:41:42.460Z,6.10
2023-03-24T01:44:27.487Z,6.00
2023-03-24T01:46:54.668Z,6.60
2023-03-24T01:49:23.651Z,6.40
2023-03-24T01:51:53.786Z,5.90
2023-03-24T01:54:27.548Z,6.30
2023-03-24T01:57:10.231Z,6.20
2023-03-24T01:59:42.300Z,6.70
2023-03-24T02:02:14.574Z,5.90
2023-03-24T02:04:56.093Z,6.10
2023-03-24T02:07:33.215Z,6.10
2023-03-24T02:10:01.192Z,6.40
2023-03-24T02:12:28.445Z,6.70
2023-03-24T02:14:56.730Z,6.00
2023-03-24T02:17:41.191Z,6.70
2023-03-24T02:20:47.897Z,6.40
2023-03-24T02:23:39.119Z,6.50
2023-03-24T02:26:42.697Z,6.60
2023-03-24T02:29:40.272Z,6.30
2023-03-24T02:32:36.087Z,6.70
2023-03-24T02:35:20.953Z,6.30
2023-03-24T02:38:16.403Z,6.90
2023-03-24T02:40:48.287Z,6.60
2023-03-24T02:43:27.029Z,6.90
2023-03-24T02:46:13.609Z,7.60
2023-03-24T02:48:50.520Z,7.10
2023-03-24T02:51:24.854Z,7.90
2023-03-24T02:54:03.320Z,6.70
2023-03-24T02:56:38.089Z,7.80
2023-03-24T02:59:18.124Z,6.90
2023-03-24T03:01:54.676Z,7.50
2023-03-24T03:05:01.076Z,7.50
2023-03-24T03:07:33.687Z,8.20
2023-03-24T03:10:06.627Z,8.60
2023-03-24T03:12:38.018Z,8.20
2023-03-24T03:15:11.498Z,8.60
2023-03-24T03:17:43.497Z,8.60
2023-03-24T03:20:17.754Z,8.00
2023-03-24T03:22:50.401Z,6.90
2023-03-24T03:25:22.857Z,6.70
2023-03-24T03:27:53.063Z,6.30
2023-03-24T03:30:25.036Z,6.90
2023-03-24T03:32:56.615Z,6.10
2023-03-24T03:35:30.759Z,6.40
2023-03-24T03:38:07.805Z,6.00
2023-03-24T03:40:42.859Z,7.30
2023-03-24T03:43:15.644Z,6.90
2023-03-24T03:45:43.331Z,6.70
2023-03-24T03:48:11.837Z,6.70
2023-03-24T03:50:40.206Z,7.20
2023-03-24T03:53:08.481Z,6.60
2023-03-24T03:55:36.660Z,7.20
2023-03-24T03:58:04.872Z,7.00
2023-03-24T04:00:40.458Z,7.20
2023-03-24T04:03:44.551Z,6.60
2023-03-24T04:06:27.234Z,6.50
2023-03-24T04:09:04.438Z,7.70
2023-03-24T04:11:44.642Z,6.80
2023-03-24T04:14:49.768Z,7.00
2023-03-24T04:17:47.175Z,7.00
2023-03-24T04:20:26.181Z,6.80
2023-03-24T04:23:04.665Z,7.60
2023-03-24T04:25:41.197Z,7.50
2023-03-24T04:28:21.818Z,7.40
2023-03-24T04:30:52.376Z,7.10
2023-03-24T04:33:29.147Z,6.80
2023-03-24T04:36:06.684Z,7.30
2023-03-24T04:38:41.782Z,6.90
2023-03-24T04:41:37.926Z,7.10
2023-03-24T04:44:13.547Z,6.70
2023-03-24T04:46:56.172Z,6.60
2023-03-24T04:49:43.638Z,6.80
2023-03-24T04:52:12.355Z,7.40
2023-03-24T04:54:50.975Z,8.00
2023-03-24T04:57:21.625Z,7.70
2023-03-24T04:59:52.844Z,7.00
2023-03-24T05:02:21.882Z,7.30
2023-03-24T05:05:14.745Z,7.00
2023-03-24T05:07:45.925Z,6.90
2023-03-24T05:10:14.836Z,7.00
2023-03-24T05:12:46.997Z,7.10
2023-03-24T05:15:20.656Z,8.00
2023-03-24T05:17:51.951Z,7.40
2023-03-24T05:20:19.946Z,7.10
2023-03-24T05:22:49.984Z,8.00
2023-03-24T05:25:17.385Z,7.50
2023-03-24T05:27:44.874Z,7.00
2023-03-24T05:30:24.423Z,7.60
2023-03-24T05:32:54.507Z,7.80
2023-03-24T05:35:21.779Z,8.30
2023-03-24T05:37:49.426Z,8.40
2023-03-24T05:40:16.982Z,8.60
2023-03-24T05:42:54.878Z,8.70
2023-03-24T05:45:25.265Z,8.60
2023-03-24T05:47:52.782Z,8.20
2023-03-24T05:50:24.938Z,8.60
2023-03-24T05:52:52.739Z,9.20
2023-03-24T05:55:42.062Z,9.00
2023-03-24T05:58:28.734Z,10.20
2023-03-24T06:00:57.933Z,10.60
2023-03-24T06:03:34.800Z,10.50
2023-03-24T06:06:15.000Z,10.60
2023-03-24T06:08:45.203Z,10.40
2023-03-24T06:11:13.859Z,11.60
2023-03-24T06:13:49.232Z,10.50
2023-03-24T06:16:18.977Z,11.50
2023-03-24T06:18:56.141Z,11.20
2023-03-24T06:21:42.375Z,11.70
2023-03-24T06:24:10.939Z,11.30
2023-03-24T06:26:38.386Z,11.00
2023-03-24T06:29:05.850Z,13.00
2023-03-24T06:31:36.221Z,12.30
2023-03-24T06:34:03.563Z,12.70
2023-03-24T06:36:31.788Z,12.70
2023-03-24T06:38:59.071Z,13.20
2023-03-24T06:41:26.775Z,12.40
2023-03-24T06:43:59.071Z,12.70
2023-03-24T06:46:26.384Z,13.40
2023-03-24T06:48:53.883Z,12.10
2023-03-24T06:51:21.724Z,12.40
2023-03-24T06:53:49.041Z,11.40
2023-03-24T06:56:20.032Z,11.40
2023-03-24T06:58:52.002Z,12.50
2023-03-24T07:01:26.345Z,12.30
2023-03-24T07:04:17.236Z,12.20
2023-03-24T07:07:44.883Z,11.80
2023-03-24T07:10:18.446Z,11.00
2023-03-24T07:12:45.973Z,11.80
2023-03-24T07:15:17.613Z,10.90
2023-03-24T07:17:45.975Z,10.90
2023-03-24T07:20:52.321Z,10.50
2023-03-24T07:23:21.574Z,10.00
2023-03-24T07:25:53.049Z,9.10
2023-03-24T07:28:49.247Z,8.60
2023-03-24T07:31:41.106Z,9.40
2023-03-24T07:34:12.569Z,8.80
2023-03-24T07:36:40.602Z,8.10
2023-03-24T07:39:11.638Z,8.40
2023-03-24T07:41:39.095Z,8.80
2023-03-24T07:44:13.418Z,8.80
2023-03-24T07:46:45.821Z,8.00
2023-03-24T07:49:19.430Z,8.40
2023-03-24T07:52:13.474Z,8.20
2023-03-24T07:54:43.902Z,7.70
2023-03-24T07:57:15.908Z,8.10
2023-03-24T07:59:43.532Z,8.40
2023-03-24T08:02:20.332Z,8.20
2023-03-24T08:05:14.949Z,7.80
2023-03-24T08:08:14.606Z,8.50
2023-03-24T08:11:02.542Z,8.50
2023-03-24T08:13:30.203Z,8.20
2023-03-24T08:15:58.089Z,9.20
2023-03-24T08:18:35.302Z,9.10
2023-03-24T08:21:02.926Z,9.40
2023-03-24T08:23:50.762Z,9.20
2023-03-24T08:26:27.021Z,9.90
2023-03-24T08:28:54.784Z,9.20
2023-03-24T08:34:02.193Z,9.90
2023-03-24T08:36:32.110Z,9.80
2023-03-24T08:39:01.667Z,10.50
2023-03-24T08:41:35.416Z,10.20
2023-03-24T08:44:08.569Z,10.30
2023-03-24T08:46:38.903Z,10.20
2023-03-24T08:49:06.392Z,9.70
2023-03-24T08:51:34.939Z,10.70
2023-03-24T08:54:03.774Z,10.70
2023-03-24T08:56:31.456Z,10.50
2023-03-24T08:58:59.388Z,10.20
2023-03-24T09:01:27.705Z,10.00
2023-03-24T09:03:55.026Z,10.20
2023-03-24T09:06:22.175Z,9.60
2023-03-24T09:08:57.651Z,10.10
2023-03-24T09:11:25.708Z,8.50
2023-03-24T09:13:53.348Z,9.40
2023-03-24T09:16:22.086Z,8.40
2023-03-24T09:18:49.378Z,7.80
2023-03-24T09:21:17.158Z,8.40
2023-03-24T09:23:44.654Z,8.10
2023-03-24T09:26:11.993Z,8.40
2023-03-24T09:28:39.144Z,8.10
2023-03-24T09:31:08.202Z,7.80
2023-03-24T09:33:35.907Z,8.20
2023-03-24T09:36:05.947Z,8.40
2023-03-24T09:38:35.421Z,7.60
2023-03-24T09:41:04.192Z,8.40
2023-03-24T09:43:37.278Z,7.20
2023-03-24T09:46:12.545Z,7.60
2023-03-24T09:48:46.941Z,7.70
2023-03-24T09:51:22.258Z,7.30
2023-03-24T09:53:55.934Z,7.60
2023-03-24T09:56:34.327Z,8.60
2023-03-24T09:59:08.266Z,7.70
2023-03-24T10:01:37.098Z,7.50
2023-03-24T10:04:05.801Z,7.30
2023-03-24T10:06:38.927Z,7.90
2023-03-24T10:09:22.959Z,7.10
2023-03-24T10:12:00.531Z,7.80
2023-03-24T10:14:54.656Z,7.90
2023-03-24T10:17:31.751Z,7.60
2023-03-24T10:20:07.897Z,7.60
2023-03-24T10:22:41.202Z,7.70
2023-03-24T10:25:17.036Z,7.50
2023-03-24T10:27:48.774Z,8.40
2023-03-24T10:30:19.468Z,7.40
2023-03-24T10:32:47.490Z,7.40
2023-03-24T10:35:20.918Z,7.60
2023-03-24T10:37:49.164Z,8.00
2023-03-24T10:40:22.428Z,7.70
2023-03-24T10:43:07.358Z,7.20
2023-03-24T10:45:41.406Z,7.30
2023-03-24T10:48:14.292Z,8.00
2023-03-24T10:50:46.436Z,7.10
2023-03-24T10:53:20.863Z,6.90
2023-03-24T10:55:51.104Z,6.90
2023-03-24T10:58:29.323Z,6.90
2023-03-24T11:00:58.257Z,7.00
2023-03-24T11:03:32.255Z,7.00
2023-03-24T11:06:03.935Z,6.90
2023-03-24T11:08:42.219Z,6.70
2023-03-24T11:11:31.096Z,6.80
2023-03-24T11:14:02.894Z,6.90
2023-03-24T11:16:33.044Z,6.50
2023-03-24T11:19:03.115Z,6.20
2023-03-24T11:21:32.662Z,6.20
2023-03-24T11:24:04.054Z,6.30
2023-03-24T11:26:35.896Z,6.40
2023-03-24T11:29:07.803Z,6.10
2023-03-24T11:31:38.515Z,5.90
2023-03-24T11:34:12.085Z,6.20
2023-03-24T11:36:52.952Z,6.40
2023-03-24T11:39:24.370Z,7.00
2023-03-24T11:42:03.140Z,6.80
2023-03-24T11:44:43.035Z,6.20
2023-03-24T11:47:14.798Z,6.50
2023-03-24T11:49:47.798Z,6.80
2023-03-24T11:52:23.018Z,6.50
2023-03-24T11:54:50.394Z,6.40
2023-03-24T11:57:23.785Z,6.80
2023-03-24T11:59:58.418Z,6.40
2023-03-24T12:02:50.638Z,6.30
2023-03-24T12:05:35.419Z,6.40
2023-03-24T12:08:15.062Z,5.80
2023-03-24T12:11:06.511Z,5.10
2023-03-24T12:13:40.585Z,6.20
2023-03-24T12:16:32.244Z,6.20
2023-03-24T12:19:20.760Z,6.30
2023-03-24T12:21:59.688Z,5.80
2023-03-24T12:24:40.355Z,5.70
2023-03-24T12:27:15.962Z,5.20
2023-03-24T12:30:00.980Z,5.30
2023-03-24T12:32:57.769Z,4.80
2023-03-24T12:35:48.220Z,4.60
2023-03-24T12:38:35.433Z,4.30
2023-03-24T12:41:24.931Z,4.40
2023-03-24T12:44:06.092Z,4.20
2023-03-24T12:46:47.578Z,3.80
2023-03-24T12:49:31.423Z,4.00
2023-03-24T12:52:16.893Z,3.70
2023-03-24T12:54:53.291Z,4.00
2023-03-24T12:57:24.218Z,3.30
2023-03-24T12:59:59.403Z,3.90
2023-03-24T13:02:32.287Z,3.70
2023-03-24T13:05:05.728Z,4.00
2023-03-24T13:07:39.439Z,3.30
2023-03-24T13:10:15.551Z,3.50
2023-03-24T13:12:47.093Z,3.50
2023-03-24T13:15:22.533Z,3.70
2023-03-24T13:17:54.559Z,3.60
2023-03-24T13:20:27.539Z,3.50
2023-03-24T13:22:56.747Z,3.60
2023-03-24T13:25:32.383Z,3.40
2023-03-24T13:28:06.047Z,3.20
2023-03-24T13:30:38.201Z,3.40
2023-03-24T13:33:11.987Z,3.10
2023-03-24T13:35:56.252Z,3.00
2023-03-24T13:38:33.722Z,3.20
2023-03-24T13:41:05.032Z,3.00
2023-03-24T13:43:35.031Z,3.40
2023-03-24T13:46:11.009Z,3.10
2023-03-24T13:48:41.986Z,3.40
2023-03-24T13:51:19.003Z,3.00
2023-03-24T13:53:51.748Z,3.30
2023-03-24T13:56:29.167Z,2.70
2023-03-24T13:59:25.465Z,3.00
2023-03-24T14:02:27.986Z,3.10
2023-03-24T14:05:09.386Z,2.80
2023-03-24T14:07:48.195Z,2.80
2023-03-24T14:10:43.165Z,3.00
2023-03-24T14:13:23.430Z,3.10
2023-03-24T14:15:53.197Z,3.10
2023-03-24T14:18:42.830Z,2.90
2023-03-24T14:21:11.382Z,2.90
2023-03-24T14:23:41.507Z,2.90
2023-03-24T14:26:13.662Z,2.90
2023-03-24T14:28:42.720Z,3.10
2023-03-24T14:31:26.592Z,2.70
2023-03-24T14:34:11.124Z,2.80
2023-03-24T14:36:41.615Z,2.80
2023-03-24T14:39:25.932Z,3.20
2023-03-24T14:41:53.496Z,3.10
2023-03-24T14:44:56.891Z,2.70
2023-03-24T14:47:29.176Z,3.10
2023-03-24T14:49:59.086Z,2.80
2023-03-24T14:52:30.344Z,2.90
2023-03-24T14:55:00.163Z,3.20
2023-03-24T14:57:30.161Z,2.90
2023-03-24T15:00:12.066Z,2.80
2023-03-24T15:02:42.106Z,3.40
2023-03-24T15:05:32.707Z,3.10
2023-03-24T15:08:08.620Z,2.80
2023-03-24T15:10:40.726Z,2.50
2023-03-24T15:13:25.757Z,2.40
2023-03-24T15:15:53.352Z,3.00
2023-03-24T15:18:22.339Z,2.30
2023-03-24T15:20:50.180Z,3.00
2023-03-24T15:23:22.346Z,3.10
2023-03-24T15:25:49.610Z,2.50
2023-03-24T15:28:23.128Z,2.60
2023-03-24T15:30:51.368Z,3.30
2023-03-24T15:33:19.246Z,2.90
2023-03-24T15:35:47.587Z,2.70
2023-03-24T15:38:28.705Z,2.90
2023-03-24T15:41:01.722Z,2.50
2023-03-24T15:43:29.184Z,2.80
2023-03-24T15:46:11.201Z,3.10
2023-03-24T15:48:41.206Z,2.70
2023-03-24T15:51:11.787Z,3.20
2023-03-24T15:53:44.895Z,3.20
2023-03-24T15:56:20.834Z,3.10
2023-03-24T15:59:08.211Z,3.10
2023-03-24T16:04:06.195Z,3.00
2023-03-24T16:06:36.962Z,3.30
2023-03-24T16:09:06.746Z,3.10
2023-03-24T16:11:33.822Z,3.00
2023-03-24T16:14:02.564Z,3.50
2023-03-24T16:16:31.602Z,3.10
2023-03-24T16:18:59.585Z,3.40
2023-03-24T16:21:28.360Z,3.80
2023-03-24T16:23:57.474Z,3.90
2023-03-24T16:26:29.714Z,3.30
2023-03-24T16:29:01.827Z,3.70
2023-03-24T16:31:30.948Z,3.90
2023-03-24T16:33:59.441Z,4.20
2023-03-24T16:36:27.603Z,4.40
2023-03-24T16:38:55.976Z,4.50
2023-03-24T16:41:23.317Z,4.30
2023-03-24T16:43:50.437Z,4.00
2023-03-24T16:46:19.971Z,4.70
2023-03-24T16:48:47.566Z,4.60
2023-03-24T16:51:16.828Z,4.80
2023-03-24T16:53:45.709Z,5.10
2023-03-24T16:56:16.051Z,5.10
2023-03-24T16:58:43.391Z,5.00
2023-03-24T17:01:27.139Z,5.40
2023-03-24T17:03:56.045Z,5.50
2023-03-24T17:06:23.986Z,6.20
2023-03-24T17:08:51.342Z,5.70
2023-03-24T17:11:21.685Z,7.00
2023-03-24T17:13:48.871Z,6.50
2023-03-24T17:16:17.136Z,7.30
2023-03-24T17:18:44.550Z,7.50
2023-03-24T17:21:16.823Z,8.70
2023-03-24T17:23:47.149Z,8.40
2023-03-24T17:26:14.406Z,8.30
2023-03-24T17:28:45.244Z,9.30
2023-03-24T17:31:12.759Z,8.60
2023-03-24T17:33:40.167Z,8.90
2023-03-24T17:36:09.488Z,8.20
2023-03-24T17:38:37.832Z,9.30
2023-03-24T17:41:15.013Z,8.80
2023-03-24T17:43:42.347Z,9.50
2023-03-24T17:46:10.100Z,10.00
2023-03-24T17:48:37.869Z,9.30
2023-03-24T17:51:06.242Z,9.60
2023-03-24T17:53:33.992Z,9.60
2023-03-24T17:56:07.235Z,10.00
2023-03-24T17:58:36.566Z,10.10
2023-03-24T18:01:08.344Z,9.50
2023-03-24T18:03:38.296Z,9.10
2023-03-24T18:06:15.768Z,9.80
2023-03-24T18:08:43.983Z,11.60
2023-03-24T18:11:15.254Z,11.40
2023-03-24T18:13:43.222Z,10.10
2023-03-24T18:16:20.635Z,10.10
2023-03-24T18:18:50.108Z,10.00
2023-03-24T18:21:17.587Z,9.30
2023-03-24T18:23:46.752Z,9.60
2023-03-24T18:26:14.549Z,9.20
2023-03-24T18:28:42.582Z,9.60
2023-03-24T18:31:15.531Z,10.10
2023-03-24T18:33:43.065Z,9.80
2023-03-24T18:36:21.365Z,8.80
2023-03-24T18:38:51.861Z,9.00
2023-03-24T18:41:19.422Z,8.40
2023-03-24T18:43:47.581Z,6.70
2023-03-24T18:46:16.367Z,6.50
2023-03-24T18:48:45.077Z,6.20
2023-03-24T18:51:13.096Z,6.60
2023-03-24T18:53:43.484Z,5.30
2023-03-24T18:56:12.379Z,5.60
2023-03-24T18:58:40.055Z,5.20
2023-03-24T19:01:14.055Z,5.30
2023-03-24T19:03:43.026Z,4.70
2023-03-24T19:06:12.848Z,5.20
2023-03-24T19:08:51.884Z,5.00
2023-03-24T19:11:19.440Z,5.10
2023-03-24T19:13:50.768Z,5.10
2023-03-24T19:16:19.377Z,5.50
2023-03-24T19:18:48.725Z,5.40
2023-03-24T19:21:17.020Z,5.50
2023-03-24T19:23:45.048Z,5.50
2023-03-24T19:26:12.933Z,5.70
2023-03-24T19:28:40.234Z,6.10
2023-03-24T19:31:12.055Z,6.30
2023-03-24T19:33:40.007Z,6.10
2023-03-24T19:36:09.101Z,6.90
2023-03-24T19:38:37.336Z,6.80
2023-03-24T19:41:08.458Z,7.80
2023-03-24T19:43:36.993Z,7.70
2023-03-24T19:46:05.580Z,7.40
2023-03-24T19:48:33.650Z,7.90
2023-03-24T19:51:01.079Z,8.30
2023-03-24T19:53:29.505Z,8.20
2023-03-24T19:55:58.911Z,8.10
2023-03-24T19:58:26.931Z,8.00
2023-03-24T20:00:57.355Z,8.40
2023-03-24T20:03:25.309Z,8.00
2023-03-24T20:06:09.200Z,8.60
2023-03-24T20:08:36.837Z,9.40
2023-03-24T20:11:10.173Z,9.30
2023-03-24T20:13:37.509Z,8.90
2023-03-24T20:16:05.176Z,9.60
2023-03-24T20:18:33.638Z,10.00
2023-03-24T20:21:06.433Z,11.00
2023-03-24T20:23:33.760Z,11.00
2023-03-24T20:26:02.812Z,12.10
2023-03-24T20:28:30.417Z,11.90
2023-03-24T20:31:03.019Z,10.60
2023-03-24T20:33:30.946Z,11.00
2023-03-24T20:36:01.034Z,11.60
2023-03-24T20:38:28.536Z,9.80
2023-03-24T20:41:03.829Z,9.30
2023-03-24T20:43:34.994Z,9.90
2023-03-24T20:46:02.292Z,10.50
2023-03-24T20:48:29.477Z,10.80
2023-03-24T20:50:56.524Z,10.80
2023-03-24T20:53:25.022Z,10.70
2023-03-24T20:56:01.096Z,10.50
2023-03-24T20:58:28.692Z,11.10
2023-03-24T21:00:56.163Z,10.70
2023-03-24T21:03:24.082Z,9.80
2023-03-24T21:05:51.555Z,10.20
2023-03-24T21:08:18.873Z,9.70
2023-03-24T21:10:46.101Z,10.00
2023-03-24T21:13:13.299Z,9.30
2023-03-24T21:15:45.779Z,9.30
2023-03-24T21:18:13.287Z,10.00
2023-03-24T21:20:42.449Z,9.20
2023-03-24T21:23:10.099Z,8.90
2023-03-24T21:25:38.001Z,10.20
2023-03-24T21:28:06.118Z,9.60
2023-03-24T21:30:33.235Z,9.40
2023-03-24T21:33:02.096Z,7.90
2023-03-24T21:35:30.348Z,8.40
2023-03-24T21:37:57.462Z,7.10
2023-03-24T21:40:26.500Z,6.20
2023-03-24T21:42:54.460Z,6.70
2023-03-24T21:45:24.259Z,7.10
2023-03-24T21:47:55.410Z,6.10
2023-03-24T21:50:24.087Z,7.10
2023-03-24T21:52:51.669Z,6.60
2023-03-24T21:55:20.682Z,6.90
2023-03-24T21:57:48.684Z,6.00
2023-03-24T22:00:19.586Z,6.10
2023-03-24T22:02:50.043Z,6.20
2023-03-24T22:05:19.448Z,6.20
2023-03-24T22:07:47.138Z,6.40
2023-03-24T22:10:15.570Z,7.00
2023-03-24T22:12:44.376Z,7.30
2023-03-24T22:15:14.066Z,7.70
2023-03-24T22:17:42.252Z,7.10
2023-03-24T22:20:12.391Z,7.10
2023-03-24T22:22:41.073Z,7.30
2023-03-24T22:25:10.611Z,7.60
2023-03-24T22:27:38.308Z,7.60
2023-03-24T22:30:06.999Z,7.00
2023-03-24T22:32:34.568Z,7.10
2023-03-24T22:35:02.174Z,6.90
2023-03-24T22:37:29.345Z,6.90
2023-03-24T22:39:56.532Z,6.20
2023-03-24T22:42:23.659Z,5.50
2023-03-24T22:44:50.774Z,4.90
2023-03-24T22:47:17.920Z,5.30
2023-03-24T22:49:45.073Z,5.20
2023-03-24T22:52:12.288Z,5.20
2023-03-24T22:54:40.408Z,4.80
2023-03-24T22:57:07.795Z,4.50
2023-03-24T22:59:35.729Z,5.10
2023-03-24T23:02:09.977Z,4.50
2023-03-24T23:04:40.619Z,5.40
2023-03-24T23:07:08.215Z,5.60
2023-03-24T23:09:36.626Z,5.20
2023-03-24T23:12:04.267Z,6.40
2023-03-24T23:14:31.890Z,6.10
2023-03-24T23:16:59.012Z,6.00
2023-03-24T23:19:26.141Z,5.80
2023-03-24T23:21:53.561Z,5.70
2023-03-24T23:24:20.674Z,5.70
2023-03-24T23:26:47.905Z,5.80
2023-03-24T23:29:17.968Z,5.80
2023-03-24T23:31:45.048Z,6.10
2023-03-24T23:34:13.754Z,6.70
2023-03-24T23:36:45.172Z,6.30
2023-03-24T23:39:12.587Z,6.00
2023-03-24T23:41:39.797Z,5.60
2023-03-24T23:44:07.200Z,5.50
2023-03-24T23:46:34.391Z,5.70
2023-03-24T23:49:01.559Z,5.40
2023-03-24T23:51:29.174Z,5.50
2023-03-24T23:53:56.302Z,5.90
2023-03-24T23:56:23.383Z,5.90
2023-03-24T23:58:50.527Z,5.50
