createdAt,value
2023-03-26T00:00:33.020Z,0.73
2023-03-26T00:02:39.986Z,1.05
2023-03-26T00:04:46.774Z,0.95
2023-03-26T00:06:51.695Z,1.15
2023-03-26T00:08:58.075Z,1.13
2023-03-26T00:11:03.000Z,1.00
2023-03-26T00:13:08.576Z,1.20
2023-03-26T00:15:14.224Z,0.75
2023-03-26T00:17:22.280Z,0.95
2023-03-26T00:19:28.129Z,1.00
2023-03-26T00:21:34.396Z,1.10
2023-03-26T00:23:39.768Z,1.02
2023-03-26T00:25:46.468Z,1.20
2023-03-26T00:27:52.831Z,0.90
2023-03-26T00:29:57.880Z,1.27
2023-03-26T00:32:04.060Z,1.00
2023-03-26T00:34:11.728Z,0.90
2023-03-26T00:36:20.232Z,0.75
2023-03-26T00:38:26.277Z,0.70
2023-03-26T00:40:32.304Z,0.95
2023-03-26T00:42:37.758Z,1.05
2023-03-26T00:44:42.470Z,0.70
2023-03-26T00:46:47.329Z,1.05
2023-03-26T00:48:52.223Z,0.77
2023-03-26T00:51:00.298Z,1.17
2023-03-26T00:53:05.464Z,1.00
2023-03-26T00:55:11.265Z,1.10
2023-03-26T00:57:28.971Z,0.93
2023-03-26T00:59:40.034Z,0.90
2023-03-26T01:01:44.982Z,1.20
2023-03-26T01:04:08.354Z,0.90
2023-03-26T01:06:28.021Z,1.25
2023-03-26T01:08:34.998Z,0.93
2023-03-26T01:10:41.101Z,1.38
2023-03-26T01:12:46.181Z,1.63
2023-03-26T01:14:52.261Z,0.90
2023-03-26T01:16:59.093Z,0.98
2023-03-26T01:19:04.074Z,1.00
2023-03-26T01:21:09.905Z,1.20
2023-03-26T01:23:21.875Z,0.95
2023-03-26T01:25:35.623Z,1.13
2023-03-26T01:27:43.459Z,1.15
2023-03-26T01:29:54.330Z,1.10
2023-03-26T01:32:09.622Z,0.90
2023-03-26T01:34:23.766Z,1.10
2023-03-26T01:36:35.358Z,1.10
2023-03-26T01:38:48.436Z,1.08
2023-03-26T01:41:01.253Z,1.17
2023-03-26T01:43:14.294Z,1.10
2023-03-26T01:45:24.117Z,0.98
2023-03-26T01:47:29.902Z,1.95
2023-03-26T01:49:35.350Z,0.82
2023-03-26T01:51:40.326Z,1.08
2023-03-26T01:53:47.860Z,1.08
2023-03-26T01:56:04.567Z,1.27
2023-03-26T01:58:17.172Z,0.98
2023-03-26T02:00:27.680Z,0.90
2023-03-26T02:02:41.697Z,1.20
2023-03-26T02:04:54.131Z,1.38
2023-03-26T02:07:06.357Z,1.00
2023-03-26T02:09:15.646Z,1.10
2023-03-26T02:11:23.382Z,1.40
2023-03-26T02:13:29.209Z,1.08
2023-03-26T02:15:34.047Z,1.60
2023-03-26T02:17:40.605Z,0.70
2023-03-26T02:19:45.832Z,1.17
2023-03-26T02:21:52.346Z,1.40
2023-03-26T02:24:03.319Z,1.10
2023-03-26T02:26:12.352Z,1.30
2023-03-26T02:28:32.569Z,1.48
2023-03-26T02:30:37.994Z,1.40
2023-03-26T02:32:44.059Z,1.10
2023-03-26T02:34:51.537Z,1.40
2023-03-26T02:36:57.380Z,1.30
2023-03-26T02:39:03.223Z,1.40
2023-03-26T02:41:11.553Z,1.00
2023-03-26T02:43:32.644Z,1.30
2023-03-26T02:45:38.029Z,1.75
2023-03-26T02:48:03.824Z,0.93
2023-03-26T02:50:24.325Z,0.95
2023-03-26T02:52:57.980Z,1.13
2023-03-26T02:55:04.559Z,1.55
2023-03-26T02:57:10.569Z,1.40
2023-03-26T02:59:24.207Z,1.30
2023-03-26T03:01:48.966Z,1.08
2023-03-26T03:03:56.485Z,1.10
2023-03-26T03:06:14.185Z,1.40
2023-03-26T03:08:26.459Z,2.00
2023-03-26T03:10:39.950Z,1.30
2023-03-26T03:12:55.530Z,0.98
2023-03-26T03:15:03.638Z,1.85
2023-03-26T03:17:08.488Z,1.08
2023-03-26T03:19:13.932Z,1.08
2023-03-26T03:21:18.991Z,1.58
2023-03-26T03:23:24.328Z,1.40
2023-03-26T03:25:34.564Z,1.80
2023-03-26T03:27:39.960Z,1.30
2023-03-26T03:29:49.732Z,1.38
2023-03-26T03:32:27.938Z,1.40
2023-03-26T03:34:38.875Z,1.48
2023-03-26T03:36:48.901Z,1.48
2023-03-26T03:39:14.017Z,1.27
2023-03-26T03:41:19.382Z,0.95
2023-03-26T03:43:25.299Z,1.33
2023-03-26T03:45:41.368Z,1.50
2023-03-26T03:47:56.720Z,1.83
2023-03-26T03:50:12.048Z,1.60
2023-03-26T03:52:25.850Z,1.35
2023-03-26T03:54:31.192Z,1.40
2023-03-26T03:56:49.282Z,1.45
2023-03-26T03:59:12.924Z,1.50
2023-03-26T04:01:18.879Z,1.60
2023-03-26T04:03:39.075Z,1.70
2023-03-26T04:05:50.137Z,2.30
2023-03-26T04:07:55.616Z,1.50
2023-03-26T04:10:07.060Z,1.23
2023-03-26T04:12:38.254Z,1.60
2023-03-26T04:14:44.488Z,1.60
2023-03-26T04:16:55.254Z,1.17
2023-03-26T04:19:04.636Z,2.58
2023-03-26T04:21:12.825Z,2.30
2023-03-26T04:23:19.560Z,2.30
2023-03-26T04:25:30.564Z,1.33
2023-03-26T04:27:44.503Z,1.42
2023-03-26T04:29:58.397Z,1.20
2023-03-26T04:32:07.216Z,1.40
2023-03-26T04:34:24.489Z,1.15
2023-03-26T04:36:49.681Z,1.40
2023-03-26T04:38:58.564Z,1.75
2023-03-26T04:41:26.605Z,1.70
2023-03-26T04:43:42.617Z,1.58
2023-03-26T04:45:58.714Z,1.38
2023-03-26T04:48:07.595Z,1.52
2023-03-26T04:50:15.794Z,1.67
2023-03-26T04:52:21.585Z,2.10
2023-03-26T04:54:49.736Z,2.28
2023-03-26T04:57:01.011Z,1.80
2023-03-26T04:59:30.210Z,1.60
2023-03-26T05:01:38.100Z,1.65
2023-03-26T05:03:46.088Z,1.48
2023-03-26T05:05:55.826Z,1.40
2023-03-26T05:08:00.873Z,1.73
2023-03-26T05:10:06.598Z,1.50
2023-03-26T05:12:18.446Z,1.45
2023-03-26T05:14:36.372Z,1.63
2023-03-26T05:16:44.999Z,1.50
2023-03-26T05:18:50.049Z,1.90
2023-03-26T05:20:58.015Z,1.70
2023-03-26T05:23:04.616Z,1.60
2023-03-26T05:25:13.473Z,1.58
2023-03-26T05:27:20.375Z,1.85
2023-03-26T05:29:25.280Z,1.50
2023-03-26T05:31:33.447Z,1.65
2023-03-26T05:33:40.479Z,1.60
2023-03-26T05:35:49.644Z,1.70
2023-03-26T05:37:57.289Z,1.70
2023-03-26T05:40:04.410Z,1.50
2023-03-26T05:42:23.623Z,2.10
2023-03-26T05:44:42.741Z,1.95
2023-03-26T05:46:56.351Z,2.08
2023-03-26T05:49:04.614Z,2.28
2023-03-26T05:51:12.848Z,2.72
2023-03-26T05:53:24.828Z,1.65
2023-03-26T05:56:04.975Z,2.00
2023-03-26T05:58:34.638Z,1.73
2023-03-26T06:01:02.796Z,1.80
2023-03-26T06:03:19.193Z,1.83
2023-03-26T06:05:45.155Z,2.10
2023-03-26T06:08:16.115Z,2.15
2023-03-26T06:10:30.168Z,2.00
2023-03-26T06:12:35.129Z,1.60
2023-03-26T06:14:42.931Z,1.50
2023-03-26T06:16:56.292Z,1.70
2023-03-26T06:19:01.562Z,1.40
2023-03-26T06:21:28.394Z,1.85
2023-03-26T06:23:38.420Z,1.67
2023-03-26T06:25:50.889Z,1.38
2023-03-26T06:28:19.356Z,2.15
2023-03-26T06:30:54.329Z,1.48
2023-03-26T06:33:25.462Z,1.77
2023-03-26T06:35:31.055Z,1.52
2023-03-26T06:37:36.542Z,1.70
2023-03-26T06:39:41.881Z,1.30
2023-03-26T06:41:56.248Z,1.63
2023-03-26T06:44:15.765Z,1.70
2023-03-26T06:46:52.836Z,1.75
2023-03-26T06:49:21.116Z,1.92
2023-03-26T06:51:49.244Z,1.80
2023-03-26T06:53:57.434Z,1.60
2023-03-26T06:56:20.935Z,1.77
2023-03-26T06:58:48.957Z,1.90
2023-03-26T07:01:12.178Z,2.60
2023-03-26T07:03:36.669Z,1.77
2023-03-26T07:06:20.041Z,1.83
2023-03-26T07:08:43.716Z,1.67
2023-03-26T07:11:16.858Z,2.08
2023-03-26T07:13:41.997Z,1.85
2023-03-26T07:16:08.871Z,1.70
2023-03-26T07:18:32.545Z,1.75
2023-03-26T07:20:39.915Z,2.08
2023-03-26T07:22:45.517Z,2.05
2023-03-26T07:24:54.411Z,1.85
2023-03-26T07:27:40.866Z,2.38
2023-03-26T07:29:51.275Z,1.63
2023-03-26T07:32:28.317Z,1.88
2023-03-26T07:34:58.702Z,2.15
2023-03-26T07:37:17.759Z,1.90
2023-03-26T07:39:49.626Z,2.07
2023-03-26T07:42:26.114Z,1.90
2023-03-26T07:45:20.136Z,1.55
2023-03-26T07:48:02.362Z,1.48
2023-03-26T07:50:26.096Z,1.60
2023-03-26T07:52:46.784Z,2.58
2023-03-26T07:55:09.395Z,2.00
2023-03-26T07:57:44.535Z,2.05
2023-03-26T08:00:16.362Z,1.40
2023-03-26T08:02:38.032Z,1.90
2023-03-26T08:05:26.447Z,1.90
2023-03-26T08:08:06.023Z,1.45
2023-03-26T08:10:20.325Z,1.70
2023-03-26T08:12:45.828Z,1.90
2023-03-26T08:14:56.565Z,2.40
2023-03-26T08:17:07.794Z,2.30
2023-03-26T08:19:26.659Z,1.60
2023-03-26T08:21:41.094Z,2.20
2023-03-26T08:23:57.826Z,2.00
2023-03-26T08:26:06.597Z,1.90
2023-03-26T08:28:27.052Z,2.42
2023-03-26T08:30:33.143Z,2.15
2023-03-26T08:32:38.773Z,2.17
2023-03-26T08:34:44.058Z,1.77
2023-03-26T08:36:53.185Z,1.80
2023-03-26T08:38:59.667Z,1.73
2023-03-26T08:41:42.281Z,1.70
2023-03-26T08:44:14.324Z,1.70
2023-03-26T08:46:42.241Z,1.60
2023-03-26T08:49:27.838Z,1.95
2023-03-26T08:52:00.839Z,1.95
2023-03-26T08:54:27.604Z,2.22
2023-03-26T08:56:39.136Z,1.90
2023-03-26T08:59:14.226Z,2.03
2023-03-26T09:01:58.452Z,1.98
2023-03-26T09:04:30.562Z,1.40
2023-03-26T09:06:56.911Z,2.22
2023-03-26T09:09:43.332Z,1.80
2023-03-26T09:12:28.380Z,1.95
2023-03-26T09:15:13.981Z,1.88
2023-03-26T09:17:52.898Z,1.88
2023-03-26T09:20:29.753Z,2.00
2023-03-26T09:23:09.689Z,2.65
2023-03-26T09:25:47.256Z,3.33
2023-03-26T09:28:25.022Z,4.30
2023-03-26T09:30:42.953Z,4.38
2023-03-26T09:33:23.846Z,3.95
2023-03-26T09:35:48.612Z,2.83
2023-03-26T09:38:04.182Z,2.30
2023-03-26T09:40:19.242Z,1.90
2023-03-26T09:42:34.920Z,2.65
2023-03-26T09:45:19.273Z,2.97
2023-03-26T09:47:46.336Z,2.40
2023-03-26T09:49:56.774Z,2.30
2023-03-26T09:52:18.856Z,1.70
2023-03-26T09:54:48.676Z,2.10
2023-03-26T09:57:04.725Z,2.17
2023-03-26T10:01:37.866Z,2.15
2023-03-26T10:03:57.224Z,2.38
2023-03-26T10:06:12.100Z,2.55
2023-03-26T10:08:44.628Z,1.75
2023-03-26T10:10:57.905Z,1.75
2023-03-26T10:13:14.843Z,1.70
2023-03-26T10:15:33.072Z,1.65
2023-03-26T10:17:56.249Z,1.40
2023-03-26T10:20:18.707Z,2.30
2023-03-26T10:22:42.411Z,2.17
2023-03-26T10:25:25.132Z,1.98
2023-03-26T10:27:46.797Z,2.33
2023-03-26T10:30:29.413Z,2.03
2023-03-26T10:32:45.975Z,2.47
2023-03-26T10:35:09.767Z,2.45
2023-03-26T10:37:23.534Z,1.95
2023-03-26T10:39:52.366Z,2.28
2023-03-26T10:42:07.215Z,1.73
2023-03-26T10:44:33.967Z,2.08
2023-03-26T10:47:11.436Z,2.47
2023-03-26T10:49:49.253Z,2.13
2023-03-26T10:52:01.221Z,2.30
2023-03-26T10:54:13.857Z,1.80
2023-03-26T10:56:25.298Z,1.98
2023-03-26T10:58:49.597Z,2.42
2023-03-26T11:01:02.934Z,2.20
2023-03-26T11:03:46.795Z,2.03
2023-03-26T11:05:59.058Z,2.22
2023-03-26T11:08:11.036Z,1.90
2023-03-26T11:10:21.522Z,2.40
2023-03-26T11:12:36.374Z,1.90
2023-03-26T11:14:49.261Z,1.70
2023-03-26T11:17:04.178Z,1.70
2023-03-26T11:19:17.776Z,1.73
2023-03-26T11:21:29.327Z,2.85
2023-03-26T11:23:42.681Z,1.88
2023-03-26T11:26:10.575Z,2.13
2023-03-26T11:28:31.411Z,1.85
2023-03-26T11:30:44.609Z,2.10
2023-03-26T11:32:55.213Z,2.45
2023-03-26T11:35:05.708Z,1.75
2023-03-26T11:37:18.337Z,2.00
2023-03-26T11:39:29.864Z,1.93
2023-03-26T11:41:35.875Z,2.92
2023-03-26T11:44:05.647Z,2.20
2023-03-26T11:46:16.925Z,1.70
2023-03-26T11:48:25.884Z,1.23
2023-03-26T11:50:35.959Z,1.50
2023-03-26T11:52:41.300Z,1.63
2023-03-26T11:54:50.938Z,2.13
2023-03-26T11:57:05.595Z,1.30
2023-03-26T11:59:15.584Z,1.50
2023-03-26T12:01:30.189Z,1.35
2023-03-26T12:03:35.078Z,1.42
2023-03-26T12:05:51.192Z,1.45
2023-03-26T12:07:58.061Z,1.45
2023-03-26T12:10:18.126Z,1.48
2023-03-26T12:12:27.644Z,1.70
2023-03-26T12:14:36.074Z,1.73
2023-03-26T12:17:00.422Z,1.92
2023-03-26T12:21:27.232Z,1.70
2023-03-26T12:23:42.027Z,1.73
2023-03-26T12:26:08.802Z,1.13
2023-03-26T12:28:23.097Z,1.70
2023-03-26T12:30:31.200Z,1.15
2023-03-26T12:32:46.816Z,1.30
2023-03-26T12:34:52.213Z,1.05
2023-03-26T12:37:00.244Z,1.42
2023-03-26T12:39:16.317Z,1.27
2023-03-26T12:43:40.482Z,1.02
2023-03-26T12:44:56.160Z,1.00
2023-03-26T12:47:57.347Z,1.30
2023-03-26T12:49:15.947Z,0.98
2023-03-26T12:51:31.818Z,1.23
2023-03-26T12:53:51.906Z,1.00
2023-03-26T12:56:04.131Z,0.90
2023-03-26T12:58:23.288Z,0.85
2023-03-26T13:00:40.176Z,0.50
2023-03-26T13:03:06.965Z,0.82
2023-03-26T13:05:27.319Z,0.80
2023-03-26T13:07:45.981Z,0.80
2023-03-26T13:10:22.564Z,0.80
2023-03-26T13:12:38.511Z,0.95
2023-03-26T13:15:13.076Z,0.60
2023-03-26T13:17:26.722Z,0.85
2023-03-26T13:19:39.410Z,0.90
2023-03-26T13:21:59.658Z,0.80
2023-03-26T13:24:15.516Z,0.63
2023-03-26T13:26:33.670Z,1.20
2023-03-26T13:28:48.525Z,1.30
2023-03-26T13:31:07.430Z,1.50
2023-03-26T13:33:30.112Z,0.88
2023-03-26T13:35:39.636Z,0.70
2023-03-26T13:37:54.620Z,0.70
2023-03-26T13:40:07.892Z,1.23
2023-03-26T13:45:05.306Z,0.93
2023-03-26T13:47:19.033Z,0.85
2023-03-26T13:49:37.417Z,0.90
2023-03-26T13:51:48.209Z,1.67
2023-03-26T13:53:58.891Z,1.20
2023-03-26T13:56:04.004Z,1.00
2023-03-26T13:58:16.737Z,0.85
2023-03-26T14:00:27.326Z,0.95
2023-03-26T14:02:40.767Z,0.60
2023-03-26T14:04:49.263Z,1.30
2023-03-26T14:07:00.636Z,1.60
2023-03-26T14:09:12.617Z,0.93
2023-03-26T14:11:22.686Z,1.30
2023-03-26T14:13:32.782Z,1.00
2023-03-26T14:15:45.144Z,0.90
2023-03-26T14:17:58.235Z,0.70
2023-03-26T14:20:42.064Z,1.05
2023-03-26T14:23:01.455Z,0.80
2023-03-26T14:25:25.168Z,0.80
2023-03-26T14:27:44.531Z,1.10
2023-03-26T14:30:02.761Z,0.65
2023-03-26T14:32:29.916Z,0.50
2023-03-26T14:35:03.978Z,0.80
2023-03-26T14:37:28.081Z,0.90
2023-03-26T14:39:52.120Z,1.02
2023-03-26T14:42:04.115Z,1.10
2023-03-26T14:44:28.972Z,2.00
2023-03-26T14:46:50.254Z,0.77
2023-03-26T14:49:30.801Z,0.65
2023-03-26T14:52:00.859Z,0.70
2023-03-26T14:54:12.286Z,0.85
2023-03-26T14:56:45.298Z,0.65
2023-03-26T14:59:18.014Z,0.40
2023-03-26T15:01:28.555Z,0.35
2023-03-26T15:04:18.415Z,0.30
2023-03-26T15:07:18.981Z,0.55
2023-03-26T15:09:59.518Z,0.40
2023-03-26T15:12:16.341Z,1.33
2023-03-26T15:14:47.262Z,1.23
2023-03-26T15:17:40.968Z,0.90
2023-03-26T15:20:32.004Z,0.50
2023-03-26T15:23:12.990Z,1.55
2023-03-26T15:25:50.583Z,1.10
2023-03-26T15:28:34.053Z,1.25
2023-03-26T15:31:14.196Z,0.70
2023-03-26T15:33:53.137Z,0.80
2023-03-26T15:36:26.823Z,0.63
2023-03-26T15:38:57.616Z,0.70
2023-03-26T15:41:14.079Z,0.70
2023-03-26T15:43:23.030Z,0.70
2023-03-26T15:45:38.482Z,0.70
2023-03-26T15:47:57.010Z,0.70
2023-03-26T15:50:12.529Z,0.70
2023-03-26T15:52:28.046Z,0.60
2023-03-26T15:54:39.629Z,0.60
2023-03-26T15:57:10.804Z,0.93
2023-03-26T15:59:32.831Z,0.60
2023-03-26T16:01:51.878Z,0.65
2023-03-26T16:04:09.541Z,0.68
2023-03-26T16:06:34.269Z,0.63
2023-03-26T16:08:53.226Z,0.85
2023-03-26T16:10:59.704Z,0.70
2023-03-26T16:13:30.368Z,0.63
2023-03-26T16:15:38.784Z,1.30
2023-03-26T16:18:22.499Z,1.00
2023-03-26T16:20:32.924Z,0.98
2023-03-26T16:22:48.492Z,1.15
2023-03-26T16:25:27.484Z,1.15
2023-03-26T16:27:37.091Z,0.80
2023-03-26T16:30:12.354Z,1.33
2023-03-26T16:32:29.004Z,1.50
2023-03-26T16:34:53.083Z,1.60
2023-03-26T16:37:01.572Z,1.38
2023-03-26T16:39:22.757Z,1.30
2023-03-26T16:41:30.722Z,1.58
2023-03-26T16:43:58.362Z,1.80
2023-03-26T16:46:11.639Z,2.22
2023-03-26T16:48:28.273Z,1.75
2023-03-26T16:50:45.065Z,2.08
2023-03-26T16:52:58.934Z,1.60
2023-03-26T16:55:15.576Z,1.30
2023-03-26T16:57:28.987Z,1.20
2023-03-26T17:00:07.733Z,1.20
2023-03-26T17:02:24.930Z,1.27
2023-03-26T17:04:37.119Z,2.20
2023-03-26T17:07:04.297Z,2.53
2023-03-26T17:09:24.845Z,2.85
2023-03-26T17:11:40.273Z,2.53
2023-03-26T17:13:51.775Z,1.98
2023-03-26T17:16:07.110Z,2.20
2023-03-26T17:18:32.982Z,2.17
2023-03-26T17:20:46.861Z,1.73
2023-03-26T17:22:59.722Z,1.60
2023-03-26T17:25:24.160Z,1.27
2023-03-26T17:27:41.368Z,1.80
2023-03-26T17:30:04.260Z,1.38
2023-03-26T17:32:12.517Z,2.17
2023-03-26T17:34:36.918Z,2.05
2023-03-26T17:36:48.356Z,3.10
2023-03-26T17:39:05.058Z,2.22
2023-03-26T17:41:12.404Z,3.75
2023-03-26T17:43:47.902Z,4.30
2023-03-26T17:46:02.904Z,3.65
2023-03-26T17:48:18.671Z,2.72
2023-03-26T17:50:30.092Z,1.65
2023-03-26T17:52:49.261Z,1.42
2023-03-26T17:54:58.512Z,1.25
2023-03-26T17:57:08.001Z,0.90
2023-03-26T17:59:23.590Z,1.40
2023-03-26T18:01:35.193Z,1.02
2023-03-26T18:03:46.523Z,1.40
2023-03-26T18:05:55.856Z,2.17
2023-03-26T18:08:33.788Z,2.17
2023-03-26T18:11:08.074Z,2.78
2023-03-26T18:13:30.718Z,3.22
2023-03-26T18:15:52.148Z,3.65
2023-03-26T18:18:04.701Z,2.65
2023-03-26T18:20:21.396Z,1.90
2023-03-26T18:22:29.844Z,1.05
2023-03-26T18:24:42.835Z,1.55
2023-03-26T18:26:51.935Z,1.60
2023-03-26T18:29:11.922Z,1.00
2023-03-26T18:31:21.419Z,1.20
2023-03-26T18:33:28.783Z,1.02
2023-03-26T18:35:43.481Z,1.05
2023-03-26T18:37:49.757Z,0.80
2023-03-26T18:40:11.388Z,0.68
2023-03-26T18:42:25.021Z,0.38
2023-03-26T18:44:31.270Z,0.52
2023-03-26T18:46:36.853Z,0.63
2023-03-26T18:48:42.433Z,0.70
2023-03-26T18:50:48.174Z,0.70
2023-03-26T18:52:53.185Z,0.45
2023-03-26T18:54:59.907Z,0.65
2023-03-26T18:57:15.669Z,0.55
2023-03-26T18:59:28.475Z,0.77
2023-03-26T19:01:36.749Z,0.47
2023-03-26T19:03:45.246Z,0.65
2023-03-26T19:05:51.353Z,0.50
2023-03-26T19:07:56.188Z,0.80
2023-03-26T19:10:03.317Z,0.82
2023-03-26T19:12:11.535Z,0.63
2023-03-26T19:14:23.196Z,0.52
2023-03-26T19:16:34.024Z,0.47
2023-03-26T19:18:41.366Z,0.80
2023-03-26T19:20:54.134Z,0.45
2023-03-26T19:23:00.616Z,0.63
2023-03-26T19:25:06.834Z,0.60
2023-03-26T19:27:14.321Z,0.68
2023-03-26T19:29:26.909Z,0.60
2023-03-26T19:31:37.041Z,0.40
2023-03-26T19:33:44.891Z,0.30
2023-03-26T19:35:55.459Z,0.70
2023-03-26T19:38:00.612Z,0.63
2023-03-26T19:40:16.953Z,0.55
2023-03-26T19:42:26.807Z,0.35
2023-03-26T19:44:34.825Z,0.50
2023-03-26T19:46:52.968Z,0.40
2023-03-26T19:49:00.767Z,0.70
2023-03-26T19:51:09.442Z,0.50
2023-03-26T19:53:19.173Z,0.50
2023-03-26T19:55:25.549Z,0.55
2023-03-26T19:57:36.523Z,0.52
2023-03-26T19:59:43.953Z,0.50
2023-03-26T20:01:56.094Z,0.50
2023-03-26T20:04:04.260Z,0.73
2023-03-26T20:06:10.134Z,0.60
2023-03-26T20:08:17.987Z,0.40
2023-03-26T20:10:23.447Z,0.60
2023-03-26T20:12:28.525Z,0.60
2023-03-26T20:14:34.076Z,0.57
2023-03-26T20:16:43.810Z,0.57
2023-03-26T20:18:50.997Z,0.77
2023-03-26T20:20:56.683Z,0.50
2023-03-26T20:23:02.504Z,0.50
2023-03-26T20:27:23.831Z,0.68
2023-03-26T20:29:28.832Z,0.68
2023-03-26T20:31:33.997Z,0.68
2023-03-26T20:33:42.461Z,0.40
2023-03-26T20:35:48.150Z,0.73
2023-03-26T20:37:53.606Z,0.60
2023-03-26T20:39:58.632Z,0.65
2023-03-26T20:42:03.429Z,0.80
2023-03-26T20:44:15.831Z,0.80
2023-03-26T20:46:23.281Z,0.88
2023-03-26T20:48:36.452Z,0.95
2023-03-26T20:50:50.612Z,0.60
2023-03-26T20:52:56.025Z,0.63
2023-03-26T20:55:01.687Z,0.60
2023-03-26T20:57:07.005Z,0.60
2023-03-26T20:59:14.318Z,0.52
2023-03-26T21:01:20.823Z,0.68
2023-03-26T21:05:48.705Z,0.90
2023-03-26T21:07:54.899Z,0.60
2023-03-26T21:10:02.166Z,0.50
2023-03-26T21:12:09.946Z,0.88
2023-03-26T21:14:22.656Z,0.90
2023-03-26T21:16:28.456Z,0.68
2023-03-26T21:18:34.322Z,0.68
2023-03-26T21:20:40.345Z,0.80
2023-03-26T21:22:56.547Z,1.00
2023-03-26T21:25:23.454Z,1.20
2023-03-26T21:27:36.271Z,0.90
2023-03-26T21:29:41.993Z,0.85
2023-03-26T21:31:47.547Z,0.80
2023-03-26T21:33:55.402Z,0.70
2023-03-26T21:36:04.635Z,0.50
2023-03-26T21:38:14.392Z,1.08
2023-03-26T21:40:21.218Z,0.63
2023-03-26T21:42:29.482Z,0.70
2023-03-26T21:44:35.231Z,0.65
2023-03-26T21:46:43.629Z,0.52
2023-03-26T21:48:49.285Z,0.45
2023-03-26T21:50:54.889Z,0.70
2023-03-26T21:53:00.824Z,0.50
2023-03-26T21:55:09.823Z,0.60
2023-03-26T21:57:36.191Z,0.70
2023-03-26T21:59:51.946Z,0.50
2023-03-26T22:02:06.272Z,0.73
2023-03-26T22:04:20.311Z,0.70
2023-03-26T22:06:31.623Z,0.60
2023-03-26T22:08:41.600Z,0.63
2023-03-26T22:10:49.430Z,0.85
2023-03-26T22:12:54.693Z,0.65
2023-03-26T22:15:01.880Z,0.65
2023-03-26T22:17:06.733Z,0.45
2023-03-26T22:19:12.840Z,0.43
2023-03-26T22:21:17.752Z,0.60
2023-03-26T22:23:23.088Z,0.40
2023-03-26T22:25:28.167Z,0.50
2023-03-26T22:27:43.826Z,0.50
2023-03-26T22:29:49.759Z,0.57
2023-03-26T22:31:54.624Z,0.70
2023-03-26T22:33:59.521Z,0.57
2023-03-26T22:36:04.828Z,0.70
2023-03-26T22:38:28.075Z,0.50
2023-03-26T22:40:33.214Z,0.47
2023-03-26T22:42:40.712Z,0.50
2023-03-26T22:44:45.986Z,0.47
2023-03-26T22:46:52.640Z,0.40
2023-03-26T22:48:57.949Z,0.45
2023-03-26T22:51:05.247Z,0.60
2023-03-26T22:53:10.550Z,0.50
2023-03-26T22:55:16.154Z,0.52
2023-03-26T22:57:33.981Z,0.40
2023-03-26T22:59:41.881Z,0.40
2023-03-26T23:01:47.209Z,0.52
2023-03-26T23:03:52.344Z,0.50
2023-03-26T23:05:58.920Z,0.63
2023-03-26T23:08:03.874Z,0.40
2023-03-26T23:10:11.335Z,0.68
2023-03-26T23:12:16.157Z,0.50
2023-03-26T23:14:21.996Z,0.40
2023-03-26T23:16:30.058Z,0.70
2023-03-26T23:18:35.054Z,0.82
2023-03-26T23:20:40.199Z,0.60
2023-03-26T23:22:46.021Z,0.40
2023-03-26T23:24:51.611Z,0.98
2023-03-26T23:26:56.747Z,0.60
2023-03-26T23:29:01.894Z,0.88
2023-03-26T23:31:09.612Z,0.57
2023-03-26T23:33:17.210Z,0.70
2023-03-26T23:35:22.297Z,0.70
2023-03-26T23:37:29.685Z,0.60
2023-03-26T23:39:34.895Z,0.60
2023-03-26T23:41:41.201Z,0.43
2023-03-26T23:43:53.954Z,0.75
2023-03-26T23:46:01.490Z,0.63
2023-03-26T23:48:07.214Z,0.50
2023-03-26T23:50:15.350Z,0.52
2023-03-26T23:52:20.277Z,0.47
2023-03-26T23:54:25.797Z,0.60
2023-03-26T23:56:32.138Z,0.57
2023-03-26T23:58:37.748Z,0.75
