createdAt,value
2017-11-14T00:01:58.944Z,99.90
2017-11-14T00:04:27.198Z,99.90
2017-11-14T00:06:54.646Z,99.90
2017-11-14T00:09:22.059Z,99.90
2017-11-14T00:11:49.483Z,99.90
2017-11-14T00:14:16.898Z,99.90
2017-11-14T00:16:45.120Z,99.90
2017-11-14T00:19:12.535Z,99.90
2017-11-14T00:21:40.726Z,99.90
2017-11-14T00:24:08.252Z,99.90
2017-11-14T00:26:35.674Z,99.90
2017-11-14T00:29:03.136Z,99.90
2017-11-14T00:31:30.563Z,99.90
2017-11-14T00:33:58.751Z,99.90
2017-11-14T00:36:26.234Z,99.90
2017-11-14T00:38:53.703Z,99.90
2017-11-14T00:41:21.134Z,99.90
2017-11-14T00:43:48.560Z,99.90
2017-11-14T00:46:16.079Z,99.90
2017-11-14T00:48:43.548Z,99.90
2017-11-14T00:51:10.990Z,99.90
2017-11-14T00:53:38.559Z,99.90
2017-11-14T00:56:05.980Z,99.90
2017-11-14T00:58:33.399Z,99.90
2017-11-14T01:01:00.822Z,99.90
2017-11-14T01:03:28.319Z,99.90
2017-11-14T01:05:55.763Z,99.90
2017-11-14T01:08:23.231Z,99.90
2017-11-14T01:10:50.683Z,99.90
2017-11-14T01:13:18.155Z,99.90
2017-11-14T01:15:45.580Z,99.90
2017-11-14T01:18:13.762Z,99.90
2017-11-14T01:20:41.968Z,99.90
2017-11-14T01:23:09.378Z,99.90
2017-11-14T01:25:36.806Z,99.90
2017-11-14T01:28:04.226Z,99.90
2017-11-14T01:30:31.646Z,99.90
2017-11-14T01:32:59.060Z,99.90
2017-11-14T01:35:26.482Z,99.90
2017-11-14T01:37:54.710Z,99.90
2017-11-14T01:40:22.139Z,99.90
2017-11-14T01:42:50.330Z,99.90
2017-11-14T01:45:17.767Z,99.90
2017-11-14T01:47:45.269Z,99.90
2017-11-14T01:50:12.734Z,99.90
2017-11-14T01:52:40.158Z,99.90
2017-11-14T01:55:08.378Z,99.90
2017-11-14T01:57:35.834Z,99.90
2017-11-14T02:00:03.389Z,99.90
2017-11-14T02:02:30.848Z,99.90
2017-11-14T02:04:58.246Z,99.90
2017-11-14T02:07:25.674Z,99.90
2017-11-14T02:09:53.090Z,99.90
2017-11-14T02:12:21.283Z,99.90
2017-11-14T02:14:49.490Z,99.90
2017-11-14T02:17:16.955Z,99.90
2017-11-14T02:19:44.374Z,99.90
2017-11-14T02:22:12.567Z,99.90
2017-11-14T02:24:40.067Z,99.90
2017-11-14T02:27:09.950Z,99.90
2017-11-14T02:29:37.366Z,99.90
2017-11-14T02:32:04.787Z,99.90
2017-11-14T02:34:32.207Z,99.90
2017-11-14T02:37:00.433Z,99.90
2017-11-14T02:39:27.891Z,99.90
2017-11-14T02:41:55.350Z,99.90
2017-11-14T02:44:22.773Z,99.90
2017-11-14T02:46:50.990Z,99.90
2017-11-14T02:49:18.407Z,99.90
2017-11-14T02:51:46.631Z,99.90
2017-11-14T02:54:14.052Z,99.90
2017-11-14T02:56:42.276Z,99.90
2017-11-14T02:59:09.742Z,99.90
2017-11-14T03:01:37.159Z,99.90
2017-11-14T03:04:05.369Z,99.90
2017-11-14T03:06:32.794Z,99.90
2017-11-14T03:09:01.006Z,99.90
2017-11-14T03:11:28.426Z,99.90
2017-11-14T03:13:56.609Z,99.90
2017-11-14T03:16:24.920Z,99.90
2017-11-14T03:18:52.390Z,99.90
2017-11-14T03:21:19.821Z,99.90
2017-11-14T03:23:48.000Z,99.90
2017-11-14T03:26:15.439Z,99.90
2017-11-14T03:28:42.955Z,99.90
2017-11-14T03:31:10.416Z,99.90
2017-11-14T03:33:37.830Z,99.90
2017-11-14T03:36:06.014Z,99.90
2017-11-14T03:38:34.232Z,99.90
2017-11-14T03:41:01.643Z,99.90
2017-11-14T03:43:29.831Z,99.90
2017-11-14T03:45:58.019Z,99.90
2017-11-14T03:48:25.438Z,99.90
2017-11-14T03:50:52.859Z,99.90
2017-11-14T03:53:20.276Z,99.90
2017-11-14T03:55:47.692Z,99.90
2017-11-14T03:58:15.239Z,99.90
2017-11-14T04:00:42.712Z,99.90
2017-11-14T04:03:10.141Z,99.90
2017-11-14T04:05:38.314Z,99.90
2017-11-14T04:08:06.507Z,99.90
2017-11-14T04:10:33.923Z,99.90
2017-11-14T04:13:01.346Z,99.90
2017-11-14T04:15:28.775Z,99.90
2017-11-14T04:17:56.982Z,99.90
2017-11-14T04:20:24.399Z,99.90
2017-11-14T04:22:52.591Z,99.90
2017-11-14T04:25:20.803Z,99.90
2017-11-14T04:27:48.262Z,99.90
2017-11-14T04:30:15.691Z,99.90
2017-11-14T04:32:43.898Z,99.90
2017-11-14T04:35:11.314Z,99.90
2017-11-14T04:37:39.542Z,99.90
2017-11-14T04:40:06.969Z,99.90
2017-11-14T04:42:35.192Z,99.90
2017-11-14T04:45:02.591Z,99.90
2017-11-14T04:47:30.798Z,99.90
2017-11-14T04:49:58.959Z,99.90
2017-11-14T04:52:27.174Z,99.90
2017-11-14T04:54:54.587Z,99.90
2017-11-14T04:57:22.819Z,99.90
2017-11-14T04:59:50.271Z,99.90
2017-11-14T05:02:17.694Z,99.90
2017-11-14T05:04:45.874Z,99.90
2017-11-14T05:07:14.087Z,99.90
2017-11-14T05:09:41.510Z,99.90
2017-11-14T05:12:09.690Z,99.90
2017-11-14T05:14:37.903Z,99.90
2017-11-14T05:17:05.320Z,99.90
2017-11-14T05:19:33.509Z,99.90
2017-11-14T05:22:01.718Z,99.90
2017-11-14T05:24:29.150Z,99.90
2017-11-14T05:26:57.351Z,99.90
2017-11-14T05:29:24.762Z,99.90
2017-11-14T05:31:52.280Z,99.90
2017-11-14T05:34:19.702Z,99.90
2017-11-14T05:36:47.886Z,99.90
2017-11-14T05:39:16.076Z,99.90
2017-11-14T05:41:43.487Z,99.90
2017-11-14T05:44:10.933Z,99.90
2017-11-14T05:46:38.338Z,99.90
2017-11-14T05:49:06.562Z,99.90
2017-11-14T05:51:33.978Z,99.90
2017-11-14T05:54:02.184Z,99.90
2017-11-14T05:56:29.671Z,99.90
2017-11-14T05:58:57.098Z,99.90
2017-11-14T06:01:24.514Z,99.90
2017-11-14T06:03:52.037Z,99.90
2017-11-14T06:06:19.505Z,99.90
2017-11-14T06:08:46.963Z,99.90
2017-11-14T06:11:14.395Z,99.90
2017-11-14T06:13:42.603Z,99.90
2017-11-14T06:16:10.056Z,99.90
2017-11-14T06:18:37.526Z,99.90
2017-11-14T06:21:04.947Z,99.90
2017-11-14T06:23:33.163Z,99.90
2017-11-14T06:26:00.591Z,99.90
2017-11-14T06:28:28.778Z,99.90
2017-11-14T06:30:56.266Z,99.90
2017-11-14T06:33:23.740Z,99.90
2017-11-14T06:35:51.142Z,99.90
2017-11-14T06:38:19.382Z,99.90
2017-11-14T06:40:46.802Z,99.90
2017-11-14T06:43:14.242Z,99.90
2017-11-14T06:45:41.748Z,99.90
2017-11-14T06:48:09.216Z,99.90
2017-11-14T06:50:36.679Z,99.90
2017-11-14T06:53:04.134Z,99.90
2017-11-14T06:55:31.560Z,99.90
2017-11-14T06:57:59.775Z,99.90
2017-11-14T07:00:27.202Z,99.90
2017-11-14T07:02:55.415Z,99.90
2017-11-14T07:05:22.883Z,99.90
2017-11-14T07:07:50.326Z,99.90
2017-11-14T07:10:17.896Z,99.90
2017-11-14T07:12:45.360Z,99.90
2017-11-14T07:15:12.782Z,99.90
2017-11-14T07:17:40.962Z,99.90
2017-11-14T07:20:09.180Z,99.90
2017-11-14T07:22:36.633Z,99.90
2017-11-14T07:25:04.063Z,99.90
2017-11-14T07:27:32.264Z,99.90
2017-11-14T07:29:59.672Z,99.90
2017-11-14T07:32:27.086Z,99.90
2017-11-14T07:34:54.511Z,99.90
2017-11-14T07:37:22.695Z,99.90
2017-11-14T07:39:50.890Z,99.90
2017-11-14T07:42:19.074Z,99.90
2017-11-14T07:44:46.499Z,99.90
2017-11-14T07:47:14.022Z,99.90
2017-11-14T07:49:41.446Z,99.90
2017-11-14T07:52:08.931Z,99.90
2017-11-14T07:54:36.366Z,99.90
2017-11-14T07:57:04.579Z,99.90
2017-11-14T07:59:32.026Z,99.90
2017-11-14T08:01:59.431Z,99.90
2017-11-14T08:04:26.863Z,99.90
2017-11-14T08:06:54.314Z,99.90
2017-11-14T08:09:21.738Z,99.90
2017-11-14T08:11:49.934Z,99.90
2017-11-14T08:14:17.533Z,99.90
2017-11-14T08:16:44.931Z,99.90
2017-11-14T08:19:13.170Z,99.90
2017-11-14T08:21:40.619Z,99.90
2017-11-14T08:24:08.093Z,99.90
2017-11-14T08:26:35.522Z,99.90
2017-11-14T08:29:02.998Z,99.90
2017-11-14T08:31:30.475Z,99.90
2017-11-14T08:33:57.927Z,99.90
2017-11-14T08:36:25.342Z,99.90
2017-11-14T08:38:53.567Z,99.90
2017-11-14T08:41:20.987Z,99.90
2017-11-14T08:43:49.180Z,99.90
2017-11-14T08:46:16.606Z,99.90
2017-11-14T08:48:44.123Z,99.90
2017-11-14T08:51:11.547Z,99.90
2017-11-14T08:53:39.730Z,99.90
2017-11-14T08:56:07.922Z,99.90
2017-11-14T08:58:35.426Z,99.90
2017-11-14T09:01:02.863Z,99.90
2017-11-14T09:03:30.340Z,99.90
2017-11-14T09:05:57.778Z,99.90
2017-11-14T09:08:25.184Z,99.90
2017-11-14T09:10:52.602Z,99.90
2017-11-14T09:13:20.019Z,99.90
2017-11-14T09:15:48.211Z,99.90
2017-11-14T09:18:16.427Z,99.90
2017-11-14T09:20:43.883Z,99.90
2017-11-14T09:23:11.299Z,99.90
2017-11-14T09:25:39.494Z,99.90
2017-11-14T09:28:06.991Z,99.90
2017-11-14T09:30:34.415Z,99.90
2017-11-14T09:33:02.616Z,99.90
2017-11-14T09:35:30.035Z,99.90
2017-11-14T09:37:58.263Z,99.90
2017-11-14T09:40:25.724Z,99.90
2017-11-14T09:42:53.183Z,99.90
2017-11-14T09:45:20.613Z,99.90
2017-11-14T09:47:48.797Z,99.90
2017-11-14T09:50:16.999Z,99.90
2017-11-14T09:52:44.464Z,99.90
2017-11-14T09:55:11.923Z,99.90
2017-11-14T09:57:39.387Z,99.90
2017-11-14T10:00:06.811Z,99.90
2017-11-14T10:02:35.024Z,99.90
2017-11-14T10:05:02.448Z,99.90
2017-11-14T10:07:30.635Z,99.90
2017-11-14T10:09:58.133Z,99.90
2017-11-14T10:12:25.587Z,99.90
2017-11-14T10:14:53.051Z,99.90
2017-11-14T10:17:20.506Z,99.90
2017-11-14T10:19:47.940Z,99.90
2017-11-14T10:22:16.138Z,99.90
2017-11-14T10:24:44.324Z,99.90
2017-11-14T10:27:11.743Z,99.90
2017-11-14T10:29:39.935Z,99.90
2017-11-14T10:32:07.351Z,99.90
2017-11-14T10:34:34.878Z,99.90
2017-11-14T10:37:02.275Z,99.90
2017-11-14T10:39:29.699Z,99.90
2017-11-14T10:41:57.206Z,99.90
2017-11-14T10:44:24.606Z,99.90
2017-11-14T10:46:52.057Z,99.90
2017-11-14T10:49:20.242Z,99.90
2017-11-14T10:51:48.426Z,99.90
2017-11-14T10:54:15.908Z,99.90
2017-11-14T10:56:43.331Z,99.90
2017-11-14T10:59:11.524Z,99.90
2017-11-14T11:01:38.942Z,99.90
2017-11-14T11:04:06.359Z,99.90
2017-11-14T11:06:33.798Z,99.90
2017-11-14T11:09:02.003Z,99.90
2017-11-14T11:11:29.426Z,99.90
2017-11-14T11:13:57.650Z,99.90
2017-11-14T11:16:34.974Z,99.90
2017-11-14T11:19:02.395Z,99.90
2017-11-14T11:21:29.868Z,99.90
2017-11-14T11:23:57.275Z,99.90
2017-11-14T11:26:25.467Z,99.90
2017-11-14T11:28:52.955Z,99.90
2017-11-14T11:31:20.378Z,99.90
2017-11-14T11:33:48.563Z,99.90
2017-11-14T11:36:16.060Z,99.90
2017-11-14T11:38:43.480Z,99.90
2017-11-14T11:41:11.671Z,99.90
2017-11-14T11:43:39.091Z,99.90
2017-11-14T11:46:06.619Z,99.90
2017-11-14T11:48:34.076Z,99.90
2017-11-14T11:51:01.501Z,99.90
2017-11-14T11:53:29.719Z,99.40
2017-11-14T11:55:57.175Z,99.50
2017-11-14T11:58:25.407Z,98.70
2017-11-14T12:00:53.640Z,98.50
2017-11-14T12:03:21.063Z,98.30
2017-11-14T12:05:49.267Z,95.80
2017-11-14T12:08:16.687Z,96.10
2017-11-14T12:10:44.883Z,93.20
2017-11-14T12:13:12.303Z,93.20
2017-11-14T12:15:39.732Z,92.60
2017-11-14T12:18:07.195Z,93.70
2017-11-14T12:20:34.626Z,92.60
2017-11-14T12:23:02.047Z,95.60
2017-11-14T12:25:29.478Z,95.50
2017-11-14T12:27:56.922Z,94.30
2017-11-14T12:30:24.400Z,94.70
2017-11-14T12:32:51.862Z,96.30
2017-11-14T12:35:19.325Z,97.00
2017-11-14T12:37:46.738Z,95.70
2017-11-14T12:40:14.939Z,96.50
2017-11-14T12:42:42.419Z,96.60
2017-11-14T12:45:09.887Z,95.60
2017-11-14T12:47:37.347Z,96.30
2017-11-14T12:50:04.767Z,95.20
2017-11-14T12:52:32.986Z,96.10
2017-11-14T12:55:00.407Z,96.10
2017-11-14T12:57:28.623Z,97.70
2017-11-14T12:59:56.094Z,97.70
2017-11-14T13:02:24.419Z,99.30
2017-11-14T13:04:52.641Z,99.90
2017-11-14T13:07:20.107Z,99.90
2017-11-14T13:09:47.535Z,99.90
2017-11-14T13:12:15.031Z,99.00
2017-11-14T13:14:42.458Z,99.50
2017-11-14T13:17:10.647Z,99.90
2017-11-14T13:19:38.063Z,99.90
2017-11-14T13:22:05.685Z,99.20
2017-11-14T13:24:33.108Z,99.90
2017-11-14T13:27:00.516Z,99.90
2017-11-14T13:29:27.937Z,99.90
2017-11-14T13:31:56.150Z,99.90
2017-11-14T13:34:23.619Z,99.90
2017-11-14T13:36:51.224Z,99.90
2017-11-14T13:39:18.738Z,99.90
2017-11-14T13:41:46.162Z,99.90
2017-11-14T13:44:14.347Z,99.90
2017-11-14T13:46:41.838Z,99.90
2017-11-14T13:49:09.254Z,99.90
2017-11-14T13:51:37.479Z,99.90
2017-11-14T13:54:04.895Z,99.90
2017-11-14T13:56:33.087Z,99.90
2017-11-14T13:59:01.267Z,99.90
2017-11-14T14:01:28.755Z,99.90
2017-11-14T14:03:56.218Z,99.90
2017-11-14T14:06:23.772Z,99.90
2017-11-14T14:08:51.325Z,99.90
2017-11-14T14:11:18.739Z,99.90
2017-11-14T14:13:46.167Z,99.90
2017-11-14T14:16:13.623Z,99.90
2017-11-14T14:18:41.197Z,99.90
2017-11-14T14:21:08.656Z,99.90
2017-11-14T14:23:36.215Z,99.90
2017-11-14T14:26:03.656Z,99.90
2017-11-14T14:28:31.071Z,99.90
2017-11-14T14:30:58.496Z,99.90
2017-11-14T14:33:25.923Z,99.90
2017-11-14T14:35:54.238Z,99.90
2017-11-14T14:38:21.678Z,99.90
2017-11-14T14:40:49.098Z,99.90
2017-11-14T14:43:16.729Z,99.90
2017-11-14T14:45:44.175Z,99.90
2017-11-14T14:48:11.650Z,99.90
2017-11-14T14:50:39.083Z,99.90
2017-11-14T14:53:06.586Z,99.90
2017-11-14T14:55:34.027Z,99.90
2017-11-14T14:58:01.452Z,99.90
2017-11-14T15:00:29.688Z,99.90
2017-11-14T15:02:57.114Z,99.90
2017-11-14T15:05:24.526Z,99.90
2017-11-14T15:07:57.315Z,99.90
2017-11-14T15:10:34.555Z,99.90
2017-11-14T15:16:15.664Z,99.90
2017-11-14T15:18:53.139Z,99.90
2017-11-14T15:21:27.427Z,99.90
2017-11-14T15:24:05.693Z,99.90
2017-11-14T15:26:33.534Z,99.90
2017-11-14T15:29:00.947Z,99.90
2017-11-14T15:31:29.130Z,99.90
2017-11-14T15:33:56.618Z,99.90
2017-11-14T15:36:25.783Z,99.90
2017-11-14T15:39:02.686Z,99.90
2017-11-14T15:41:35.580Z,99.90
2017-11-14T15:44:15.606Z,99.90
2017-11-14T15:46:52.004Z,99.90
2017-11-14T15:49:23.385Z,99.90
2017-11-14T15:51:50.910Z,99.90
2017-11-14T15:54:26.428Z,99.90
2017-11-14T15:57:00.491Z,99.90
2017-11-14T15:59:38.252Z,99.90
2017-11-14T16:02:14.750Z,99.90
2017-11-14T16:04:51.196Z,99.90
2017-11-14T16:07:27.564Z,99.90
2017-11-14T16:09:57.098Z,99.90
2017-11-14T16:12:31.337Z,99.90
2017-11-14T16:15:04.950Z,99.90
2017-11-14T16:17:42.619Z,99.90
2017-11-14T16:20:10.235Z,99.90
2017-11-14T16:22:37.717Z,99.90
2017-11-14T16:25:05.152Z,99.90
2017-11-14T16:27:32.648Z,99.90
2017-11-14T16:30:08.071Z,99.90
2017-11-14T16:32:36.191Z,99.90
2017-11-14T16:35:05.112Z,99.90
2017-11-14T16:37:33.340Z,99.90
2017-11-14T16:40:11.145Z,99.90
2017-11-14T16:42:40.676Z,99.90
2017-11-14T16:45:11.902Z,99.90
2017-11-14T16:47:39.560Z,99.90
2017-11-14T16:50:07.211Z,99.90
2017-11-14T16:52:37.932Z,99.90
2017-11-14T16:55:06.105Z,99.90
2017-11-14T16:57:34.715Z,99.90
2017-11-14T17:00:09.274Z,99.90
2017-11-14T17:02:38.026Z,99.90
2017-11-14T17:05:06.661Z,99.90
2017-11-14T17:07:35.088Z,99.90
2017-11-14T17:10:02.503Z,99.90
2017-11-14T17:12:43.009Z,99.90
2017-11-14T17:15:11.195Z,99.90
2017-11-14T17:17:39.107Z,99.90
2017-11-14T17:20:06.636Z,99.90
2017-11-14T17:22:34.415Z,99.90
2017-11-14T17:25:08.691Z,99.90
2017-11-14T17:27:36.587Z,99.90
2017-11-14T17:30:04.047Z,99.90
2017-11-14T17:32:31.600Z,99.90
2017-11-14T17:35:00.285Z,99.90
2017-11-14T17:37:27.859Z,99.90
2017-11-14T17:43:08.032Z,99.90
2017-11-14T17:45:35.465Z,99.90
2017-11-14T17:48:02.913Z,99.90
2017-11-14T17:50:31.100Z,99.90
2017-11-14T17:52:58.531Z,99.90
2017-11-14T17:55:34.865Z,99.90
2017-11-14T17:58:02.312Z,99.90
2017-11-14T18:00:30.636Z,99.90
2017-11-14T18:02:58.158Z,99.90
2017-11-14T18:05:25.589Z,99.90
2017-11-14T18:07:53.071Z,99.90
2017-11-14T18:10:20.496Z,99.90
2017-11-14T18:12:48.678Z,99.90
2017-11-14T18:15:16.181Z,99.90
2017-11-14T18:17:43.603Z,99.90
2017-11-14T18:20:11.101Z,99.90
2017-11-14T18:22:38.563Z,99.90
2017-11-14T18:25:05.973Z,99.90
2017-11-14T18:27:34.191Z,99.90
2017-11-14T18:30:01.630Z,99.90
2017-11-14T18:32:29.850Z,99.90
2017-11-14T18:34:57.451Z,99.90
2017-11-14T18:37:25.644Z,99.90
2017-11-14T18:39:53.889Z,99.90
2017-11-14T18:42:21.346Z,99.90
2017-11-14T18:44:48.775Z,99.90
2017-11-14T18:47:16.192Z,99.90
2017-11-14T18:49:44.427Z,99.90
2017-11-14T18:52:11.858Z,99.90
2017-11-14T18:54:39.348Z,99.90
2017-11-14T18:57:06.796Z,99.90
2017-11-14T18:59:34.226Z,99.90
2017-11-14T19:02:02.940Z,99.90
2017-11-14T19:04:31.101Z,99.90
2017-11-14T19:06:59.287Z,99.90
2017-11-14T19:09:26.782Z,99.90
2017-11-14T19:11:54.221Z,99.90
2017-11-14T19:14:21.654Z,99.90
2017-11-14T19:16:50.883Z,99.90
2017-11-14T19:19:18.387Z,99.90
2017-11-14T19:21:45.822Z,99.90
2017-11-14T19:24:13.280Z,99.90
2017-11-14T19:26:40.706Z,99.90
2017-11-14T19:29:08.931Z,99.90
2017-11-14T19:31:36.338Z,99.90
2017-11-14T19:34:04.547Z,99.90
2017-11-14T19:36:32.038Z,99.90
2017-11-14T19:38:59.467Z,99.90
2017-11-14T19:41:27.063Z,99.90
2017-11-14T19:43:54.483Z,99.90
2017-11-14T19:46:21.982Z,99.90
2017-11-14T19:48:50.247Z,99.90
2017-11-14T19:51:17.687Z,99.90
2017-11-14T19:53:45.238Z,99.90
2017-11-14T19:56:12.655Z,99.90
2017-11-14T19:58:40.079Z,99.90
2017-11-14T20:01:07.555Z,99.90
2017-11-14T20:03:34.979Z,99.90
2017-11-14T20:06:03.162Z,99.90
2017-11-14T20:08:30.662Z,99.90
2017-11-14T20:10:58.070Z,99.90
2017-11-14T20:13:26.328Z,99.90
2017-11-14T20:15:54.565Z,99.90
2017-11-14T20:18:22.111Z,99.90
2017-11-14T20:20:49.526Z,99.90
2017-11-14T20:23:16.960Z,99.90
2017-11-14T20:25:44.426Z,99.90
2017-11-14T20:28:11.875Z,99.90
2017-11-14T20:30:39.298Z,99.90
2017-11-14T20:33:07.498Z,99.90
2017-11-14T20:35:34.954Z,99.90
2017-11-14T20:38:02.375Z,99.90
2017-11-14T20:40:29.810Z,99.90
2017-11-14T20:42:57.302Z,99.90
2017-11-14T20:45:24.722Z,99.90
2017-11-14T20:47:52.151Z,99.90
2017-11-14T20:50:19.574Z,99.90
2017-11-14T20:52:47.007Z,99.90
2017-11-14T20:55:14.445Z,99.90
2017-11-14T20:57:41.862Z,99.90
2017-11-14T21:00:09.295Z,99.90
2017-11-14T21:02:36.715Z,99.90
2017-11-14T21:05:04.913Z,99.90
2017-11-14T21:07:32.329Z,99.90
2017-11-14T21:10:00.521Z,99.90
2017-11-14T21:12:28.698Z,99.90
2017-11-14T21:14:56.918Z,99.90
2017-11-14T21:17:24.352Z,99.90
2017-11-14T21:19:51.775Z,99.90
2017-11-14T21:22:19.319Z,99.90
2017-11-14T21:24:47.549Z,99.90
2017-11-14T21:27:15.767Z,99.90
2017-11-14T21:29:43.307Z,99.90
2017-11-14T21:32:10.854Z,99.90
2017-11-14T21:34:38.306Z,99.90
2017-11-14T21:37:06.499Z,99.90
2017-11-14T21:39:33.983Z,99.90
2017-11-14T21:42:01.450Z,99.90
2017-11-14T21:44:28.941Z,99.90
2017-11-14T21:46:56.382Z,99.90
2017-11-14T21:49:23.830Z,99.90
2017-11-14T21:51:53.025Z,99.90
2017-11-14T21:54:20.673Z,99.90
2017-11-14T21:56:48.686Z,99.90
2017-11-14T21:59:16.137Z,99.90
2017-11-14T22:01:43.551Z,99.90
2017-11-14T22:04:11.869Z,99.90
2017-11-14T22:06:42.216Z,99.90
2017-11-14T22:09:09.801Z,99.90
2017-11-14T22:11:38.142Z,99.90
2017-11-14T22:14:06.852Z,99.90
2017-11-14T22:16:34.415Z,99.90
2017-11-14T22:19:01.931Z,99.90
2017-11-14T22:21:29.430Z,99.90
2017-11-14T22:23:56.882Z,99.90
2017-11-14T22:26:24.316Z,99.90
2017-11-14T22:28:51.755Z,99.90
2017-11-14T22:31:19.183Z,99.90
2017-11-14T22:33:46.607Z,99.90
2017-11-14T22:36:14.030Z,99.90
2017-11-14T22:38:42.963Z,99.90
2017-11-14T22:41:10.416Z,99.90
2017-11-14T22:43:37.832Z,99.90
2017-11-14T22:46:05.262Z,99.90
2017-11-14T22:48:32.725Z,99.90
2017-11-14T22:51:00.183Z,99.90
2017-11-14T22:53:27.677Z,99.90
2017-11-14T22:55:55.120Z,99.90
2017-11-14T22:58:22.693Z,99.90
2017-11-14T23:00:50.163Z,99.90
2017-11-14T23:03:17.594Z,99.90
2017-11-14T23:05:45.054Z,99.90
2017-11-14T23:08:12.472Z,99.90
2017-11-14T23:10:40.775Z,99.90
2017-11-14T23:13:08.272Z,99.90
2017-11-14T23:15:35.752Z,99.90
2017-11-14T23:18:03.186Z,99.90
2017-11-14T23:20:30.606Z,99.90
2017-11-14T23:22:58.848Z,99.90
2017-11-14T23:25:27.107Z,99.90
2017-11-14T23:27:54.561Z,99.90
2017-11-14T23:30:21.987Z,99.90
2017-11-14T23:32:50.230Z,99.90
2017-11-14T23:35:17.664Z,99.90
2017-11-14T23:37:45.122Z,99.90
2017-11-14T23:40:12.543Z,99.90
2017-11-14T23:42:41.482Z,99.90
2017-11-14T23:45:08.920Z,99.90
2017-11-14T23:47:36.335Z,99.90
2017-11-14T23:50:03.772Z,99.90
2017-11-14T23:52:31.186Z,99.90
2017-11-14T23:54:59.379Z,99.90
2017-11-14T23:57:26.795Z,99.90
2017-11-14T23:59:54.242Z,99.90
