createdAt,value
2019-04-29T00:01:35.285Z,5.70
2019-04-29T00:04:05.154Z,5.70
2019-04-29T00:06:34.790Z,6.20
2019-04-29T00:09:07.636Z,5.50
2019-04-29T00:11:36.974Z,5.50
2019-04-29T00:14:07.819Z,5.80
2019-04-29T00:16:38.800Z,6.40
2019-04-29T00:19:18.817Z,5.90
2019-04-29T00:21:49.962Z,6.20
2019-04-29T00:24:19.301Z,6.47
2019-04-29T00:26:48.634Z,6.07
2019-04-29T00:29:18.026Z,6.37
2019-04-29T00:31:47.306Z,6.17
2019-04-29T00:34:16.640Z,7.23
2019-04-29T00:36:53.787Z,6.07
2019-04-29T00:39:27.449Z,5.90
2019-04-29T00:42:04.277Z,5.50
2019-04-29T00:44:33.614Z,6.40
2019-04-29T00:47:02.945Z,6.00
2019-04-29T00:49:32.315Z,6.47
2019-04-29T00:52:01.657Z,6.10
2019-04-29T00:54:38.601Z,6.43
2019-04-29T00:57:07.857Z,5.43
2019-04-29T00:59:37.193Z,5.70
2019-04-29T01:02:07.942Z,6.57
2019-04-29T01:04:37.285Z,6.20
2019-04-29T01:07:06.806Z,6.10
2019-04-29T01:09:36.283Z,5.83
2019-04-29T01:12:06.949Z,6.33
2019-04-29T01:14:36.281Z,5.67
2019-04-29T01:17:05.625Z,6.97
2019-04-29T01:19:34.961Z,7.17
2019-04-29T01:22:04.462Z,6.27
2019-04-29T01:24:33.802Z,5.93
2019-04-29T01:27:04.855Z,6.50
2019-04-29T01:29:34.768Z,6.43
2019-04-29T01:32:05.778Z,6.50
2019-04-29T01:34:48.795Z,6.43
2019-04-29T01:37:18.141Z,6.40
2019-04-29T01:40:01.559Z,6.53
2019-04-29T01:42:32.532Z,6.40
2019-04-29T01:45:01.892Z,6.90
2019-04-29T01:47:31.213Z,6.87
2019-04-29T01:50:00.574Z,7.00
2019-04-29T01:52:29.913Z,6.10
2019-04-29T01:54:59.252Z,6.80
2019-04-29T01:57:28.586Z,6.80
2019-04-29T01:59:57.922Z,6.63
2019-04-29T02:02:27.258Z,6.73
2019-04-29T02:04:56.593Z,6.40
2019-04-29T02:07:25.929Z,6.07
2019-04-29T02:09:56.901Z,5.77
2019-04-29T02:12:26.240Z,6.40
2019-04-29T02:14:55.573Z,7.07
2019-04-29T02:17:24.912Z,6.83
2019-04-29T02:19:54.251Z,6.50
2019-04-29T02:22:25.233Z,6.90
2019-04-29T02:25:01.995Z,6.57
2019-04-29T02:27:31.335Z,6.33
2019-04-29T02:30:00.667Z,6.73
2019-04-29T02:32:30.005Z,6.67
2019-04-29T02:34:59.398Z,6.10
2019-04-29T02:37:30.329Z,6.40
2019-04-29T02:40:01.301Z,6.47
2019-04-29T02:42:32.304Z,6.27
2019-04-29T02:45:03.288Z,6.23
2019-04-29T02:47:32.624Z,6.17
2019-04-29T02:50:02.095Z,5.80
2019-04-29T02:52:31.440Z,6.40
2019-04-29T02:55:02.421Z,6.20
2019-04-29T02:57:33.398Z,6.50
2019-04-29T03:00:04.885Z,5.63
2019-04-29T03:02:38.765Z,6.77
2019-04-29T03:05:12.872Z,6.27
2019-04-29T03:07:42.640Z,6.43
2019-04-29T03:10:12.916Z,6.50
2019-04-29T03:12:42.388Z,6.00
2019-04-29T03:15:12.328Z,5.93
2019-04-29T03:17:42.309Z,6.60
2019-04-29T03:20:16.299Z,5.70
2019-04-29T03:22:47.209Z,6.07
2019-04-29T03:25:16.548Z,5.73
2019-04-29T03:27:45.885Z,6.33
2019-04-29T03:30:16.417Z,6.07
2019-04-29T03:32:46.321Z,5.97
2019-04-29T03:35:15.660Z,5.50
2019-04-29T03:37:44.991Z,5.83
2019-04-29T03:40:14.514Z,5.23
2019-04-29T03:42:43.837Z,5.03
2019-04-29T03:45:13.241Z,6.13
2019-04-29T03:47:42.576Z,5.63
2019-04-29T03:50:11.910Z,6.17
2019-04-29T03:52:41.242Z,5.63
2019-04-29T03:55:10.885Z,6.00
2019-04-29T03:57:40.233Z,5.87
2019-04-29T04:00:12.507Z,6.10
2019-04-29T04:02:55.718Z,6.70
2019-04-29T04:05:26.685Z,6.53
2019-04-29T04:07:57.968Z,5.73
2019-04-29T04:10:27.309Z,6.57
2019-04-29T04:12:56.643Z,5.77
2019-04-29T04:15:26.132Z,6.30
2019-04-29T04:18:00.104Z,6.33
2019-04-29T04:20:29.445Z,6.23
2019-04-29T04:22:58.775Z,5.63
2019-04-29T04:25:28.111Z,5.37
2019-04-29T04:27:57.446Z,6.23
2019-04-29T04:30:26.776Z,6.40
2019-04-29T04:32:56.116Z,6.30
2019-04-29T04:35:25.454Z,6.40
2019-04-29T04:37:54.789Z,6.00
2019-04-29T04:40:31.634Z,6.30
2019-04-29T04:43:00.983Z,6.03
2019-04-29T04:45:30.321Z,6.73
2019-04-29T04:47:59.657Z,6.93
2019-04-29T04:50:29.002Z,6.27
2019-04-29T04:52:58.338Z,6.27
2019-04-29T04:55:29.319Z,7.80
2019-04-29T04:57:58.658Z,8.17
2019-04-29T05:00:29.652Z,7.67
2019-04-29T05:02:58.991Z,8.73
2019-04-29T05:05:28.335Z,8.80
2019-04-29T05:07:57.672Z,7.77
2019-04-29T05:10:27.015Z,7.93
2019-04-29T05:12:56.427Z,7.53
2019-04-29T05:15:25.756Z,8.30
2019-04-29T05:17:55.093Z,8.90
2019-04-29T05:20:24.437Z,7.47
2019-04-29T05:22:59.505Z,7.80
2019-04-29T05:25:30.911Z,6.37
2019-04-29T05:28:00.416Z,6.57
2019-04-29T05:30:29.920Z,7.30
2019-04-29T05:32:59.258Z,6.87
2019-04-29T05:35:40.393Z,6.10
2019-04-29T05:38:20.371Z,6.40
2019-04-29T05:40:56.557Z,6.03
2019-04-29T05:43:27.191Z,6.17
2019-04-29T05:46:01.389Z,6.00
2019-04-29T05:48:32.112Z,5.67
2019-04-29T05:51:12.598Z,6.10
2019-04-29T05:53:47.858Z,6.47
2019-04-29T05:56:14.641Z,5.90
2019-04-29T05:58:43.978Z,5.73
2019-04-29T06:01:17.613Z,6.10
2019-04-29T06:03:46.952Z,6.73
2019-04-29T06:06:16.290Z,7.00
2019-04-29T06:08:45.630Z,7.60
2019-04-29T06:11:14.969Z,6.70
2019-04-29T06:13:44.306Z,6.80
2019-04-29T06:16:16.097Z,6.90
2019-04-29T06:18:44.712Z,6.87
2019-04-29T06:21:14.055Z,6.40
2019-04-29T06:23:43.650Z,6.73
2019-04-29T06:26:12.987Z,6.43
2019-04-29T06:28:42.320Z,7.33
2019-04-29T06:31:11.658Z,7.83
2019-04-29T06:33:40.992Z,7.43
2019-04-29T06:36:10.335Z,10.17
2019-04-29T06:38:39.851Z,11.17
2019-04-29T06:41:09.760Z,15.53
2019-04-29T06:43:40.222Z,17.03
2019-04-29T06:46:09.561Z,16.13
2019-04-29T06:48:38.907Z,17.87
2019-04-29T06:51:08.248Z,16.13
2019-04-29T06:53:38.507Z,13.37
2019-04-29T06:56:09.283Z,12.90
2019-04-29T06:58:38.775Z,13.27
2019-04-29T07:01:08.117Z,13.47
2019-04-29T07:03:37.466Z,15.70
2019-04-29T07:06:06.806Z,12.97
2019-04-29T07:08:36.143Z,13.30
2019-04-29T07:11:05.613Z,12.93
2019-04-29T07:13:35.075Z,12.53
2019-04-29T07:16:04.417Z,10.97
2019-04-29T07:18:33.773Z,11.33
2019-04-29T07:21:03.109Z,10.63
2019-04-29T07:23:32.458Z,10.27
2019-04-29T07:26:01.835Z,11.00
2019-04-29T07:28:31.182Z,10.37
2019-04-29T07:31:02.633Z,9.80
2019-04-29T07:33:31.595Z,9.23
2019-04-29T07:36:10.964Z,8.57
2019-04-29T07:38:41.127Z,8.00
2019-04-29T07:41:03.053Z,8.00
2019-04-29T07:43:32.392Z,8.20
2019-04-29T07:46:12.400Z,8.37
2019-04-29T07:48:43.661Z,9.03
2019-04-29T07:51:12.812Z,10.37
2019-04-29T07:53:45.628Z,8.43
2019-04-29T07:56:13.226Z,9.30
2019-04-29T07:58:42.588Z,9.23
2019-04-29T08:01:11.926Z,8.17
2019-04-29T08:03:41.436Z,8.27
2019-04-29T08:06:12.023Z,7.90
2019-04-29T08:08:54.341Z,7.27
2019-04-29T08:11:13.515Z,7.87
2019-04-29T08:13:45.135Z,6.70
2019-04-29T08:16:17.059Z,7.40
2019-04-29T08:18:45.582Z,6.83
2019-04-29T08:21:16.633Z,6.60
2019-04-29T08:23:45.980Z,5.87
2019-04-29T08:26:15.313Z,6.20
2019-04-29T08:28:45.293Z,5.80
2019-04-29T08:31:16.694Z,5.27
2019-04-29T08:33:46.732Z,5.40
2019-04-29T08:36:16.777Z,6.27
2019-04-29T08:38:46.117Z,4.93
2019-04-29T08:41:15.465Z,5.47
2019-04-29T08:43:52.484Z,5.70
2019-04-29T08:46:22.233Z,4.53
2019-04-29T08:48:51.577Z,5.83
2019-04-29T08:51:22.026Z,6.13
2019-04-29T08:53:51.372Z,5.30
2019-04-29T08:56:20.719Z,5.90
2019-04-29T08:58:51.155Z,5.27
2019-04-29T09:01:20.585Z,4.73
2019-04-29T09:03:53.676Z,5.30
2019-04-29T09:06:21.102Z,5.53
2019-04-29T09:08:55.341Z,5.23
2019-04-29T09:11:21.511Z,5.13
2019-04-29T09:13:50.849Z,5.87
2019-04-29T09:16:20.188Z,5.50
2019-04-29T09:18:49.526Z,5.03
2019-04-29T09:21:18.871Z,5.63
2019-04-29T09:23:48.202Z,5.20
2019-04-29T09:26:24.207Z,5.93
2019-04-29T09:28:52.897Z,5.93
2019-04-29T09:31:22.235Z,5.50
2019-04-29T09:33:59.704Z,5.30
2019-04-29T09:36:22.636Z,5.20
2019-04-29T09:38:51.983Z,5.53
2019-04-29T09:41:22.981Z,6.33
2019-04-29T09:44:10.104Z,6.03
2019-04-29T09:46:39.620Z,6.33
2019-04-29T09:49:09.328Z,5.23
2019-04-29T09:51:38.674Z,5.83
2019-04-29T09:54:09.745Z,5.30
2019-04-29T09:56:39.077Z,6.63
2019-04-29T09:59:25.055Z,6.13
2019-04-29T10:01:56.310Z,5.73
2019-04-29T10:04:27.260Z,5.70
2019-04-29T10:06:58.172Z,5.70
2019-04-29T10:09:27.511Z,6.13
2019-04-29T10:11:56.853Z,7.30
2019-04-29T10:14:26.190Z,6.20
2019-04-29T10:16:57.355Z,6.13
2019-04-29T10:19:37.334Z,5.70
2019-04-29T10:22:06.740Z,6.27
2019-04-29T10:24:36.091Z,5.53
2019-04-29T10:27:07.372Z,5.90
2019-04-29T10:29:37.630Z,6.20
2019-04-29T10:32:09.094Z,6.17
2019-04-29T10:34:38.437Z,5.90
2019-04-29T10:37:08.615Z,6.70
2019-04-29T10:39:42.876Z,5.57
2019-04-29T10:42:14.025Z,5.50
2019-04-29T10:44:45.014Z,5.10
2019-04-29T10:47:18.204Z,5.50
2019-04-29T10:49:52.303Z,4.80
2019-04-29T10:52:21.649Z,4.50
2019-04-29T10:54:54.845Z,4.60
2019-04-29T10:57:24.569Z,3.80
2019-04-29T10:59:55.584Z,4.20
2019-04-29T11:02:29.605Z,4.03
2019-04-29T11:05:02.791Z,3.57
2019-04-29T11:07:39.545Z,3.43
2019-04-29T11:10:24.340Z,3.73
2019-04-29T11:12:43.879Z,4.37
2019-04-29T11:15:15.489Z,3.60
2019-04-29T11:17:46.286Z,3.23
2019-04-29T11:20:19.563Z,3.90
2019-04-29T11:22:51.753Z,3.63
2019-04-29T11:25:25.853Z,3.33
2019-04-29T11:27:56.844Z,5.30
2019-04-29T11:30:27.829Z,4.07
2019-04-29T11:33:04.616Z,3.07
2019-04-29T11:35:35.762Z,3.63
2019-04-29T11:38:09.358Z,2.97
2019-04-29T11:40:43.484Z,2.97
2019-04-29T11:43:15.507Z,2.90
2019-04-29T11:45:46.474Z,2.63
2019-04-29T11:48:15.981Z,2.80
2019-04-29T11:50:49.986Z,2.43
2019-04-29T11:53:18.029Z,3.00
2019-04-29T11:55:47.370Z,2.90
2019-04-29T11:58:35.042Z,2.67
2019-04-29T12:01:22.897Z,4.73
2019-04-29T12:03:56.461Z,3.60
2019-04-29T12:06:25.399Z,3.73
2019-04-29T12:08:55.193Z,4.27
2019-04-29T12:11:28.123Z,4.33
2019-04-29T12:14:09.088Z,4.12
2019-04-29T12:16:40.067Z,5.12
2019-04-29T12:19:26.269Z,4.00
2019-04-29T12:21:55.705Z,3.77
2019-04-29T12:24:25.050Z,3.75
2019-04-29T12:26:54.461Z,3.55
2019-04-29T12:29:24.073Z,3.70
2019-04-29T12:32:07.355Z,4.08
2019-04-29T12:34:50.906Z,3.65
2019-04-29T12:37:39.889Z,3.27
2019-04-29T12:40:17.779Z,3.47
2019-04-29T12:42:55.204Z,3.85
2019-04-29T12:45:29.506Z,3.33
2019-04-29T12:47:58.857Z,3.27
2019-04-29T12:50:28.203Z,3.65
2019-04-29T12:52:57.558Z,2.85
2019-04-29T12:55:44.208Z,2.52
2019-04-29T12:58:02.099Z,2.60
2019-04-29T13:00:47.540Z,2.30
2019-04-29T13:03:30.940Z,2.83
2019-04-29T13:06:09.758Z,2.20
2019-04-29T13:08:40.948Z,2.50
2019-04-29T13:11:10.566Z,2.72
2019-04-29T13:13:39.904Z,2.50
2019-04-29T13:16:25.876Z,2.50
2019-04-29T13:19:11.689Z,2.60
2019-04-29T13:21:33.900Z,2.37
2019-04-29T13:24:13.798Z,1.77
2019-04-29T13:26:37.422Z,1.87
2019-04-29T13:29:05.795Z,1.98
2019-04-29T13:31:38.472Z,2.50
2019-04-29T13:34:22.716Z,2.47
2019-04-29T13:36:38.922Z,2.00
2019-04-29T13:39:09.732Z,1.62
2019-04-29T13:41:56.262Z,1.80
2019-04-29T13:44:10.191Z,1.72
2019-04-29T13:46:51.062Z,1.70
2019-04-29T13:49:22.581Z,1.87
2019-04-29T13:51:56.498Z,1.80
2019-04-29T13:54:25.843Z,1.60
2019-04-29T13:56:56.802Z,1.75
2019-04-29T13:59:42.131Z,1.50
2019-04-29T14:02:12.229Z,2.00
2019-04-29T14:04:43.214Z,1.30
2019-04-29T14:07:14.065Z,1.40
2019-04-29T14:09:43.628Z,1.75
2019-04-29T14:12:47.088Z,2.00
2019-04-29T14:14:44.030Z,1.80
2019-04-29T14:17:25.976Z,2.10
2019-04-29T14:19:44.449Z,1.95
2019-04-29T14:22:21.904Z,1.80
2019-04-29T14:24:46.846Z,1.60
2019-04-29T14:27:24.678Z,1.35
2019-04-29T14:29:47.001Z,1.70
2019-04-29T14:32:18.240Z,1.32
2019-04-29T14:34:52.197Z,1.87
2019-04-29T14:37:25.268Z,1.72
2019-04-29T14:39:52.641Z,1.50
2019-04-29T14:42:30.145Z,1.40
2019-04-29T14:44:59.163Z,1.67
2019-04-29T14:47:30.151Z,1.57
2019-04-29T14:50:01.191Z,1.90
2019-04-29T14:52:30.492Z,1.57
2019-04-29T14:54:59.829Z,1.80
2019-04-29T14:57:29.176Z,1.60
2019-04-29T14:59:58.707Z,1.80
2019-04-29T15:02:28.320Z,1.67
2019-04-29T15:04:57.794Z,1.90
2019-04-29T15:07:28.864Z,1.60
2019-04-29T15:09:58.744Z,1.50
2019-04-29T15:12:31.473Z,1.90
2019-04-29T15:15:20.705Z,2.12
2019-04-29T15:18:00.424Z,2.22
2019-04-29T15:20:32.244Z,2.20
2019-04-29T15:23:01.930Z,2.10
2019-04-29T15:25:31.270Z,2.42
2019-04-29T15:28:00.618Z,2.37
2019-04-29T15:30:31.799Z,2.00
2019-04-29T15:33:01.051Z,2.10
2019-04-29T15:35:30.384Z,2.00
2019-04-29T15:37:59.723Z,2.05
2019-04-29T15:40:29.275Z,2.05
2019-04-29T15:42:58.848Z,3.00
2019-04-29T15:45:32.477Z,3.52
2019-04-29T15:47:59.302Z,2.67
2019-04-29T15:50:32.643Z,3.25
2019-04-29T15:53:02.956Z,2.60
2019-04-29T15:55:30.813Z,2.50
2019-04-29T15:58:00.160Z,2.65
2019-04-29T16:00:36.712Z,2.33
2019-04-29T16:03:00.618Z,2.80
2019-04-29T16:05:34.480Z,2.40
2019-04-29T16:08:14.589Z,2.37
2019-04-29T16:11:01.816Z,2.17
2019-04-29T16:13:31.123Z,2.58
2019-04-29T16:16:00.469Z,2.22
2019-04-29T16:18:29.806Z,2.25
2019-04-29T16:20:59.153Z,2.33
2019-04-29T16:23:32.842Z,2.05
2019-04-29T16:25:59.606Z,3.52
2019-04-29T16:28:31.381Z,2.58
2019-04-29T16:31:04.929Z,3.22
2019-04-29T16:33:31.121Z,2.70
2019-04-29T16:36:04.897Z,2.45
2019-04-29T16:38:31.552Z,2.60
2019-04-29T16:41:05.221Z,2.83
2019-04-29T16:43:39.200Z,3.60
2019-04-29T16:46:16.210Z,2.50
2019-04-29T16:48:45.552Z,3.00
2019-04-29T16:51:16.699Z,2.75
2019-04-29T16:53:45.960Z,2.25
2019-04-29T16:56:16.195Z,2.47
2019-04-29T16:58:45.838Z,2.60
2019-04-29T17:01:15.256Z,2.98
2019-04-29T17:03:44.605Z,2.90
2019-04-29T17:06:13.958Z,2.77
2019-04-29T17:08:50.701Z,2.90
2019-04-29T17:11:26.581Z,3.53
2019-04-29T17:13:55.929Z,3.20
2019-04-29T17:16:26.908Z,2.50
2019-04-29T17:18:56.869Z,2.90
2019-04-29T17:21:26.884Z,5.67
2019-04-29T17:23:56.298Z,3.60
2019-04-29T17:26:36.119Z,3.03
2019-04-29T17:29:38.417Z,2.77
2019-04-29T17:32:05.140Z,3.63
2019-04-29T17:34:58.005Z,3.27
2019-04-29T17:37:07.820Z,3.87
2019-04-29T17:39:37.515Z,3.33
2019-04-29T17:42:06.853Z,3.37
2019-04-29T17:44:40.675Z,3.60
2019-04-29T17:47:20.850Z,3.50
2019-04-29T17:49:51.869Z,3.50
2019-04-29T17:52:22.893Z,3.17
2019-04-29T17:55:05.816Z,3.43
2019-04-29T17:57:39.389Z,3.60
2019-04-29T18:00:12.181Z,3.40
2019-04-29T18:02:43.278Z,3.23
2019-04-29T18:05:20.520Z,3.57
2019-04-29T18:07:52.074Z,3.77
2019-04-29T18:10:29.387Z,4.83
2019-04-29T18:12:57.128Z,4.23
2019-04-29T18:15:28.101Z,3.43
2019-04-29T18:18:00.345Z,3.23
2019-04-29T18:20:33.622Z,3.47
2019-04-29T18:23:15.840Z,3.50
2019-04-29T18:25:44.898Z,3.57
2019-04-29T18:28:16.174Z,3.67
2019-04-29T18:30:45.396Z,3.07
2019-04-29T18:33:18.748Z,2.97
2019-04-29T18:35:46.699Z,3.03
2019-04-29T18:38:16.161Z,3.20
2019-04-29T18:40:46.766Z,2.90
2019-04-29T18:43:19.216Z,3.33
2019-04-29T18:45:55.920Z,2.67
2019-04-29T18:48:21.602Z,2.30
2019-04-29T18:50:50.121Z,2.20
2019-04-29T18:53:19.758Z,2.20
2019-04-29T18:55:49.200Z,2.23
2019-04-29T18:58:18.549Z,2.30
2019-04-29T19:00:52.408Z,2.40
2019-04-29T19:03:20.596Z,2.30
2019-04-29T19:05:51.583Z,2.33
2019-04-29T19:08:23.425Z,2.70
2019-04-29T19:10:52.361Z,2.53
2019-04-29T19:13:21.838Z,2.90
2019-04-29T19:15:51.141Z,3.03
2019-04-29T19:18:21.202Z,4.77
2019-04-29T19:20:52.650Z,3.17
2019-04-29T19:23:22.747Z,3.17
2019-04-29T19:25:52.776Z,3.20
2019-04-29T19:28:29.949Z,3.33
2019-04-29T19:30:56.071Z,3.33
2019-04-29T19:33:25.255Z,3.03
2019-04-29T19:35:55.387Z,2.93
2019-04-29T19:38:25.473Z,3.50
2019-04-29T19:40:54.779Z,3.67
2019-04-29T19:43:25.752Z,3.50
2019-04-29T19:45:57.403Z,3.23
2019-04-29T19:48:26.916Z,3.20
2019-04-29T19:51:14.049Z,2.87
2019-04-29T19:53:28.349Z,3.20
2019-04-29T19:56:04.150Z,3.20
2019-04-29T19:58:31.575Z,2.80
2019-04-29T20:01:10.732Z,2.97
2019-04-29T20:03:37.668Z,2.60
2019-04-29T20:06:21.529Z,2.97
2019-04-29T20:08:54.279Z,2.53
2019-04-29T20:11:15.791Z,3.03
2019-04-29T20:14:01.304Z,2.90
2019-04-29T20:16:39.804Z,2.63
2019-04-29T20:19:20.292Z,2.40
2019-04-29T20:21:43.454Z,2.77
2019-04-29T20:24:15.638Z,2.83
2019-04-29T20:26:46.600Z,2.90
2019-04-29T20:29:18.311Z,3.80
2019-04-29T20:31:50.925Z,2.70
2019-04-29T20:34:23.685Z,2.17
2019-04-29T20:36:50.016Z,2.50
2019-04-29T20:39:23.267Z,2.40
2019-04-29T20:41:51.800Z,2.40
2019-04-29T20:44:21.379Z,2.27
2019-04-29T20:47:13.180Z,2.57
2019-04-29T20:49:22.009Z,2.67
2019-04-29T20:51:55.591Z,2.23
2019-04-29T20:54:25.957Z,2.50
2019-04-29T20:57:02.791Z,2.73
2019-04-29T20:59:26.663Z,2.70
2019-04-29T21:02:11.151Z,2.50
2019-04-29T21:04:55.260Z,2.70
2019-04-29T21:07:02.808Z,2.70
2019-04-29T21:09:32.290Z,2.43
2019-04-29T21:12:06.160Z,2.50
2019-04-29T21:14:42.878Z,2.40
2019-04-29T21:17:12.223Z,2.50
2019-04-29T21:19:41.566Z,2.37
2019-04-29T21:22:12.905Z,2.00
2019-04-29T21:24:42.016Z,2.50
2019-04-29T21:27:15.993Z,2.43
2019-04-29T21:29:42.802Z,4.27
2019-04-29T21:32:12.142Z,2.83
2019-04-29T21:34:43.126Z,2.23
2019-04-29T21:37:17.065Z,2.40
2019-04-29T21:39:48.056Z,2.40
2019-04-29T21:42:21.695Z,2.27
2019-04-29T21:44:51.051Z,1.87
2019-04-29T21:47:21.602Z,2.60
2019-04-29T21:49:54.644Z,1.90
2019-04-29T21:52:24.069Z,1.73
2019-04-29T21:54:54.589Z,1.93
2019-04-29T21:57:25.699Z,2.17
2019-04-29T21:59:55.564Z,1.80
2019-04-29T22:02:26.076Z,1.90
2019-04-29T22:04:55.509Z,2.17
2019-04-29T22:07:25.842Z,1.80
2019-04-29T22:09:55.706Z,2.20
2019-04-29T22:12:25.037Z,1.97
2019-04-29T22:14:56.464Z,1.93
2019-04-29T22:17:32.699Z,2.30
2019-04-29T22:20:03.806Z,2.27
2019-04-29T22:22:30.622Z,1.97
2019-04-29T22:25:05.746Z,1.73
2019-04-29T22:27:34.098Z,2.10
2019-04-29T22:30:01.493Z,2.00
2019-04-29T22:32:30.908Z,1.83
2019-04-29T22:35:01.612Z,1.80
2019-04-29T22:37:34.655Z,2.10
2019-04-29T22:40:03.204Z,2.40
2019-04-29T22:42:35.519Z,1.93
2019-04-29T22:45:07.759Z,2.00
2019-04-29T22:47:37.103Z,2.30
2019-04-29T22:50:07.065Z,2.37
2019-04-29T22:52:36.871Z,2.27
2019-04-29T22:55:08.421Z,2.53
2019-04-29T22:57:37.779Z,2.47
2019-04-29T23:00:09.312Z,2.40
2019-04-29T23:02:38.660Z,2.23
2019-04-29T23:05:08.173Z,2.40
2019-04-29T23:07:37.706Z,2.60
2019-04-29T23:10:08.445Z,2.60
2019-04-29T23:12:38.222Z,2.43
2019-04-29T23:15:08.507Z,2.83
2019-04-29T23:17:37.846Z,2.63
2019-04-29T23:20:10.148Z,2.63
2019-04-29T23:22:41.112Z,2.60
2019-04-29T23:25:26.649Z,2.40
2019-04-29T23:27:55.867Z,2.90
2019-04-29T23:30:26.860Z,2.73
2019-04-29T23:32:56.372Z,2.73
2019-04-29T23:35:25.751Z,2.90
2019-04-29T23:37:58.839Z,2.70
2019-04-29T23:40:26.144Z,2.97
2019-04-29T23:42:57.414Z,3.13
2019-04-29T23:45:26.567Z,2.83
2019-04-29T23:47:55.908Z,3.03
2019-04-29T23:50:27.859Z,2.90
2019-04-29T23:52:56.320Z,3.10
2019-04-29T23:55:29.241Z,3.13
2019-04-29T23:58:03.721Z,2.90
