createdAt,value
2022-09-28T00:00:26.917Z,0.00
2022-09-28T00:01:26.955Z,0.00
2022-09-28T00:02:27.029Z,0.00
2022-09-28T00:03:26.872Z,0.00
2022-09-28T00:04:26.862Z,0.00
2022-09-28T00:05:26.848Z,0.00
2022-09-28T00:06:26.842Z,0.00
2022-09-28T00:07:26.822Z,0.00
2022-09-28T00:08:26.837Z,0.00
2022-09-28T00:09:26.795Z,0.00
2022-09-28T00:10:26.786Z,0.00
2022-09-28T00:11:26.767Z,0.00
2022-09-28T00:12:26.758Z,0.00
2022-09-28T00:13:26.735Z,0.00
2022-09-28T00:14:26.730Z,0.00
2022-09-28T00:15:26.710Z,0.00
2022-09-28T00:16:26.746Z,0.00
2022-09-28T00:17:26.682Z,0.00
2022-09-28T00:18:26.672Z,0.00
2022-09-28T00:19:26.655Z,0.00
2022-09-28T00:20:26.647Z,0.00
2022-09-28T00:21:26.631Z,0.00
2022-09-28T00:22:26.657Z,0.00
2022-09-28T00:23:26.607Z,0.00
2022-09-28T00:24:27.819Z,0.00
2022-09-28T00:25:26.574Z,0.00
2022-09-28T00:26:26.567Z,0.00
2022-09-28T00:27:26.548Z,0.00
2022-09-28T00:28:26.541Z,0.00
2022-09-28T00:29:26.529Z,0.00
2022-09-28T00:30:26.517Z,0.00
2022-09-28T00:31:26.556Z,0.00
2022-09-28T00:32:26.488Z,0.00
2022-09-28T00:33:26.470Z,0.00
2022-09-28T00:34:26.461Z,0.00
2022-09-28T00:35:26.444Z,0.00
2022-09-28T00:36:26.436Z,0.00
2022-09-28T00:37:26.412Z,0.00
2022-09-28T00:38:26.404Z,0.00
2022-09-28T00:39:26.385Z,0.00
2022-09-28T00:40:26.446Z,0.00
2022-09-28T00:41:26.361Z,0.00
2022-09-28T00:42:26.347Z,0.00
2022-09-28T00:43:26.331Z,0.00
2022-09-28T00:44:26.321Z,0.00
2022-09-28T00:45:26.367Z,0.00
2022-09-28T00:46:26.298Z,0.00
2022-09-28T00:47:26.293Z,0.00
2022-09-28T00:48:26.275Z,0.00
2022-09-28T00:49:26.255Z,0.00
2022-09-28T00:50:26.543Z,0.00
2022-09-28T00:51:26.229Z,0.00
2022-09-28T00:52:26.217Z,0.00
2022-09-28T00:53:26.197Z,0.00
2022-09-28T00:54:26.186Z,0.00
2022-09-28T00:55:26.169Z,0.00
2022-09-28T00:56:26.186Z,0.00
2022-09-28T00:57:26.151Z,0.00
2022-09-28T00:58:26.148Z,0.00
2022-09-28T00:59:26.120Z,0.00
2022-09-28T01:00:26.106Z,0.00
2022-09-28T01:01:26.224Z,0.00
2022-09-28T01:02:26.141Z,0.00
2022-09-28T01:03:26.060Z,0.00
2022-09-28T01:04:29.826Z,0.00
2022-09-28T01:05:26.033Z,0.00
2022-09-28T01:06:26.034Z,0.00
2022-09-28T01:07:26.007Z,0.00
2022-09-28T01:08:25.995Z,0.00
2022-09-28T01:09:25.983Z,0.00
2022-09-28T01:10:25.975Z,0.00
2022-09-28T01:11:25.957Z,0.00
2022-09-28T01:12:25.969Z,0.00
2022-09-28T01:13:25.930Z,0.00
2022-09-28T01:14:25.918Z,0.00
2022-09-28T01:15:25.901Z,0.00
2022-09-28T01:16:25.938Z,0.00
2022-09-28T01:17:25.870Z,0.00
2022-09-28T01:18:25.863Z,0.00
2022-09-28T01:19:25.843Z,0.00
2022-09-28T01:20:25.831Z,0.00
2022-09-28T01:21:25.819Z,0.00
2022-09-28T01:22:25.810Z,0.00
2022-09-28T01:23:25.793Z,0.00
2022-09-28T01:24:25.782Z,0.00
2022-09-28T01:25:25.766Z,0.00
2022-09-28T01:26:25.757Z,0.00
2022-09-28T01:27:25.740Z,0.00
2022-09-28T01:28:25.754Z,0.00
2022-09-28T01:29:25.708Z,0.00
2022-09-28T01:30:25.700Z,0.00
2022-09-28T01:31:25.745Z,0.00
2022-09-28T01:32:25.671Z,0.00
2022-09-28T01:33:25.657Z,0.00
2022-09-28T01:34:25.647Z,0.00
2022-09-28T01:35:25.631Z,0.00
2022-09-28T01:36:25.622Z,0.00
2022-09-28T01:37:25.604Z,0.00
2022-09-28T01:38:25.596Z,0.00
2022-09-28T01:39:25.577Z,0.00
2022-09-28T01:40:25.598Z,0.00
2022-09-28T01:41:25.547Z,0.00
2022-09-28T01:42:25.536Z,0.00
2022-09-28T01:43:25.518Z,0.00
2022-09-28T01:44:25.531Z,0.00
2022-09-28T01:45:25.492Z,0.00
2022-09-28T01:46:25.482Z,0.00
2022-09-28T01:47:25.464Z,0.00
2022-09-28T01:48:25.455Z,0.00
2022-09-28T01:49:25.443Z,0.00
2022-09-28T01:50:25.429Z,0.00
2022-09-28T01:51:25.414Z,0.00
2022-09-28T01:52:25.402Z,0.00
2022-09-28T01:53:25.390Z,0.00
2022-09-28T01:54:25.378Z,0.00
2022-09-28T01:55:25.361Z,0.00
2022-09-28T01:56:25.351Z,0.00
2022-09-28T01:57:25.329Z,0.00
2022-09-28T01:58:25.322Z,0.00
2022-09-28T01:59:25.302Z,0.00
2022-09-28T02:00:25.316Z,0.00
2022-09-28T02:01:25.286Z,0.00
2022-09-28T02:02:25.396Z,0.00
2022-09-28T02:03:25.257Z,0.00
2022-09-28T02:04:25.240Z,0.00
2022-09-28T02:05:25.225Z,0.00
2022-09-28T02:06:25.208Z,0.00
2022-09-28T02:07:25.201Z,0.00
2022-09-28T02:08:25.181Z,0.00
2022-09-28T02:09:25.170Z,0.00
2022-09-28T02:10:25.157Z,0.00
2022-09-28T02:11:25.144Z,0.00
2022-09-28T02:12:25.125Z,0.00
2022-09-28T02:13:25.119Z,0.00
2022-09-28T02:14:25.103Z,0.00
2022-09-28T02:15:25.097Z,0.00
2022-09-28T02:16:25.167Z,0.00
2022-09-28T02:17:25.069Z,0.00
2022-09-28T02:18:25.051Z,0.00
2022-09-28T02:19:25.038Z,0.00
2022-09-28T02:20:25.023Z,0.00
2022-09-28T02:21:25.008Z,0.00
2022-09-28T02:22:24.991Z,0.00
2022-09-28T02:23:24.980Z,0.00
2022-09-28T02:24:24.964Z,0.00
2022-09-28T02:25:24.951Z,0.00
2022-09-28T02:26:24.936Z,0.00
2022-09-28T02:27:24.925Z,0.00
2022-09-28T02:28:24.908Z,0.00
2022-09-28T02:29:24.903Z,0.00
2022-09-28T02:30:24.893Z,0.00
2022-09-28T02:31:24.915Z,0.00
2022-09-28T02:32:24.881Z,0.00
2022-09-28T02:33:24.852Z,0.00
2022-09-28T02:34:24.828Z,0.00
2022-09-28T02:35:24.813Z,0.00
2022-09-28T02:36:24.801Z,0.00
2022-09-28T02:37:24.791Z,0.00
2022-09-28T02:38:24.782Z,0.00
2022-09-28T02:39:24.763Z,0.00
2022-09-28T02:40:24.806Z,0.00
2022-09-28T02:41:24.738Z,0.00
2022-09-28T02:42:24.728Z,0.00
2022-09-28T02:43:24.711Z,0.00
2022-09-28T02:44:24.702Z,0.00
2022-09-28T02:45:24.759Z,0.00
2022-09-28T02:46:24.667Z,0.00
2022-09-28T02:47:24.651Z,0.00
2022-09-28T02:48:42.679Z,0.00
2022-09-28T02:49:25.804Z,0.00
2022-09-28T02:50:24.617Z,0.00
2022-09-28T02:51:24.599Z,0.00
2022-09-28T02:52:24.588Z,0.00
2022-09-28T02:53:24.575Z,0.00
2022-09-28T02:54:24.564Z,0.00
2022-09-28T02:55:24.548Z,0.00
2022-09-28T02:56:24.539Z,0.00
2022-09-28T02:57:24.521Z,0.00
2022-09-28T02:58:24.511Z,0.00
2022-09-28T02:59:24.495Z,0.00
2022-09-28T03:00:24.487Z,0.00
2022-09-28T03:01:24.545Z,0.00
2022-09-28T03:02:24.499Z,0.00
2022-09-28T03:03:24.436Z,0.00
2022-09-28T03:04:24.450Z,0.00
2022-09-28T03:05:24.409Z,0.00
2022-09-28T03:06:24.399Z,0.00
2022-09-28T03:07:24.384Z,0.00
2022-09-28T03:08:24.374Z,0.00
2022-09-28T03:09:24.355Z,0.00
2022-09-28T03:10:24.349Z,0.00
2022-09-28T03:11:24.348Z,0.00
2022-09-28T03:12:24.323Z,0.00
2022-09-28T03:13:24.306Z,0.00
2022-09-28T03:14:24.297Z,0.00
2022-09-28T03:15:24.277Z,0.00
2022-09-28T03:16:24.338Z,0.00
2022-09-28T03:17:24.247Z,0.00
2022-09-28T03:18:24.236Z,0.00
2022-09-28T03:19:24.223Z,0.00
2022-09-28T03:20:24.237Z,0.00
2022-09-28T03:21:24.197Z,0.00
2022-09-28T03:22:24.186Z,0.00
2022-09-28T03:23:25.277Z,0.00
2022-09-28T03:24:24.160Z,0.00
2022-09-28T03:25:24.138Z,0.00
2022-09-28T03:26:24.127Z,0.00
2022-09-28T03:27:24.111Z,0.00
2022-09-28T03:28:24.101Z,0.00
2022-09-28T03:29:24.083Z,0.00
2022-09-28T03:30:24.074Z,0.00
2022-09-28T03:31:24.088Z,0.00
2022-09-28T03:32:24.048Z,0.00
2022-09-28T03:33:24.033Z,0.00
2022-09-28T03:34:24.025Z,0.00
2022-09-28T03:35:24.008Z,0.00
2022-09-28T03:36:24.019Z,0.00
2022-09-28T03:37:23.975Z,0.00
2022-09-28T03:38:23.968Z,0.00
2022-09-28T03:39:23.947Z,0.00
2022-09-28T03:40:24.025Z,0.00
2022-09-28T03:41:23.925Z,0.00
2022-09-28T03:42:23.930Z,0.00
2022-09-28T03:43:23.898Z,0.00
2022-09-28T03:44:23.890Z,0.00
2022-09-28T03:45:23.870Z,0.00
2022-09-28T03:46:23.858Z,0.00
2022-09-28T03:47:23.842Z,0.00
2022-09-28T03:48:26.684Z,0.00
2022-09-28T03:49:23.813Z,0.00
2022-09-28T03:50:23.799Z,0.00
2022-09-28T03:51:23.786Z,0.00
2022-09-28T03:52:23.801Z,0.00
2022-09-28T03:53:24.107Z,0.00
2022-09-28T03:54:23.748Z,0.00
2022-09-28T03:55:23.729Z,0.00
2022-09-28T03:56:23.719Z,0.00
2022-09-28T03:57:23.707Z,0.00
2022-09-28T03:58:23.700Z,0.00
2022-09-28T03:59:23.681Z,0.00
2022-09-28T04:00:23.671Z,0.00
2022-09-28T04:01:23.768Z,0.00
2022-09-28T04:02:23.701Z,0.00
2022-09-28T04:03:23.626Z,0.00
2022-09-28T04:04:23.618Z,0.00
2022-09-28T04:05:23.595Z,0.00
2022-09-28T04:06:23.584Z,0.00
2022-09-28T04:07:25.227Z,0.00
2022-09-28T04:08:23.583Z,0.00
2022-09-28T04:09:23.545Z,0.00
2022-09-28T04:10:23.537Z,0.00
2022-09-28T04:11:23.518Z,0.00
2022-09-28T04:12:23.510Z,0.00
2022-09-28T04:13:23.487Z,0.00
2022-09-28T04:14:23.479Z,0.00
2022-09-28T04:15:23.458Z,0.00
2022-09-28T04:16:23.519Z,0.00
2022-09-28T04:17:23.432Z,0.00
2022-09-28T04:18:23.422Z,0.00
2022-09-28T04:19:23.405Z,0.00
2022-09-28T04:20:23.408Z,0.00
2022-09-28T04:21:23.383Z,0.00
2022-09-28T04:22:23.377Z,0.00
2022-09-28T04:23:23.501Z,0.00
2022-09-28T04:24:23.362Z,0.00
2022-09-28T04:25:23.330Z,0.00
2022-09-28T04:26:23.318Z,0.00
2022-09-28T04:27:23.302Z,0.00
2022-09-28T04:28:23.285Z,0.00
2022-09-28T04:29:23.278Z,0.00
2022-09-28T04:30:23.267Z,0.00
2022-09-28T04:31:23.333Z,0.00
2022-09-28T04:32:23.239Z,0.00
2022-09-28T04:33:23.222Z,0.00
2022-09-28T04:34:23.212Z,0.00
2022-09-28T04:35:23.195Z,0.00
2022-09-28T04:36:23.182Z,0.00
2022-09-28T04:37:23.163Z,0.00
2022-09-28T04:38:35.816Z,0.00
2022-09-28T04:39:24.158Z,0.00
2022-09-28T04:40:23.192Z,0.00
2022-09-28T04:41:23.117Z,0.00
2022-09-28T04:42:23.103Z,0.00
2022-09-28T04:43:23.086Z,0.00
2022-09-28T04:44:23.075Z,0.00
2022-09-28T04:45:23.054Z,0.00
2022-09-28T04:46:23.044Z,0.00
2022-09-28T04:47:23.026Z,0.00
2022-09-28T04:48:23.067Z,0.00
2022-09-28T04:49:23.000Z,0.00
2022-09-28T04:50:22.991Z,0.00
2022-09-28T04:51:22.973Z,0.00
2022-09-28T04:52:22.963Z,0.00
2022-09-28T04:53:22.949Z,0.00
2022-09-28T04:54:22.939Z,0.00
2022-09-28T04:55:22.922Z,0.00
2022-09-28T04:56:22.935Z,0.00
2022-09-28T04:57:22.901Z,4.00
2022-09-28T04:58:22.888Z,4.00
2022-09-28T04:59:22.870Z,0.00
2022-09-28T05:00:22.858Z,0.00
2022-09-28T05:01:22.901Z,4.00
2022-09-28T05:02:22.885Z,4.00
2022-09-28T05:03:22.810Z,4.00
2022-09-28T05:04:25.968Z,4.00
2022-09-28T05:05:22.785Z,8.00
2022-09-28T05:06:22.818Z,12.00
2022-09-28T05:07:22.770Z,20.00
2022-09-28T05:08:22.751Z,20.00
2022-09-28T05:09:22.734Z,28.00
2022-09-28T05:10:22.723Z,36.00
2022-09-28T05:11:22.707Z,40.00
2022-09-28T05:12:22.717Z,44.00
2022-09-28T05:13:22.677Z,48.00
2022-09-28T05:14:22.667Z,56.00
2022-09-28T05:15:22.648Z,64.00
2022-09-28T05:16:22.708Z,60.00
2022-09-28T05:17:22.627Z,56.00
2022-09-28T05:18:22.618Z,56.00
2022-09-28T05:19:22.597Z,60.00
2022-09-28T05:20:22.589Z,64.00
2022-09-28T05:21:22.570Z,76.00
2022-09-28T05:22:22.562Z,88.00
2022-09-28T05:23:22.544Z,112.00
2022-09-28T05:24:22.538Z,136.00
2022-09-28T05:25:22.514Z,160.00
2022-09-28T05:26:22.501Z,184.00
2022-09-28T05:27:22.495Z,196.00
2022-09-28T05:28:22.506Z,204.00
2022-09-28T05:29:22.472Z,208.00
2022-09-28T05:30:22.470Z,220.00
2022-09-28T05:31:22.524Z,224.00
2022-09-28T05:32:22.430Z,224.00
2022-09-28T05:33:22.403Z,228.00
2022-09-28T05:34:22.394Z,232.00
2022-09-28T05:35:22.377Z,228.00
2022-09-28T05:36:22.369Z,220.00
2022-09-28T05:37:22.351Z,212.00
2022-09-28T05:38:22.340Z,212.00
2022-09-28T05:39:22.330Z,224.00
2022-09-28T05:40:22.375Z,244.00
2022-09-28T05:41:22.298Z,276.00
2022-09-28T05:42:22.293Z,308.00
2022-09-28T05:43:22.272Z,336.00
2022-09-28T05:44:22.286Z,356.00
2022-09-28T05:45:22.241Z,368.00
2022-09-28T05:46:22.299Z,368.00
2022-09-28T05:47:22.215Z,356.00
2022-09-28T05:48:22.206Z,344.00
2022-09-28T05:49:22.192Z,344.00
2022-09-28T05:50:22.182Z,352.00
2022-09-28T05:51:22.167Z,372.00
2022-09-28T05:52:22.154Z,388.00
2022-09-28T05:53:22.138Z,392.00
2022-09-28T05:54:22.127Z,412.00
2022-09-28T05:55:22.111Z,444.00
2022-09-28T05:56:22.103Z,476.00
2022-09-28T05:57:22.080Z,524.00
2022-09-28T05:58:22.074Z,572.00
2022-09-28T05:59:22.056Z,584.00
2022-09-28T06:00:22.070Z,584.00
2022-09-28T06:01:22.106Z,620.00
2022-09-28T06:02:22.124Z,588.00
2022-09-28T06:03:22.009Z,504.00
2022-09-28T06:04:21.995Z,408.00
2022-09-28T06:05:21.974Z,304.00
2022-09-28T06:06:21.968Z,220.00
2022-09-28T06:07:21.947Z,140.00
2022-09-28T06:08:21.931Z,164.00
2022-09-28T06:09:25.808Z,228.00
2022-09-28T06:10:21.903Z,292.00
2022-09-28T06:11:21.888Z,340.00
2022-09-28T06:12:21.879Z,344.00
2022-09-28T06:13:21.867Z,384.00
2022-09-28T06:17:19.806Z,460.00
2022-09-28T06:20:26.916Z,528.00
2022-09-28T06:22:25.602Z,548.00
2022-09-28T06:26:10.731Z,800.00
2022-09-28T06:27:10.720Z,868.00
2022-09-28T06:28:10.695Z,860.00
2022-09-28T06:29:12.120Z,896.00
2022-09-28T06:30:10.674Z,940.00
2022-09-28T06:31:10.995Z,948.00
2022-09-28T06:32:10.647Z,912.00
2022-09-28T06:33:10.653Z,884.00
2022-09-28T06:34:10.671Z,896.00
2022-09-28T06:35:10.603Z,888.00
2022-09-28T06:36:10.596Z,892.00
2022-09-28T06:37:10.580Z,952.00
2022-09-28T06:38:10.562Z,1004.00
2022-09-28T06:39:10.549Z,1012.00
2022-09-28T06:40:10.534Z,1012.00
2022-09-28T06:41:10.519Z,1020.00
2022-09-28T06:42:10.514Z,1020.00
2022-09-28T06:43:10.639Z,1040.00
2022-09-28T06:44:10.545Z,1032.00
2022-09-28T06:45:10.506Z,1028.00
2022-09-28T06:46:10.607Z,1036.00
2022-09-28T06:47:10.444Z,1060.00
2022-09-28T06:48:10.474Z,1064.00
2022-09-28T06:49:10.476Z,1060.00
2022-09-28T06:50:10.413Z,1000.00
2022-09-28T06:51:10.434Z,976.00
2022-09-28T06:52:10.403Z,1044.00
2022-09-28T06:53:10.359Z,1060.00
2022-09-28T06:54:10.393Z,992.00
2022-09-28T06:55:10.368Z,892.00
2022-09-28T06:56:10.411Z,836.00
2022-09-28T06:57:10.340Z,828.00
2022-09-28T06:58:10.331Z,868.00
2022-09-28T06:59:10.305Z,944.00
2022-09-28T07:00:10.296Z,1020.00
2022-09-28T07:01:10.399Z,1204.00
2022-09-28T07:02:10.412Z,1348.00
2022-09-28T07:03:10.285Z,1312.00
2022-09-28T07:04:10.318Z,1596.00
2022-09-28T07:05:10.249Z,2220.00
2022-09-28T07:06:10.194Z,2656.00
2022-09-28T07:07:10.177Z,3060.00
2022-09-28T07:08:10.167Z,3068.00
2022-09-28T07:09:26.035Z,3016.00
2022-09-28T07:10:11.155Z,3120.00
2022-09-28T07:11:10.118Z,2908.00
2022-09-28T07:12:10.109Z,2408.00
2022-09-28T07:13:29.151Z,2456.00
2022-09-28T07:14:21.966Z,2520.00
2022-09-28T07:15:11.086Z,2528.00
2022-09-28T07:16:10.132Z,2656.00
2022-09-28T07:17:14.073Z,2904.00
2022-09-28T07:18:10.121Z,3232.00
2022-09-28T07:19:10.020Z,3676.00
2022-09-28T07:20:18.053Z,4428.00
2022-09-28T07:21:20.533Z,4960.00
2022-09-28T07:22:13.943Z,4936.00
2022-09-28T07:23:18.265Z,4648.00
2022-09-28T07:24:11.021Z,4548.00
2022-09-28T07:25:09.940Z,4400.00
2022-09-28T07:26:09.928Z,4116.00
2022-09-28T07:27:09.906Z,3704.00
2022-09-28T07:28:09.890Z,3588.00
2022-09-28T07:29:09.892Z,3612.00
2022-09-28T07:30:09.863Z,3576.00
2022-09-28T07:31:09.934Z,3340.00
2022-09-28T07:32:09.836Z,3180.00
2022-09-28T07:33:09.828Z,3104.00
2022-09-28T07:34:09.815Z,2992.00
2022-09-28T07:35:09.805Z,3104.00
2022-09-28T07:36:09.787Z,3172.00
2022-09-28T07:37:09.820Z,3220.00
2022-09-28T07:38:09.763Z,3240.00
2022-09-28T07:39:09.750Z,3292.00
2022-09-28T07:40:09.733Z,3476.00
2022-09-28T07:41:09.886Z,3752.00
2022-09-28T07:42:09.702Z,3912.00
2022-09-28T07:43:09.694Z,3968.00
2022-09-28T07:44:09.679Z,3968.00
2022-09-28T07:45:09.666Z,3812.00
2022-09-28T07:46:09.712Z,3780.00
2022-09-28T07:47:09.642Z,3436.00
2022-09-28T07:48:09.628Z,2976.00
2022-09-28T07:49:12.218Z,2692.00
2022-09-28T07:50:09.597Z,2336.00
2022-09-28T07:51:09.585Z,2076.00
2022-09-28T07:52:09.568Z,1980.00
2022-09-28T07:53:09.580Z,2076.00
2022-09-28T07:54:09.541Z,2188.00
2022-09-28T07:55:09.533Z,2168.00
2022-09-28T07:56:09.531Z,2144.00
2022-09-28T07:57:09.509Z,2112.00
2022-09-28T07:58:09.494Z,2060.00
2022-09-28T07:59:09.482Z,1920.00
2022-09-28T08:00:09.465Z,1944.00
2022-09-28T08:01:09.511Z,2140.00
2022-09-28T08:02:09.481Z,2288.00
2022-09-28T08:03:09.430Z,2412.00
2022-09-28T08:04:09.412Z,2440.00
2022-09-28T08:05:09.402Z,2348.00
2022-09-28T08:06:09.380Z,2364.00
2022-09-28T08:07:09.371Z,2536.00
2022-09-28T08:08:09.353Z,2876.00
2022-09-28T08:09:09.366Z,3048.00
2022-09-28T08:10:09.334Z,3524.00
2022-09-28T08:11:09.319Z,3396.00
2022-09-28T08:12:09.300Z,3420.00
2022-09-28T08:13:09.291Z,3580.00
2022-09-28T08:14:09.279Z,3892.00
2022-09-28T08:15:09.275Z,3844.00
2022-09-28T08:16:09.254Z,3392.00
2022-09-28T08:17:09.242Z,3076.00
2022-09-28T08:18:09.218Z,3412.00
2022-09-28T08:19:09.211Z,4000.00
2022-09-28T08:20:09.191Z,3528.00
2022-09-28T08:21:09.181Z,3176.00
2022-09-28T08:22:09.171Z,2964.00
2022-09-28T08:23:09.165Z,2440.00
2022-09-28T08:24:09.144Z,1756.00
2022-09-28T08:25:09.161Z,1812.00
2022-09-28T08:26:13.297Z,2504.00
2022-09-28T08:27:10.128Z,3492.00
2022-09-28T08:28:09.092Z,3520.00
2022-09-28T08:29:09.081Z,3240.00
2022-09-28T08:30:09.158Z,3256.00
2022-09-28T08:31:09.115Z,3352.00
2022-09-28T08:32:09.035Z,3572.00
2022-09-28T08:33:09.177Z,3816.00
2022-09-28T08:34:09.008Z,4088.00
2022-09-28T08:35:08.997Z,4616.00
2022-09-28T08:36:08.979Z,5544.00
2022-09-28T08:37:08.966Z,6472.00
2022-09-28T08:38:08.957Z,6920.00
2022-09-28T08:39:08.947Z,6848.00
2022-09-28T08:40:08.932Z,6536.00
2022-09-28T08:41:08.946Z,6872.00
2022-09-28T08:42:08.903Z,7628.00
2022-09-28T08:43:08.890Z,8124.00
2022-09-28T08:44:08.873Z,8148.00
2022-09-28T08:45:08.866Z,7764.00
2022-09-28T08:46:08.885Z,7272.00
2022-09-28T08:47:08.835Z,6836.00
2022-09-28T08:48:08.867Z,6304.00
2022-09-28T08:49:25.755Z,6184.00
2022-09-28T08:50:09.869Z,6644.00
2022-09-28T08:51:08.785Z,7004.00
2022-09-28T08:52:08.767Z,6824.00
2022-09-28T08:53:08.770Z,6764.00
2022-09-28T08:54:11.810Z,7000.00
2022-09-28T08:55:08.726Z,7008.00
2022-09-28T08:56:08.707Z,6864.00
2022-09-28T08:57:08.724Z,6804.00
2022-09-28T08:58:08.683Z,6964.00
2022-09-28T08:59:08.675Z,7472.00
2022-09-28T09:00:11.044Z,8012.00
2022-09-28T09:01:08.693Z,8248.00
2022-09-28T09:02:08.733Z,7416.00
2022-09-28T09:03:08.623Z,6852.00
2022-09-28T09:04:08.607Z,6572.00
2022-09-28T09:05:08.596Z,6560.00
2022-09-28T09:06:08.579Z,6468.00
2022-09-28T09:07:08.570Z,6352.00
2022-09-28T09:08:08.552Z,6356.00
2022-09-28T09:09:08.545Z,6408.00
2022-09-28T09:10:08.557Z,6552.00
2022-09-28T09:11:08.513Z,6332.00
2022-09-28T09:12:08.497Z,5972.00
2022-09-28T09:13:08.510Z,5272.00
2022-09-28T09:14:08.468Z,5000.00
2022-09-28T09:15:08.456Z,5332.00
2022-09-28T09:16:08.445Z,5900.00
2022-09-28T09:17:08.430Z,6484.00
2022-09-28T09:18:08.420Z,7144.00
2022-09-28T09:19:08.410Z,7808.00
2022-09-28T09:20:08.444Z,8080.00
2022-09-28T09:21:08.392Z,8308.00
2022-09-28T09:22:08.367Z,7924.00
2022-09-28T09:23:08.359Z,7568.00
2022-09-28T09:24:08.345Z,7588.00
2022-09-28T09:25:08.332Z,7884.00
2022-09-28T09:26:08.314Z,8336.00
2022-09-28T09:27:08.304Z,8604.00
2022-09-28T09:28:08.287Z,8936.00
2022-09-28T09:29:08.301Z,9228.00
2022-09-28T09:30:08.296Z,9944.00
2022-09-28T09:31:08.327Z,10828.00
2022-09-28T09:32:08.239Z,11228.00
2022-09-28T09:33:08.269Z,10980.00
2022-09-28T09:34:08.207Z,10496.00
2022-09-28T09:35:08.198Z,9832.00
2022-09-28T09:36:08.176Z,9148.00
2022-09-28T09:37:08.167Z,8620.00
2022-09-28T09:38:08.148Z,8360.00
2022-09-28T09:39:08.139Z,8216.00
2022-09-28T09:40:08.177Z,8316.00
2022-09-28T09:41:08.254Z,8416.00
2022-09-28T09:42:08.099Z,8444.00
2022-09-28T09:43:08.089Z,8416.00
2022-09-28T09:44:08.069Z,8408.00
2022-09-28T09:45:08.082Z,8380.00
2022-09-28T09:46:08.128Z,8392.00
2022-09-28T09:47:08.071Z,8580.00
2022-09-28T09:48:08.017Z,8764.00
2022-09-28T09:49:08.010Z,8880.00
2022-09-28T09:50:08.515Z,9172.00
2022-09-28T09:51:07.978Z,9436.00
2022-09-28T09:52:07.956Z,9708.00
2022-09-28T09:53:07.946Z,10056.00
2022-09-28T09:54:07.933Z,10432.00
2022-09-28T09:55:07.923Z,10732.00
2022-09-28T09:56:07.907Z,11032.00
2022-09-28T09:57:07.897Z,11456.00
2022-09-28T09:58:07.874Z,11720.00
2022-09-28T09:59:07.868Z,12084.00
2022-09-28T10:00:07.888Z,12572.00
2022-09-28T10:01:07.920Z,13100.00
2022-09-28T10:02:11.634Z,13692.00
2022-09-28T10:03:07.812Z,14060.00
2022-09-28T10:04:07.796Z,14272.00
2022-09-28T10:05:07.784Z,13764.00
2022-09-28T10:06:07.773Z,13308.00
2022-09-28T10:07:07.763Z,13212.00
2022-09-28T10:08:07.746Z,11764.00
2022-09-28T10:09:07.737Z,10828.00
2022-09-28T10:10:07.762Z,11080.00
2022-09-28T10:11:07.712Z,11392.00
2022-09-28T10:12:07.697Z,11844.00
2022-09-28T10:13:07.684Z,12916.00
2022-09-28T10:14:07.674Z,13460.00
2022-09-28T10:15:07.655Z,14164.00
2022-09-28T10:16:07.635Z,14800.00
2022-09-28T10:17:07.809Z,14936.00
2022-09-28T10:18:07.608Z,16192.00
2022-09-28T10:19:07.597Z,15936.00
2022-09-28T10:20:07.590Z,16448.00
2022-09-28T10:21:07.569Z,16576.00
2022-09-28T10:22:07.557Z,16128.00
2022-09-28T10:23:07.551Z,15616.00
2022-09-28T10:24:07.534Z,14012.00
2022-09-28T10:25:07.524Z,13888.00
2022-09-28T10:26:07.506Z,13844.00
2022-09-28T10:27:07.493Z,14284.00
2022-09-28T10:28:07.474Z,14292.00
2022-09-28T10:29:07.463Z,15712.00
2022-09-28T10:30:07.452Z,14532.00
2022-09-28T10:32:07.431Z,12076.00
2022-09-28T10:33:07.442Z,13580.00
2022-09-28T10:34:07.400Z,14320.00
2022-09-28T10:35:07.393Z,14716.00
2022-09-28T10:36:07.375Z,15776.00
2022-09-28T10:37:07.361Z,17248.00
2022-09-28T10:38:07.340Z,16800.00
2022-09-28T10:39:07.328Z,15776.00
2022-09-28T10:40:07.321Z,15968.00
2022-09-28T10:41:07.355Z,16000.00
2022-09-28T10:42:07.292Z,16352.00
2022-09-28T10:43:07.284Z,16544.00
2022-09-28T10:44:07.280Z,16384.00
2022-09-28T10:45:07.258Z,16736.00
2022-09-28T10:46:07.275Z,16608.00
2022-09-28T10:47:07.228Z,15136.00
2022-09-28T10:48:07.207Z,14632.00
2022-09-28T10:49:07.223Z,14700.00
2022-09-28T10:50:07.185Z,14112.00
2022-09-28T10:51:07.170Z,13664.00
2022-09-28T10:52:07.154Z,14284.00
2022-09-28T10:53:07.145Z,14524.00
2022-09-28T10:54:07.133Z,15040.00
2022-09-28T10:55:07.126Z,14864.00
2022-09-28T10:56:07.106Z,14880.00
2022-09-28T10:57:11.448Z,14680.00
2022-09-28T10:58:08.097Z,14072.00
2022-09-28T10:59:07.066Z,14356.00
2022-09-28T11:00:07.046Z,14588.00
2022-09-28T11:01:07.138Z,14724.00
2022-09-28T11:02:07.073Z,14808.00
2022-09-28T11:03:07.015Z,16224.00
2022-09-28T11:04:06.998Z,16544.00
2022-09-28T11:05:07.025Z,17536.00
2022-09-28T11:06:06.973Z,16736.00
2022-09-28T11:07:06.964Z,16640.00
2022-09-28T11:08:06.945Z,16480.00
2022-09-28T11:09:06.938Z,15552.00
2022-09-28T11:10:06.914Z,13976.00
2022-09-28T11:11:06.908Z,12704.00
2022-09-28T11:12:06.893Z,12676.00
2022-09-28T11:13:06.882Z,12568.00
2022-09-28T11:14:06.865Z,13108.00
2022-09-28T11:15:06.857Z,12544.00
2022-09-28T11:16:06.842Z,11428.00
2022-09-28T11:17:06.875Z,9788.00
2022-09-28T11:18:06.809Z,9968.00
2022-09-28T11:19:06.800Z,9180.00
2022-09-28T11:20:06.786Z,8960.00
2022-09-28T11:21:09.716Z,8848.00
2022-09-28T11:22:06.755Z,9308.00
2022-09-28T11:23:06.743Z,7924.00
2022-09-28T11:24:06.727Z,8024.00
2022-09-28T11:25:06.720Z,8028.00
2022-09-28T11:26:06.708Z,7428.00
2022-09-28T11:27:06.696Z,6424.00
2022-09-28T11:28:06.679Z,5256.00
2022-09-28T11:29:06.696Z,5484.00
2022-09-28T11:30:06.657Z,6272.00
2022-09-28T11:31:06.689Z,6768.00
2022-09-28T11:32:06.628Z,6868.00
2022-09-28T11:33:06.616Z,6588.00
2022-09-28T11:34:06.596Z,6716.00
2022-09-28T11:35:06.583Z,7428.00
2022-09-28T11:36:06.572Z,8020.00
2022-09-28T11:37:06.578Z,9052.00
2022-09-28T11:38:06.544Z,9824.00
2022-09-28T11:39:06.528Z,10332.00
2022-09-28T11:40:06.569Z,10496.00
2022-09-28T11:41:06.501Z,9948.00
2022-09-28T11:42:06.497Z,9428.00
2022-09-28T11:44:06.464Z,8696.00
2022-09-28T11:45:06.448Z,8216.00
2022-09-28T11:46:06.497Z,7752.00
2022-09-28T11:47:06.420Z,7736.00
2022-09-28T11:48:06.411Z,7928.00
2022-09-28T11:49:06.397Z,8356.00
2022-09-28T11:50:06.390Z,8896.00
2022-09-28T11:51:06.372Z,9396.00
2022-09-28T11:52:06.362Z,9856.00
2022-09-28T11:53:06.369Z,10020.00
2022-09-28T11:54:06.336Z,10148.00
2022-09-28T11:55:06.319Z,9812.00
2022-09-28T11:56:08.905Z,9976.00
2022-09-28T11:57:06.308Z,10292.00
2022-09-28T11:58:06.276Z,10584.00
2022-09-28T11:59:06.265Z,11004.00
2022-09-28T12:00:06.248Z,11400.00
2022-09-28T12:01:06.235Z,11876.00
2022-09-28T12:02:06.405Z,12268.00
2022-09-28T12:03:06.352Z,12228.00
2022-09-28T12:04:06.200Z,12136.00
2022-09-28T12:05:06.186Z,12276.00
2022-09-28T12:06:06.185Z,11984.00
2022-09-28T12:07:06.159Z,11700.00
2022-09-28T12:08:06.141Z,12100.00
2022-09-28T12:09:06.149Z,12984.00
2022-09-28T12:10:06.118Z,13844.00
2022-09-28T12:11:06.201Z,12736.00
2022-09-28T12:12:06.087Z,12280.00
2022-09-28T12:13:06.072Z,12392.00
2022-09-28T12:14:06.069Z,12564.00
2022-09-28T12:15:06.060Z,12428.00
2022-09-28T12:16:32.599Z,12744.00
2022-09-28T12:17:08.209Z,13012.00
2022-09-28T12:18:06.161Z,14600.00
2022-09-28T12:19:06.000Z,14600.00
2022-09-28T12:20:05.991Z,12788.00
2022-09-28T12:21:05.999Z,12164.00
2022-09-28T12:22:05.958Z,11920.00
2022-09-28T12:23:05.940Z,12060.00
2022-09-28T12:24:05.930Z,12004.00
2022-09-28T12:25:05.939Z,12488.00
2022-09-28T12:26:05.906Z,11856.00
2022-09-28T12:27:05.889Z,10836.00
2022-09-28T12:28:05.876Z,10988.00
2022-09-28T12:29:05.861Z,10532.00
2022-09-28T12:30:05.861Z,10468.00
2022-09-28T12:31:05.912Z,10472.00
2022-09-28T12:32:05.831Z,10168.00
2022-09-28T12:33:05.813Z,9720.00
2022-09-28T12:34:05.805Z,9408.00
2022-09-28T12:35:05.782Z,9276.00
2022-09-28T12:36:05.773Z,9308.00
2022-09-28T12:37:05.755Z,9288.00
2022-09-28T12:38:05.751Z,9016.00
2022-09-28T12:39:18.948Z,8844.00
2022-09-28T12:40:07.367Z,8564.00
2022-09-28T12:41:05.998Z,8412.00
2022-09-28T12:42:05.695Z,8352.00
2022-09-28T12:43:05.694Z,8452.00
2022-09-28T12:44:05.670Z,8444.00