createdAt,value
2019-02-07T00:01:21.368Z,32.20
2019-02-07T00:03:51.997Z,31.00
2019-02-07T00:06:22.829Z,33.67
2019-02-07T00:08:53.236Z,33.33
2019-02-07T00:11:23.547Z,29.97
2019-02-07T00:13:53.860Z,34.40
2019-02-07T00:16:24.391Z,29.73
2019-02-07T00:18:54.678Z,32.67
2019-02-07T00:21:24.999Z,35.63
2019-02-07T00:23:55.269Z,36.57
2019-02-07T00:26:25.506Z,30.93
2019-02-07T00:28:56.161Z,32.53
2019-02-07T00:31:26.502Z,31.27
2019-02-07T00:33:56.735Z,30.30
2019-02-07T00:36:27.056Z,31.50
2019-02-07T00:38:57.486Z,34.90
2019-02-07T00:41:28.090Z,35.33
2019-02-07T00:43:58.529Z,35.37
2019-02-07T00:46:29.749Z,34.00
2019-02-07T00:49:00.028Z,31.95
2019-02-07T00:51:30.620Z,35.20
2019-02-07T00:54:00.876Z,33.43
2019-02-07T00:56:31.357Z,32.43
2019-02-07T00:59:02.004Z,33.10
2019-02-07T01:01:32.675Z,34.33
2019-02-07T01:04:02.909Z,31.83
2019-02-07T01:06:33.184Z,31.25
2019-02-07T01:09:05.146Z,30.17
2019-02-07T01:11:35.478Z,34.30
2019-02-07T01:14:05.934Z,31.27
2019-02-07T01:16:36.636Z,34.27
2019-02-07T01:19:07.571Z,35.70
2019-02-07T01:21:37.897Z,29.77
2019-02-07T01:24:08.656Z,32.37
2019-02-07T01:26:38.942Z,31.87
2019-02-07T01:29:09.411Z,35.38
2019-02-07T01:31:39.697Z,27.83
2019-02-07T01:34:09.967Z,31.70
2019-02-07T01:36:41.482Z,31.62
2019-02-07T01:39:12.304Z,33.33
2019-02-07T01:41:42.848Z,36.80
2019-02-07T01:44:13.787Z,31.33
2019-02-07T01:46:44.416Z,34.17
2019-02-07T01:49:15.645Z,29.57
2019-02-07T01:51:45.977Z,30.27
2019-02-07T01:54:16.160Z,31.30
2019-02-07T01:56:46.506Z,36.17
2019-02-07T01:59:16.802Z,32.93
2019-02-07T02:01:47.351Z,33.50
2019-02-07T02:04:17.926Z,28.30
2019-02-07T02:06:48.863Z,30.73
2019-02-07T02:09:19.117Z,31.90
2019-02-07T02:11:49.396Z,33.37
2019-02-07T02:14:19.665Z,31.67
2019-02-07T02:16:49.942Z,31.77
2019-02-07T02:19:20.358Z,30.57
2019-02-07T02:21:50.910Z,30.67
2019-02-07T02:24:21.406Z,31.77
2019-02-07T02:26:51.975Z,35.83
2019-02-07T02:29:22.224Z,32.80
2019-02-07T02:31:53.338Z,32.53
2019-02-07T02:34:23.946Z,34.97
2019-02-07T02:36:54.501Z,32.57
2019-02-07T02:39:25.115Z,32.33
2019-02-07T02:41:55.395Z,32.70
2019-02-07T02:44:25.991Z,32.23
2019-02-07T02:46:56.405Z,30.63
2019-02-07T02:49:26.772Z,32.33
2019-02-07T02:51:57.574Z,29.73
2019-02-07T02:54:52.627Z,33.37
2019-02-07T02:57:23.316Z,34.87
2019-02-07T02:59:53.942Z,32.83
2019-02-07T03:02:58.982Z,33.73
2019-02-07T03:05:47.942Z,32.83
2019-02-07T03:08:50.014Z,31.37
2019-02-07T03:11:58.027Z,30.93
2019-02-07T03:14:37.662Z,31.77
2019-02-07T03:19:57.055Z,34.03
2019-02-07T03:23:00.200Z,31.63
2019-02-07T03:25:58.749Z,29.97
2019-02-07T03:28:48.134Z,34.90
2019-02-07T03:31:36.274Z,30.90
2019-02-07T03:34:34.654Z,33.57
2019-02-07T03:37:14.377Z,32.23
2019-02-07T03:39:55.559Z,33.67
2019-02-07T03:42:36.512Z,36.57
2019-02-07T03:45:25.489Z,32.90
2019-02-07T03:48:13.600Z,32.67
2019-02-07T03:50:55.017Z,31.23
2019-02-07T03:53:43.236Z,30.37
2019-02-07T03:56:44.815Z,30.57
2019-02-07T03:59:38.522Z,29.97
2019-02-07T04:02:34.275Z,29.77
2019-02-07T04:05:16.234Z,34.50
2019-02-07T04:08:05.891Z,33.30
2019-02-07T04:10:55.887Z,29.10
2019-02-07T04:13:40.898Z,30.63
2019-02-07T04:16:35.866Z,31.30
2019-02-07T04:19:40.504Z,28.50
2019-02-07T04:22:43.431Z,32.97
2019-02-07T04:25:31.635Z,32.97
2019-02-07T04:28:20.468Z,31.33
2019-02-07T04:31:06.413Z,30.77
2019-02-07T04:34:02.295Z,31.37
2019-02-07T04:36:54.544Z,32.10
2019-02-07T04:39:46.864Z,33.70
2019-02-07T04:42:35.798Z,30.03
2019-02-07T04:45:36.037Z,32.50
2019-02-07T04:48:28.108Z,34.70
2019-02-07T04:51:17.921Z,30.40
2019-02-07T04:54:07.438Z,31.97
2019-02-07T04:56:51.483Z,32.37
2019-02-07T04:59:30.573Z,29.00
2019-02-07T05:02:14.390Z,30.33
2019-02-07T05:04:54.514Z,28.93
2019-02-07T05:07:43.317Z,31.87
2019-02-07T05:10:33.108Z,31.13
2019-02-07T05:13:28.411Z,33.20
2019-02-07T05:16:39.272Z,28.83
2019-02-07T05:19:32.281Z,35.87
2019-02-07T05:22:37.075Z,31.67
2019-02-07T05:25:29.908Z,31.93
2019-02-07T05:28:12.998Z,29.70
2019-02-07T05:31:01.692Z,28.77
2019-02-07T05:33:49.792Z,28.60
2019-02-07T05:36:37.946Z,27.20
2019-02-07T05:39:47.006Z,30.13
2019-02-07T05:42:51.566Z,32.98
2019-02-07T05:45:46.730Z,28.90
2019-02-07T05:48:42.635Z,32.10
2019-02-07T05:51:24.254Z,31.33
2019-02-07T05:54:06.994Z,28.83
2019-02-07T05:56:55.101Z,32.97
2019-02-07T05:59:43.738Z,31.30
2019-02-07T06:02:31.605Z,31.80
2019-02-07T06:05:20.838Z,33.90
2019-02-07T06:08:25.674Z,32.23
2019-02-07T06:11:27.093Z,30.53
2019-02-07T06:14:25.381Z,32.90
2019-02-07T06:17:14.623Z,29.90
2019-02-07T06:20:03.539Z,29.03
2019-02-07T06:22:51.829Z,29.53
2019-02-07T06:25:50.369Z,32.97
2019-02-07T06:28:57.650Z,28.53
2019-02-07T06:31:55.972Z,28.30
2019-02-07T06:34:45.200Z,33.93
2019-02-07T06:37:37.785Z,30.13
2019-02-07T06:40:40.283Z,31.10
2019-02-07T06:43:38.930Z,31.20
2019-02-07T06:46:34.240Z,28.50
2019-02-07T06:49:31.239Z,27.90
2019-02-07T06:52:12.872Z,30.03
2019-02-07T06:55:01.438Z,28.93
2019-02-07T06:57:57.046Z,29.47
2019-02-07T07:00:52.358Z,30.43
2019-02-07T07:03:35.650Z,28.50
2019-02-07T07:06:31.300Z,28.00
2019-02-07T07:09:28.358Z,32.40
2019-02-07T07:12:13.886Z,30.13
2019-02-07T07:15:08.933Z,31.17
2019-02-07T07:18:03.926Z,27.60
2019-02-07T07:20:52.398Z,30.13
2019-02-07T07:23:58.050Z,32.00
2019-02-07T07:26:56.796Z,30.60
2019-02-07T07:29:55.276Z,37.97
2019-02-07T07:32:38.144Z,35.27
2019-02-07T07:35:31.720Z,40.90
2019-02-07T07:38:26.303Z,28.77
2019-02-07T07:41:15.485Z,33.73
2019-02-07T07:44:10.764Z,30.87
2019-02-07T07:47:00.359Z,35.17
2019-02-07T07:49:45.124Z,31.20
2019-02-07T07:52:33.572Z,32.10
2019-02-07T07:55:26.283Z,27.30
2019-02-07T07:58:09.062Z,31.50
2019-02-07T08:01:13.769Z,32.17
2019-02-07T08:03:53.309Z,29.37
2019-02-07T08:06:52.409Z,28.53
2019-02-07T08:09:51.306Z,36.57
2019-02-07T08:12:55.913Z,38.35
2019-02-07T08:15:58.109Z,37.27
2019-02-07T08:18:47.353Z,32.80
2019-02-07T08:21:43.763Z,37.53
2019-02-07T08:24:36.972Z,31.27
2019-02-07T08:27:26.506Z,30.60
2019-02-07T08:30:12.105Z,27.70
2019-02-07T08:33:00.101Z,26.03
2019-02-07T08:35:49.570Z,24.93
2019-02-07T08:38:54.147Z,23.43
2019-02-07T08:41:43.850Z,26.63
2019-02-07T08:44:49.298Z,25.40
2019-02-07T08:47:37.290Z,28.60
2019-02-07T08:50:19.235Z,28.30
2019-02-07T08:53:11.757Z,31.83
2019-02-07T08:56:04.533Z,29.63
2019-02-07T08:58:54.115Z,28.67
2019-02-07T09:01:46.553Z,28.43
2019-02-07T09:04:35.693Z,29.53
2019-02-07T09:07:16.385Z,27.20
2019-02-07T09:10:23.900Z,32.27
2019-02-07T09:13:12.231Z,35.33
2019-02-07T09:15:51.869Z,31.57
2019-02-07T09:18:41.037Z,32.30
2019-02-07T09:21:30.617Z,33.90
2019-02-07T09:24:13.985Z,38.80
2019-02-07T09:27:09.557Z,33.33
2019-02-07T09:30:02.078Z,30.30
2019-02-07T09:32:54.848Z,31.20
2019-02-07T09:36:04.587Z,31.20
2019-02-07T09:38:48.475Z,30.80
2019-02-07T09:41:46.507Z,30.20
2019-02-07T09:44:35.991Z,28.30
2019-02-07T09:47:22.765Z,29.20
2019-02-07T09:50:21.858Z,28.10
2019-02-07T09:53:00.941Z,29.33
2019-02-07T09:56:05.868Z,28.90
2019-02-07T09:58:58.153Z,36.10
2019-02-07T10:01:48.586Z,32.13
2019-02-07T10:04:34.412Z,27.00
2019-02-07T10:07:33.506Z,31.03
2019-02-07T10:10:27.084Z,25.43
2019-02-07T10:13:15.317Z,30.73
2019-02-07T10:15:53.679Z,31.00
2019-02-07T10:18:42.073Z,32.17
2019-02-07T10:21:34.642Z,26.77
2019-02-07T10:24:33.260Z,31.67
2019-02-07T10:27:24.632Z,30.83
2019-02-07T10:30:12.666Z,27.53
2019-02-07T10:33:08.491Z,29.60
2019-02-07T10:35:56.733Z,27.60
2019-02-07T10:39:01.567Z,28.30
2019-02-07T10:41:46.775Z,26.67
2019-02-07T10:44:42.735Z,30.33
2019-02-07T10:47:37.950Z,37.73
2019-02-07T10:50:27.420Z,32.70
2019-02-07T10:53:14.910Z,28.90
2019-02-07T10:56:17.280Z,33.80
2019-02-07T10:59:05.699Z,30.43
2019-02-07T11:01:54.685Z,29.20
2019-02-07T11:04:43.113Z,45.43
2019-02-07T11:07:25.311Z,34.97
2019-02-07T11:10:15.094Z,30.88
2019-02-07T11:13:03.264Z,30.67
2019-02-07T11:15:52.812Z,27.80
2019-02-07T11:18:55.268Z,28.00
2019-02-07T11:21:45.939Z,32.73
2019-02-07T11:24:53.486Z,31.37
2019-02-07T11:27:51.756Z,26.55
2019-02-07T11:30:40.121Z,23.67
2019-02-07T11:33:32.511Z,24.63
2019-02-07T11:36:20.530Z,27.57
2019-02-07T11:39:02.916Z,28.40
2019-02-07T11:41:52.013Z,28.23
2019-02-07T11:44:41.576Z,27.43
2019-02-07T11:47:30.773Z,31.07
2019-02-07T11:50:19.064Z,29.23
2019-02-07T11:53:14.781Z,30.00
2019-02-07T11:56:16.502Z,28.33
2019-02-07T11:59:21.266Z,27.53
2019-02-07T12:02:16.433Z,30.33
2019-02-07T12:05:07.284Z,30.77
2019-02-07T12:07:51.872Z,27.83
2019-02-07T12:10:41.729Z,28.87
2019-02-07T12:13:29.817Z,27.13
2019-02-07T12:16:18.524Z,29.27
2019-02-07T12:19:17.515Z,27.30
2019-02-07T12:21:46.459Z,28.00
2019-02-07T12:24:38.065Z,29.17
2019-02-07T12:27:17.039Z,32.17
2019-02-07T12:30:07.156Z,29.93
2019-02-07T12:32:47.140Z,24.87
2019-02-07T12:35:28.852Z,29.00
2019-02-07T12:38:13.356Z,27.70
2019-02-07T12:40:52.952Z,28.40
2019-02-07T12:43:48.179Z,33.17
2019-02-07T12:46:40.599Z,27.70
2019-02-07T12:49:29.537Z,26.57
2019-02-07T12:52:27.689Z,28.87
2019-02-07T12:55:20.184Z,28.67
2019-02-07T12:58:21.821Z,30.97
2019-02-07T13:01:05.588Z,29.23
2019-02-07T13:04:02.982Z,29.60
2019-02-07T13:07:07.931Z,30.03
2019-02-07T13:10:03.010Z,29.67
2019-02-07T13:13:09.420Z,25.63
2019-02-07T13:16:01.951Z,24.60
2019-02-07T13:18:57.366Z,38.00
2019-02-07T13:21:43.421Z,30.63
2019-02-07T13:24:38.532Z,29.77
2019-02-07T13:27:17.948Z,30.50
2019-02-07T13:30:26.013Z,31.43
2019-02-07T13:33:21.129Z,26.33
2019-02-07T13:36:10.602Z,31.33
2019-02-07T13:39:00.633Z,31.07
2019-02-07T13:41:57.572Z,35.45
2019-02-07T13:44:45.135Z,32.33
2019-02-07T13:47:31.452Z,28.33
2019-02-07T13:50:26.937Z,36.60
2019-02-07T13:53:34.577Z,33.57
2019-02-07T13:56:36.198Z,31.60
2019-02-07T13:59:28.124Z,31.43
2019-02-07T14:02:17.682Z,30.10
2019-02-07T14:04:56.250Z,30.80
2019-02-07T14:07:44.961Z,33.70
2019-02-07T14:10:39.296Z,29.67
2019-02-07T14:13:34.897Z,32.83
2019-02-07T14:16:22.993Z,34.47
2019-02-07T14:19:11.709Z,27.10
2019-02-07T14:22:01.085Z,28.13
2019-02-07T14:24:54.293Z,30.17
2019-02-07T14:27:43.389Z,33.73
2019-02-07T14:30:38.532Z,28.17
2019-02-07T14:33:25.138Z,31.63
2019-02-07T14:36:12.260Z,25.17
2019-02-07T14:38:56.281Z,30.57
2019-02-07T14:42:04.089Z,28.90
2019-02-07T14:44:52.151Z,27.43
2019-02-07T14:47:23.799Z,32.67
2019-02-07T14:49:54.162Z,25.13
2019-02-07T14:52:24.860Z,28.93
2019-02-07T14:54:55.227Z,33.97
2019-02-07T14:57:27.203Z,34.43
2019-02-07T14:59:57.842Z,28.27
2019-02-07T15:02:28.238Z,32.63
2019-02-07T15:04:59.025Z,28.33
2019-02-07T15:07:30.069Z,28.53
2019-02-07T15:10:01.333Z,34.03
2019-02-07T15:12:32.048Z,32.73
2019-02-07T15:15:02.794Z,28.83
2019-02-07T15:17:33.754Z,28.57
2019-02-07T15:20:05.308Z,31.50
2019-02-07T15:22:35.679Z,37.23
2019-02-07T15:25:09.927Z,28.13
2019-02-07T15:27:40.583Z,31.27
2019-02-07T15:30:14.177Z,31.50
2019-02-07T15:32:44.502Z,31.17
2019-02-07T15:35:22.245Z,34.17
2019-02-07T15:37:53.220Z,29.37
2019-02-07T15:40:25.614Z,32.47
2019-02-07T15:42:56.632Z,32.40
2019-02-07T15:45:27.605Z,27.30
2019-02-07T15:47:58.622Z,34.30
2019-02-07T15:50:37.711Z,32.17
2019-02-07T15:53:03.876Z,29.57
2019-02-07T15:55:34.624Z,34.80
2019-02-07T15:58:05.617Z,29.53
2019-02-07T16:01:01.004Z,37.20
2019-02-07T16:03:35.101Z,33.20
2019-02-07T16:06:06.621Z,33.13
2019-02-07T16:08:37.767Z,33.97
2019-02-07T16:11:08.128Z,32.97
2019-02-07T16:13:39.334Z,35.90
2019-02-07T16:16:09.967Z,33.57
2019-02-07T16:18:41.921Z,31.03
2019-02-07T16:21:12.431Z,36.60
2019-02-07T16:23:43.096Z,33.97
2019-02-07T16:26:14.345Z,29.83
2019-02-07T16:28:44.638Z,34.67
2019-02-07T16:31:15.362Z,27.90
2019-02-07T16:33:46.956Z,33.15
2019-02-07T16:36:17.490Z,28.53
2019-02-07T16:38:48.035Z,33.90
2019-02-07T16:41:22.089Z,34.53
2019-02-07T16:43:52.757Z,31.83
2019-02-07T16:46:23.050Z,30.90
2019-02-07T16:48:54.459Z,32.53
2019-02-07T16:51:25.165Z,33.37
2019-02-07T16:53:55.831Z,33.70
2019-02-07T16:56:26.087Z,31.03
2019-02-07T16:58:57.073Z,28.43
2019-02-07T17:01:28.825Z,37.00
2019-02-07T17:03:59.262Z,29.70
2019-02-07T17:06:29.449Z,30.63
2019-02-07T17:09:00.511Z,31.07
2019-02-07T17:11:32.682Z,33.10
2019-02-07T17:14:02.987Z,28.40
2019-02-07T17:16:33.517Z,30.83
2019-02-07T17:19:04.610Z,26.17
2019-02-07T17:21:35.644Z,31.40
2019-02-07T17:24:06.320Z,25.60
2019-02-07T17:26:36.999Z,26.17
2019-02-07T17:29:07.309Z,27.17
2019-02-07T17:31:37.718Z,25.87
2019-02-07T17:34:08.379Z,19.73
2019-02-07T17:36:39.180Z,24.27
2019-02-07T17:39:09.794Z,25.13
2019-02-07T17:41:42.327Z,24.73
2019-02-07T17:44:13.150Z,24.53
2019-02-07T17:46:43.997Z,24.03
2019-02-07T17:49:14.821Z,24.57
2019-02-07T17:51:45.632Z,22.53
2019-02-07T17:54:18.957Z,23.00
2019-02-07T17:56:48.470Z,20.77
2019-02-07T17:59:19.606Z,21.57
2019-02-07T18:01:50.231Z,21.67
2019-02-07T18:04:20.766Z,17.80
2019-02-07T18:06:52.475Z,23.63
2019-02-07T18:09:23.051Z,17.73
2019-02-07T18:11:53.353Z,17.57
2019-02-07T18:14:23.792Z,19.80
2019-02-07T18:16:53.998Z,18.17
2019-02-07T18:19:24.461Z,20.73
2019-02-07T18:21:57.151Z,19.67
2019-02-07T18:24:27.563Z,17.17
2019-02-07T18:26:58.841Z,16.17
2019-02-07T18:29:29.107Z,16.00
2019-02-07T18:31:59.939Z,18.40
2019-02-07T18:34:31.316Z,14.80
2019-02-07T18:37:04.436Z,18.47
2019-02-07T18:39:35.648Z,19.82
2019-02-07T18:42:06.592Z,21.90
2019-02-07T18:44:37.841Z,15.50
2019-02-07T18:47:08.757Z,11.23
2019-02-07T18:49:39.401Z,12.80
2019-02-07T18:52:10.508Z,11.53
2019-02-07T18:54:41.289Z,11.37
2019-02-07T18:57:12.206Z,11.60
2019-02-07T18:59:43.268Z,10.27
2019-02-07T19:02:14.064Z,12.23
2019-02-07T19:04:44.717Z,8.43
2019-02-07T19:07:15.862Z,10.40
2019-02-07T19:09:47.128Z,8.90
2019-02-07T19:12:18.107Z,9.77
2019-02-07T19:14:49.382Z,11.00
2019-02-07T19:17:20.882Z,9.60
2019-02-07T19:19:51.732Z,10.03
2019-02-07T19:22:22.403Z,11.53
2019-02-07T19:24:54.163Z,12.10
2019-02-07T19:27:25.586Z,11.77
2019-02-07T19:29:56.656Z,12.23
2019-02-07T19:32:28.139Z,10.07
2019-02-07T19:34:59.302Z,11.83
2019-02-07T19:37:30.690Z,13.73
2019-02-07T19:40:01.283Z,12.43
2019-02-07T19:42:33.348Z,11.60
2019-02-07T19:45:06.047Z,13.63
2019-02-07T19:47:37.095Z,13.20
2019-02-07T19:50:11.685Z,12.77
2019-02-07T19:52:43.129Z,16.30
2019-02-07T19:55:16.657Z,15.93
2019-02-07T19:57:48.909Z,14.63
2019-02-07T20:00:22.142Z,12.27
2019-02-07T20:02:53.439Z,15.30
2019-02-07T20:05:25.113Z,13.60
2019-02-07T20:07:56.100Z,12.97
2019-02-07T20:10:27.917Z,12.93
2019-02-07T20:12:59.217Z,14.67
2019-02-07T20:15:35.522Z,12.17
2019-02-07T20:18:08.010Z,17.90
2019-02-07T20:20:39.150Z,16.03
2019-02-07T20:23:10.373Z,17.17
2019-02-07T20:25:41.290Z,22.10
2019-02-07T20:28:12.367Z,16.20
2019-02-07T20:30:44.166Z,15.33
2019-02-07T20:33:14.817Z,15.17
2019-02-07T20:35:45.889Z,14.07
2019-02-07T20:38:16.663Z,12.43
2019-02-07T20:40:47.470Z,13.53
2019-02-07T20:43:18.708Z,14.47
2019-02-07T20:45:49.316Z,11.87
2019-02-07T20:48:19.837Z,13.20
2019-02-07T20:50:51.425Z,13.57
2019-02-07T20:53:22.988Z,11.70
2019-02-07T20:55:53.697Z,11.97
2019-02-07T20:58:25.335Z,13.78
2019-02-07T21:00:56.992Z,13.27
2019-02-07T21:03:27.522Z,14.47
2019-02-07T21:05:59.160Z,13.13
2019-02-07T21:08:29.889Z,14.53
2019-02-07T21:11:00.992Z,14.07
2019-02-07T21:13:32.317Z,15.67
2019-02-07T21:16:03.242Z,15.27
2019-02-07T21:18:33.627Z,12.43
2019-02-07T21:21:07.039Z,14.93
2019-02-07T21:23:38.120Z,11.30
2019-02-07T21:26:08.768Z,12.77
2019-02-07T21:28:39.030Z,13.27
2019-02-07T21:31:09.273Z,13.03
2019-02-07T21:33:39.607Z,12.60
2019-02-07T21:36:09.841Z,12.70
2019-02-07T21:38:40.703Z,11.00
2019-02-07T21:41:10.986Z,12.93
2019-02-07T21:43:41.527Z,15.47
2019-02-07T21:46:12.200Z,15.20
2019-02-07T21:48:43.125Z,10.90
2019-02-07T21:51:13.925Z,11.13
2019-02-07T21:53:44.157Z,8.67
2019-02-07T21:56:14.458Z,8.70
2019-02-07T21:58:44.715Z,10.10
2019-02-07T22:01:15.358Z,31.67
2019-02-07T22:03:46.199Z,30.40
2019-02-07T22:06:16.526Z,9.97
2019-02-07T22:08:46.827Z,8.03
2019-02-07T22:11:17.442Z,7.03
2019-02-07T22:13:47.998Z,8.17
2019-02-07T22:16:18.954Z,8.03
2019-02-07T22:18:49.582Z,7.27
2019-02-07T22:21:19.939Z,5.43
2019-02-07T22:23:50.539Z,5.63
2019-02-07T22:26:20.702Z,6.23
2019-02-07T22:28:51.288Z,7.37
2019-02-07T22:31:22.229Z,5.57
2019-02-07T22:33:52.757Z,5.97
2019-02-07T22:36:22.942Z,6.20
2019-02-07T22:38:53.513Z,8.00
2019-02-07T22:41:23.777Z,10.73
2019-02-07T22:43:54.364Z,11.60
2019-02-07T22:46:25.306Z,8.43
2019-02-07T22:48:56.124Z,8.30
2019-02-07T22:51:26.643Z,6.63
2019-02-07T22:53:57.514Z,8.20
2019-02-07T22:56:28.560Z,5.57
2019-02-07T22:58:59.568Z,5.50
2019-02-07T23:02:05.823Z,7.00
2019-02-07T23:04:36.602Z,5.87
2019-02-07T23:07:07.401Z,6.83
2019-02-07T23:09:37.851Z,7.17
2019-02-07T23:12:08.500Z,4.47
2019-02-07T23:14:38.787Z,4.83
2019-02-07T23:17:08.996Z,5.20
2019-02-07T23:19:39.561Z,5.63
2019-02-07T23:22:09.756Z,5.40
2019-02-07T23:24:40.564Z,6.57
2019-02-07T23:27:11.150Z,5.13
2019-02-07T23:29:41.793Z,7.43
2019-02-07T23:32:11.954Z,5.23
2019-02-07T23:34:42.181Z,4.57
2019-02-07T23:37:13.576Z,3.93
2019-02-07T23:39:44.328Z,4.30
2019-02-07T23:42:14.942Z,5.40
2019-02-07T23:44:45.269Z,9.63
2019-02-07T23:47:15.720Z,8.70
2019-02-07T23:49:45.970Z,9.00
2019-02-07T23:52:17.476Z,8.80
2019-02-07T23:54:47.867Z,7.77
2019-02-07T23:57:18.159Z,7.83
2019-02-07T23:59:48.413Z,9.33
