createdAt,value
2022-10-16T00:01:40.891Z,11.22
2022-10-16T00:04:13.625Z,11.19
2022-10-16T00:06:45.778Z,11.16
2022-10-16T00:09:18.602Z,11.11
2022-10-16T00:11:51.696Z,11.08
2022-10-16T00:14:23.890Z,11.01
2022-10-16T00:16:56.105Z,10.93
2022-10-16T00:19:28.358Z,10.92
2022-10-16T00:22:00.478Z,10.92
2022-10-16T00:24:32.946Z,10.88
2022-10-16T00:27:05.157Z,10.88
2022-10-16T00:29:37.282Z,10.88
2022-10-16T00:32:09.601Z,10.88
2022-10-16T00:34:41.709Z,10.86
2022-10-16T00:37:13.894Z,10.87
2022-10-16T00:39:46.116Z,10.85
2022-10-16T00:42:20.708Z,10.81
2022-10-16T00:44:56.810Z,10.79
2022-10-16T00:47:33.660Z,10.83
2022-10-16T00:50:10.209Z,10.87
2022-10-16T00:52:46.786Z,10.89
2022-10-16T00:55:19.157Z,10.87
2022-10-16T00:57:52.312Z,10.83
2022-10-16T01:00:28.926Z,10.79
2022-10-16T01:03:03.124Z,10.78
2022-10-16T01:05:41.856Z,10.80
2022-10-16T01:08:21.077Z,10.81
2022-10-16T01:11:00.151Z,10.81
2022-10-16T01:13:39.605Z,10.75
2022-10-16T01:16:16.839Z,10.70
2022-10-16T01:18:54.784Z,10.65
2022-10-16T01:21:31.423Z,10.63
2022-10-16T01:24:11.189Z,10.61
2022-10-16T01:26:54.606Z,10.63
2022-10-16T01:29:30.250Z,10.60
2022-10-16T01:32:07.424Z,10.56
2022-10-16T01:34:44.426Z,10.55
2022-10-16T01:37:24.098Z,10.53
2022-10-16T01:40:01.358Z,10.52
2022-10-16T01:42:38.024Z,10.51
2022-10-16T01:45:15.419Z,10.49
2022-10-16T01:47:49.229Z,10.49
2022-10-16T01:50:23.157Z,10.45
2022-10-16T01:52:59.788Z,10.38
2022-10-16T01:55:35.365Z,10.31
2022-10-16T01:58:10.635Z,10.28
2022-10-16T02:00:47.487Z,10.25
2022-10-16T02:03:21.965Z,10.25
2022-10-16T02:05:57.863Z,10.23
2022-10-16T02:08:32.987Z,10.21
2022-10-16T02:11:05.360Z,10.17
2022-10-16T02:13:41.912Z,10.18
2022-10-16T02:16:15.847Z,10.19
2022-10-16T02:18:48.112Z,10.17
2022-10-16T02:21:28.777Z,10.14
2022-10-16T02:24:10.452Z,10.13
2022-10-16T02:26:51.240Z,10.13
2022-10-16T02:29:27.894Z,10.11
2022-10-16T02:32:04.387Z,10.11
2022-10-16T02:34:39.122Z,10.08
2022-10-16T02:37:11.825Z,10.09
2022-10-16T02:39:44.706Z,10.07
2022-10-16T02:42:19.849Z,10.15
2022-10-16T02:44:51.960Z,10.14
2022-10-16T02:47:24.223Z,10.16
2022-10-16T02:49:56.806Z,10.18
2022-10-16T02:52:29.276Z,10.20
2022-10-16T02:55:01.861Z,10.22
2022-10-16T02:57:37.953Z,10.21
2022-10-16T03:00:13.817Z,10.18
2022-10-16T03:02:44.431Z,10.13
2022-10-16T03:05:17.782Z,10.05
2022-10-16T03:07:50.173Z,9.99
2022-10-16T03:10:22.310Z,9.94
2022-10-16T03:12:54.456Z,9.89
2022-10-16T03:15:27.023Z,9.84
2022-10-16T03:17:59.785Z,9.82
2022-10-16T03:20:31.882Z,9.77
2022-10-16T03:23:04.178Z,9.75
2022-10-16T03:25:36.369Z,9.75
2022-10-16T03:28:09.005Z,9.73
2022-10-16T03:30:41.831Z,9.70
2022-10-16T03:33:14.305Z,9.70
2022-10-16T03:35:55.163Z,9.70
2022-10-16T03:38:27.330Z,9.69
2022-10-16T03:40:59.421Z,9.64
2022-10-16T03:43:31.564Z,9.60
2022-10-16T03:46:03.825Z,9.59
2022-10-16T03:48:38.709Z,9.56
2022-10-16T03:51:10.873Z,9.50
2022-10-16T03:53:42.992Z,9.45
2022-10-16T03:56:15.202Z,9.41
2022-10-16T03:58:47.376Z,9.37
2022-10-16T04:01:19.672Z,9.32
2022-10-16T04:03:51.880Z,9.29
2022-10-16T04:06:24.251Z,9.25
2022-10-16T04:08:56.369Z,9.27
2022-10-16T04:11:28.545Z,9.28
2022-10-16T04:14:00.700Z,9.30
2022-10-16T04:16:32.985Z,9.31
2022-10-16T04:19:05.126Z,9.31
2022-10-16T04:21:37.400Z,9.31
2022-10-16T04:24:09.562Z,9.32
2022-10-16T04:26:41.704Z,9.33
2022-10-16T04:29:13.817Z,9.33
2022-10-16T04:31:45.973Z,9.31
2022-10-16T04:34:18.116Z,9.25
2022-10-16T04:36:52.395Z,9.17
2022-10-16T04:39:24.730Z,9.11
2022-10-16T04:41:56.966Z,9.09
2022-10-16T04:44:29.061Z,9.11
2022-10-16T04:47:01.254Z,9.16
2022-10-16T04:49:33.447Z,9.17
2022-10-16T04:52:06.158Z,9.14
2022-10-16T04:54:38.284Z,9.12
2022-10-16T04:57:10.481Z,9.13
2022-10-16T04:59:42.625Z,9.14
2022-10-16T05:02:14.819Z,9.15
2022-10-16T05:04:47.030Z,9.18
2022-10-16T05:07:19.255Z,9.21
2022-10-16T05:09:51.433Z,9.22
2022-10-16T05:12:23.694Z,9.23
2022-10-16T05:14:59.656Z,9.25
2022-10-16T05:17:32.272Z,9.27
2022-10-16T05:20:05.021Z,9.34
2022-10-16T05:22:37.217Z,9.46
2022-10-16T05:25:10.540Z,9.62
2022-10-16T05:27:42.648Z,9.83
2022-10-16T05:30:14.975Z,10.10
2022-10-16T05:32:50.508Z,10.44
2022-10-16T05:35:23.345Z,10.83
2022-10-16T05:37:56.678Z,11.23
2022-10-16T05:40:28.975Z,11.66
2022-10-16T05:43:01.197Z,12.08
2022-10-16T05:45:33.306Z,12.43
2022-10-16T05:48:05.732Z,12.72
2022-10-16T05:50:37.928Z,12.94
2022-10-16T05:53:10.040Z,13.20
2022-10-16T05:55:42.263Z,13.47
2022-10-16T05:58:14.437Z,13.64
2022-10-16T06:00:46.623Z,13.66
2022-10-16T06:03:18.857Z,13.74
2022-10-16T06:05:51.190Z,13.81
2022-10-16T06:08:25.020Z,13.76
2022-10-16T06:11:06.604Z,13.69
2022-10-16T06:13:40.120Z,13.58
2022-10-16T06:16:12.977Z,13.59
2022-10-16T06:18:45.437Z,13.62
2022-10-16T06:21:21.331Z,13.73
2022-10-16T06:23:54.133Z,13.84
2022-10-16T06:26:27.793Z,13.88
2022-10-16T06:29:01.776Z,13.97
2022-10-16T06:31:34.580Z,14.14
2022-10-16T06:34:10.477Z,14.25
2022-10-16T06:36:44.471Z,14.43
2022-10-16T06:39:16.589Z,14.63
2022-10-16T06:41:48.857Z,14.77
2022-10-16T06:44:21.085Z,14.87
2022-10-16T06:46:53.329Z,15.05
2022-10-16T06:49:25.599Z,15.34
2022-10-16T06:51:57.766Z,15.58
2022-10-16T06:54:29.976Z,15.86
2022-10-16T06:57:02.921Z,16.11
2022-10-16T06:59:35.028Z,16.42
2022-10-16T07:02:08.194Z,16.73
2022-10-16T07:04:42.422Z,16.97
2022-10-16T07:07:14.622Z,17.21
2022-10-16T07:09:46.745Z,17.42
2022-10-16T07:12:18.885Z,17.61
2022-10-16T07:14:53.253Z,17.83
2022-10-16T07:17:25.385Z,18.01
2022-10-16T07:19:57.483Z,18.17
2022-10-16T07:22:30.428Z,18.31
2022-10-16T07:25:02.532Z,18.45
2022-10-16T07:27:34.730Z,18.60
2022-10-16T07:30:09.213Z,18.70
2022-10-16T07:32:41.784Z,18.69
2022-10-16T07:35:14.067Z,18.66
2022-10-16T07:37:49.471Z,18.69
2022-10-16T07:40:21.657Z,18.85
2022-10-16T07:42:53.766Z,19.01
2022-10-16T07:45:25.933Z,19.11
2022-10-16T07:47:58.036Z,19.17
2022-10-16T07:50:30.157Z,19.21
2022-10-16T07:53:02.373Z,19.26
2022-10-16T07:55:35.779Z,19.43
2022-10-16T07:58:08.423Z,19.65
2022-10-16T08:00:41.341Z,19.67
2022-10-16T08:03:13.500Z,19.50
2022-10-16T08:05:45.745Z,19.30
2022-10-16T08:08:19.885Z,19.21
2022-10-16T08:10:52.252Z,19.14
2022-10-16T08:13:25.036Z,19.20
2022-10-16T08:15:57.896Z,19.37
2022-10-16T08:18:30.234Z,19.64
2022-10-16T08:21:03.054Z,19.79
2022-10-16T08:23:36.849Z,19.90
2022-10-16T08:26:10.412Z,20.01
2022-10-16T08:28:42.943Z,20.12
2022-10-16T08:33:55.139Z,20.58
2022-10-16T08:36:27.317Z,20.77
2022-10-16T08:38:59.495Z,20.96
2022-10-16T08:42:06.532Z,21.11
2022-10-16T08:45:17.273Z,21.30
2022-10-16T08:47:56.939Z,21.51
2022-10-16T08:50:34.406Z,21.79
2022-10-16T08:53:09.022Z,22.04
2022-10-16T08:55:47.653Z,22.27
2022-10-16T08:58:22.095Z,22.39
2022-10-16T09:00:58.352Z,22.45
2022-10-16T09:03:45.900Z,22.57
2022-10-16T09:06:29.119Z,22.71
2022-10-16T09:09:18.185Z,22.85
2022-10-16T09:11:56.065Z,23.02
2022-10-16T09:14:42.669Z,23.18
2022-10-16T09:17:29.643Z,23.38
2022-10-16T09:20:16.069Z,23.53
2022-10-16T09:22:48.541Z,23.62
2022-10-16T09:25:23.171Z,23.68
2022-10-16T09:27:57.992Z,23.76
2022-10-16T09:30:31.858Z,23.83
2022-10-16T09:33:05.177Z,23.77
2022-10-16T09:35:41.003Z,23.77
2022-10-16T09:38:25.366Z,23.72
2022-10-16T09:41:03.152Z,23.77
2022-10-16T09:43:41.747Z,23.88
2022-10-16T09:46:27.133Z,23.97
2022-10-16T09:49:01.751Z,23.90
2022-10-16T09:51:36.572Z,23.93
2022-10-16T09:54:19.018Z,23.99
2022-10-16T09:56:53.142Z,24.10
2022-10-16T09:59:27.789Z,24.18
2022-10-16T10:02:04.616Z,24.23
2022-10-16T10:04:47.144Z,24.28
2022-10-16T10:07:29.935Z,24.23
2022-10-16T10:10:03.543Z,24.26
2022-10-16T10:12:37.680Z,24.30
2022-10-16T10:15:14.240Z,24.22
2022-10-16T10:17:52.916Z,24.22
2022-10-16T10:20:32.171Z,24.20
2022-10-16T10:23:21.569Z,24.11
2022-10-16T10:26:01.956Z,24.12
2022-10-16T10:28:49.381Z,24.11
2022-10-16T10:31:29.638Z,24.06
2022-10-16T10:34:20.671Z,24.03
2022-10-16T10:37:04.818Z,24.06
2022-10-16T10:39:44.186Z,24.08
2022-10-16T10:42:28.776Z,23.91
2022-10-16T10:45:19.303Z,23.77
2022-10-16T10:48:08.700Z,23.75
2022-10-16T10:50:45.360Z,23.69
2022-10-16T10:53:28.871Z,23.49
2022-10-16T10:56:10.948Z,23.46
2022-10-16T10:59:04.336Z,23.40
2022-10-16T11:01:47.129Z,23.05
2022-10-16T11:04:52.108Z,22.72
2022-10-16T11:07:29.995Z,22.30
2022-10-16T11:10:08.229Z,22.04
2022-10-16T11:12:45.067Z,21.63
2022-10-16T11:15:21.155Z,21.08
2022-10-16T11:17:59.990Z,20.71
2022-10-16T11:20:34.734Z,20.47
2022-10-16T11:23:15.730Z,20.40
2022-10-16T11:25:51.144Z,20.39
2022-10-16T11:28:30.964Z,20.37
2022-10-16T11:31:10.749Z,20.35
2022-10-16T11:33:48.144Z,20.33
2022-10-16T11:36:26.708Z,20.27
2022-10-16T11:39:05.782Z,20.25
2022-10-16T11:41:44.621Z,20.17
2022-10-16T11:44:34.867Z,20.07
2022-10-16T11:47:46.612Z,20.00
2022-10-16T11:50:24.687Z,19.96
2022-10-16T11:53:03.875Z,19.93
2022-10-16T11:55:41.866Z,19.80
2022-10-16T11:58:26.301Z,19.67
2022-10-16T12:01:05.836Z,19.58
2022-10-16T12:03:50.674Z,19.59
2022-10-16T12:06:37.290Z,19.56
2022-10-16T12:09:15.595Z,19.52
2022-10-16T12:11:47.736Z,19.42
2022-10-16T12:15:03.792Z,19.43
2022-10-16T12:17:43.184Z,19.39
2022-10-16T12:20:33.108Z,19.37
2022-10-16T12:23:07.461Z,19.34
2022-10-16T12:25:47.632Z,19.32
2022-10-16T12:28:28.572Z,19.28
2022-10-16T12:31:03.868Z,19.26
2022-10-16T12:33:37.773Z,19.20
2022-10-16T12:36:15.934Z,19.12
2022-10-16T12:38:54.403Z,19.09
2022-10-16T12:41:31.521Z,19.06
2022-10-16T12:44:03.936Z,19.06
2022-10-16T12:46:43.325Z,19.04
2022-10-16T12:49:39.690Z,19.02
2022-10-16T12:52:30.245Z,18.94
2022-10-16T12:55:02.675Z,18.90
2022-10-16T12:57:54.025Z,18.88
2022-10-16T13:00:33.735Z,18.88
2022-10-16T13:03:39.080Z,18.88
2022-10-16T13:06:21.387Z,18.87
2022-10-16T13:09:10.303Z,18.87
2022-10-16T13:12:08.265Z,18.86
2022-10-16T13:15:04.989Z,18.85
2022-10-16T13:17:44.965Z,18.81
2022-10-16T13:20:23.780Z,18.76
2022-10-16T13:23:05.977Z,18.73
2022-10-16T13:25:53.288Z,18.72
2022-10-16T13:28:30.746Z,18.68
2022-10-16T13:31:04.944Z,18.61
2022-10-16T13:33:41.578Z,18.64
2022-10-16T13:36:24.949Z,18.60
2022-10-16T13:39:14.900Z,18.57
2022-10-16T13:41:47.770Z,18.55
2022-10-16T13:44:23.006Z,18.54
2022-10-16T13:47:03.923Z,18.53
2022-10-16T13:49:36.701Z,18.52
2022-10-16T13:52:19.068Z,18.53
2022-10-16T13:54:51.388Z,18.51
2022-10-16T13:57:27.719Z,18.48
2022-10-16T14:00:00.253Z,18.45
2022-10-16T14:02:36.408Z,18.39
2022-10-16T14:05:14.465Z,18.35
2022-10-16T14:07:51.132Z,18.32
2022-10-16T14:10:31.102Z,18.28
2022-10-16T14:13:05.771Z,18.26
2022-10-16T14:15:39.416Z,18.25
2022-10-16T14:18:23.753Z,18.24
2022-10-16T14:21:00.873Z,18.23
2022-10-16T14:23:36.601Z,18.21
2022-10-16T14:26:21.249Z,18.20
2022-10-16T14:29:07.113Z,18.17
2022-10-16T14:31:40.887Z,18.15
2022-10-16T14:34:28.592Z,18.14
2022-10-16T14:39:41.803Z,18.13
2022-10-16T14:42:20.295Z,18.12
2022-10-16T14:44:53.928Z,18.09
2022-10-16T14:47:28.987Z,18.09
2022-10-16T14:50:01.257Z,18.07
2022-10-16T14:52:33.384Z,18.04
2022-10-16T14:55:05.854Z,18.01
2022-10-16T14:57:40.758Z,17.96
2022-10-16T15:00:22.144Z,17.91
2022-10-16T15:02:54.605Z,17.88
2022-10-16T15:05:28.343Z,17.85
2022-10-16T15:08:00.447Z,17.81
2022-10-16T15:10:33.772Z,17.76
2022-10-16T15:13:06.063Z,17.72
2022-10-16T15:15:43.909Z,17.68
2022-10-16T15:18:21.230Z,17.64
2022-10-16T15:20:55.139Z,17.60
2022-10-16T15:23:27.437Z,17.56
2022-10-16T15:26:00.585Z,17.49
2022-10-16T15:28:32.978Z,17.41
2022-10-16T15:31:06.647Z,17.32
2022-10-16T15:33:40.027Z,17.23
2022-10-16T15:36:13.307Z,17.13
2022-10-16T15:38:46.540Z,17.01
2022-10-16T15:41:18.664Z,16.91
2022-10-16T15:43:52.004Z,16.78
2022-10-16T15:46:27.651Z,16.71
2022-10-16T15:48:59.609Z,16.63
2022-10-16T15:51:34.163Z,16.56
2022-10-16T15:54:06.800Z,16.47
2022-10-16T15:56:39.070Z,16.43
2022-10-16T15:59:11.505Z,16.38
2022-10-16T16:01:44.024Z,16.32
2022-10-16T16:04:42.213Z,16.25
2022-10-16T16:07:10.046Z,16.17
2022-10-16T16:09:42.423Z,16.12
2022-10-16T16:12:14.591Z,16.07
2022-10-16T16:14:49.765Z,16.03
2022-10-16T16:17:21.915Z,15.98
2022-10-16T16:19:54.140Z,15.92
2022-10-16T16:22:27.149Z,15.87
2022-10-16T16:24:59.560Z,15.81
2022-10-16T16:27:34.595Z,15.77
2022-10-16T16:30:08.406Z,15.72
2022-10-16T16:32:40.752Z,15.67
2022-10-16T16:35:13.298Z,15.62
2022-10-16T16:37:45.456Z,15.58
2022-10-16T16:40:17.778Z,15.53
2022-10-16T16:42:51.488Z,15.47
2022-10-16T16:45:23.724Z,15.42
2022-10-16T16:47:55.859Z,15.39
2022-10-16T16:50:27.996Z,15.34
2022-10-16T16:53:00.588Z,15.31
2022-10-16T16:55:32.794Z,15.27
2022-10-16T16:58:05.731Z,15.20
2022-10-16T17:00:37.851Z,15.15
2022-10-16T17:03:10.937Z,15.13
2022-10-16T17:05:43.541Z,15.06
2022-10-16T17:08:16.790Z,15.08
2022-10-16T17:10:53.735Z,15.06
2022-10-16T17:13:26.929Z,15.03
2022-10-16T17:15:59.635Z,14.93
2022-10-16T17:18:31.792Z,14.96
2022-10-16T17:21:05.441Z,14.94
2022-10-16T17:23:39.169Z,14.92
2022-10-16T17:26:13.434Z,14.91
2022-10-16T17:28:46.392Z,14.90
2022-10-16T17:31:21.104Z,14.90
2022-10-16T17:33:53.424Z,14.89
2022-10-16T17:36:29.744Z,14.87
2022-10-16T17:39:04.681Z,14.85
2022-10-16T17:41:38.433Z,14.83
2022-10-16T17:44:13.593Z,14.80
2022-10-16T17:46:45.824Z,14.76
2022-10-16T17:49:18.457Z,14.72
2022-10-16T17:51:53.437Z,14.69
2022-10-16T17:54:25.682Z,14.65
2022-10-16T17:56:57.873Z,14.57
2022-10-16T17:59:30.124Z,14.54
2022-10-16T18:02:02.318Z,14.51
2022-10-16T18:04:34.581Z,14.45
2022-10-16T18:07:06.737Z,14.39
2022-10-16T18:09:49.558Z,14.36
2022-10-16T18:12:31.225Z,14.35
2022-10-16T18:15:03.541Z,14.32
2022-10-16T18:17:39.004Z,14.30
2022-10-16T18:20:12.951Z,14.29
2022-10-16T18:22:45.096Z,14.27
2022-10-16T18:25:17.329Z,14.27
2022-10-16T18:27:49.505Z,14.26
2022-10-16T18:30:22.744Z,14.23
2022-10-16T18:32:55.000Z,14.22
2022-10-16T18:35:27.257Z,14.20
2022-10-16T18:38:00.780Z,14.19
2022-10-16T18:40:33.015Z,14.17
2022-10-16T18:43:05.077Z,14.17
2022-10-16T18:45:37.410Z,14.17
2022-10-16T18:48:10.206Z,14.15
2022-10-16T18:50:42.333Z,14.14
2022-10-16T18:53:15.208Z,14.12
2022-10-16T18:55:54.439Z,14.09
2022-10-16T18:58:26.639Z,14.03
2022-10-16T19:01:03.827Z,14.04
2022-10-16T19:03:36.173Z,14.02
2022-10-16T19:06:10.730Z,13.99
2022-10-16T19:08:44.264Z,13.98
2022-10-16T19:11:18.906Z,14.00
2022-10-16T19:13:52.181Z,14.00
2022-10-16T19:16:26.815Z,13.99
2022-10-16T19:19:01.134Z,13.92
2022-10-16T19:21:35.958Z,13.94
2022-10-16T19:24:09.543Z,13.92
2022-10-16T19:26:42.274Z,13.88
2022-10-16T19:29:14.963Z,13.74
2022-10-16T19:31:47.109Z,13.82
2022-10-16T19:34:19.218Z,13.78
2022-10-16T19:36:54.257Z,13.75
2022-10-16T19:39:26.544Z,13.72
2022-10-16T19:41:58.692Z,13.69
2022-10-16T19:44:30.863Z,13.67
2022-10-16T19:47:03.193Z,13.66
2022-10-16T19:49:35.370Z,13.62
2022-10-16T19:52:07.599Z,13.58
2022-10-16T19:54:39.743Z,13.54
2022-10-16T19:57:12.025Z,13.49
2022-10-16T19:59:45.663Z,13.45
2022-10-16T20:02:18.153Z,13.40
2022-10-16T20:04:50.237Z,13.37
2022-10-16T20:07:23.597Z,13.35
2022-10-16T20:09:57.014Z,13.29
2022-10-16T20:12:29.424Z,13.25
2022-10-16T20:15:02.232Z,13.22
2022-10-16T20:17:34.360Z,13.18
2022-10-16T20:20:07.697Z,13.15
2022-10-16T20:22:39.844Z,13.12
2022-10-16T20:25:15.487Z,13.09
2022-10-16T20:27:50.862Z,13.04
2022-10-16T20:30:22.961Z,13.01
2022-10-16T20:32:56.847Z,12.97
2022-10-16T20:35:29.139Z,12.95
2022-10-16T20:38:01.272Z,12.92
2022-10-16T20:40:35.085Z,12.90
2022-10-16T20:43:08.823Z,12.86
2022-10-16T20:45:41.052Z,12.82
2022-10-16T20:48:14.004Z,12.81
2022-10-16T20:50:46.138Z,12.79
2022-10-16T20:53:18.332Z,12.78
2022-10-16T20:55:50.466Z,12.78
2022-10-16T20:58:22.585Z,12.75
2022-10-16T21:00:54.752Z,12.73
2022-10-16T21:03:26.948Z,12.73
2022-10-16T21:06:00.095Z,12.71
2022-10-16T21:08:35.521Z,12.68
2022-10-16T21:11:15.395Z,12.62
2022-10-16T21:13:48.332Z,12.59
2022-10-16T21:16:20.684Z,12.57
2022-10-16T21:18:53.790Z,12.52
2022-10-16T21:21:27.592Z,12.48
2022-10-16T21:24:01.814Z,12.43
2022-10-16T21:26:34.489Z,12.36
2022-10-16T21:29:08.553Z,12.33
2022-10-16T21:31:41.469Z,12.30
2022-10-16T21:34:13.729Z,12.29
2022-10-16T21:36:45.840Z,12.27
2022-10-16T21:39:21.215Z,12.24
2022-10-16T21:41:53.561Z,12.19
2022-10-16T21:44:25.665Z,12.24
2022-10-16T21:46:57.823Z,12.25
2022-10-16T21:49:30.189Z,12.26
2022-10-16T21:52:02.312Z,12.27
2022-10-16T21:54:34.903Z,12.27
2022-10-16T21:57:07.254Z,12.26
2022-10-16T21:59:39.526Z,12.24
2022-10-16T22:02:11.629Z,12.22
2022-10-16T22:04:43.766Z,12.21
2022-10-16T22:07:15.965Z,12.21
2022-10-16T22:09:48.143Z,12.18
2022-10-16T22:12:20.767Z,12.16
2022-10-16T22:14:53.032Z,12.12
2022-10-16T22:17:25.474Z,12.07
2022-10-16T22:19:57.930Z,12.04
2022-10-16T22:22:30.035Z,11.98
2022-10-16T22:25:02.169Z,11.89
2022-10-16T22:27:34.284Z,11.86
2022-10-16T22:30:07.153Z,11.86
2022-10-16T22:32:39.557Z,11.85
2022-10-16T22:35:12.839Z,11.83
2022-10-16T22:37:46.698Z,11.82
2022-10-16T22:40:18.976Z,11.81
2022-10-16T22:42:51.138Z,11.80
2022-10-16T22:45:23.297Z,11.78
2022-10-16T22:47:55.434Z,11.77
2022-10-16T22:50:28.078Z,11.76
2022-10-16T22:53:00.232Z,11.76
2022-10-16T22:55:32.424Z,11.72
2022-10-16T22:58:04.492Z,11.68
2022-10-16T23:00:36.777Z,11.64
2022-10-16T23:03:09.000Z,11.60
2022-10-16T23:05:43.662Z,11.55
2022-10-16T23:08:15.826Z,11.50
2022-10-16T23:10:49.861Z,11.44
2022-10-16T23:13:21.966Z,11.38
2022-10-16T23:15:54.120Z,11.33
2022-10-16T23:18:26.273Z,11.23
2022-10-16T23:20:58.413Z,11.17
2022-10-16T23:23:30.563Z,11.14
2022-10-16T23:26:02.813Z,11.11
2022-10-16T23:28:35.019Z,11.07
2022-10-16T23:31:09.208Z,10.98
2022-10-16T23:33:42.403Z,10.94
2022-10-16T23:36:16.907Z,10.91
2022-10-16T23:38:50.303Z,10.85
2022-10-16T23:41:23.100Z,10.78
2022-10-16T23:43:55.296Z,10.73
2022-10-16T23:46:27.439Z,10.69
2022-10-16T23:48:59.590Z,10.65
2022-10-16T23:51:31.764Z,10.63
2022-10-16T23:54:04.010Z,10.62
2022-10-16T23:56:36.118Z,10.62
2022-10-16T23:59:08.266Z,10.60
