createdAt,value
2018-11-05T00:00:55.379Z,11.23
2018-11-05T00:03:23.544Z,11.83
2018-11-05T00:05:51.713Z,10.63
2018-11-05T00:08:23.548Z,10.73
2018-11-05T00:10:51.771Z,12.00
2018-11-05T00:13:20.381Z,11.43
2018-11-05T00:15:48.677Z,11.03
2018-11-05T00:18:16.790Z,11.13
2018-11-05T00:20:46.627Z,10.87
2018-11-05T00:23:14.743Z,11.40
2018-11-05T00:25:42.913Z,11.93
2018-11-05T00:28:13.175Z,13.07
2018-11-05T00:30:44.406Z,11.27
2018-11-05T00:33:12.509Z,12.20
2018-11-05T00:35:41.433Z,10.77
2018-11-05T00:38:10.106Z,10.50
2018-11-05T00:40:40.281Z,10.47
2018-11-05T00:43:09.328Z,11.33
2018-11-05T00:45:41.724Z,11.53
2018-11-05T00:48:10.130Z,11.77
2018-11-05T00:50:46.338Z,11.90
2018-11-05T00:53:15.515Z,11.47
2018-11-05T00:55:44.918Z,12.47
2018-11-05T00:58:13.545Z,11.87
2018-11-05T01:00:41.812Z,12.33
2018-11-05T01:03:09.950Z,12.80
2018-11-05T01:05:38.003Z,12.83
2018-11-05T01:08:06.325Z,12.63
2018-11-05T01:10:34.452Z,12.37
2018-11-05T01:13:02.688Z,12.37
2018-11-05T01:15:30.892Z,12.10
2018-11-05T01:17:59.018Z,12.00
2018-11-05T01:20:28.238Z,11.07
2018-11-05T01:22:56.346Z,11.67
2018-11-05T01:25:24.682Z,11.13
2018-11-05T01:27:52.737Z,11.37
2018-11-05T01:30:21.837Z,12.10
2018-11-05T01:32:57.787Z,12.47
2018-11-05T01:35:26.444Z,12.40
2018-11-05T01:37:54.463Z,12.40
2018-11-05T01:40:23.415Z,11.97
2018-11-05T01:42:52.491Z,11.80
2018-11-05T01:45:20.731Z,12.10
2018-11-05T01:47:54.791Z,12.37
2018-11-05T01:50:22.982Z,10.40
2018-11-05T01:52:51.089Z,10.60
2018-11-05T01:55:19.355Z,10.90
2018-11-05T01:57:47.483Z,11.13
2018-11-05T02:00:25.885Z,10.57
2018-11-05T02:02:54.083Z,11.83
2018-11-05T02:05:23.048Z,10.80
2018-11-05T02:07:51.296Z,12.23
2018-11-05T02:10:19.395Z,12.80
2018-11-05T02:12:47.442Z,12.53
2018-11-05T02:15:15.603Z,12.60
2018-11-05T02:17:45.792Z,13.00
2018-11-05T02:20:15.011Z,12.10
2018-11-05T02:22:46.495Z,12.30
2018-11-05T02:25:14.863Z,12.33
2018-11-05T02:27:57.337Z,11.60
2018-11-05T02:30:25.399Z,11.90
2018-11-05T02:32:53.523Z,13.20
2018-11-05T02:35:21.761Z,13.60
2018-11-05T02:37:50.636Z,13.10
2018-11-05T02:40:21.488Z,14.60
2018-11-05T02:42:50.147Z,14.33
2018-11-05T02:45:19.323Z,13.30
2018-11-05T02:47:48.297Z,13.43
2018-11-05T02:50:16.781Z,13.77
2018-11-05T02:52:45.817Z,12.23
2018-11-05T02:55:13.911Z,12.20
2018-11-05T02:57:45.501Z,12.23
2018-11-05T03:00:16.799Z,11.83
2018-11-05T03:02:44.842Z,12.17
2018-11-05T03:05:14.980Z,11.60
2018-11-05T03:07:43.853Z,12.50
2018-11-05T03:10:12.304Z,11.70
2018-11-05T03:12:41.319Z,11.50
2018-11-05T03:15:11.761Z,10.27
2018-11-05T03:17:39.911Z,11.33
2018-11-05T03:20:10.933Z,12.07
2018-11-05T03:22:40.196Z,11.70
2018-11-05T03:25:08.328Z,12.73
2018-11-05T03:27:36.783Z,12.30
2018-11-05T03:30:07.019Z,12.37
2018-11-05T03:32:36.147Z,11.73
2018-11-05T03:35:05.395Z,13.77
2018-11-05T03:37:33.363Z,14.43
2018-11-05T03:40:01.454Z,15.13
2018-11-05T03:42:29.570Z,15.13
2018-11-05T03:44:57.664Z,17.23
2018-11-05T03:47:28.295Z,16.60
2018-11-05T03:49:56.475Z,17.03
2018-11-05T03:52:25.694Z,17.20
2018-11-05T03:54:53.878Z,16.50
2018-11-05T03:57:22.001Z,15.47
2018-11-05T03:59:50.200Z,15.03
2018-11-05T04:02:18.346Z,14.70
2018-11-05T04:04:48.430Z,13.07
2018-11-05T04:07:16.491Z,14.30
2018-11-05T04:09:47.071Z,14.33
2018-11-05T04:15:17.863Z,16.27
2018-11-05T04:17:48.183Z,15.43
2018-11-05T04:20:16.351Z,15.33
2018-11-05T04:22:44.840Z,14.53
2018-11-05T04:25:14.290Z,16.07
2018-11-05T04:27:42.693Z,16.03
2018-11-05T04:30:13.552Z,16.40
2018-11-05T04:32:42.558Z,16.70
2018-11-05T04:35:10.921Z,17.20
2018-11-05T04:37:38.963Z,15.63
2018-11-05T04:40:08.155Z,15.23
2018-11-05T04:42:36.183Z,16.90
2018-11-05T04:45:06.581Z,16.37
2018-11-05T04:47:34.761Z,15.07
2018-11-05T04:50:05.027Z,14.80
2018-11-05T04:52:32.997Z,14.27
2018-11-05T04:55:01.013Z,14.47
2018-11-05T04:57:29.180Z,15.97
2018-11-05T05:00:00.844Z,13.90
2018-11-05T05:02:28.982Z,14.57
2018-11-05T05:04:57.422Z,14.00
2018-11-05T05:07:27.474Z,14.73
2018-11-05T05:09:57.372Z,14.53
2018-11-05T05:12:25.374Z,14.73
2018-11-05T05:14:53.416Z,17.13
2018-11-05T05:17:25.721Z,20.53
2018-11-05T05:19:54.928Z,16.60
2018-11-05T05:22:23.264Z,16.97
2018-11-05T05:24:52.672Z,19.77
2018-11-05T05:27:20.596Z,22.87
2018-11-05T05:29:49.795Z,18.77
2018-11-05T05:32:18.788Z,19.73
2018-11-05T05:34:47.070Z,21.63
2018-11-05T05:37:15.349Z,15.27
2018-11-05T05:39:43.322Z,18.03
2018-11-05T05:42:12.036Z,19.57
2018-11-05T05:44:40.009Z,16.23
2018-11-05T05:47:07.974Z,17.70
2018-11-05T05:49:39.836Z,15.10
2018-11-05T05:52:07.901Z,14.20
2018-11-05T05:54:35.878Z,17.53
2018-11-05T05:57:05.137Z,18.17
2018-11-05T05:59:33.870Z,17.17
2018-11-05T06:02:01.964Z,15.97
2018-11-05T06:04:30.134Z,18.00
2018-11-05T06:06:58.345Z,16.73
2018-11-05T06:09:27.441Z,17.50
2018-11-05T06:11:55.508Z,16.13
2018-11-05T06:14:23.756Z,17.10
2018-11-05T06:16:52.112Z,16.63
2018-11-05T06:19:20.206Z,17.87
2018-11-05T06:21:50.613Z,17.23
2018-11-05T06:24:18.660Z,17.93
2018-11-05T06:26:49.134Z,16.70
2018-11-05T06:29:18.717Z,15.53
2018-11-05T06:31:46.915Z,16.53
2018-11-05T06:34:16.377Z,15.97
2018-11-05T06:36:44.380Z,16.67
2018-11-05T06:39:13.886Z,17.10
2018-11-05T06:41:42.880Z,16.07
2018-11-05T06:44:11.124Z,15.40
2018-11-05T06:46:39.503Z,15.53
2018-11-05T06:49:15.183Z,16.33
2018-11-05T06:51:43.193Z,15.83
2018-11-05T06:54:11.738Z,16.37
2018-11-05T07:02:12.400Z,14.47
2018-11-05T07:04:40.472Z,15.10
2018-11-05T07:07:13.363Z,15.80
2018-11-05T07:09:41.565Z,16.23
2018-11-05T07:12:09.467Z,15.53
2018-11-05T07:14:39.637Z,18.53
2018-11-05T07:17:09.204Z,16.27
2018-11-05T07:19:52.997Z,16.07
2018-11-05T07:22:21.825Z,15.23
2018-11-05T07:24:50.258Z,15.40
2018-11-05T07:27:18.486Z,16.73
2018-11-05T07:29:51.426Z,16.27
2018-11-05T07:32:22.854Z,16.40
2018-11-05T07:34:52.715Z,16.53
2018-11-05T07:37:22.032Z,14.27
2018-11-05T07:39:50.105Z,16.00
2018-11-05T07:42:18.352Z,16.20
2018-11-05T07:44:47.871Z,14.47
2018-11-05T07:47:16.150Z,14.13
2018-11-05T07:49:46.732Z,13.83
2018-11-05T07:52:17.649Z,15.87
2018-11-05T07:54:46.221Z,16.87
2018-11-05T07:57:14.572Z,18.67
2018-11-05T07:59:51.630Z,16.43
2018-11-05T08:02:20.896Z,16.43
2018-11-05T08:04:49.735Z,16.20
2018-11-05T08:07:20.542Z,17.70
2018-11-05T08:09:49.786Z,18.37
2018-11-05T08:12:18.600Z,19.30
2018-11-05T08:14:47.593Z,18.23
2018-11-05T08:17:17.026Z,18.10
2018-11-05T08:19:45.238Z,43.97
2018-11-05T08:22:13.927Z,18.83
2018-11-05T08:24:42.106Z,19.03
2018-11-05T08:27:10.334Z,19.40
2018-11-05T08:29:38.570Z,19.13
2018-11-05T08:32:06.616Z,19.00
2018-11-05T08:34:37.072Z,19.30
2018-11-05T08:37:05.267Z,19.33
2018-11-05T08:39:33.802Z,21.03
2018-11-05T08:42:08.716Z,19.57
2018-11-05T08:44:40.131Z,20.43
2018-11-05T08:47:09.965Z,21.50
2018-11-05T08:49:38.562Z,20.57
2018-11-05T08:52:06.854Z,17.40
2018-11-05T08:54:39.983Z,15.53
2018-11-05T08:57:08.775Z,16.47
2018-11-05T08:59:37.028Z,15.67
2018-11-05T09:02:06.381Z,17.20
2018-11-05T09:04:37.306Z,16.47
2018-11-05T09:07:06.256Z,16.70
2018-11-05T09:09:34.319Z,17.60
2018-11-05T09:12:02.568Z,16.93
2018-11-05T09:14:37.413Z,17.70
2018-11-05T09:17:05.786Z,18.37
2018-11-05T09:19:36.320Z,17.57
2018-11-05T09:22:05.899Z,15.40
2018-11-05T09:24:35.773Z,14.53
2018-11-05T09:27:03.918Z,16.80
2018-11-05T09:29:33.118Z,16.70
2018-11-05T09:32:01.262Z,16.83
2018-11-05T09:34:34.688Z,17.77
2018-11-05T09:37:02.815Z,15.83
2018-11-05T09:39:32.184Z,19.07
2018-11-05T09:42:03.364Z,16.97
2018-11-05T09:44:31.790Z,19.20
2018-11-05T09:47:00.880Z,18.33
2018-11-05T09:49:31.367Z,18.03
2018-11-05T09:51:59.310Z,19.47
2018-11-05T09:54:27.370Z,18.53
2018-11-05T09:56:55.784Z,20.60
2018-11-05T09:59:29.475Z,21.60
2018-11-05T10:02:05.094Z,22.20
2018-11-05T10:04:33.535Z,19.57
2018-11-05T10:07:08.071Z,21.13
2018-11-05T10:09:39.346Z,19.47
2018-11-05T10:12:07.797Z,21.37
2018-11-05T10:14:39.200Z,18.93
2018-11-05T10:17:08.710Z,18.07
2018-11-05T10:19:40.924Z,15.60
2018-11-05T10:22:12.271Z,17.67
2018-11-05T10:24:43.732Z,17.63
2018-11-05T10:27:11.999Z,15.77
2018-11-05T10:29:40.606Z,14.70
2018-11-05T10:32:10.605Z,12.00
2018-11-05T10:34:48.868Z,9.33
2018-11-05T10:37:17.932Z,9.23
2018-11-05T10:39:58.948Z,11.13
2018-11-05T10:42:28.315Z,16.00
2018-11-05T10:45:14.907Z,18.67
2018-11-05T10:47:43.157Z,20.27
2018-11-05T10:50:12.707Z,20.80
2018-11-05T10:52:41.543Z,20.50
2018-11-05T10:55:13.960Z,21.17
2018-11-05T10:57:42.972Z,20.17
2018-11-05T11:00:19.293Z,18.43
2018-11-05T11:02:53.845Z,18.57
2018-11-05T11:05:28.359Z,20.33
2018-11-05T11:07:57.427Z,17.77
2018-11-05T11:10:26.334Z,18.53
2018-11-05T11:12:55.686Z,16.47
2018-11-05T11:15:25.768Z,17.13
2018-11-05T11:17:57.429Z,19.00
2018-11-05T11:20:26.688Z,18.67
2018-11-05T11:23:01.365Z,21.07
2018-11-05T11:25:29.459Z,18.43
2018-11-05T11:27:59.516Z,19.03
2018-11-05T11:30:29.621Z,16.50
2018-11-05T11:32:59.633Z,17.13
2018-11-05T11:35:34.944Z,15.30
2018-11-05T11:38:04.801Z,13.37
2018-11-05T11:40:33.894Z,12.73
2018-11-05T11:43:02.615Z,12.10
2018-11-05T11:45:30.835Z,12.50
2018-11-05T11:48:01.373Z,13.47
2018-11-05T11:50:31.004Z,11.80
2018-11-05T11:53:06.873Z,12.60
2018-11-05T11:55:36.606Z,13.63
2018-11-05T11:58:05.957Z,14.33
2018-11-05T12:00:34.380Z,14.80
2018-11-05T12:03:04.257Z,15.00
2018-11-05T12:05:34.568Z,17.67
2018-11-05T12:08:03.786Z,15.40
2018-11-05T12:10:31.827Z,14.97
2018-11-05T12:13:03.562Z,15.33
2018-11-05T12:17:01.097Z,13.93
2018-11-05T12:19:30.881Z,14.33
2018-11-05T12:21:59.578Z,14.03
2018-11-05T12:24:27.865Z,15.10
2018-11-05T12:26:57.692Z,15.17
2018-11-05T12:29:26.090Z,13.67
2018-11-05T12:31:54.126Z,14.03
2018-11-05T12:34:23.044Z,13.50
2018-11-05T12:36:54.727Z,14.07
2018-11-05T12:39:23.418Z,14.33
2018-11-05T12:41:53.780Z,13.20
2018-11-05T12:44:21.876Z,13.00
2018-11-05T12:46:51.841Z,12.93
2018-11-05T12:49:20.007Z,13.00
2018-11-05T12:51:49.148Z,11.67
2018-11-05T12:54:17.793Z,11.53
2018-11-05T12:56:47.361Z,12.27
2018-11-05T12:59:19.266Z,17.47
2018-11-05T13:01:49.008Z,11.70
2018-11-05T13:04:19.090Z,10.40
2018-11-05T13:06:51.720Z,9.97
2018-11-05T13:09:19.798Z,10.57
2018-11-05T13:11:48.012Z,10.10
2018-11-05T13:14:16.267Z,10.33
2018-11-05T13:16:44.588Z,10.30
2018-11-05T13:19:17.628Z,10.33
2018-11-05T13:21:46.633Z,10.93
2018-11-05T13:24:14.659Z,11.13
2018-11-05T13:26:42.938Z,10.27
2018-11-05T13:29:11.176Z,10.60
2018-11-05T13:31:42.142Z,10.30
2018-11-05T13:34:11.732Z,11.13
2018-11-05T13:36:51.680Z,10.30
2018-11-05T13:39:45.691Z,10.87
2018-11-05T13:42:15.449Z,10.50
2018-11-05T13:44:45.776Z,9.90
2018-11-05T13:47:15.117Z,9.77
2018-11-05T13:49:42.933Z,10.90
2018-11-05T13:52:11.938Z,10.37
2018-11-05T13:54:41.813Z,10.20
2018-11-05T13:57:11.585Z,10.83
2018-11-05T13:59:40.182Z,11.23
2018-11-05T14:02:08.742Z,11.17
2018-11-05T14:04:40.888Z,10.23
2018-11-05T14:07:13.756Z,9.93
2018-11-05T14:09:43.061Z,10.37
2018-11-05T14:12:11.270Z,9.20
2018-11-05T14:14:40.874Z,8.70
2018-11-05T14:17:10.002Z,7.70
2018-11-05T14:19:40.707Z,8.53
2018-11-05T14:22:09.938Z,9.40
2018-11-05T14:24:38.242Z,9.67
2018-11-05T14:27:09.505Z,9.47
2018-11-05T14:29:39.578Z,9.37
2018-11-05T14:32:07.600Z,9.97
2018-11-05T14:34:37.647Z,10.23
2018-11-05T14:37:06.664Z,10.53
2018-11-05T14:39:35.484Z,9.60
2018-11-05T14:42:03.809Z,9.10
2018-11-05T14:44:34.022Z,8.93
2018-11-05T14:47:02.994Z,9.77
2018-11-05T14:49:32.386Z,9.53
2018-11-05T14:52:10.663Z,8.83
2018-11-05T14:54:41.828Z,8.70
2018-11-05T14:57:11.511Z,8.53
2018-11-05T14:59:47.097Z,9.50
2018-11-05T15:02:20.872Z,9.03
2018-11-05T15:04:48.950Z,10.53
2018-11-05T15:07:18.001Z,9.70
2018-11-05T15:09:48.269Z,10.20
2018-11-05T15:12:20.492Z,10.07
2018-11-05T15:14:52.466Z,11.23
2018-11-05T15:17:20.657Z,10.67
2018-11-05T15:19:56.010Z,10.10
2018-11-05T15:22:24.052Z,10.37
2018-11-05T15:24:56.859Z,9.77
2018-11-05T15:27:25.146Z,12.17
2018-11-05T15:29:55.608Z,10.97
2018-11-05T15:32:24.216Z,13.80
2018-11-05T15:34:55.743Z,11.93
2018-11-05T15:37:25.736Z,12.20
2018-11-05T15:40:00.546Z,12.47
2018-11-05T15:42:33.147Z,12.43
2018-11-05T15:45:06.287Z,11.77
2018-11-05T15:47:35.725Z,12.73
2018-11-05T15:50:06.138Z,12.77
2018-11-05T15:52:36.913Z,13.53
2018-11-05T15:55:04.787Z,12.40
2018-11-05T15:57:32.996Z,14.30
2018-11-05T16:00:02.828Z,13.20
2018-11-05T16:02:31.151Z,13.03
2018-11-05T16:04:59.880Z,12.67
2018-11-05T16:07:31.557Z,12.70
2018-11-05T16:09:59.627Z,13.23
2018-11-05T16:12:32.976Z,13.80
2018-11-05T16:15:13.778Z,13.70
2018-11-05T16:17:44.622Z,15.80
2018-11-05T16:20:17.381Z,14.07
2018-11-05T16:22:48.000Z,14.17
2018-11-05T16:25:20.805Z,15.03
2018-11-05T16:27:52.600Z,14.60
2018-11-05T16:33:02.082Z,16.03
2018-11-05T16:35:35.068Z,14.50
2018-11-05T16:38:03.358Z,16.17
2018-11-05T16:40:37.805Z,15.47
2018-11-05T16:43:08.855Z,16.47
2018-11-05T16:45:38.740Z,15.23
2018-11-05T16:48:10.591Z,16.07
2018-11-05T16:50:43.792Z,16.00
2018-11-05T16:53:15.899Z,16.20
2018-11-05T16:55:46.217Z,15.80
2018-11-05T16:58:15.924Z,15.43
2018-11-05T17:00:55.605Z,17.07
2018-11-05T17:03:26.823Z,17.67
2018-11-05T17:08:47.133Z,19.40
2018-11-05T17:11:18.828Z,20.83
2018-11-05T17:13:50.711Z,19.30
2018-11-05T17:16:26.167Z,18.33
2018-11-05T17:18:58.888Z,18.80
2018-11-05T17:21:28.897Z,19.23
2018-11-05T17:23:58.750Z,20.00
2018-11-05T17:26:27.734Z,20.03
2018-11-05T17:28:58.176Z,19.67
2018-11-05T17:31:30.928Z,19.43
2018-11-05T17:33:59.713Z,19.87
2018-11-05T17:36:28.115Z,18.80
2018-11-05T17:38:56.751Z,19.93
2018-11-05T17:41:25.529Z,19.13
2018-11-05T17:44:00.028Z,21.03
2018-11-05T17:46:30.406Z,19.93
2018-11-05T17:49:01.963Z,21.93
2018-11-05T17:51:30.603Z,19.70
2018-11-05T17:54:05.410Z,17.73
2018-11-05T17:56:35.251Z,18.07
2018-11-05T17:59:04.224Z,17.57
2018-11-05T18:01:44.278Z,15.07
2018-11-05T18:04:15.071Z,13.67
2018-11-05T18:06:45.312Z,15.13
2018-11-05T18:09:24.617Z,15.23
2018-11-05T18:11:57.903Z,15.53
2018-11-05T18:14:29.030Z,16.10
2018-11-05T18:17:03.191Z,16.67
2018-11-05T18:19:34.517Z,16.90
2018-11-05T18:22:06.143Z,16.53
2018-11-05T18:24:35.274Z,17.07
2018-11-05T18:27:06.531Z,16.67
2018-11-05T18:29:36.336Z,17.13
2018-11-05T18:32:10.099Z,15.67
2018-11-05T18:34:40.628Z,16.10
2018-11-05T18:37:10.136Z,17.10
2018-11-05T18:39:39.569Z,17.27
2018-11-05T18:42:10.183Z,17.77
2018-11-05T18:44:48.095Z,16.60
2018-11-05T18:47:17.576Z,17.00
2018-11-05T18:49:47.127Z,16.43
2018-11-05T18:52:17.334Z,17.53
2018-11-05T18:54:46.577Z,17.67
2018-11-05T18:57:19.443Z,20.80
2018-11-05T18:59:51.693Z,15.77
2018-11-05T19:02:28.457Z,15.43
2018-11-05T19:05:07.314Z,14.73
2018-11-05T19:07:35.620Z,17.07
2018-11-05T19:10:04.349Z,15.33
2018-11-05T19:14:02.146Z,13.63
2018-11-05T19:16:32.054Z,14.60
2018-11-05T19:19:10.710Z,14.40
2018-11-05T19:21:52.737Z,14.47
2018-11-05T19:24:24.805Z,14.93
2018-11-05T19:26:57.618Z,14.93
2018-11-05T19:29:27.968Z,15.30
2018-11-05T19:31:58.011Z,16.90
2018-11-05T19:34:26.327Z,15.93
2018-11-05T19:37:10.484Z,14.97
2018-11-05T19:39:41.628Z,19.13
2018-11-05T19:42:13.801Z,21.60
2018-11-05T19:44:45.124Z,34.23
2018-11-05T19:47:32.368Z,28.47
2018-11-05T19:50:05.849Z,23.03
2018-11-05T19:52:34.002Z,22.57
2018-11-05T19:55:04.649Z,21.97
2018-11-05T19:57:34.528Z,19.00
2018-11-05T20:00:03.808Z,16.83
2018-11-05T20:02:36.388Z,16.30
2018-11-05T20:07:49.730Z,16.87
2018-11-05T20:10:28.129Z,18.03
2018-11-05T20:12:57.839Z,21.85
2018-11-05T20:15:27.907Z,18.33
2018-11-05T20:18:01.218Z,18.17
2018-11-05T20:20:33.589Z,18.40
2018-11-05T20:23:04.255Z,17.17
2018-11-05T20:25:41.009Z,18.20
2018-11-05T20:28:12.508Z,17.10
2018-11-05T20:30:41.897Z,17.43
2018-11-05T20:33:15.373Z,17.47
2018-11-05T20:35:45.601Z,17.53
2018-11-05T20:38:16.876Z,16.20
2018-11-05T20:40:45.169Z,16.77
2018-11-05T20:43:15.599Z,16.77
2018-11-05T20:45:46.032Z,17.10
2018-11-05T20:48:18.351Z,16.30
2018-11-05T20:50:48.647Z,16.80
2018-11-05T20:53:21.063Z,17.57
2018-11-05T20:55:53.285Z,17.90
2018-11-05T20:58:27.423Z,16.70
2018-11-05T21:00:55.622Z,18.17
2018-11-05T21:03:24.181Z,19.13
2018-11-05T21:05:52.408Z,17.20
2018-11-05T21:08:22.116Z,18.63
2018-11-05T21:10:51.598Z,18.43
2018-11-05T21:13:27.780Z,17.03
2018-11-05T21:15:58.992Z,17.00
2018-11-05T21:18:27.325Z,17.73
2018-11-05T21:20:56.058Z,16.90
2018-11-05T21:23:24.328Z,17.53
2018-11-05T21:25:55.673Z,17.93
2018-11-05T21:28:24.112Z,24.10
2018-11-05T21:30:53.514Z,35.57
2018-11-05T21:33:23.010Z,37.50
2018-11-05T21:35:52.978Z,24.07
2018-11-05T21:38:22.456Z,24.37
2018-11-05T21:40:53.537Z,19.90
2018-11-05T21:43:25.560Z,17.33
2018-11-05T21:45:57.212Z,17.73
2018-11-05T21:48:27.267Z,16.63
2018-11-05T21:50:56.667Z,16.20
2018-11-05T21:53:28.990Z,17.17
2018-11-05T21:55:57.862Z,16.50
2018-11-05T21:58:29.211Z,16.63
2018-11-05T22:00:59.037Z,16.37
2018-11-05T22:03:32.760Z,15.53
2018-11-05T22:06:02.114Z,15.80
2018-11-05T22:08:31.686Z,18.97
2018-11-05T22:11:00.705Z,16.17
2018-11-05T22:13:29.981Z,16.47
2018-11-05T22:15:59.080Z,15.97
2018-11-05T22:18:30.861Z,17.30
2018-11-05T22:20:59.285Z,17.27
2018-11-05T22:23:29.356Z,15.40
2018-11-05T22:26:00.083Z,14.80
2018-11-05T22:28:29.201Z,15.83
2018-11-05T22:30:57.959Z,15.33
2018-11-05T22:33:26.796Z,15.10
2018-11-05T22:35:56.888Z,16.07
2018-11-05T22:38:28.849Z,17.10
2018-11-05T22:40:57.454Z,17.20
2018-11-05T22:43:26.497Z,15.00
2018-11-05T22:45:57.952Z,15.30
2018-11-05T22:48:26.136Z,14.40
2018-11-05T22:51:00.407Z,15.43
2018-11-05T22:53:33.571Z,15.27
2018-11-05T22:56:01.770Z,16.77
2018-11-05T22:58:31.000Z,20.13
2018-11-05T23:01:05.390Z,19.13
2018-11-05T23:03:35.205Z,18.13
2018-11-05T23:06:03.410Z,19.50
2018-11-05T23:08:32.198Z,18.83
2018-11-05T23:11:01.622Z,17.17
2018-11-05T23:13:29.698Z,18.00
2018-11-05T23:15:59.965Z,17.13
2018-11-05T23:18:30.664Z,15.97
2018-11-05T23:20:59.796Z,19.43
2018-11-05T23:23:30.516Z,18.50
2018-11-05T23:25:58.584Z,17.67
2018-11-05T23:28:26.671Z,18.77
2018-11-05T23:30:59.496Z,19.57
2018-11-05T23:33:28.618Z,19.30
2018-11-05T23:35:56.856Z,18.77
2018-11-05T23:38:25.150Z,20.00
2018-11-05T23:40:55.357Z,18.87
2018-11-05T23:43:23.713Z,18.73
2018-11-05T23:45:52.426Z,20.87
2018-11-05T23:48:20.610Z,19.83
2018-11-05T23:50:51.648Z,25.07
2018-11-05T23:53:19.782Z,22.13
2018-11-05T23:55:48.808Z,24.83
2018-11-05T23:58:18.805Z,31.83
