createdAt,value
2022-08-03T15:50:00.179Z,17.49
2022-08-03T15:52:29.467Z,17.96
2022-08-03T15:54:58.053Z,17.70
2022-08-03T15:57:26.944Z,17.56
2022-08-03T15:59:55.699Z,17.63
2022-08-03T16:02:24.324Z,17.84
2022-08-03T16:05:52.540Z,17.78
2022-08-03T16:09:42.741Z,17.59
2022-08-03T16:12:16.126Z,17.71
2022-08-03T16:14:53.741Z,17.72
2022-08-03T16:17:24.710Z,17.67
2022-08-03T16:19:54.871Z,17.56
2022-08-03T16:22:25.620Z,17.86
2022-08-03T16:24:55.717Z,18.25
2022-08-03T16:27:37.447Z,18.54
2022-08-03T16:30:17.057Z,18.65
2022-08-03T16:32:46.054Z,18.84
2022-08-03T16:35:19.219Z,18.67
2022-08-03T16:37:56.363Z,18.85
2022-08-03T16:40:26.473Z,19.18
2022-08-03T16:42:55.749Z,19.64
2022-08-03T16:45:24.464Z,19.81
2022-08-03T16:48:01.705Z,20.38
2022-08-03T16:50:36.174Z,20.36
2022-08-03T16:53:09.855Z,20.54
2022-08-03T16:55:48.611Z,20.94
2022-08-03T16:58:41.615Z,21.09
2022-08-03T17:01:24.076Z,21.54
2022-08-03T17:04:01.412Z,22.10
2022-08-03T17:06:37.191Z,22.68
2022-08-03T17:09:09.850Z,23.36
2022-08-03T17:11:46.861Z,23.98
2022-08-03T17:14:22.899Z,24.59
2022-08-03T17:17:01.872Z,25.10
2022-08-03T17:19:35.219Z,25.50
2022-08-03T17:22:13.033Z,26.31
2022-08-03T17:24:52.865Z,26.87
2022-08-03T17:28:49.347Z,27.65
2022-08-03T17:30:19.217Z,28.42
2022-08-03T17:32:57.220Z,29.03
2022-08-03T17:35:34.324Z,29.82
2022-08-03T17:38:12.014Z,30.23
2022-08-03T17:40:50.165Z,30.29
2022-08-03T17:44:13.140Z,30.62
2022-08-03T17:46:10.638Z,30.92
2022-08-03T17:48:41.907Z,30.85
2022-08-03T17:51:23.473Z,31.37
2022-08-03T17:54:04.067Z,31.78
2022-08-03T17:56:50.677Z,32.69
2022-08-03T17:59:51.891Z,32.82
2022-08-03T18:03:00.632Z,33.19
2022-08-03T18:06:11.790Z,33.83
2022-08-03T18:08:31.430Z,34.29
2022-08-03T18:11:23.869Z,34.29
2022-08-03T18:14:36.471Z,34.92
2022-08-03T18:17:10.204Z,35.23
2022-08-03T18:20:04.352Z,35.51
2022-08-03T18:22:30.621Z,35.92
2022-08-03T18:25:00.669Z,36.29
2022-08-03T18:27:42.749Z,36.95
2022-08-03T18:30:17.648Z,36.95
2022-08-03T18:33:01.125Z,37.51
2022-08-03T18:35:53.717Z,38.14
2022-08-03T18:38:24.057Z,38.89
2022-08-03T18:40:52.880Z,38.69
2022-08-03T18:43:22.821Z,39.06
2022-08-03T18:46:33.918Z,39.61
2022-08-03T18:49:14.445Z,39.72
2022-08-03T18:51:47.264Z,40.85
2022-08-03T18:54:57.264Z,40.98
2022-08-03T18:57:30.363Z,41.29
2022-08-03T19:00:10.530Z,41.68
2022-08-03T19:02:52.412Z,41.95
2022-08-03T19:05:53.011Z,42.86
2022-08-03T19:08:18.363Z,43.31
2022-08-03T19:11:00.623Z,43.26
2022-08-03T19:13:50.689Z,43.81
2022-08-03T19:16:34.339Z,44.25
2022-08-03T19:19:03.577Z,44.59
2022-08-03T19:21:36.254Z,44.85
2022-08-03T19:24:10.295Z,45.35
2022-08-03T19:26:41.509Z,45.52
2022-08-03T19:29:14.824Z,45.91
2022-08-03T19:31:59.071Z,47.27
2022-08-03T19:34:40.447Z,47.21
2022-08-03T19:37:15.693Z,46.81
2022-08-03T19:39:44.745Z,47.47
2022-08-03T19:43:25.257Z,48.28
2022-08-03T19:47:01.489Z,48.98
2022-08-03T19:50:04.747Z,49.42
2022-08-03T19:52:31.583Z,49.55
2022-08-03T19:55:02.533Z,50.11
2022-08-03T19:57:36.169Z,50.00
2022-08-03T20:00:11.951Z,50.39
2022-08-03T20:02:41.598Z,50.36
2022-08-03T20:05:14.792Z,50.49
2022-08-03T20:07:47.886Z,51.15
2022-08-03T20:10:18.145Z,52.05
2022-08-03T20:12:49.262Z,52.14
2022-08-03T20:15:22.361Z,51.78
2022-08-03T20:18:02.020Z,52.28
2022-08-03T20:20:33.821Z,52.51
2022-08-03T20:23:10.815Z,52.63
2022-08-03T20:25:48.945Z,52.04
2022-08-03T20:28:53.672Z,52.20
2022-08-03T20:31:32.409Z,52.29
2022-08-03T20:34:11.400Z,51.75
2022-08-03T20:36:46.203Z,52.10
2022-08-03T20:39:15.275Z,51.83
2022-08-03T20:41:44.092Z,51.57
2022-08-03T20:44:12.742Z,51.92
2022-08-03T20:47:00.288Z,52.06
2022-08-03T20:49:30.189Z,52.22
2022-08-03T20:52:18.925Z,53.40
2022-08-03T20:54:48.428Z,53.71
2022-08-03T20:57:18.232Z,53.97
2022-08-03T20:59:51.085Z,54.42
2022-08-03T21:02:29.797Z,55.07
2022-08-03T21:05:03.758Z,55.37
2022-08-03T21:08:05.189Z,54.27
2022-08-03T21:10:40.710Z,54.22
2022-08-03T21:13:26.049Z,54.87
2022-08-03T21:16:02.539Z,55.07
2022-08-03T21:18:50.332Z,55.11
2022-08-03T21:21:21.542Z,55.06
2022-08-03T21:23:53.116Z,55.39
2022-08-03T21:26:22.945Z,55.73
2022-08-03T21:28:54.733Z,56.35
2022-08-03T21:31:26.221Z,56.41
2022-08-03T21:34:03.889Z,56.35
2022-08-03T21:36:34.840Z,57.00
2022-08-03T21:39:07.615Z,56.65
2022-08-03T21:41:38.868Z,56.53
2022-08-03T21:44:08.128Z,56.55
2022-08-03T21:46:42.838Z,56.66
2022-08-03T21:50:05.608Z,56.79
2022-08-03T21:52:06.127Z,57.34
2022-08-03T21:54:41.277Z,57.18
2022-08-03T21:57:18.864Z,57.77
2022-08-03T22:00:05.995Z,57.61
2022-08-03T22:02:46.149Z,58.07
2022-08-03T22:05:42.441Z,57.63
2022-08-03T22:08:14.239Z,57.33
2022-08-03T22:10:47.735Z,57.96
2022-08-03T22:13:43.152Z,57.90
2022-08-03T22:16:09.183Z,58.23
2022-08-03T22:18:39.436Z,58.73
2022-08-03T22:21:10.452Z,58.89
2022-08-03T22:23:42.704Z,59.37
2022-08-03T22:26:15.482Z,59.77
2022-08-03T22:29:01.190Z,59.60
2022-08-03T22:31:30.593Z,59.47
2022-08-03T22:34:26.461Z,60.28
2022-08-03T22:37:01.091Z,59.93
2022-08-03T22:39:30.636Z,60.01
2022-08-03T22:42:00.234Z,60.27
2022-08-03T22:44:29.726Z,61.10
2022-08-03T22:46:59.127Z,60.82
2022-08-03T22:49:29.124Z,60.87
2022-08-03T22:51:59.517Z,60.67
2022-08-03T22:54:29.024Z,60.83
2022-08-03T22:56:58.635Z,60.80
2022-08-03T22:59:40.489Z,60.84
2022-08-03T23:02:21.825Z,60.64
2022-08-03T23:04:53.349Z,61.16
2022-08-03T23:07:30.762Z,61.67
2022-08-03T23:10:02.109Z,62.04
2022-08-03T23:12:31.105Z,61.97
2022-08-03T23:15:03.840Z,62.06
2022-08-03T23:17:34.004Z,62.50
2022-08-03T23:20:26.665Z,62.11
2022-08-03T23:22:58.006Z,62.26
2022-08-03T23:25:27.613Z,62.12
2022-08-03T23:28:05.432Z,62.33
2022-08-03T23:30:37.705Z,62.19
2022-08-03T23:33:07.089Z,62.61
2022-08-03T23:36:28.891Z,63.17
2022-08-03T23:38:46.310Z,63.32
2022-08-03T23:41:18.107Z,63.67
2022-08-03T23:43:53.689Z,63.56
2022-08-03T23:46:26.237Z,63.78
2022-08-03T23:48:56.544Z,64.13
2022-08-03T23:51:31.459Z,64.88
2022-08-03T23:54:27.417Z,64.90
2022-08-03T23:57:07.676Z,64.38
2022-08-03T23:59:52.549Z,64.12
