createdAt,value
2019-04-29T00:00:51.235Z,14.30
2019-04-29T00:03:23.891Z,5.87
2019-04-29T00:05:52.405Z,4.47
2019-04-29T00:08:20.859Z,5.50
2019-04-29T00:10:49.544Z,7.97
2019-04-29T00:13:18.147Z,6.72
2019-04-29T00:15:48.371Z,8.98
2019-04-29T00:18:21.103Z,7.12
2019-04-29T00:20:51.163Z,5.08
2019-04-29T00:23:19.837Z,3.95
2019-04-29T00:25:48.442Z,7.72
2019-04-29T00:28:17.073Z,5.17
2019-04-29T00:30:45.720Z,6.12
2019-04-29T00:33:15.031Z,5.67
2019-04-29T00:35:43.667Z,5.95
2019-04-29T00:38:13.739Z,5.30
2019-04-29T00:41:02.062Z,7.75
2019-04-29T00:43:37.807Z,8.63
2019-04-29T00:46:06.901Z,8.95
2019-04-29T00:48:35.451Z,10.25
2019-04-29T00:51:03.971Z,6.47
2019-04-29T00:53:32.643Z,7.70
2019-04-29T00:56:02.826Z,5.72
2019-04-29T00:58:31.335Z,4.03
2019-04-29T01:00:59.973Z,7.83
2019-04-29T01:03:28.479Z,5.28
2019-04-29T01:05:56.980Z,6.40
2019-04-29T01:08:25.854Z,5.28
2019-04-29T01:10:54.576Z,5.45
2019-04-29T01:13:23.010Z,6.92
2019-04-29T01:15:51.615Z,6.25
2019-04-29T01:18:20.139Z,4.67
2019-04-29T01:20:48.678Z,7.05
2019-04-29T01:23:17.109Z,3.62
2019-04-29T01:25:47.337Z,5.40
2019-04-29T01:28:26.401Z,4.50
2019-04-29T01:31:04.081Z,3.45
2019-04-29T01:33:32.886Z,4.55
2019-04-29T01:36:03.261Z,3.30
2019-04-29T01:38:31.885Z,3.70
2019-04-29T01:41:08.309Z,4.20
2019-04-29T01:43:55.304Z,6.05
2019-04-29T01:46:24.007Z,3.30
2019-04-29T01:48:52.714Z,4.60
2019-04-29T01:51:21.235Z,3.12
2019-04-29T01:53:49.672Z,2.50
2019-04-29T01:56:18.130Z,2.77
2019-04-29T01:58:46.567Z,2.15
2019-04-29T02:01:15.274Z,3.42
2019-04-29T02:03:44.426Z,3.60
2019-04-29T02:06:12.958Z,4.08
2019-04-29T02:08:41.843Z,5.15
2019-04-29T02:11:10.307Z,3.65
2019-04-29T02:13:38.743Z,3.95
2019-04-29T02:16:07.400Z,4.83
2019-04-29T02:18:35.847Z,4.60
2019-04-29T02:21:04.450Z,4.20
2019-04-29T02:23:34.559Z,3.35
2019-04-29T02:26:03.163Z,4.10
2019-04-29T02:28:31.713Z,4.00
2019-04-29T02:31:01.950Z,3.98
2019-04-29T02:33:30.457Z,4.00
2019-04-29T02:35:58.924Z,7.22
2019-04-29T02:38:31.769Z,5.55
2019-04-29T02:41:08.224Z,4.55
2019-04-29T02:43:38.393Z,3.47
2019-04-29T02:46:06.916Z,4.08
2019-04-29T02:48:35.381Z,4.17
2019-04-29T02:51:03.980Z,5.62
2019-04-29T02:53:32.582Z,4.50
2019-04-29T02:56:01.208Z,3.95
2019-04-29T02:58:47.978Z,3.65
2019-04-29T03:01:33.185Z,4.50
2019-04-29T03:04:06.039Z,7.50
2019-04-29T03:06:34.461Z,4.67
2019-04-29T03:09:03.935Z,6.83
2019-04-29T03:11:32.444Z,6.45
2019-04-29T03:14:00.975Z,5.00
2019-04-29T03:16:29.575Z,5.33
2019-04-29T03:18:59.830Z,5.80
2019-04-29T03:21:39.291Z,9.33
2019-04-29T03:24:07.930Z,4.42
2019-04-29T03:26:36.432Z,6.55
2019-04-29T03:29:07.407Z,5.60
2019-04-29T03:31:39.322Z,6.87
2019-04-29T03:34:06.194Z,5.08
2019-04-29T03:36:34.725Z,5.87
2019-04-29T03:39:04.099Z,5.47
2019-04-29T03:41:32.842Z,4.90
2019-04-29T03:44:01.362Z,8.50
2019-04-29T03:46:34.247Z,7.25
2019-04-29T03:49:02.702Z,3.20
2019-04-29T03:51:31.314Z,9.48
2019-04-29T03:53:59.964Z,5.03
2019-04-29T03:56:28.825Z,4.60
2019-04-29T03:58:57.432Z,4.60
2019-04-29T04:01:27.580Z,5.70
2019-04-29T04:04:06.684Z,8.05
2019-04-29T04:06:49.000Z,5.10
2019-04-29T04:09:19.192Z,10.55
2019-04-29T04:11:47.969Z,4.22
2019-04-29T04:14:16.499Z,5.20
2019-04-29T04:16:58.288Z,4.83
2019-04-29T04:19:28.397Z,6.10
2019-04-29T04:21:56.860Z,6.37
2019-04-29T04:24:25.358Z,5.37
2019-04-29T04:26:53.886Z,5.53
2019-04-29T04:29:22.410Z,6.95
2019-04-29T04:31:50.947Z,5.00
2019-04-29T04:34:19.461Z,4.58
2019-04-29T04:36:47.995Z,3.55
2019-04-29T04:39:16.446Z,4.00
2019-04-29T04:41:44.897Z,5.47
2019-04-29T04:44:13.578Z,6.70
2019-04-29T04:46:42.044Z,5.33
2019-04-29T04:49:10.500Z,7.92
2019-04-29T04:51:39.040Z,8.58
2019-04-29T04:54:07.543Z,9.98
2019-04-29T04:56:36.046Z,7.12
2019-04-29T04:59:04.697Z,8.25
2019-04-29T05:01:33.244Z,9.15
2019-04-29T05:04:01.758Z,6.85
2019-04-29T05:06:30.590Z,8.35
2019-04-29T05:08:59.109Z,6.40
2019-04-29T05:11:27.569Z,7.45
2019-04-29T05:13:56.162Z,7.83
2019-04-29T05:16:24.694Z,10.48
2019-04-29T05:18:53.134Z,6.08
2019-04-29T05:21:21.635Z,6.67
2019-04-29T05:23:50.140Z,7.85
2019-04-29T05:26:18.670Z,8.30
2019-04-29T05:28:47.094Z,7.00
2019-04-29T05:31:15.742Z,12.03
2019-04-29T05:33:44.370Z,8.05
2019-04-29T05:36:14.496Z,10.05
2019-04-29T05:38:44.726Z,9.48
2019-04-29T05:41:13.258Z,9.13
2019-04-29T05:43:43.362Z,9.98
2019-04-29T05:46:17.442Z,7.33
2019-04-29T05:48:43.983Z,6.67
2019-04-29T05:51:16.843Z,8.35
2019-04-29T05:53:47.781Z,7.95
2019-04-29T05:56:17.144Z,6.37
2019-04-29T05:58:45.614Z,7.15
2019-04-29T06:01:15.771Z,13.00
2019-04-29T06:03:44.648Z,9.68
2019-04-29T06:06:13.093Z,6.50
2019-04-29T06:08:41.626Z,9.93
2019-04-29T06:11:10.195Z,9.13
2019-04-29T06:13:38.799Z,11.50
2019-04-29T06:16:07.250Z,7.70
2019-04-29T06:18:35.925Z,8.95
2019-04-29T06:21:09.196Z,12.45
2019-04-29T06:23:34.884Z,5.77
2019-04-29T06:26:03.412Z,10.32
2019-04-29T06:28:31.883Z,11.22
2019-04-29T06:31:00.487Z,10.35
2019-04-29T06:33:30.900Z,9.45
2019-04-29T06:35:59.151Z,13.03
2019-04-29T06:38:27.666Z,10.28
2019-04-29T06:40:56.195Z,11.78
2019-04-29T06:43:28.427Z,12.68
2019-04-29T06:45:54.850Z,15.85
2019-04-29T06:48:23.340Z,11.45
2019-04-29T06:50:51.913Z,11.08
2019-04-29T06:53:21.228Z,11.25
2019-04-29T06:55:50.712Z,11.93
2019-04-29T06:58:19.145Z,13.80
2019-04-29T07:00:50.742Z,12.65
2019-04-29T07:03:21.062Z,13.10
2019-04-29T07:05:51.374Z,11.48
2019-04-29T07:08:18.499Z,15.53
2019-04-29T07:10:48.856Z,13.65
2019-04-29T07:13:17.948Z,13.87
2019-04-29T07:15:50.303Z,10.88
2019-04-29T07:18:18.990Z,14.73
2019-04-29T07:20:47.538Z,10.32
2019-04-29T07:23:16.046Z,11.22
2019-04-29T07:25:44.500Z,8.73
2019-04-29T07:28:13.901Z,12.45
2019-04-29T07:31:00.375Z,12.73
2019-04-29T07:33:13.407Z,11.83
2019-04-29T07:35:42.855Z,15.72
2019-04-29T07:38:12.126Z,8.73
2019-04-29T07:40:43.460Z,10.32
2019-04-29T07:43:10.838Z,5.83
2019-04-29T07:45:44.264Z,12.65
2019-04-29T07:48:11.191Z,11.00
2019-04-29T07:50:39.666Z,11.00
2019-04-29T07:53:08.326Z,10.38
2019-04-29T07:55:36.870Z,14.85
2019-04-29T07:58:05.413Z,17.95
2019-04-29T08:00:37.319Z,10.95
2019-04-29T08:03:07.710Z,10.38
2019-04-29T08:05:36.462Z,14.73
2019-04-29T08:08:05.709Z,11.05
2019-04-29T08:10:34.237Z,10.65
2019-04-29T08:13:03.242Z,11.68
2019-04-29T08:15:32.191Z,9.25
2019-04-29T08:18:06.662Z,10.75
2019-04-29T08:20:31.151Z,10.97
2019-04-29T08:23:02.514Z,8.58
2019-04-29T08:25:29.805Z,8.50
2019-04-29T08:27:58.552Z,8.55
2019-04-29T08:30:27.079Z,7.95
2019-04-29T08:32:55.620Z,8.05
2019-04-29T08:35:24.183Z,6.58
2019-04-29T08:37:52.731Z,8.68
2019-04-29T08:40:21.317Z,7.28
2019-04-29T08:42:51.495Z,6.40
2019-04-29T08:45:21.677Z,6.58
2019-04-29T08:47:51.100Z,6.28
2019-04-29T08:50:19.584Z,6.00
2019-04-29T08:52:48.133Z,7.62
2019-04-29T08:55:19.292Z,9.75
2019-04-29T08:57:47.163Z,8.15
2019-04-29T09:00:16.447Z,10.08
2019-04-29T09:02:47.306Z,10.85
2019-04-29T09:05:15.455Z,6.40
2019-04-29T09:07:44.031Z,17.62
2019-04-29T09:10:13.021Z,6.92
2019-04-29T09:12:41.557Z,7.25
2019-04-29T09:15:11.244Z,7.03
2019-04-29T09:17:39.774Z,5.85
2019-04-29T09:20:08.754Z,6.03
2019-04-29T09:22:38.883Z,5.40
2019-04-29T09:25:26.105Z,5.22
2019-04-29T09:27:56.220Z,5.80
2019-04-29T09:30:25.908Z,3.42
2019-04-29T09:32:54.375Z,11.78
2019-04-29T09:35:22.830Z,8.13
2019-04-29T09:37:53.764Z,5.67
2019-04-29T09:40:23.411Z,4.65
2019-04-29T09:42:57.168Z,6.37
2019-04-29T09:45:30.246Z,4.62
2019-04-29T09:47:58.852Z,5.50
2019-04-29T09:50:28.534Z,4.17
2019-04-29T09:52:57.214Z,6.35
2019-04-29T09:55:26.039Z,4.70
2019-04-29T09:57:54.545Z,5.62
2019-04-29T10:00:31.458Z,5.45
2019-04-29T10:03:02.889Z,5.75
2019-04-29T10:05:49.558Z,6.30
2019-04-29T10:08:18.090Z,8.55
2019-04-29T10:10:46.647Z,6.97
2019-04-29T10:13:15.091Z,9.15
2019-04-29T10:15:45.335Z,9.90
2019-04-29T10:18:18.223Z,6.80
2019-04-29T10:20:48.328Z,7.60
2019-04-29T10:23:16.778Z,6.60
2019-04-29T10:25:45.250Z,6.53
2019-04-29T10:28:13.772Z,6.10
2019-04-29T10:30:42.572Z,6.37
2019-04-29T10:33:12.946Z,6.42
2019-04-29T10:35:45.103Z,8.20
2019-04-29T10:38:11.924Z,6.55
2019-04-29T10:40:48.041Z,7.10
2019-04-29T10:43:22.284Z,7.62
2019-04-29T10:46:01.529Z,7.35
2019-04-29T10:48:31.679Z,8.90
2019-04-29T10:51:00.622Z,9.80
2019-04-29T10:53:29.217Z,7.60
2019-04-29T10:56:01.018Z,8.03
2019-04-29T10:58:31.798Z,11.00
2019-04-29T11:01:21.264Z,8.58
2019-04-29T11:04:00.704Z,8.20
2019-04-29T11:06:26.918Z,9.00
2019-04-29T11:08:57.070Z,6.60
2019-04-29T11:11:27.564Z,12.23
2019-04-29T11:13:57.672Z,8.18
2019-04-29T11:16:27.660Z,7.00
2019-04-29T11:19:00.141Z,10.10
2019-04-29T11:21:29.536Z,7.12
2019-04-29T11:24:11.390Z,9.20
2019-04-29T11:26:44.556Z,7.17
2019-04-29T11:29:11.981Z,6.47
2019-04-29T11:31:41.282Z,10.50
2019-04-29T11:34:27.226Z,8.78
2019-04-29T11:36:55.775Z,7.78
2019-04-29T11:39:24.767Z,7.30
2019-04-29T11:41:54.566Z,10.60
2019-04-29T11:44:26.471Z,6.20
2019-04-29T11:46:54.025Z,8.85
2019-04-29T11:49:24.165Z,6.35
2019-04-29T11:52:08.615Z,8.83
2019-04-29T11:54:23.194Z,7.33
2019-04-29T11:56:51.676Z,7.00
2019-04-29T11:59:21.998Z,14.98
2019-04-29T12:01:55.037Z,7.35
2019-04-29T12:04:33.485Z,8.33
2019-04-29T12:07:01.546Z,10.40
2019-04-29T12:09:32.094Z,7.42
2019-04-29T12:12:00.558Z,4.95
2019-04-29T12:14:33.800Z,7.22
2019-04-29T12:17:21.695Z,8.50
2019-04-29T12:20:08.069Z,6.90
2019-04-29T12:22:47.668Z,6.62
2019-04-29T12:25:07.255Z,8.70
2019-04-29T12:27:35.913Z,7.45
2019-04-29T12:30:10.414Z,10.90
2019-04-29T12:33:01.389Z,6.85
2019-04-29T12:35:30.220Z,9.15
2019-04-29T12:38:16.894Z,9.40
2019-04-29T12:40:59.582Z,7.33
2019-04-29T12:43:35.514Z,6.87
2019-04-29T12:46:10.254Z,8.28
2019-04-29T12:48:39.019Z,8.48
2019-04-29T12:51:07.481Z,6.72
2019-04-29T12:53:37.558Z,10.05
2019-04-29T12:56:11.366Z,8.25
2019-04-29T12:58:40.183Z,7.55
2019-04-29T13:01:13.055Z,7.40
2019-04-29T13:03:43.249Z,8.73
2019-04-29T13:06:23.918Z,9.38
2019-04-29T13:08:54.736Z,7.20
2019-04-29T13:11:35.930Z,7.47
2019-04-29T13:13:56.783Z,6.35
2019-04-29T13:16:33.150Z,9.88
2019-04-29T13:19:11.543Z,9.90
2019-04-29T13:21:33.854Z,6.65
2019-04-29T13:24:13.427Z,10.78
2019-04-29T13:26:33.331Z,8.03
2019-04-29T13:29:03.182Z,7.20
2019-04-29T13:31:38.343Z,8.90
2019-04-29T13:34:22.436Z,11.50
2019-04-29T13:36:33.937Z,7.22
2019-04-29T13:39:02.501Z,8.60
2019-04-29T13:41:31.452Z,5.08
2019-04-29T13:44:05.693Z,8.90
2019-04-29T13:46:33.673Z,6.50
2019-04-29T13:49:12.992Z,6.37
2019-04-29T13:51:44.306Z,5.90
2019-04-29T13:54:12.947Z,6.35
2019-04-29T13:56:55.403Z,4.50
2019-04-29T13:59:13.472Z,6.00
2019-04-29T14:01:58.189Z,8.20
2019-04-29T14:04:15.694Z,5.37
2019-04-29T14:06:56.571Z,5.30
2019-04-29T14:09:15.996Z,8.38
2019-04-29T14:11:44.617Z,8.98
2019-04-29T14:14:13.089Z,7.97
2019-04-29T14:16:43.079Z,8.43
2019-04-29T14:19:11.986Z,5.72
2019-04-29T14:21:43.494Z,5.78
2019-04-29T14:24:11.024Z,9.17
2019-04-29T14:26:42.108Z,5.75
2019-04-29T14:29:09.840Z,5.90
2019-04-29T14:31:38.477Z,6.72
2019-04-29T14:34:09.738Z,7.20
2019-04-29T14:36:38.211Z,9.55
2019-04-29T14:39:13.083Z,8.18
2019-04-29T14:41:40.880Z,6.05
2019-04-29T14:44:17.209Z,7.73
2019-04-29T14:47:02.638Z,11.03
2019-04-29T14:49:35.377Z,6.03
2019-04-29T14:52:03.584Z,8.83
2019-04-29T14:54:32.193Z,12.55
2019-04-29T14:57:00.722Z,7.72
2019-04-29T14:59:29.460Z,6.47
2019-04-29T15:02:05.174Z,4.45
2019-04-29T15:04:35.330Z,6.35
2019-04-29T15:07:04.176Z,6.33
2019-04-29T15:09:46.044Z,6.85
2019-04-29T15:12:04.506Z,7.43
2019-04-29T15:14:35.082Z,10.17
2019-04-29T15:17:05.307Z,5.22
2019-04-29T15:19:55.849Z,7.03
2019-04-29T15:22:31.475Z,6.47
2019-04-29T15:24:59.945Z,7.17
2019-04-29T15:27:28.415Z,7.20
2019-04-29T15:29:56.929Z,7.12
2019-04-29T15:32:28.504Z,7.55
2019-04-29T15:34:55.666Z,6.93
2019-04-29T15:37:24.196Z,7.72
2019-04-29T15:39:52.653Z,5.92
2019-04-29T15:42:21.086Z,9.00
2019-04-29T15:44:51.630Z,7.37
2019-04-29T15:47:19.864Z,9.13
2019-04-29T15:49:48.377Z,6.50
2019-04-29T15:52:21.007Z,7.87
2019-04-29T15:54:50.910Z,7.93
2019-04-29T15:57:17.429Z,7.53
2019-04-29T15:59:49.083Z,8.93
2019-04-29T16:02:16.532Z,9.10
2019-04-29T16:04:49.815Z,5.87
2019-04-29T16:07:26.161Z,5.40
2019-04-29T16:09:59.351Z,5.95
2019-04-29T16:12:29.478Z,6.92
2019-04-29T16:14:58.098Z,4.27
2019-04-29T16:17:26.590Z,8.35
2019-04-29T16:19:55.256Z,11.63
2019-04-29T16:22:23.717Z,9.05
2019-04-29T16:24:59.015Z,7.37
2019-04-29T16:27:22.376Z,5.37
2019-04-29T16:29:51.738Z,7.55
2019-04-29T16:32:28.614Z,10.05
2019-04-29T16:34:57.194Z,8.95
2019-04-29T16:37:31.928Z,8.53
2019-04-29T16:39:59.566Z,8.73
2019-04-29T16:42:30.768Z,7.80
2019-04-29T16:44:59.317Z,5.75
2019-04-29T16:47:28.691Z,7.00
2019-04-29T16:49:57.575Z,4.87
2019-04-29T16:52:27.463Z,6.47
2019-04-29T16:54:58.900Z,5.20
2019-04-29T16:57:26.457Z,6.97
2019-04-29T16:59:54.949Z,4.85
2019-04-29T17:02:23.747Z,11.30
2019-04-29T17:04:52.317Z,9.78
2019-04-29T17:07:20.820Z,5.97
2019-04-29T17:09:51.111Z,7.22
2019-04-29T17:12:19.640Z,7.25
2019-04-29T17:15:02.890Z,7.72
2019-04-29T17:17:28.516Z,9.83
2019-04-29T17:19:50.251Z,6.30
2019-04-29T17:22:27.443Z,6.60
2019-04-29T17:24:49.097Z,6.50
2019-04-29T17:27:19.671Z,5.33
2019-04-29T17:30:07.619Z,5.25
2019-04-29T17:32:44.069Z,7.10
2019-04-29T17:35:12.194Z,6.70
2019-04-29T17:37:40.769Z,6.60
2019-04-29T17:40:10.556Z,8.53
2019-04-29T17:42:40.775Z,8.00
2019-04-29T17:45:10.907Z,11.20
2019-04-29T17:47:42.516Z,8.93
2019-04-29T17:50:30.861Z,13.00
2019-04-29T17:52:59.259Z,8.63
2019-04-29T17:55:40.984Z,7.62
2019-04-29T17:58:11.362Z,10.82
2019-04-29T18:00:59.589Z,11.25
2019-04-29T18:03:29.643Z,9.58
2019-04-29T18:06:02.204Z,8.80
2019-04-29T18:08:34.810Z,6.90
2019-04-29T18:11:07.990Z,8.98
2019-04-29T18:16:17.279Z,13.80
2019-04-29T18:18:53.216Z,9.93
2019-04-29T18:21:28.504Z,6.37
2019-04-29T18:24:01.354Z,19.85
2019-04-29T18:26:49.961Z,28.30
2019-04-29T18:29:19.926Z,37.05
2019-04-29T18:31:48.443Z,18.75
2019-04-29T18:34:17.014Z,9.78
2019-04-29T18:36:45.875Z,7.33
2019-04-29T18:39:20.145Z,6.62
2019-04-29T18:41:46.619Z,6.78
2019-04-29T18:44:19.234Z,7.47
2019-04-29T18:46:53.087Z,7.15
2019-04-29T18:49:15.959Z,6.77
2019-04-29T18:51:45.565Z,6.12
2019-04-29T18:54:14.276Z,5.83
2019-04-29T18:56:42.811Z,6.72
2019-04-29T18:59:11.421Z,6.50
2019-04-29T19:01:39.945Z,5.42
2019-04-29T19:04:17.385Z,9.23
2019-04-29T19:06:46.227Z,5.80
2019-04-29T19:09:20.097Z,6.08
2019-04-29T19:11:46.340Z,9.53
2019-04-29T19:14:15.179Z,10.18
2019-04-29T19:16:43.808Z,6.22
2019-04-29T19:19:15.388Z,7.65
2019-04-29T19:21:45.531Z,5.87
2019-04-29T19:24:16.194Z,6.80
2019-04-29T19:26:44.954Z,6.97
2019-04-29T19:29:15.483Z,7.22
2019-04-29T19:31:48.762Z,9.75
2019-04-29T19:34:18.527Z,8.97
2019-04-29T19:36:45.146Z,10.20
2019-04-29T19:39:16.889Z,8.53
2019-04-29T19:41:49.336Z,9.40
2019-04-29T19:44:15.527Z,12.47
2019-04-29T19:46:45.369Z,10.95
2019-04-29T19:49:15.697Z,11.53
2019-04-29T19:51:47.312Z,8.88
2019-04-29T19:54:18.547Z,14.83
2019-04-29T19:56:45.113Z,9.17
2019-04-29T19:59:16.597Z,14.35
2019-04-29T20:01:48.457Z,7.62
2019-04-29T20:04:22.418Z,8.80
2019-04-29T20:06:49.178Z,8.35
2019-04-29T20:09:22.624Z,12.65
2019-04-29T20:11:50.595Z,13.55
2019-04-29T20:14:26.392Z,9.78
2019-04-29T20:17:12.762Z,9.53
2019-04-29T20:19:46.000Z,8.98
2019-04-29T20:22:16.069Z,10.00
2019-04-29T20:24:49.728Z,10.28
2019-04-29T20:27:15.154Z,12.03
2019-04-29T20:29:45.608Z,10.20
2019-04-29T20:32:15.788Z,11.65
2019-04-29T20:34:45.881Z,9.58
2019-04-29T20:37:16.216Z,11.83
2019-04-29T20:39:45.626Z,8.28
2019-04-29T20:42:15.930Z,9.65
2019-04-29T20:44:48.412Z,14.33
2019-04-29T20:47:22.699Z,8.60
2019-04-29T20:49:45.307Z,11.15
2019-04-29T20:52:21.711Z,10.75
2019-04-29T20:54:57.844Z,13.05
2019-04-29T20:57:22.094Z,11.73
2019-04-29T20:59:50.540Z,12.60
2019-04-29T21:02:30.188Z,9.53
2019-04-29T21:04:49.736Z,12.45
2019-04-29T21:07:23.620Z,10.28
2019-04-29T21:09:48.749Z,14.70
2019-04-29T21:12:34.737Z,11.73
2019-04-29T21:15:07.437Z,11.12
2019-04-29T21:17:40.275Z,14.18
2019-04-29T21:20:06.738Z,10.30
2019-04-29T21:22:35.696Z,12.80
2019-04-29T21:25:06.178Z,11.38
2019-04-29T21:27:35.310Z,13.10
2019-04-29T21:30:08.198Z,15.80
2019-04-29T21:32:38.998Z,11.85
2019-04-29T21:35:25.020Z,9.47
2019-04-29T21:38:12.619Z,13.65
2019-04-29T21:40:46.152Z,18.02
2019-04-29T21:43:18.920Z,18.42
2019-04-29T21:45:48.464Z,18.40
2019-04-29T21:48:17.115Z,19.42
2019-04-29T21:50:45.605Z,16.07
2019-04-29T21:53:15.122Z,14.47
2019-04-29T21:55:45.629Z,16.65
2019-04-29T21:58:14.211Z,13.93
2019-04-29T22:00:45.328Z,12.10
2019-04-29T22:03:15.290Z,10.80
2019-04-29T22:05:45.068Z,10.50
2019-04-29T22:08:35.470Z,15.78
2019-04-29T22:11:07.007Z,10.55
2019-04-29T22:13:39.000Z,28.07
2019-04-29T22:16:06.286Z,17.40
2019-04-29T22:18:35.585Z,15.85
2019-04-29T22:21:06.559Z,22.65
2019-04-29T22:23:35.294Z,15.65
2019-04-29T22:26:05.059Z,14.50
2019-04-29T22:28:35.114Z,13.45
2019-04-29T22:31:05.413Z,14.85
2019-04-29T22:33:37.004Z,15.93
2019-04-29T22:36:05.315Z,11.85
2019-04-29T22:38:35.877Z,11.53
2019-04-29T22:41:05.984Z,15.27
2019-04-29T22:43:40.274Z,15.18
2019-04-29T22:46:09.356Z,10.35
2019-04-29T22:48:40.521Z,13.22
2019-04-29T22:51:10.192Z,13.47
2019-04-29T22:53:40.030Z,12.40
2019-04-29T22:56:08.923Z,14.60
2019-04-29T22:58:39.489Z,13.35
2019-04-29T23:01:08.636Z,14.60
2019-04-29T23:03:37.910Z,15.83
2019-04-29T23:06:08.486Z,11.55
2019-04-29T23:08:38.174Z,14.05
2019-04-29T23:11:06.910Z,15.48
2019-04-29T23:13:35.464Z,16.70
2019-04-29T23:16:05.614Z,12.95
2019-04-29T23:18:42.260Z,14.35
2019-04-29T23:21:22.485Z,12.17
2019-04-29T23:23:52.668Z,14.03
2019-04-29T23:26:21.207Z,13.72
2019-04-29T23:28:49.758Z,14.78
2019-04-29T23:31:18.211Z,14.63
2019-04-29T23:33:46.747Z,13.78
2019-04-29T23:36:16.033Z,17.45
2019-04-29T23:38:44.649Z,15.93
2019-04-29T23:41:13.169Z,18.85
2019-04-29T23:43:42.019Z,15.60
2019-04-29T23:46:10.542Z,15.43
2019-04-29T23:48:39.755Z,20.70
2019-04-29T23:51:08.468Z,15.70
2019-04-29T23:53:37.105Z,20.60
2019-04-29T23:56:09.707Z,17.92
2019-04-29T23:58:53.067Z,25.77
