createdAt,value
2017-09-28T00:00:01.045Z,0.00
2017-09-28T00:01:54.035Z,0.00
2017-09-28T00:02:54.095Z,0.00
2017-09-28T00:04:47.105Z,0.00
2017-09-28T00:05:47.147Z,0.00
2017-09-28T00:07:40.161Z,0.00
2017-09-28T00:08:40.191Z,0.00
2017-09-28T00:10:33.182Z,0.00
2017-09-28T00:11:33.271Z,0.00
2017-09-28T00:13:26.247Z,0.00
2017-09-28T00:14:26.298Z,0.00
2017-09-28T00:16:19.279Z,0.00
2017-09-28T00:17:19.361Z,0.00
2017-09-28T00:19:12.347Z,0.00
2017-09-28T00:20:12.385Z,0.00
2017-09-28T00:22:05.375Z,0.00
2017-09-28T00:23:05.435Z,0.00
2017-09-28T00:24:58.444Z,0.00
2017-09-28T00:25:58.485Z,0.00
2017-09-28T00:27:51.509Z,0.00
2017-09-28T00:28:51.535Z,0.00
2017-09-28T00:30:44.522Z,0.00
2017-09-28T00:31:44.584Z,0.00
2017-09-28T00:33:37.594Z,0.00
2017-09-28T00:34:37.632Z,0.00
2017-09-28T00:36:30.623Z,0.00
2017-09-28T00:37:30.681Z,0.00
2017-09-28T00:39:23.687Z,0.00
2017-09-28T00:40:23.730Z,0.00
2017-09-28T00:42:16.719Z,0.00
2017-09-28T00:43:16.795Z,0.00
2017-09-28T00:45:09.788Z,0.00
2017-09-28T00:46:09.829Z,0.00
2017-09-28T00:48:02.836Z,0.00
2017-09-28T00:49:02.878Z,0.00
2017-09-28T00:50:55.868Z,0.00
2017-09-28T00:51:55.959Z,0.00
2017-09-28T00:53:48.934Z,0.00
2017-09-28T00:54:48.975Z,0.00
2017-09-28T00:56:41.965Z,0.00
2017-09-28T00:57:42.026Z,0.00
2017-09-28T00:59:35.037Z,0.00
2017-09-28T01:00:35.076Z,0.00
2017-09-28T01:02:28.066Z,0.00
2017-09-28T01:03:28.124Z,0.00
2017-09-28T01:05:21.132Z,0.00
2017-09-28T01:06:21.173Z,0.00
2017-09-28T01:08:14.216Z,0.00
2017-09-28T01:09:14.228Z,0.00
2017-09-28T01:11:07.215Z,0.00
2017-09-28T01:12:07.272Z,0.00
2017-09-28T01:14:00.280Z,0.00
2017-09-28T01:15:00.323Z,0.00
2017-09-28T01:16:53.310Z,0.00
2017-09-28T01:17:53.371Z,0.00
2017-09-28T01:19:46.380Z,0.00
2017-09-28T01:20:46.421Z,0.00
2017-09-28T01:22:39.406Z,0.00
2017-09-28T01:23:39.472Z,0.00
2017-09-28T01:25:32.475Z,0.00
2017-09-28T01:26:32.516Z,0.00
2017-09-28T01:28:25.531Z,0.00
2017-09-28T01:29:25.566Z,0.00
2017-09-28T01:31:18.554Z,0.00
2017-09-28T01:32:18.613Z,0.00
2017-09-28T01:34:11.628Z,0.00
2017-09-28T01:35:11.669Z,0.00
2017-09-28T01:37:04.659Z,0.00
2017-09-28T01:38:04.721Z,0.00
2017-09-28T01:39:57.733Z,0.00
2017-09-28T01:40:57.774Z,0.00
2017-09-28T01:42:50.762Z,0.00
2017-09-28T01:43:50.821Z,0.00
2017-09-28T01:45:43.830Z,0.00
2017-09-28T01:46:43.871Z,0.00
2017-09-28T01:48:36.900Z,0.00
2017-09-28T01:49:36.918Z,0.00
2017-09-28T01:51:29.908Z,0.00
2017-09-28T01:52:29.969Z,0.00
2017-09-28T01:54:22.979Z,0.00
2017-09-28T01:55:23.018Z,0.00
2017-09-28T01:57:16.012Z,0.00
2017-09-28T01:58:16.077Z,0.00
2017-09-28T02:00:09.079Z,0.00
2017-09-28T02:01:09.117Z,0.00
2017-09-28T02:03:02.108Z,0.00
2017-09-28T02:04:02.165Z,0.00
2017-09-28T02:05:55.172Z,0.00
2017-09-28T02:06:55.213Z,0.00
2017-09-28T02:08:48.227Z,0.00
2017-09-28T02:09:48.262Z,0.00
2017-09-28T02:11:41.252Z,0.00
2017-09-28T02:12:41.309Z,0.00
2017-09-28T02:14:34.327Z,0.00
2017-09-28T02:15:34.358Z,0.00
2017-09-28T02:17:27.347Z,0.00
2017-09-28T02:18:27.405Z,0.00
2017-09-28T02:20:20.413Z,0.00
2017-09-28T02:21:20.454Z,0.00
2017-09-28T02:23:13.446Z,0.00
2017-09-28T02:24:13.505Z,0.00
2017-09-28T02:26:06.517Z,0.00
2017-09-28T02:27:06.554Z,0.00
2017-09-28T02:28:59.564Z,0.00
2017-09-28T02:29:59.603Z,0.00
2017-09-28T02:31:52.593Z,0.00
2017-09-28T02:32:52.652Z,0.00
2017-09-28T02:34:45.661Z,0.00
2017-09-28T02:35:45.701Z,0.00
2017-09-28T02:37:38.685Z,0.00
2017-09-28T02:38:38.747Z,0.00
2017-09-28T02:40:31.756Z,0.00
2017-09-28T02:41:31.798Z,0.00
2017-09-28T02:43:24.786Z,0.00
2017-09-28T02:44:24.846Z,0.00
2017-09-28T02:46:17.857Z,0.00
2017-09-28T02:47:17.894Z,0.00
2017-09-28T02:49:10.908Z,0.00
2017-09-28T02:50:10.942Z,0.00
2017-09-28T02:52:03.941Z,0.00
2017-09-28T02:53:04.004Z,0.00
2017-09-28T02:54:57.044Z,0.00
2017-09-28T02:55:57.048Z,0.00
2017-09-28T02:57:50.038Z,0.00
2017-09-28T02:58:50.098Z,0.00
2017-09-28T03:00:43.110Z,0.00
2017-09-28T03:01:43.154Z,0.00
2017-09-28T03:03:36.141Z,0.00
2017-09-28T03:04:36.203Z,0.00
2017-09-28T03:06:29.209Z,0.00
2017-09-28T03:07:29.252Z,0.00
2017-09-28T03:09:22.260Z,0.00
2017-09-28T03:10:22.299Z,0.00
2017-09-28T03:12:15.289Z,0.00
2017-09-28T03:13:15.348Z,0.00
2017-09-28T03:15:08.353Z,0.00
2017-09-28T03:16:08.394Z,0.00
2017-09-28T03:18:01.382Z,0.00
2017-09-28T03:19:01.441Z,0.00
2017-09-28T03:20:54.450Z,0.00
2017-09-28T03:21:54.488Z,0.00
2017-09-28T03:23:47.479Z,0.00
2017-09-28T03:24:47.537Z,0.00
2017-09-28T03:26:40.551Z,0.00
2017-09-28T03:27:40.593Z,0.00
2017-09-28T03:29:33.623Z,0.00
2017-09-28T03:30:33.643Z,0.00
2017-09-28T03:32:26.633Z,0.00
2017-09-28T03:33:26.692Z,0.00
2017-09-28T03:35:19.697Z,0.00
2017-09-28T03:36:19.740Z,0.00
2017-09-28T03:38:12.734Z,0.00
2017-09-28T03:39:12.797Z,0.00
2017-09-28T03:41:05.802Z,0.00
2017-09-28T03:42:05.842Z,0.00
2017-09-28T03:43:58.830Z,0.00
2017-09-28T03:44:58.894Z,0.00
2017-09-28T03:46:51.909Z,0.00
2017-09-28T03:47:51.951Z,0.00
2017-09-28T03:49:44.952Z,0.00
2017-09-28T03:50:44.995Z,0.00
2017-09-28T03:52:38.509Z,0.00
2017-09-28T03:53:38.550Z,0.00
2017-09-28T03:55:31.559Z,0.00
2017-09-28T03:56:31.602Z,0.00
2017-09-28T03:58:24.587Z,0.00
2017-09-28T03:59:24.645Z,0.00
2017-09-28T04:01:17.653Z,0.00
2017-09-28T04:02:17.694Z,0.00
2017-09-28T04:04:10.687Z,0.00
2017-09-28T04:05:10.750Z,0.00
2017-09-28T04:07:03.755Z,0.00
2017-09-28T04:08:03.798Z,0.00
2017-09-28T04:09:56.818Z,0.00
2017-09-28T04:10:56.846Z,0.00
2017-09-28T04:12:49.836Z,0.00
2017-09-28T04:13:49.899Z,0.00
2017-09-28T04:15:42.903Z,0.00
2017-09-28T04:16:42.943Z,0.00
2017-09-28T04:18:35.932Z,0.00
2017-09-28T04:19:36.004Z,0.00
2017-09-28T04:21:28.998Z,0.00
2017-09-28T04:22:29.048Z,0.00
2017-09-28T04:24:22.030Z,0.00
2017-09-28T04:25:22.092Z,0.00
2017-09-28T04:27:15.113Z,0.00
2017-09-28T04:28:15.149Z,0.00
2017-09-28T04:30:08.175Z,0.00
2017-09-28T04:31:08.202Z,0.00
2017-09-28T04:33:01.188Z,0.00
2017-09-28T04:34:01.252Z,0.00
2017-09-28T04:35:54.266Z,0.00
2017-09-28T04:36:54.299Z,0.00
2017-09-28T04:38:47.286Z,0.00
2017-09-28T04:39:47.348Z,0.00
2017-09-28T04:41:40.357Z,0.00
2017-09-28T04:42:40.396Z,0.00
2017-09-28T04:44:33.388Z,0.00
2017-09-28T04:45:33.448Z,0.00
2017-09-28T04:47:26.454Z,0.00
2017-09-28T04:48:26.494Z,0.00
2017-09-28T04:50:19.524Z,0.00
2017-09-28T04:51:19.549Z,0.00
2017-09-28T04:53:13.044Z,0.00
2017-09-28T04:54:13.105Z,0.00
2017-09-28T04:56:06.113Z,0.00
2017-09-28T04:57:06.158Z,0.00
2017-09-28T04:58:59.147Z,0.00
2017-09-28T04:59:59.217Z,0.00
2017-09-28T05:01:52.258Z,4.00
2017-09-28T05:02:52.280Z,4.00
2017-09-28T05:04:45.245Z,4.00
2017-09-28T05:05:45.306Z,4.00
2017-09-28T05:07:38.315Z,8.00
2017-09-28T05:08:38.357Z,8.00
2017-09-28T05:10:31.375Z,12.00
2017-09-28T05:11:31.404Z,12.00
2017-09-28T05:13:24.394Z,12.00
2017-09-28T05:14:24.470Z,16.00
2017-09-28T05:16:17.461Z,20.00
2017-09-28T05:17:17.504Z,20.00
2017-09-28T05:19:10.502Z,28.00
2017-09-28T05:20:10.558Z,32.00
2017-09-28T05:22:04.080Z,40.00
2017-09-28T05:23:04.116Z,48.00
2017-09-28T05:24:57.120Z,56.00
2017-09-28T05:25:57.190Z,60.00
2017-09-28T05:27:50.690Z,72.00
2017-09-28T05:28:50.728Z,84.00
2017-09-28T05:30:43.744Z,92.00
2017-09-28T05:31:43.794Z,100.00
2017-09-28T05:33:36.774Z,120.00
2017-09-28T05:34:36.826Z,136.00
2017-09-28T05:36:29.835Z,164.00
2017-09-28T05:37:29.876Z,184.00
2017-09-28T05:39:22.862Z,208.00
2017-09-28T05:40:22.922Z,216.00
2017-09-28T05:42:15.933Z,228.00
2017-09-28T05:43:15.973Z,232.00
2017-09-28T05:45:08.965Z,232.00
2017-09-28T05:46:09.027Z,240.00
2017-09-28T05:48:02.033Z,264.00
2017-09-28T05:49:02.073Z,280.00
2017-09-28T05:50:55.095Z,316.00
2017-09-28T05:51:55.123Z,332.00
2017-09-28T05:53:48.637Z,372.00
2017-09-28T05:54:48.682Z,392.00
2017-09-28T05:56:41.701Z,432.00
2017-09-28T05:57:41.733Z,460.00
2017-09-28T05:59:34.726Z,512.00
2017-09-28T06:00:34.786Z,548.00
2017-09-28T06:02:27.809Z,636.00
2017-09-28T06:03:27.831Z,684.00
2017-09-28T06:05:20.820Z,852.00
2017-09-28T06:06:20.900Z,924.00
2017-09-28T06:08:13.905Z,944.00
2017-09-28T06:09:13.941Z,924.00
2017-09-28T06:11:06.985Z,876.00
2017-09-28T06:12:06.999Z,852.00
2017-09-28T06:14:00.002Z,824.00
2017-09-28T06:15:00.062Z,820.00
2017-09-28T06:16:53.077Z,856.00
2017-09-28T06:17:53.117Z,912.00
2017-09-28T06:19:46.159Z,1028.00
2017-09-28T06:20:46.170Z,1096.00
2017-09-28T06:22:39.180Z,1236.00
2017-09-28T06:23:39.222Z,1296.00
2017-09-28T06:25:32.230Z,1324.00
2017-09-28T06:26:32.275Z,1304.00
2017-09-28T06:28:25.287Z,1288.00
2017-09-28T06:29:25.334Z,1280.00
2017-09-28T06:31:18.347Z,1260.00
2017-09-28T06:32:18.376Z,1252.00
2017-09-28T06:34:11.364Z,1204.00
2017-09-28T06:35:11.423Z,1144.00
2017-09-28T06:37:04.431Z,1020.00
2017-09-28T06:38:04.487Z,1000.00
2017-09-28T06:39:57.458Z,1044.00
2017-09-28T06:40:57.527Z,1096.00
2017-09-28T06:42:50.526Z,1164.00
2017-09-28T06:43:50.582Z,1156.00
2017-09-28T06:45:43.568Z,1120.00
2017-09-28T06:46:43.618Z,1104.00
2017-09-28T06:48:36.626Z,1124.00
2017-09-28T06:49:36.666Z,1168.00
2017-09-28T06:51:29.689Z,1256.00
2017-09-28T06:52:29.718Z,1296.00
2017-09-28T06:54:31.269Z,1296.00
2017-09-28T06:55:23.855Z,1292.00
2017-09-28T06:57:20.024Z,1324.00
2017-09-28T06:58:20.473Z,1348.00
2017-09-28T07:00:27.122Z,1416.00
2017-09-28T07:03:25.105Z,1812.00
2017-09-28T07:04:04.116Z,2108.00
2017-09-28T07:05:57.101Z,2880.00
2017-09-28T07:06:57.164Z,3248.00
2017-09-28T07:08:50.183Z,3712.00
2017-09-28T07:11:51.939Z,3740.00
2017-09-28T07:14:13.596Z,3636.00
2017-09-28T07:14:57.575Z,3588.00
2017-09-28T07:16:50.789Z,3492.00
2017-09-28T07:17:50.756Z,3436.00
