createdAt,value
2023-03-04T00:01:40.830Z,5.44
2023-03-04T00:04:08.307Z,5.44
2023-03-04T00:06:35.788Z,5.45
2023-03-04T00:09:04.169Z,5.44
2023-03-04T00:11:33.514Z,5.44
2023-03-04T00:14:00.983Z,5.44
2023-03-04T00:16:28.642Z,5.43
2023-03-04T00:18:56.132Z,5.44
2023-03-04T00:21:23.706Z,5.43
2023-03-04T00:23:51.413Z,5.44
2023-03-04T00:26:19.178Z,5.45
2023-03-04T00:28:48.002Z,5.46
2023-03-04T00:31:15.553Z,5.45
2023-03-04T00:33:44.277Z,5.46
2023-03-04T00:36:11.909Z,5.46
2023-03-04T00:38:39.498Z,5.45
2023-03-04T00:41:06.980Z,5.47
2023-03-04T00:43:34.509Z,5.47
2023-03-04T00:46:03.494Z,5.46
2023-03-04T00:48:31.051Z,5.45
2023-03-04T00:50:58.540Z,5.45
2023-03-04T00:53:26.029Z,5.45
2023-03-04T00:55:53.522Z,5.44
2023-03-04T00:58:21.043Z,5.43
2023-03-04T01:00:48.554Z,5.42
2023-03-04T01:03:17.643Z,5.42
2023-03-04T01:05:45.110Z,5.40
2023-03-04T01:08:12.633Z,5.41
2023-03-04T01:10:40.118Z,5.41
2023-03-04T01:13:07.670Z,5.42
2023-03-04T01:15:35.152Z,5.41
2023-03-04T01:18:02.704Z,5.42
2023-03-04T01:20:31.639Z,5.42
2023-03-04T01:22:59.183Z,5.41
2023-03-04T01:25:26.595Z,5.40
2023-03-04T01:27:54.131Z,5.40
2023-03-04T01:30:21.700Z,5.41
2023-03-04T01:32:49.275Z,5.40
2023-03-04T01:35:16.738Z,5.40
2023-03-04T01:37:45.584Z,5.39
2023-03-04T01:40:13.833Z,5.40
2023-03-04T01:42:41.382Z,5.39
2023-03-04T01:45:11.607Z,5.40
2023-03-04T01:47:39.150Z,5.41
2023-03-04T01:50:08.879Z,5.40
2023-03-04T01:52:36.384Z,5.39
2023-03-04T01:55:07.583Z,5.40
2023-03-04T01:57:36.053Z,5.40
2023-03-04T02:00:13.194Z,5.39
2023-03-04T02:02:40.621Z,5.40
2023-03-04T02:05:08.171Z,5.41
2023-03-04T02:07:35.735Z,5.41
2023-03-04T02:10:03.265Z,5.41
2023-03-04T02:12:32.061Z,5.41
2023-03-04T02:14:59.551Z,5.41
2023-03-04T02:17:27.241Z,5.41
2023-03-04T02:19:55.470Z,5.40
2023-03-04T02:22:23.034Z,5.40
2023-03-04T02:24:51.322Z,5.38
2023-03-04T02:27:22.032Z,5.39
2023-03-04T02:29:49.777Z,5.39
2023-03-04T02:32:17.283Z,5.40
2023-03-04T02:34:47.124Z,5.39
2023-03-04T02:37:14.676Z,5.40
2023-03-04T02:39:42.559Z,5.41
2023-03-04T02:42:10.700Z,5.40
2023-03-04T02:44:40.360Z,5.39
2023-03-04T02:47:08.677Z,5.40
2023-03-04T02:49:37.317Z,5.39
2023-03-04T02:52:05.907Z,5.39
2023-03-04T02:54:33.518Z,5.38
2023-03-04T02:57:01.828Z,5.38
2023-03-04T02:59:29.303Z,5.37
2023-03-04T03:01:58.268Z,5.37
2023-03-04T03:04:25.774Z,5.38
2023-03-04T03:06:53.534Z,5.36
2023-03-04T03:09:21.102Z,5.37
2023-03-04T03:11:48.580Z,5.37
2023-03-04T03:14:16.137Z,5.36
2023-03-04T03:16:43.722Z,5.36
2023-03-04T03:19:12.639Z,5.35
2023-03-04T03:21:40.141Z,5.35
2023-03-04T03:24:08.555Z,5.35
2023-03-04T03:26:36.010Z,5.34
2023-03-04T03:29:03.539Z,5.33
2023-03-04T03:31:31.105Z,5.33
2023-03-04T03:33:58.630Z,5.34
2023-03-04T03:36:27.620Z,5.33
2023-03-04T03:38:55.153Z,5.32
2023-03-04T03:41:22.642Z,5.32
2023-03-04T03:43:50.183Z,5.32
2023-03-04T03:46:17.664Z,5.31
2023-03-04T03:48:45.156Z,5.32
2023-03-04T03:51:12.657Z,5.32
2023-03-04T03:53:41.521Z,5.32
2023-03-04T03:56:08.963Z,5.31
2023-03-04T03:58:36.442Z,5.31
2023-03-04T04:01:03.958Z,5.31
2023-03-04T04:03:31.511Z,5.30
2023-03-04T04:05:58.998Z,5.31
2023-03-04T04:08:26.499Z,5.31
2023-03-04T04:10:55.302Z,5.32
2023-03-04T04:13:22.755Z,5.32
2023-03-04T04:15:50.216Z,5.32
2023-03-04T04:18:17.733Z,5.32
2023-03-04T04:20:45.263Z,5.32
2023-03-04T04:23:12.703Z,5.30
2023-03-04T04:25:40.161Z,5.30
2023-03-04T04:28:09.019Z,5.31
2023-03-04T04:30:36.559Z,5.31
2023-03-04T04:33:04.885Z,5.31
2023-03-04T04:35:32.801Z,5.30
2023-03-04T04:38:00.323Z,5.29
2023-03-04T04:40:27.877Z,5.29
2023-03-04T04:42:55.399Z,5.28
2023-03-04T04:45:24.767Z,5.27
2023-03-04T04:47:52.262Z,5.26
2023-03-04T04:50:19.813Z,5.27
2023-03-04T04:52:47.294Z,5.25
2023-03-04T04:55:14.813Z,5.24
2023-03-04T04:57:42.288Z,5.25
2023-03-04T05:00:10.247Z,5.25
2023-03-04T05:02:39.645Z,5.25
2023-03-04T05:05:07.879Z,5.24
2023-03-04T05:07:35.328Z,5.25
2023-03-04T05:10:02.941Z,5.24
2023-03-04T05:12:30.484Z,5.24
2023-03-04T05:14:58.006Z,5.24
2023-03-04T05:17:25.494Z,5.23
2023-03-04T05:19:54.395Z,5.22
2023-03-04T05:22:21.843Z,5.22
2023-03-04T05:24:49.307Z,5.22
2023-03-04T05:27:16.809Z,5.23
2023-03-04T05:29:46.733Z,5.21
2023-03-04T05:32:14.305Z,5.20
2023-03-04T05:34:41.811Z,5.20
2023-03-04T05:37:10.659Z,5.20
2023-03-04T05:39:38.144Z,5.20
2023-03-04T05:42:05.612Z,5.20
2023-03-04T05:44:33.116Z,5.21
2023-03-04T05:47:00.607Z,5.21
2023-03-04T05:49:28.139Z,5.20
2023-03-04T05:51:55.646Z,5.20
2023-03-04T05:54:24.555Z,5.21
2023-03-04T05:56:52.021Z,5.20
2023-03-04T05:59:21.527Z,5.19
2023-03-04T06:01:49.274Z,5.19
2023-03-04T06:04:16.735Z,5.20
2023-03-04T06:06:46.491Z,5.19
2023-03-04T06:09:13.945Z,5.18
2023-03-04T06:11:42.817Z,5.17
2023-03-04T06:14:10.329Z,5.17
2023-03-04T06:16:37.853Z,5.16
2023-03-04T06:19:05.356Z,5.15
2023-03-04T06:21:32.819Z,5.14
2023-03-04T06:24:00.228Z,5.12
2023-03-04T06:26:27.806Z,5.11
2023-03-04T06:28:57.062Z,5.09
2023-03-04T06:31:24.624Z,5.07
2023-03-04T06:33:52.160Z,5.04
2023-03-04T06:36:19.749Z,5.04
2023-03-04T06:38:47.221Z,5.03
2023-03-04T06:41:14.801Z,5.03
2023-03-04T06:43:42.276Z,5.03
2023-03-04T06:46:11.157Z,5.04
2023-03-04T06:48:38.694Z,5.03
2023-03-04T06:51:06.970Z,5.02
2023-03-04T06:53:34.440Z,5.00
2023-03-04T06:56:01.964Z,5.02
2023-03-04T06:58:29.486Z,5.02
2023-03-04T07:00:57.120Z,5.04
2023-03-04T07:03:26.058Z,5.06
2023-03-04T07:05:53.537Z,5.05
2023-03-04T07:08:22.100Z,5.06
2023-03-04T07:10:50.172Z,5.06
2023-03-04T07:13:17.622Z,5.06
2023-03-04T07:15:45.148Z,5.07
2023-03-04T07:18:12.576Z,5.09
2023-03-04T07:20:41.449Z,5.10
2023-03-04T07:23:08.973Z,5.08
2023-03-04T07:25:36.424Z,5.08
2023-03-04T07:28:03.858Z,5.08
2023-03-04T07:30:31.369Z,5.09
2023-03-04T07:32:59.064Z,5.10
2023-03-04T07:35:26.596Z,5.12
2023-03-04T07:37:55.484Z,5.13
2023-03-04T07:40:23.000Z,5.14
2023-03-04T07:42:50.878Z,5.15
2023-03-04T07:45:18.341Z,5.18
2023-03-04T07:47:45.839Z,5.20
2023-03-04T07:50:17.627Z,5.22
2023-03-04T07:52:46.190Z,5.23
2023-03-04T07:55:16.169Z,5.25
2023-03-04T07:57:44.035Z,5.26
2023-03-04T08:00:12.149Z,5.28
2023-03-04T08:02:39.678Z,5.29
2023-03-04T08:05:07.425Z,5.30
2023-03-04T08:07:34.970Z,5.30
2023-03-04T08:10:02.429Z,5.30
2023-03-04T08:12:31.368Z,5.32
2023-03-04T08:14:58.845Z,5.34
2023-03-04T08:17:26.362Z,5.35
2023-03-04T08:19:53.904Z,5.35
2023-03-04T08:22:21.443Z,5.36
2023-03-04T08:24:48.904Z,5.39
2023-03-04T08:27:16.739Z,5.39
2023-03-04T08:29:45.691Z,5.39
2023-03-04T08:32:13.276Z,5.41
2023-03-04T08:34:40.834Z,5.43
2023-03-04T08:37:08.450Z,5.44
2023-03-04T08:39:36.435Z,5.47
2023-03-04T08:42:03.965Z,5.50
2023-03-04T08:44:31.534Z,5.56
2023-03-04T08:47:00.420Z,5.58
2023-03-04T08:49:27.860Z,5.67
2023-03-04T08:51:55.424Z,5.73
2023-03-04T08:54:22.913Z,5.78
2023-03-04T08:56:50.452Z,5.83
2023-03-04T08:59:17.911Z,5.86
2023-03-04T09:01:45.446Z,5.89
2023-03-04T09:04:14.339Z,5.91
2023-03-04T09:06:41.859Z,5.89
2023-03-04T09:09:09.506Z,5.89
2023-03-04T09:11:37.075Z,5.88
2023-03-04T09:14:04.544Z,5.89
2023-03-04T09:16:32.102Z,5.87
2023-03-04T09:18:59.540Z,5.88
2023-03-04T09:21:28.530Z,5.88
2023-03-04T09:23:56.103Z,5.86
2023-03-04T09:26:24.190Z,5.85
2023-03-04T09:28:52.549Z,5.83
2023-03-04T09:31:20.157Z,5.82
2023-03-04T09:33:47.727Z,5.82
2023-03-04T09:36:15.583Z,5.83
2023-03-04T09:38:44.518Z,5.84
2023-03-04T09:41:15.039Z,5.85
2023-03-04T09:43:42.608Z,5.88
2023-03-04T09:46:11.856Z,5.91
2023-03-04T09:48:41.294Z,5.91
2023-03-04T09:51:12.551Z,5.91
2023-03-04T09:53:41.723Z,5.92
2023-03-04T09:56:11.574Z,5.91
2023-03-04T09:58:44.558Z,5.92
2023-03-04T10:01:12.411Z,5.88
2023-03-04T10:03:43.197Z,5.86
2023-03-04T10:06:11.636Z,5.84
2023-03-04T10:08:39.903Z,5.84
2023-03-04T10:11:09.874Z,5.84
2023-03-04T10:13:39.980Z,5.86
2023-03-04T10:16:08.341Z,5.86
2023-03-04T10:18:37.652Z,5.86
2023-03-04T10:21:06.000Z,5.85
2023-03-04T10:23:37.575Z,5.86
2023-03-04T10:26:11.832Z,5.88
2023-03-04T10:28:40.706Z,5.91
2023-03-04T10:31:10.473Z,5.95
2023-03-04T10:33:38.999Z,5.98
2023-03-04T10:36:07.491Z,6.01
2023-03-04T10:38:35.646Z,6.08
2023-03-04T10:41:03.454Z,6.19
2023-03-04T10:43:31.030Z,6.25
2023-03-04T10:46:01.335Z,6.33
2023-03-04T10:48:29.793Z,6.45
2023-03-04T10:51:00.938Z,6.54
2023-03-04T10:53:33.393Z,6.60
2023-03-04T10:56:01.149Z,6.62
2023-03-04T10:58:28.627Z,6.62
2023-03-04T11:01:05.155Z,6.62
2023-03-04T11:03:34.440Z,6.57
2023-03-04T11:06:06.947Z,6.55
2023-03-04T11:08:34.442Z,6.50
2023-03-04T11:11:01.920Z,6.48
2023-03-04T11:13:29.424Z,6.46
2023-03-04T11:15:58.712Z,6.51
2023-03-04T11:18:30.693Z,6.60
2023-03-04T11:20:58.442Z,6.74
2023-03-04T11:23:27.341Z,6.82
2023-03-04T11:25:56.489Z,6.87
2023-03-04T11:28:24.500Z,6.87
2023-03-04T11:30:52.350Z,6.85
2023-03-04T11:33:24.514Z,6.81
2023-03-04T11:35:55.060Z,6.78
2023-03-04T11:38:23.389Z,6.75
2023-03-04T11:40:51.402Z,6.73
2023-03-04T11:43:19.678Z,6.70
2023-03-04T11:45:59.492Z,6.70
2023-03-04T11:48:30.169Z,6.69
2023-03-04T11:50:59.891Z,6.73
2023-03-04T11:53:33.131Z,6.77
2023-03-04T11:56:10.571Z,6.78
2023-03-04T11:58:50.674Z,6.80
2023-03-04T12:01:19.475Z,6.78
2023-03-04T12:04:12.148Z,6.77
2023-03-04T12:06:44.275Z,6.78
2023-03-04T12:09:32.011Z,6.77
2023-03-04T12:12:01.431Z,6.74
2023-03-04T12:14:29.685Z,6.71
2023-03-04T12:17:03.702Z,6.68
2023-03-04T12:19:35.166Z,6.62
2023-03-04T12:22:08.036Z,6.59
2023-03-04T12:24:49.405Z,6.57
2023-03-04T12:27:19.317Z,6.58
2023-03-04T12:29:47.281Z,6.61
2023-03-04T12:32:17.417Z,6.64
2023-03-04T12:34:53.685Z,6.68
2023-03-04T12:37:25.771Z,6.72
2023-03-04T12:39:59.219Z,6.76
2023-03-04T12:42:29.261Z,6.80
2023-03-04T12:44:58.195Z,6.83
2023-03-04T12:47:29.041Z,6.86
2023-03-04T12:50:05.731Z,6.89
2023-03-04T12:52:38.214Z,6.88
2023-03-04T12:55:06.363Z,6.88
2023-03-04T12:57:34.377Z,6.86
2023-03-04T13:00:07.170Z,6.86
2023-03-04T13:02:36.982Z,6.86
2023-03-04T13:05:09.025Z,6.88
2023-03-04T13:07:42.767Z,6.91
2023-03-04T13:10:11.438Z,6.99
2023-03-04T13:12:48.607Z,7.06
2023-03-04T13:15:19.068Z,7.13
2023-03-04T13:17:47.355Z,7.17
2023-03-04T13:20:25.293Z,7.20
2023-03-04T13:22:58.324Z,7.19
2023-03-04T13:25:33.229Z,7.19
2023-03-04T13:28:07.314Z,7.21
2023-03-04T13:30:45.022Z,7.25
2023-03-04T13:33:31.130Z,7.29
2023-03-04T13:36:00.224Z,7.30
2023-03-04T13:38:34.825Z,7.31
2023-03-04T13:41:08.638Z,7.30
2023-03-04T13:43:40.011Z,7.30
2023-03-04T13:46:27.508Z,7.31
2023-03-04T13:49:01.343Z,7.34
2023-03-04T13:51:30.791Z,7.37
2023-03-04T13:54:08.736Z,7.37
2023-03-04T13:56:37.767Z,7.37
2023-03-04T13:59:16.678Z,7.36
2023-03-04T14:01:56.836Z,7.30
2023-03-04T14:04:26.317Z,7.24
2023-03-04T14:06:54.610Z,7.19
2023-03-04T14:09:24.453Z,7.15
2023-03-04T14:11:52.885Z,7.10
2023-03-04T14:14:22.080Z,7.09
2023-03-04T14:16:50.474Z,7.08
2023-03-04T14:19:26.657Z,7.06
2023-03-04T14:21:54.285Z,7.04
2023-03-04T14:24:23.614Z,7.02
2023-03-04T14:26:51.332Z,7.01
2023-03-04T14:29:22.767Z,7.00
2023-03-04T14:31:50.337Z,7.00
2023-03-04T14:34:18.861Z,7.01
2023-03-04T14:36:46.328Z,7.01
2023-03-04T14:39:14.304Z,7.03
2023-03-04T14:41:43.834Z,7.05
2023-03-04T14:44:13.411Z,7.06
2023-03-04T14:46:41.901Z,7.06
2023-03-04T14:49:12.297Z,7.07
2023-03-04T14:51:45.717Z,7.06
2023-03-04T14:54:30.301Z,7.03
2023-03-04T14:56:59.631Z,7.02
2023-03-04T14:59:31.079Z,7.01
2023-03-04T15:02:16.248Z,7.00
2023-03-04T15:04:43.703Z,7.00
2023-03-04T15:07:14.136Z,6.98
2023-03-04T15:09:41.670Z,6.96
2023-03-04T15:12:10.556Z,6.94
2023-03-04T15:14:47.631Z,6.88
2023-03-04T15:17:23.783Z,6.84
2023-03-04T15:19:59.212Z,6.80
2023-03-04T15:22:26.878Z,6.75
2023-03-04T15:24:54.390Z,6.72
2023-03-04T15:27:24.441Z,6.67
2023-03-04T15:29:55.786Z,6.65
2023-03-04T15:32:24.140Z,6.64
2023-03-04T15:34:51.970Z,6.62
2023-03-04T15:37:20.623Z,6.63
2023-03-04T15:39:48.037Z,6.62
2023-03-04T15:42:15.604Z,6.62
2023-03-04T15:44:44.469Z,6.62
2023-03-04T15:47:13.843Z,6.63
2023-03-04T15:49:41.745Z,6.65
2023-03-04T15:52:11.629Z,6.65
2023-03-04T15:54:39.163Z,6.64
2023-03-04T15:57:06.790Z,6.65
2023-03-04T15:59:36.259Z,6.66
2023-03-04T16:02:06.895Z,6.67
2023-03-04T16:04:34.438Z,6.66
2023-03-04T16:07:01.947Z,6.66
2023-03-04T16:09:29.487Z,6.65
2023-03-04T16:12:01.821Z,6.62
2023-03-04T16:14:29.332Z,6.63
2023-03-04T16:16:56.821Z,6.61
2023-03-04T16:19:25.888Z,6.60
2023-03-04T16:21:53.558Z,6.60
2023-03-04T16:24:21.916Z,6.58
2023-03-04T16:26:49.759Z,6.58
2023-03-04T16:29:17.507Z,6.55
2023-03-04T16:31:45.030Z,6.55
2023-03-04T16:34:12.508Z,6.56
2023-03-04T16:36:41.508Z,6.54
2023-03-04T16:39:11.068Z,6.52
2023-03-04T16:41:38.597Z,6.51
2023-03-04T16:44:09.096Z,6.51
2023-03-04T16:46:36.582Z,6.49
2023-03-04T16:49:04.094Z,6.46
2023-03-04T16:51:31.771Z,6.45
2023-03-04T16:54:00.772Z,6.43
2023-03-04T16:56:28.433Z,6.41
2023-03-04T16:58:55.981Z,6.40
2023-03-04T17:01:24.071Z,6.37
2023-03-04T17:03:51.695Z,6.36
2023-03-04T17:06:20.751Z,6.35
2023-03-04T17:08:48.356Z,6.33
2023-03-04T17:11:20.497Z,6.31
2023-03-04T17:13:48.155Z,6.26
2023-03-04T17:16:18.105Z,6.23
2023-03-04T17:18:46.345Z,6.21
2023-03-04T17:21:14.419Z,6.17
2023-03-04T17:23:41.948Z,6.13
2023-03-04T17:26:09.994Z,6.10
2023-03-04T17:28:39.020Z,6.07
2023-03-04T17:31:09.471Z,6.03
2023-03-04T17:33:37.077Z,6.00
2023-03-04T17:36:04.652Z,5.97
2023-03-04T17:38:32.188Z,5.94
2023-03-04T17:41:03.211Z,5.93
2023-03-04T17:43:30.754Z,5.91
2023-03-04T17:46:04.761Z,5.89
2023-03-04T17:48:32.267Z,5.91
2023-03-04T17:50:59.764Z,5.88
2023-03-04T17:53:27.315Z,5.87
2023-03-04T17:55:55.692Z,5.85
2023-03-04T17:58:23.176Z,5.84
2023-03-04T18:00:51.355Z,5.83
2023-03-04T18:03:20.325Z,5.84
2023-03-04T18:05:47.808Z,5.84
2023-03-04T18:08:15.396Z,5.83
2023-03-04T18:10:42.896Z,5.81
2023-03-04T18:13:10.374Z,5.80
2023-03-04T18:15:37.859Z,5.80
2023-03-04T18:18:05.321Z,5.79
2023-03-04T18:20:34.259Z,5.79
2023-03-04T18:23:01.780Z,5.78
2023-03-04T18:25:29.254Z,5.77
2023-03-04T18:27:56.839Z,5.75
2023-03-04T18:30:27.284Z,5.73
2023-03-04T18:32:55.069Z,5.71
2023-03-04T18:35:22.768Z,5.69
2023-03-04T18:37:51.806Z,5.68
2023-03-04T18:40:19.613Z,5.66
2023-03-04T18:42:47.902Z,5.66
2023-03-04T18:45:16.104Z,5.66
2023-03-04T18:47:44.174Z,5.67
2023-03-04T18:50:12.162Z,5.65
2023-03-04T18:52:39.760Z,5.63
2023-03-04T18:55:09.748Z,5.62
2023-03-04T18:57:38.160Z,5.57
2023-03-04T19:00:06.425Z,5.55
2023-03-04T19:02:34.726Z,5.53
2023-03-04T19:05:03.101Z,5.52
2023-03-04T19:07:30.621Z,5.53
2023-03-04T19:09:58.123Z,5.52
2023-03-04T19:12:26.980Z,5.51
2023-03-04T19:14:54.516Z,5.51
2023-03-04T19:17:22.006Z,5.50
2023-03-04T19:19:49.566Z,5.49
2023-03-04T19:22:17.119Z,5.49
2023-03-04T19:24:44.654Z,5.48
2023-03-04T19:27:12.195Z,5.48
2023-03-04T19:29:41.087Z,5.47
2023-03-04T19:32:08.616Z,5.46
2023-03-04T19:34:36.120Z,5.46
2023-03-04T19:37:03.598Z,5.46
2023-03-04T19:39:31.114Z,5.46
2023-03-04T19:41:58.628Z,5.46
2023-03-04T19:44:26.161Z,5.46
2023-03-04T19:46:55.152Z,5.46
2023-03-04T19:49:22.688Z,5.46
2023-03-04T19:51:50.161Z,5.46
2023-03-04T19:54:17.740Z,5.45
2023-03-04T19:56:45.278Z,5.44
2023-03-04T19:59:12.820Z,5.45
2023-03-04T20:01:41.631Z,5.46
2023-03-04T20:04:11.374Z,5.46
2023-03-04T20:06:39.900Z,5.44
2023-03-04T20:09:07.308Z,5.43
2023-03-04T20:11:39.249Z,5.43
2023-03-04T20:14:11.760Z,5.41
2023-03-04T20:16:39.308Z,5.40
2023-03-04T20:19:06.856Z,5.37
2023-03-04T20:21:35.997Z,5.35
2023-03-04T20:24:03.522Z,5.32
2023-03-04T20:26:31.457Z,5.31
2023-03-04T20:28:58.987Z,5.29
2023-03-04T20:31:27.356Z,5.28
2023-03-04T20:33:55.674Z,5.25
2023-03-04T20:36:23.696Z,5.23
2023-03-04T20:39:00.673Z,5.22
2023-03-04T20:41:29.775Z,5.20
2023-03-04T20:43:57.228Z,5.19
2023-03-04T20:46:33.090Z,5.18
2023-03-04T20:49:01.064Z,5.17
2023-03-04T20:51:29.145Z,5.16
2023-03-04T20:53:58.121Z,5.17
2023-03-04T20:56:25.667Z,5.15
2023-03-04T20:58:53.417Z,5.15
2023-03-04T21:01:20.941Z,5.15
2023-03-04T21:03:48.718Z,5.14
2023-03-04T21:06:16.284Z,5.13
2023-03-04T21:08:44.057Z,5.13
2023-03-04T21:11:12.948Z,5.13
2023-03-04T21:13:41.378Z,5.11
2023-03-04T21:16:12.000Z,5.10
2023-03-04T21:18:39.572Z,5.11
2023-03-04T21:21:10.931Z,5.11
2023-03-04T21:23:38.769Z,5.10
2023-03-04T21:26:06.454Z,5.09
2023-03-04T21:28:35.302Z,5.07
2023-03-04T21:31:02.826Z,5.03
2023-03-04T21:33:30.867Z,5.02
2023-03-04T21:35:58.458Z,5.01
2023-03-04T21:38:26.148Z,5.01
2023-03-04T21:40:53.833Z,5.01
2023-03-04T21:43:23.336Z,4.99
2023-03-04T21:45:56.200Z,4.99
2023-03-04T21:48:23.831Z,4.97
2023-03-04T21:50:51.439Z,4.97
2023-03-04T21:53:21.694Z,4.96
2023-03-04T21:55:49.446Z,4.94
2023-03-04T21:58:16.944Z,4.91
2023-03-04T22:00:44.514Z,4.86
2023-03-04T22:03:13.437Z,4.84
2023-03-04T22:05:41.724Z,4.83
2023-03-04T22:08:09.219Z,4.82
2023-03-04T22:10:37.965Z,4.81
2023-03-04T22:13:09.032Z,4.80
2023-03-04T22:15:37.811Z,4.79
2023-03-04T22:18:05.570Z,4.78
2023-03-04T22:20:35.328Z,4.78
2023-03-04T22:23:02.853Z,4.76
2023-03-04T22:25:30.536Z,4.73
2023-03-04T22:27:58.061Z,4.72
2023-03-04T22:30:26.130Z,4.72
2023-03-04T22:32:53.694Z,4.70
2023-03-04T22:35:21.282Z,4.71
2023-03-04T22:37:50.191Z,4.68
2023-03-04T22:40:17.787Z,4.67
2023-03-04T22:42:45.561Z,4.65
2023-03-04T22:45:13.653Z,4.64
2023-03-04T22:47:41.275Z,4.64
2023-03-04T22:50:09.351Z,4.64
2023-03-04T22:52:36.858Z,4.63
2023-03-04T22:55:06.242Z,4.60
2023-03-04T22:57:33.747Z,4.60
2023-03-04T23:00:01.372Z,4.59
2023-03-04T23:02:28.938Z,4.56
2023-03-04T23:04:56.508Z,4.56
2023-03-04T23:07:23.987Z,4.56
2023-03-04T23:09:51.561Z,4.56
2023-03-04T23:12:20.535Z,4.57
2023-03-04T23:14:48.090Z,4.58
2023-03-04T23:17:15.576Z,4.56
2023-03-04T23:19:43.049Z,4.57
2023-03-04T23:22:10.821Z,4.56
2023-03-04T23:24:38.403Z,4.57
2023-03-04T23:27:05.900Z,4.57
2023-03-04T23:29:34.817Z,4.57
2023-03-04T23:32:02.346Z,4.57
2023-03-04T23:34:30.023Z,4.56
2023-03-04T23:36:57.461Z,4.54
2023-03-04T23:39:24.953Z,4.52
2023-03-04T23:41:52.480Z,4.50
2023-03-04T23:44:19.946Z,4.51
2023-03-04T23:46:48.801Z,4.50
2023-03-04T23:49:17.838Z,4.49
2023-03-04T23:51:45.447Z,4.49
2023-03-04T23:54:13.127Z,4.49
2023-03-04T23:56:40.672Z,4.48
2023-03-04T23:59:08.670Z,4.49
