createdAt,value
2023-04-18T00:00:52.993Z,94274.20
2023-04-18T00:03:21.225Z,94276.00
2023-04-18T00:05:47.720Z,94277.20
2023-04-18T00:08:13.814Z,94279.20
2023-04-18T00:10:39.988Z,94279.40
2023-04-18T00:13:06.783Z,94280.40
2023-04-18T00:15:34.747Z,94285.20
2023-04-18T00:18:03.295Z,94284.00
2023-04-18T00:20:29.933Z,94285.00
2023-04-18T00:22:56.051Z,94288.20
2023-04-18T00:25:22.135Z,94286.40
2023-04-18T00:27:48.264Z,94283.40
2023-04-18T00:30:14.803Z,94283.60
2023-04-18T00:32:40.932Z,94283.40
2023-04-18T00:35:07.037Z,94285.40
2023-04-18T00:37:33.138Z,94285.20
2023-04-18T00:39:59.260Z,94283.40
2023-04-18T00:42:27.197Z,94288.40
2023-04-18T00:44:53.297Z,94290.40
2023-04-18T00:47:19.509Z,94292.60
2023-04-18T00:49:45.676Z,94281.80
2023-04-18T00:52:11.815Z,94282.60
2023-04-18T00:54:37.857Z,94285.40
2023-04-18T00:57:04.148Z,94283.00
2023-04-18T00:59:30.518Z,94284.80
2023-04-18T01:01:56.705Z,94283.20
2023-04-18T01:04:23.007Z,94288.80
2023-04-18T01:06:49.217Z,94284.60
2023-04-18T01:09:15.262Z,94287.80
2023-04-18T01:11:41.514Z,94287.40
2023-04-18T01:14:07.614Z,94284.20
2023-04-18T01:16:33.749Z,94286.60
2023-04-18T01:18:59.911Z,94284.00
2023-04-18T01:21:26.300Z,94288.00
2023-04-18T01:23:52.388Z,94288.60
2023-04-18T01:26:18.534Z,94291.80
2023-04-18T01:28:44.707Z,94291.40
2023-04-18T01:31:10.858Z,94295.80
2023-04-18T01:33:37.108Z,94293.20
2023-04-18T01:36:03.197Z,94288.80
2023-04-18T01:38:29.551Z,94291.80
2023-04-18T01:40:55.711Z,94293.60
2023-04-18T01:43:21.801Z,94294.20
2023-04-18T01:45:47.896Z,94296.00
2023-04-18T01:48:13.984Z,94293.80
2023-04-18T01:50:40.099Z,94294.00
2023-04-18T01:53:06.147Z,94294.20
2023-04-18T01:55:32.279Z,94298.20
2023-04-18T01:57:58.405Z,94295.80
2023-04-18T02:00:24.630Z,94293.80
2023-04-18T02:02:50.883Z,94293.20
2023-04-18T02:05:17.178Z,94294.00
2023-04-18T02:07:43.370Z,94296.00
2023-04-18T02:10:09.748Z,94301.00
2023-04-18T02:12:35.831Z,94302.20
2023-04-18T02:15:01.931Z,94303.00
2023-04-18T02:17:28.250Z,94299.40
2023-04-18T02:19:54.589Z,94302.00
2023-04-18T02:22:20.664Z,94305.80
2023-04-18T02:24:46.816Z,94310.60
2023-04-18T02:27:12.944Z,94309.20
2023-04-18T02:29:39.028Z,94308.00
2023-04-18T02:32:05.291Z,94309.40
2023-04-18T02:34:33.036Z,94311.20
2023-04-18T02:36:59.141Z,94309.40
2023-04-18T02:39:25.302Z,94313.40
2023-04-18T02:41:51.381Z,94314.40
2023-04-18T02:44:17.458Z,94313.60
2023-04-18T02:46:43.529Z,94315.00
2023-04-18T02:49:09.794Z,94316.00
2023-04-18T02:51:35.954Z,94313.80
2023-04-18T02:54:02.256Z,94319.20
2023-04-18T02:56:28.420Z,94321.60
2023-04-18T02:58:54.472Z,94323.80
2023-04-18T03:01:20.608Z,94324.20
2023-04-18T03:03:46.793Z,94323.20
2023-04-18T03:06:12.926Z,94324.40
2023-04-18T03:08:40.350Z,94328.40
2023-04-18T03:11:06.594Z,94332.80
2023-04-18T03:13:32.701Z,94333.00
2023-04-18T03:15:58.992Z,94337.00
2023-04-18T03:18:25.440Z,94340.40
2023-04-18T03:20:51.641Z,94337.40
2023-04-18T03:23:17.700Z,94336.20
2023-04-18T03:25:43.806Z,94340.20
2023-04-18T03:28:09.889Z,94342.60
2023-04-18T03:30:35.987Z,94346.80
2023-04-18T03:33:02.175Z,94345.00
2023-04-18T03:35:28.297Z,94351.40
2023-04-18T03:37:54.956Z,94354.20
2023-04-18T03:40:21.063Z,94357.20
2023-04-18T03:42:47.154Z,94356.00
2023-04-18T03:45:13.431Z,94358.60
2023-04-18T03:47:39.685Z,94361.60
2023-04-18T03:50:05.792Z,94359.00
2023-04-18T03:52:31.871Z,94362.40
2023-04-18T03:54:58.009Z,94363.40
2023-04-18T03:57:24.100Z,94365.00
2023-04-18T03:59:50.482Z,94366.40
2023-04-18T04:02:16.687Z,94372.00
2023-04-18T04:04:42.959Z,94374.20
2023-04-18T04:07:09.101Z,94375.20
2023-04-18T04:09:35.252Z,94376.60
2023-04-18T04:12:02.496Z,94376.40
2023-04-18T04:14:28.656Z,94385.40
2023-04-18T04:16:54.788Z,94385.40
2023-04-18T04:19:20.854Z,94393.40
2023-04-18T04:21:47.186Z,94394.80
2023-04-18T04:24:13.495Z,94401.60
2023-04-18T04:26:42.024Z,94405.20
2023-04-18T04:29:09.980Z,94405.80
2023-04-18T04:31:36.312Z,94409.80
2023-04-18T04:34:04.215Z,94414.40
2023-04-18T04:36:32.595Z,94421.00
2023-04-18T04:38:58.888Z,94422.00
2023-04-18T04:41:25.039Z,94420.60
2023-04-18T04:43:52.432Z,94419.40
2023-04-18T04:46:19.364Z,94420.40
2023-04-18T04:48:45.532Z,94419.60
2023-04-18T04:51:11.642Z,94418.00
2023-04-18T04:53:38.103Z,94415.40
2023-04-18T04:56:05.341Z,94418.00
2023-04-18T04:58:31.425Z,94415.40
2023-04-18T05:00:57.656Z,94414.60
2023-04-18T05:03:24.085Z,94408.20
2023-04-18T05:05:50.328Z,94413.00
2023-04-18T05:08:16.549Z,94422.40
2023-04-18T05:10:42.742Z,94431.60
2023-04-18T05:13:09.001Z,94435.00
2023-04-18T05:15:35.164Z,94424.80
2023-04-18T05:18:01.301Z,94429.60
2023-04-18T05:20:27.593Z,94429.60
2023-04-18T05:22:54.013Z,94428.40
2023-04-18T05:25:20.380Z,94436.20
2023-04-18T05:27:46.493Z,94441.60
2023-04-18T05:30:12.851Z,94439.80
2023-04-18T05:32:39.258Z,94449.00
2023-04-18T05:35:05.656Z,94444.00
2023-04-18T05:37:31.840Z,94451.40
2023-04-18T05:39:59.958Z,94464.80
2023-04-18T05:42:26.805Z,94465.40
2023-04-18T05:44:52.936Z,94485.00
2023-04-18T05:47:19.024Z,94479.80
2023-04-18T05:49:45.082Z,94477.80
2023-04-18T05:52:11.292Z,94476.00
2023-04-18T05:54:37.521Z,94470.40
2023-04-18T05:57:04.770Z,94478.80
2023-04-18T05:59:31.203Z,94482.00
2023-04-18T06:01:57.383Z,94470.20
2023-04-18T06:04:23.693Z,94476.80
2023-04-18T06:06:49.948Z,94480.20
2023-04-18T06:09:16.122Z,94487.40
2023-04-18T06:11:42.192Z,94483.60
2023-04-18T06:14:08.361Z,94484.40
2023-04-18T06:16:34.565Z,94485.40
2023-04-18T06:19:01.753Z,94486.20
2023-04-18T06:21:28.072Z,94489.60
2023-04-18T06:23:54.277Z,94483.60
2023-04-18T06:26:20.422Z,94489.00
2023-04-18T06:28:46.875Z,94485.80
2023-04-18T06:31:13.001Z,94494.00
2023-04-18T06:33:39.144Z,94496.20
2023-04-18T06:36:06.631Z,94490.00
2023-04-18T06:38:32.749Z,94487.80
2023-04-18T06:40:58.860Z,94492.60
2023-04-18T06:43:25.100Z,94491.80
2023-04-18T06:45:51.267Z,94490.60
2023-04-18T06:48:17.502Z,94493.20
2023-04-18T06:50:44.168Z,94490.00
2023-04-18T06:53:10.311Z,94488.80
2023-04-18T06:55:36.447Z,94487.20
2023-04-18T06:58:02.524Z,94489.60
2023-04-18T07:00:28.599Z,94488.00
2023-04-18T07:02:54.902Z,94491.00
2023-04-18T07:05:21.422Z,94491.00
2023-04-18T07:07:47.520Z,94493.60
2023-04-18T07:10:13.580Z,94493.80
2023-04-18T07:12:39.809Z,94492.60
2023-04-18T07:15:05.904Z,94491.60
2023-04-18T07:17:32.101Z,94488.00
2023-04-18T07:19:58.601Z,94490.00
2023-04-18T07:22:24.782Z,94492.00
2023-04-18T07:24:50.857Z,94492.40
2023-04-18T07:27:16.940Z,94488.20
2023-04-18T07:29:43.096Z,94492.00
2023-04-18T07:32:10.163Z,94494.40
2023-04-18T07:34:36.905Z,94495.80
2023-04-18T07:37:03.148Z,94500.20
2023-04-18T07:39:31.161Z,94498.60
2023-04-18T07:41:57.799Z,94499.00
2023-04-18T07:44:24.612Z,94500.80
2023-04-18T07:46:50.786Z,94504.40
2023-04-18T07:49:16.972Z,94496.80
2023-04-18T07:51:43.129Z,94496.60
2023-04-18T07:54:10.441Z,94497.60
2023-04-18T07:56:36.530Z,94499.40
2023-04-18T07:59:02.659Z,94497.60
2023-04-18T08:01:30.309Z,94507.60
2023-04-18T08:04:00.938Z,94504.40
2023-04-18T08:06:27.201Z,94512.80
2023-04-18T08:08:53.271Z,94521.40
2023-04-18T08:11:19.414Z,94518.60
2023-04-18T08:13:45.688Z,94518.20
2023-04-18T08:16:11.799Z,94527.60
2023-04-18T08:18:38.152Z,94522.60
2023-04-18T08:21:04.509Z,94523.80
2023-04-18T08:23:30.675Z,94529.40
2023-04-18T08:25:56.767Z,94531.80
2023-04-18T08:28:22.890Z,94532.80
2023-04-18T08:30:50.585Z,94532.00
2023-04-18T08:33:16.716Z,94527.40
2023-04-18T08:35:42.882Z,94524.00
2023-04-18T08:38:09.011Z,94525.40
2023-04-18T08:40:35.187Z,94529.80
2023-04-18T08:43:01.860Z,94525.20
2023-04-18T08:45:28.088Z,94528.20
2023-04-18T08:47:55.278Z,94528.80
2023-04-18T08:50:22.448Z,94529.80
2023-04-18T08:52:49.891Z,94522.20
2023-04-18T08:55:16.184Z,94526.20
2023-04-18T08:57:42.665Z,94522.40
2023-04-18T09:00:09.719Z,94531.20
2023-04-18T09:02:41.714Z,94527.60
2023-04-18T09:05:08.735Z,94520.80
2023-04-18T09:07:34.874Z,94522.80
2023-04-18T09:10:01.061Z,94525.60
2023-04-18T09:12:27.177Z,94524.60
2023-04-18T09:14:56.772Z,94520.60
2023-04-18T09:17:22.871Z,94528.60
2023-04-18T09:19:49.505Z,94529.40
2023-04-18T09:22:16.305Z,94534.20
2023-04-18T09:24:44.144Z,94539.00
2023-04-18T09:27:10.260Z,94540.20
2023-04-18T09:29:38.355Z,94539.40
2023-04-18T09:32:05.140Z,94536.40
2023-04-18T09:34:33.235Z,94532.80
2023-04-18T09:36:59.347Z,94535.20
2023-04-18T09:39:25.518Z,94537.40
2023-04-18T09:41:51.574Z,94533.40
2023-04-18T09:44:19.331Z,94532.00
2023-04-18T09:46:47.179Z,94538.80
2023-04-18T09:49:14.179Z,94533.80
2023-04-18T09:51:41.380Z,94526.20
2023-04-18T09:54:07.538Z,94523.00
2023-04-18T09:56:33.664Z,94524.00
2023-04-18T09:59:00.302Z,94521.60
2023-04-18T10:01:26.594Z,94525.60
2023-04-18T10:03:52.824Z,94526.00
2023-04-18T10:06:18.978Z,94532.20
2023-04-18T10:08:45.209Z,94532.20
2023-04-18T10:11:11.286Z,94534.20
2023-04-18T10:13:37.407Z,94533.40
2023-04-18T10:16:04.011Z,94536.40
2023-04-18T10:18:30.156Z,94539.80
2023-04-18T10:20:56.437Z,94541.20
2023-04-18T10:23:22.510Z,94545.40
2023-04-18T10:25:48.810Z,94545.60
2023-04-18T10:28:15.199Z,94543.60
2023-04-18T10:30:41.633Z,94540.40
2023-04-18T10:33:10.596Z,94540.20
2023-04-18T10:35:44.414Z,94545.20
2023-04-18T10:38:10.485Z,94533.60
2023-04-18T10:40:36.589Z,94533.80
2023-04-18T10:43:02.764Z,94540.40
2023-04-18T10:45:35.643Z,94531.00
2023-04-18T10:48:01.751Z,94532.80
2023-04-18T10:50:27.923Z,94527.20
2023-04-18T10:52:54.077Z,94529.80
2023-04-18T10:55:20.328Z,94525.20
2023-04-18T10:57:46.563Z,94526.80
2023-04-18T11:00:13.193Z,94519.80
2023-04-18T11:02:39.795Z,94513.60
2023-04-18T11:05:06.092Z,94511.20
2023-04-18T11:07:32.465Z,94515.80
2023-04-18T11:09:58.651Z,94520.60
2023-04-18T11:12:24.921Z,94517.80
2023-04-18T11:14:51.958Z,94521.00
2023-04-18T11:17:18.332Z,94525.60
2023-04-18T11:19:44.796Z,94525.20
2023-04-18T11:22:10.895Z,94528.60
2023-04-18T11:24:37.046Z,94530.40
2023-04-18T11:27:03.203Z,94529.80
2023-04-18T11:29:29.292Z,94525.60
2023-04-18T11:31:58.336Z,94526.60
2023-04-18T11:34:25.063Z,94523.80
2023-04-18T11:36:51.196Z,94517.80
2023-04-18T11:39:17.515Z,94517.60
2023-04-18T11:41:49.556Z,94514.60
2023-04-18T11:44:15.793Z,94513.80
2023-04-18T11:46:42.051Z,94512.80
2023-04-18T11:49:08.146Z,94523.20
2023-04-18T11:51:45.589Z,94518.00
2023-04-18T11:54:12.821Z,94517.00
2023-04-18T11:56:39.067Z,94520.20
2023-04-18T11:59:05.125Z,94517.80
2023-04-18T12:01:31.496Z,94519.20
2023-04-18T12:03:57.796Z,94521.00
2023-04-18T12:06:24.199Z,94519.20
2023-04-18T12:08:51.225Z,94517.60
2023-04-18T12:11:18.462Z,94520.80
2023-04-18T12:13:44.634Z,94521.40
2023-04-18T12:16:10.757Z,94522.60
2023-04-18T12:18:36.949Z,94525.20
2023-04-18T12:21:04.174Z,94525.80
2023-04-18T12:23:30.354Z,94527.40
2023-04-18T12:25:56.407Z,94523.60
2023-04-18T12:28:22.468Z,94524.80
2023-04-18T12:30:48.563Z,94524.20
2023-04-18T12:33:14.887Z,94525.00
2023-04-18T12:35:41.823Z,94524.20
2023-04-18T12:38:08.084Z,94528.80
2023-04-18T12:40:34.151Z,94526.40
2023-04-18T12:43:02.163Z,94523.60
2023-04-18T12:45:29.773Z,94523.80
2023-04-18T12:47:55.968Z,94524.00
2023-04-18T12:50:22.180Z,94521.00
2023-04-18T12:52:48.307Z,94522.60
2023-04-18T12:55:14.866Z,94521.00
2023-04-18T12:57:41.419Z,94525.80
2023-04-18T13:00:10.634Z,94521.60
2023-04-18T13:02:38.029Z,94526.80
2023-04-18T13:05:04.356Z,94522.40
2023-04-18T13:07:31.011Z,94521.20
2023-04-18T13:09:57.106Z,94519.60
2023-04-18T13:12:23.801Z,94515.60
2023-04-18T13:14:50.223Z,94520.60
2023-04-18T13:17:16.289Z,94517.20
2023-04-18T13:19:42.362Z,94519.00
2023-04-18T13:22:08.429Z,94518.60
2023-04-18T13:24:36.287Z,94520.80
2023-04-18T13:27:09.470Z,94520.60
2023-04-18T13:29:35.511Z,94522.60
2023-04-18T13:32:01.634Z,94523.60
2023-04-18T13:34:27.751Z,94521.60
2023-04-18T13:36:53.798Z,94522.40
2023-04-18T13:39:20.753Z,94518.80
2023-04-18T13:41:46.984Z,94520.20
2023-04-18T13:44:13.050Z,94515.60
2023-04-18T13:46:39.146Z,94517.40
2023-04-18T13:49:05.329Z,94517.20
2023-04-18T13:51:31.508Z,94521.40
2023-04-18T13:53:59.755Z,94521.00
2023-04-18T13:56:25.887Z,94520.80
2023-04-18T13:58:51.977Z,94525.20
2023-04-18T14:01:18.732Z,94520.80
2023-04-18T14:03:46.759Z,94517.80
2023-04-18T14:06:13.083Z,94517.80
2023-04-18T14:08:40.197Z,94516.80
2023-04-18T14:11:06.449Z,94518.80
2023-04-18T14:13:32.641Z,94518.20
2023-04-18T14:15:59.501Z,94518.40
2023-04-18T14:18:25.808Z,94524.20
2023-04-18T14:20:51.951Z,94525.40
2023-04-18T14:23:18.037Z,94527.80
2023-04-18T14:25:44.287Z,94529.60
2023-04-18T14:28:10.358Z,94526.00
2023-04-18T14:30:36.669Z,94524.60
2023-04-18T14:33:03.170Z,94526.00
2023-04-18T14:35:29.427Z,94520.80
2023-04-18T14:37:55.482Z,94526.20
2023-04-18T14:40:21.687Z,94526.20
2023-04-18T14:42:47.790Z,94530.00
2023-04-18T14:45:15.501Z,94529.20
2023-04-18T14:47:41.620Z,94537.60
2023-04-18T14:50:08.007Z,94533.80
2023-04-18T14:52:34.134Z,94534.80
2023-04-18T14:55:00.232Z,94532.00
2023-04-18T14:57:26.343Z,94533.80
2023-04-18T14:59:54.115Z,94535.80
2023-04-18T15:02:20.496Z,94534.80
2023-04-18T15:04:46.974Z,94534.80
2023-04-18T15:07:14.403Z,94532.40
2023-04-18T15:09:40.673Z,94539.00
2023-04-18T15:12:06.767Z,94534.60
2023-04-18T15:14:33.131Z,94535.80
2023-04-18T15:16:59.467Z,94531.80
2023-04-18T15:19:25.717Z,94533.60
2023-04-18T15:21:51.770Z,94535.00
2023-04-18T15:24:17.926Z,94532.60
2023-04-18T15:26:44.560Z,94536.40
2023-04-18T15:29:10.694Z,94533.00
2023-04-18T15:31:38.973Z,94535.40
2023-04-18T15:34:05.271Z,94537.20
2023-04-18T15:36:31.745Z,94539.20
2023-04-18T15:38:57.896Z,94539.00
2023-04-18T15:41:23.966Z,94534.80
2023-04-18T15:43:50.033Z,94544.80
2023-04-18T15:46:16.189Z,94543.80
2023-04-18T15:48:42.322Z,94543.80
2023-04-18T15:51:08.450Z,94546.20
2023-04-18T15:53:34.577Z,94542.80
2023-04-18T15:56:01.139Z,94551.00
2023-04-18T15:58:29.426Z,94552.80
2023-04-18T16:00:55.611Z,94550.40
2023-04-18T16:03:23.122Z,94547.80
2023-04-18T16:05:49.361Z,94553.40
2023-04-18T16:08:15.534Z,94548.60
2023-04-18T16:10:41.644Z,94553.20
2023-04-18T16:13:07.688Z,94549.40
2023-04-18T16:15:40.801Z,94554.20
2023-04-18T16:18:06.894Z,94551.60
2023-04-18T16:20:33.423Z,94550.80
2023-04-18T16:22:59.549Z,94547.40
2023-04-18T16:25:25.605Z,94545.40
2023-04-18T16:27:51.689Z,94548.80
2023-04-18T16:30:17.795Z,94549.60
2023-04-18T16:32:43.892Z,94553.60
2023-04-18T16:35:10.178Z,94548.00
2023-04-18T16:37:36.354Z,94548.40
2023-04-18T16:40:04.533Z,94553.60
2023-04-18T16:42:30.587Z,94556.20
2023-04-18T16:44:56.711Z,94550.80
2023-04-18T16:47:22.810Z,94552.40
2023-04-18T16:49:50.570Z,94556.20
2023-04-18T16:52:17.269Z,94553.20
2023-04-18T16:54:43.355Z,94548.60
2023-04-18T16:57:09.524Z,94554.20
2023-04-18T16:59:35.735Z,94552.20
2023-04-18T17:02:02.206Z,94550.80
2023-04-18T17:04:31.129Z,94554.80
2023-04-18T17:06:57.483Z,94554.20
2023-04-18T17:09:23.627Z,94551.60
2023-04-18T17:11:49.905Z,94552.60
2023-04-18T17:14:17.629Z,94554.20
2023-04-18T17:16:44.031Z,94550.40
2023-04-18T17:19:10.550Z,94550.40
2023-04-18T17:21:36.871Z,94550.00
2023-04-18T17:24:03.097Z,94550.00
2023-04-18T17:26:29.124Z,94553.40
2023-04-18T17:28:55.283Z,94554.80
2023-04-18T17:31:21.621Z,94555.20
2023-04-18T17:33:50.120Z,94554.20
2023-04-18T17:36:16.254Z,94557.40
2023-04-18T17:38:48.203Z,94558.60
2023-04-18T17:41:14.471Z,94560.00
2023-04-18T17:43:40.613Z,94559.60
2023-04-18T17:46:06.913Z,94558.80
2023-04-18T17:48:33.289Z,94568.00
2023-04-18T17:50:59.746Z,94565.40
2023-04-18T17:53:26.206Z,94566.40
2023-04-18T17:55:52.308Z,94567.60
2023-04-18T17:58:18.652Z,94567.60
2023-04-18T18:00:44.867Z,94568.60
2023-04-18T18:03:12.719Z,94566.20
2023-04-18T18:05:39.105Z,94568.80
2023-04-18T18:08:05.250Z,94571.00
2023-04-18T18:10:31.998Z,94571.60
2023-04-18T18:12:58.309Z,94572.60
2023-04-18T18:15:24.520Z,94571.00
2023-04-18T18:17:51.054Z,94572.00
2023-04-18T18:20:17.526Z,94570.40
2023-04-18T18:22:43.882Z,94569.00
2023-04-18T18:25:10.419Z,94569.40
2023-04-18T18:27:36.610Z,94573.20
2023-04-18T18:30:02.704Z,94574.80
2023-04-18T18:32:28.975Z,94578.80
2023-04-18T18:34:55.371Z,94574.00
2023-04-18T18:37:22.719Z,94576.00
2023-04-18T18:39:51.825Z,94576.80
2023-04-18T18:42:18.049Z,94581.00
2023-04-18T18:44:44.722Z,94581.60
2023-04-18T18:47:10.860Z,94580.80
2023-04-18T18:49:37.015Z,94576.20
2023-04-18T18:52:04.657Z,94575.20
2023-04-18T18:54:31.052Z,94573.00
2023-04-18T18:56:57.522Z,94572.80
2023-04-18T18:59:24.031Z,94574.40
2023-04-18T19:01:50.470Z,94569.40
2023-04-18T19:04:17.929Z,94566.20
2023-04-18T19:06:44.480Z,94564.00
2023-04-18T19:09:10.967Z,94565.60
2023-04-18T19:11:37.217Z,94562.60
2023-04-18T19:14:03.464Z,94562.60
2023-04-18T19:16:29.998Z,94560.60
2023-04-18T19:18:56.390Z,94560.60
2023-04-18T19:21:22.587Z,94555.40
2023-04-18T19:23:48.750Z,94559.20
2023-04-18T19:26:15.023Z,94555.80
2023-04-18T19:28:41.255Z,94554.80
2023-04-18T19:31:08.877Z,94552.80
2023-04-18T19:33:35.240Z,94553.00
2023-04-18T19:36:01.752Z,94552.40
2023-04-18T19:38:28.398Z,94548.80
2023-04-18T19:40:54.700Z,94549.20
2023-04-18T19:43:21.096Z,94550.60
2023-04-18T19:45:47.315Z,94553.00
2023-04-18T19:48:13.646Z,94545.20
2023-04-18T19:50:39.968Z,94547.00
2023-04-18T19:53:06.220Z,94544.20
2023-04-18T19:55:34.017Z,94543.80
2023-04-18T19:58:00.285Z,94544.80
2023-04-18T20:00:27.513Z,94543.40
2023-04-18T20:02:54.156Z,94542.40
2023-04-18T20:05:20.630Z,94544.80
2023-04-18T20:07:47.343Z,94542.60
2023-04-18T20:10:13.610Z,94542.00
2023-04-18T20:12:39.862Z,94537.80
2023-04-18T20:15:06.215Z,94534.00
2023-04-18T20:17:33.816Z,94529.00
2023-04-18T20:20:00.493Z,94536.60
2023-04-18T20:22:26.652Z,94534.20
2023-04-18T20:24:52.754Z,94537.00
2023-04-18T20:27:21.970Z,94533.20
2023-04-18T20:29:48.080Z,94528.00
2023-04-18T20:32:14.262Z,94526.60
2023-04-18T20:34:40.300Z,94527.20
2023-04-18T20:37:09.367Z,94527.60
2023-04-18T20:39:37.523Z,94524.20
2023-04-18T20:42:03.713Z,94523.80
2023-04-18T20:44:30.579Z,94521.00
2023-04-18T20:46:57.306Z,94520.80
2023-04-18T20:49:23.556Z,94518.60
2023-04-18T20:51:49.598Z,94521.60
2023-04-18T20:54:15.847Z,94522.40
2023-04-18T20:56:42.244Z,94521.80
2023-04-18T20:59:08.300Z,94515.20
2023-04-18T21:01:36.918Z,94515.20
2023-04-18T21:04:03.334Z,94508.80
2023-04-18T21:06:30.285Z,94505.00
2023-04-18T21:08:56.674Z,94506.20
2023-04-18T21:11:23.063Z,94505.80
2023-04-18T21:13:51.358Z,94499.40
2023-04-18T21:16:17.679Z,94502.40
2023-04-18T21:18:43.802Z,94499.20
2023-04-18T21:21:11.017Z,94491.60
2023-04-18T21:23:37.090Z,94492.80
2023-04-18T21:26:03.140Z,94490.20
2023-04-18T21:28:29.290Z,94492.00
2023-04-18T21:30:55.609Z,94489.20
2023-04-18T21:33:22.963Z,94487.60
2023-04-18T21:35:49.326Z,94483.60
2023-04-18T21:38:15.473Z,94479.00
2023-04-18T21:40:41.564Z,94479.40
2023-04-18T21:43:07.638Z,94477.40
2023-04-18T21:45:33.791Z,94472.80
2023-04-18T21:48:00.122Z,94469.60
2023-04-18T21:50:26.311Z,94465.80
2023-04-18T21:52:52.476Z,94463.20
2023-04-18T21:55:18.545Z,94462.60
2023-04-18T21:57:44.585Z,94458.00
2023-04-18T22:00:10.814Z,94458.80
2023-04-18T22:02:37.193Z,94455.60
2023-04-18T22:05:03.427Z,94457.00
2023-04-18T22:07:30.371Z,94452.20
2023-04-18T22:09:58.935Z,94457.80
2023-04-18T22:12:25.593Z,94451.60
2023-04-18T22:14:52.132Z,94449.40
2023-04-18T22:17:18.307Z,94450.60
2023-04-18T22:19:44.516Z,94441.80
2023-04-18T22:22:11.089Z,94441.00
2023-04-18T22:24:37.199Z,94441.80
2023-04-18T22:27:03.373Z,94437.80
2023-04-18T22:29:29.466Z,94438.00
2023-04-18T22:31:55.648Z,94438.00
2023-04-18T22:34:21.777Z,94433.20
2023-04-18T22:36:47.873Z,94430.20
2023-04-18T22:39:13.925Z,94426.00
2023-04-18T22:41:40.406Z,94425.60
2023-04-18T22:44:06.595Z,94420.60
2023-04-18T22:46:32.713Z,94416.60
2023-04-18T22:48:58.990Z,94414.40
2023-04-18T22:51:28.031Z,94411.00
2023-04-18T22:53:54.094Z,94411.40
2023-04-18T22:56:20.376Z,94406.80
2023-04-18T22:58:46.442Z,94402.60
2023-04-18T23:01:12.514Z,94403.20
2023-04-18T23:03:38.851Z,94403.40
2023-04-18T23:06:05.821Z,94398.00
2023-04-18T23:08:31.941Z,94396.00
2023-04-18T23:10:57.999Z,94392.60
2023-04-18T23:13:24.078Z,94386.20
2023-04-18T23:15:50.327Z,94383.80
2023-04-18T23:18:16.397Z,94382.80
2023-04-18T23:20:42.463Z,94374.40
2023-04-18T23:23:08.605Z,94376.20
2023-04-18T23:25:34.642Z,94375.20
2023-04-18T23:28:00.778Z,94374.20
2023-04-18T23:30:26.841Z,94374.60
2023-04-18T23:32:53.202Z,94371.40
2023-04-18T23:35:19.358Z,94365.20
2023-04-18T23:37:45.494Z,94367.20
2023-04-18T23:40:11.774Z,94366.20
2023-04-18T23:42:37.938Z,94357.80
2023-04-18T23:45:05.075Z,94357.60
2023-04-18T23:47:31.456Z,94355.40
2023-04-18T23:49:57.600Z,94350.20
2023-04-18T23:52:23.645Z,94345.20
2023-04-18T23:54:49.907Z,94338.80
2023-04-18T23:57:16.029Z,94341.80
2023-04-18T23:59:42.107Z,94338.00
