createdAt,value
2023-05-15T00:02:06.107Z,97500.84
2023-05-15T00:04:40.569Z,97494.69
2023-05-15T00:07:13.632Z,97497.19
2023-05-15T00:09:46.629Z,97494.63
2023-05-15T00:12:19.776Z,97498.81
2023-05-15T00:14:52.829Z,97502.19
2023-05-15T00:17:26.834Z,97501.22
2023-05-15T00:20:01.268Z,97500.28
2023-05-15T00:22:34.398Z,97501.91
2023-05-15T00:25:08.777Z,97501.09
2023-05-15T00:27:41.775Z,97495.88
2023-05-15T00:30:16.180Z,97491.34
2023-05-15T00:32:49.275Z,97497.38
2023-05-15T00:35:23.841Z,97480.81
2023-05-15T00:37:56.966Z,97480.66
2023-05-15T00:40:30.721Z,97490.63
2023-05-15T00:43:04.837Z,97487.06
2023-05-15T00:45:40.965Z,97483.47
2023-05-15T00:48:15.014Z,97482.44
2023-05-15T00:50:51.880Z,97484.72
2023-05-15T00:53:25.286Z,97491.53
2023-05-15T00:55:59.750Z,97487.22
2023-05-15T00:58:33.265Z,97490.38
2023-05-15T01:01:08.414Z,97488.47
2023-05-15T01:03:41.983Z,97485.13
2023-05-15T01:06:16.348Z,97477.34
2023-05-15T01:08:50.894Z,97491.75
2023-05-15T01:11:35.603Z,97481.47
2023-05-15T01:14:09.647Z,97483.19
2023-05-15T01:16:42.637Z,97488.47
2023-05-15T01:19:16.251Z,97480.72
2023-05-15T01:22:19.484Z,97482.69
2023-05-15T01:25:28.232Z,97482.31
2023-05-15T01:28:07.249Z,97485.25
2023-05-15T01:30:44.148Z,97474.94
2023-05-15T01:33:23.584Z,97468.28
2023-05-15T01:36:06.076Z,97471.84
2023-05-15T01:38:43.437Z,97472.59
2023-05-15T01:41:25.128Z,97473.84
2023-05-15T01:44:07.633Z,97478.06
2023-05-15T01:46:46.846Z,97480.59
2023-05-15T01:49:25.848Z,97472.91
2023-05-15T01:52:06.696Z,97471.22
2023-05-15T01:54:41.255Z,97480.34
2023-05-15T01:57:15.611Z,97482.69
2023-05-15T01:59:51.031Z,97482.69
2023-05-15T02:02:25.230Z,97481.75
2023-05-15T02:04:59.672Z,97476.63
2023-05-15T02:07:33.945Z,97483.50
2023-05-15T02:10:08.475Z,97483.13
2023-05-15T02:12:42.436Z,97484.38
2023-05-15T02:15:19.169Z,97483.50
2023-05-15T02:17:52.196Z,97476.03
2023-05-15T02:20:25.329Z,97480.34
2023-05-15T02:22:58.290Z,97477.94
2023-05-15T02:25:43.222Z,97474.84
2023-05-15T02:28:25.586Z,97472.16
2023-05-15T02:31:07.237Z,97478.66
2023-05-15T02:33:47.814Z,97480.41
2023-05-15T02:36:30.039Z,97482.19
2023-05-15T02:39:03.765Z,97484.75
2023-05-15T02:41:39.371Z,97488.03
2023-05-15T02:44:15.017Z,97481.09
2023-05-15T02:46:51.662Z,97483.13
2023-05-15T02:49:24.872Z,97471.84
2023-05-15T02:51:57.852Z,97469.53
2023-05-15T02:54:30.819Z,97471.28
2023-05-15T02:57:03.885Z,97477.13
2023-05-15T02:59:38.257Z,97477.94
2023-05-15T03:02:12.548Z,97482.31
2023-05-15T03:04:47.064Z,97477.06
2023-05-15T03:07:21.082Z,97474.28
2023-05-15T03:09:54.130Z,97473.97
2023-05-15T03:12:27.218Z,97458.63
2023-05-15T03:15:01.907Z,97466.00
2023-05-15T03:17:36.255Z,97453.34
2023-05-15T03:20:11.164Z,97466.25
2023-05-15T03:22:44.213Z,97467.13
2023-05-15T03:25:17.668Z,97467.84
2023-05-15T03:27:50.649Z,97476.09
2023-05-15T03:30:23.635Z,97473.97
2023-05-15T03:32:58.325Z,97469.75
2023-05-15T03:35:32.602Z,97467.03
2023-05-15T03:38:05.687Z,97467.84
2023-05-15T03:40:39.774Z,97478.09
2023-05-15T03:43:12.709Z,97469.53
2023-05-15T03:45:45.712Z,97471.94
2023-05-15T03:48:20.037Z,97475.44
2023-05-15T03:50:53.219Z,97468.59
2023-05-15T03:53:26.243Z,97472.00
2023-05-15T03:55:59.199Z,97482.97
2023-05-15T03:58:32.923Z,97479.41
2023-05-15T04:01:05.963Z,97483.53
2023-05-15T04:03:40.366Z,97484.38
2023-05-15T04:06:13.440Z,97477.66
2023-05-15T04:08:46.416Z,97476.84
2023-05-15T04:11:19.365Z,97479.31
2023-05-15T04:13:52.316Z,97481.13
2023-05-15T04:16:25.389Z,97479.53
2023-05-15T04:18:59.756Z,97489.19
2023-05-15T04:21:32.807Z,97481.59
2023-05-15T04:24:06.503Z,97484.38
2023-05-15T04:26:39.554Z,97483.72
2023-05-15T04:29:12.559Z,97486.34
2023-05-15T04:31:45.546Z,97480.59
2023-05-15T04:34:19.872Z,97485.44
2023-05-15T04:36:52.969Z,97481.16
2023-05-15T04:39:25.965Z,97485.25
2023-05-15T04:41:58.988Z,97489.47
2023-05-15T04:44:32.119Z,97494.72
2023-05-15T04:47:06.091Z,97496.50
2023-05-15T04:49:42.226Z,97494.72
2023-05-15T04:52:15.282Z,97498.25
2023-05-15T04:54:50.966Z,97499.50
2023-05-15T04:57:24.339Z,97494.00
2023-05-15T04:59:58.016Z,97490.13
2023-05-15T05:02:31.106Z,97505.25
2023-05-15T05:05:07.198Z,97503.34
2023-05-15T05:07:40.342Z,97508.47
2023-05-15T05:10:14.014Z,97509.47
2023-05-15T05:12:47.028Z,97494.50
2023-05-15T05:15:20.269Z,97507.31
2023-05-15T05:17:54.392Z,97509.88
2023-05-15T05:20:28.724Z,97503.81
2023-05-15T05:23:01.709Z,97503.31
2023-05-15T05:25:34.750Z,97500.06
2023-05-15T05:28:07.757Z,97509.13
2023-05-15T05:30:40.760Z,97500.09
2023-05-15T05:33:13.818Z,97501.66
2023-05-15T05:35:48.185Z,97499.25
2023-05-15T05:38:21.206Z,97491.03
2023-05-15T05:40:54.212Z,97495.34
2023-05-15T05:43:27.307Z,97497.38
2023-05-15T05:46:00.444Z,97497.97
2023-05-15T05:48:33.451Z,97507.78
2023-05-15T05:51:07.808Z,97503.63
2023-05-15T05:53:40.805Z,97507.22
2023-05-15T05:56:13.890Z,97508.78
2023-05-15T05:58:47.030Z,97507.03
2023-05-15T06:01:20.056Z,97500.59
2023-05-15T06:03:53.154Z,97502.88
2023-05-15T06:06:27.522Z,97508.13
2023-05-15T06:09:00.494Z,97500.06
2023-05-15T06:11:34.349Z,97501.34
2023-05-15T06:14:08.365Z,97511.56
2023-05-15T06:16:41.354Z,97517.16
2023-05-15T06:19:14.364Z,97515.97
2023-05-15T06:21:49.142Z,97523.09
2023-05-15T06:24:22.133Z,97505.38
2023-05-15T06:26:55.354Z,97505.69
2023-05-15T06:29:28.375Z,97512.38
2023-05-15T06:32:01.461Z,97510.53
2023-05-15T06:34:34.441Z,97510.25
2023-05-15T06:37:08.791Z,97508.97
2023-05-15T06:39:41.747Z,97507.00
2023-05-15T06:42:15.155Z,97512.78
2023-05-15T06:44:49.582Z,97510.56
2023-05-15T06:47:22.593Z,97517.69
2023-05-15T06:49:56.282Z,97503.88
2023-05-15T06:52:31.730Z,97502.63
2023-05-15T06:55:05.054Z,97509.88
2023-05-15T06:57:38.057Z,97504.81
2023-05-15T07:00:12.850Z,97497.41
2023-05-15T07:02:45.941Z,97497.59
2023-05-15T07:05:19.036Z,97507.22
2023-05-15T07:07:53.345Z,97502.19
2023-05-15T07:10:26.742Z,97503.16
2023-05-15T07:12:59.945Z,97503.22
2023-05-15T07:15:33.113Z,97500.94
2023-05-15T07:18:07.374Z,97502.00
2023-05-15T07:20:40.507Z,97489.41
2023-05-15T07:23:14.847Z,97491.22
2023-05-15T07:25:47.888Z,97491.97
2023-05-15T07:28:20.942Z,97489.53
2023-05-15T07:30:53.986Z,97493.00
2023-05-15T07:33:27.861Z,97499.81
2023-05-15T07:36:00.950Z,97501.66
2023-05-15T07:38:35.325Z,97503.28
2023-05-15T07:41:08.875Z,97496.44
2023-05-15T07:43:41.825Z,97495.28
2023-05-15T07:46:14.869Z,97491.97
2023-05-15T07:48:47.877Z,97486.91
2023-05-15T07:51:20.853Z,97491.56
2023-05-15T07:53:55.199Z,97490.38
2023-05-15T07:56:28.619Z,97485.38
2023-05-15T07:59:01.677Z,97493.34
2023-05-15T08:01:34.763Z,97495.88
2023-05-15T08:04:09.915Z,97483.63
2023-05-15T08:06:44.503Z,97485.25
2023-05-15T08:09:19.041Z,97479.91
2023-05-15T08:11:52.045Z,97488.22
2023-05-15T08:14:25.077Z,97482.13
2023-05-15T08:16:58.064Z,97483.13
2023-05-15T08:19:31.017Z,97483.78
2023-05-15T08:22:04.043Z,97482.72
2023-05-15T08:24:38.602Z,97476.91
2023-05-15T08:27:11.706Z,97479.63
2023-05-15T08:29:45.065Z,97471.03
2023-05-15T08:32:18.190Z,97479.78
2023-05-15T08:34:51.187Z,97472.03
2023-05-15T08:37:24.150Z,97478.00
2023-05-15T08:39:58.537Z,97471.06
2023-05-15T08:42:41.217Z,97469.31
2023-05-15T08:45:14.819Z,97459.81
2023-05-15T08:47:48.085Z,97468.47
2023-05-15T08:50:22.564Z,97470.13
2023-05-15T08:52:58.359Z,97462.47
2023-05-15T08:55:33.246Z,97459.03
2023-05-15T08:58:06.361Z,97460.75
2023-05-15T09:00:39.928Z,97461.00
2023-05-15T09:03:18.284Z,97459.19
2023-05-15T09:05:53.861Z,97457.56
2023-05-15T09:08:28.350Z,97452.25
2023-05-15T09:11:04.302Z,97454.03
2023-05-15T09:13:37.287Z,97450.47
2023-05-15T09:16:10.310Z,97444.34
2023-05-15T09:18:44.776Z,97444.41
2023-05-15T09:21:25.235Z,97441.94
2023-05-15T09:24:19.156Z,97438.50
2023-05-15T09:27:07.889Z,97434.84
2023-05-15T09:29:41.629Z,97426.84
2023-05-15T09:32:16.195Z,97425.81
2023-05-15T09:34:49.347Z,97419.81
2023-05-15T09:37:31.928Z,97424.19
2023-05-15T09:40:10.786Z,97415.56
2023-05-15T09:42:53.041Z,97419.03
2023-05-15T09:45:29.645Z,97420.84
2023-05-15T09:48:06.941Z,97416.44
2023-05-15T09:50:42.560Z,97425.00
2023-05-15T09:55:55.286Z,97421.81
2023-05-15T09:58:29.626Z,97419.97
2023-05-15T10:01:04.036Z,97416.41
2023-05-15T10:03:37.200Z,97410.09
2023-05-15T10:06:19.369Z,97407.31
2023-05-15T10:08:54.092Z,97410.66
2023-05-15T10:11:27.608Z,97396.94
2023-05-15T10:14:02.958Z,97387.44
2023-05-15T10:16:38.750Z,97390.97
2023-05-15T10:19:13.678Z,97378.94
2023-05-15T10:21:47.742Z,97372.09
2023-05-15T10:24:22.365Z,97379.19
2023-05-15T10:26:58.812Z,97375.81
2023-05-15T10:29:33.866Z,97379.34
2023-05-15T10:32:07.202Z,97376.84
2023-05-15T10:34:40.263Z,97376.00
2023-05-15T10:37:14.292Z,97370.81
2023-05-15T10:39:49.168Z,97371.69
2023-05-15T10:42:22.557Z,97369.06
2023-05-15T10:45:00.120Z,97363.88
2023-05-15T10:47:34.398Z,97354.34
2023-05-15T10:50:09.231Z,97352.59
2023-05-15T10:52:43.124Z,97344.78
2023-05-15T10:55:18.648Z,97336.97
2023-05-15T10:57:51.832Z,97337.81
2023-05-15T11:00:31.331Z,97354.28
2023-05-15T11:03:06.550Z,97348.97
2023-05-15T11:06:10.674Z,97350.59
2023-05-15T11:08:45.112Z,97354.78
2023-05-15T11:11:56.798Z,97341.38
2023-05-15T11:14:31.433Z,97331.00
2023-05-15T11:17:08.317Z,97333.44
2023-05-15T11:19:58.708Z,97336.03
2023-05-15T11:22:36.737Z,97333.59
2023-05-15T11:25:12.466Z,97330.31
2023-05-15T11:27:47.054Z,97323.34
2023-05-15T11:30:22.288Z,97321.50
2023-05-15T11:33:01.733Z,97323.25
2023-05-15T11:35:36.900Z,97327.41
2023-05-15T11:38:17.892Z,97336.03
2023-05-15T11:40:55.003Z,97328.94
2023-05-15T11:43:29.406Z,97329.72
2023-05-15T11:46:08.342Z,97339.13
2023-05-15T11:48:44.279Z,97327.84
2023-05-15T11:51:22.842Z,97332.88
2023-05-15T11:53:57.151Z,97338.88
2023-05-15T11:56:30.147Z,97346.44
2023-05-15T11:59:03.265Z,97354.66
2023-05-15T12:01:41.970Z,97358.16
2023-05-15T12:04:18.173Z,97364.19
2023-05-15T12:06:51.653Z,97348.78
2023-05-15T12:09:27.291Z,97361.69
2023-05-15T12:12:00.390Z,97362.72
2023-05-15T12:14:33.924Z,97368.31
2023-05-15T12:17:07.176Z,97369.38
2023-05-15T12:19:41.898Z,97363.88
2023-05-15T12:22:14.927Z,97363.00
2023-05-15T12:24:47.919Z,97370.03
2023-05-15T12:27:21.034Z,97357.56
2023-05-15T12:29:55.016Z,97363.38
2023-05-15T12:32:28.485Z,97360.56
2023-05-15T12:35:03.692Z,97358.53
2023-05-15T12:37:37.480Z,97361.53
2023-05-15T12:40:12.301Z,97366.31
2023-05-15T12:42:46.637Z,97351.47
2023-05-15T12:45:22.183Z,97353.44
2023-05-15T12:47:55.233Z,97341.53
2023-05-15T12:50:30.726Z,97343.41
2023-05-15T12:53:05.883Z,97352.25
2023-05-15T12:55:41.216Z,97334.94
2023-05-15T12:58:18.610Z,97342.94
2023-05-15T13:00:53.314Z,97335.41
2023-05-15T13:03:27.945Z,97344.97
2023-05-15T13:06:04.190Z,97346.00
2023-05-15T13:08:41.706Z,97354.81
2023-05-15T13:11:15.218Z,97350.38
2023-05-15T13:13:50.673Z,97350.38
2023-05-15T13:16:29.560Z,97350.19
2023-05-15T13:19:02.867Z,97349.41
2023-05-15T13:21:37.336Z,97339.66
2023-05-15T13:24:11.076Z,97330.13
2023-05-15T13:26:44.142Z,97338.78
2023-05-15T13:29:17.131Z,97317.41
2023-05-15T13:31:50.250Z,97327.72
2023-05-15T13:34:23.325Z,97331.16
2023-05-15T13:36:57.708Z,97324.44
2023-05-15T13:39:30.703Z,97315.91
2023-05-15T13:42:03.715Z,97312.63
2023-05-15T13:44:37.629Z,97315.25
2023-05-15T13:47:10.770Z,97315.00
2023-05-15T13:49:43.886Z,97291.03
2023-05-15T13:52:18.217Z,97291.09
2023-05-15T13:54:52.520Z,97293.81
2023-05-15T13:57:25.636Z,97290.25
2023-05-15T13:59:58.723Z,97285.13
2023-05-15T14:02:31.733Z,97294.69
2023-05-15T14:05:05.624Z,97297.16
2023-05-15T14:07:40.369Z,97303.19
2023-05-15T14:10:13.543Z,97310.06
2023-05-15T14:12:46.980Z,97307.50
2023-05-15T14:15:20.973Z,97305.81
2023-05-15T14:17:54.291Z,97318.03
2023-05-15T14:20:27.734Z,97310.06
2023-05-15T14:23:02.252Z,97313.50
2023-05-15T14:25:35.508Z,97319.53
2023-05-15T14:28:08.524Z,97319.50
2023-05-15T14:30:41.630Z,97326.31
2023-05-15T14:33:14.694Z,97323.56
2023-05-15T14:35:47.782Z,97323.53
2023-05-15T14:38:23.030Z,97324.41
2023-05-15T14:40:56.061Z,97320.91
2023-05-15T14:43:29.959Z,97312.25
2023-05-15T14:46:03.170Z,97320.16
2023-05-15T14:48:36.184Z,97318.66
2023-05-15T14:51:09.200Z,97314.34
2023-05-15T14:53:44.473Z,97315.34
2023-05-15T14:56:17.488Z,97313.63
2023-05-15T14:58:51.010Z,97315.34
2023-05-15T15:01:24.059Z,97312.81
2023-05-15T15:03:57.145Z,97317.22
2023-05-15T15:06:31.785Z,97318.00
2023-05-15T15:09:06.208Z,97313.69
2023-05-15T15:11:39.261Z,97318.00
2023-05-15T15:14:12.335Z,97320.59
2023-05-15T15:16:46.447Z,97320.56
2023-05-15T15:19:20.414Z,97322.34
2023-05-15T15:21:53.697Z,97320.56
2023-05-15T15:24:28.476Z,97316.25
2023-05-15T15:27:01.481Z,97330.91
2023-05-15T15:29:34.469Z,97330.81
2023-05-15T15:32:08.486Z,97329.94
2023-05-15T15:34:41.564Z,97330.81
2023-05-15T15:37:14.531Z,97327.38
2023-05-15T15:39:48.923Z,97330.91
2023-05-15T15:42:22.586Z,97332.59
2023-05-15T15:44:56.430Z,97349.00
2023-05-15T15:47:31.829Z,97347.09
2023-05-15T15:50:05.383Z,97341.72
2023-05-15T15:52:38.417Z,97344.22
2023-05-15T15:55:12.870Z,97345.94
2023-05-15T15:57:46.150Z,97338.00
2023-05-15T16:00:19.696Z,97331.06
2023-05-15T16:02:52.893Z,97337.16
2023-05-15T16:05:25.947Z,97332.72
2023-05-15T16:07:59.094Z,97333.63
2023-05-15T16:10:33.538Z,97331.16
2023-05-15T16:13:06.590Z,97332.97
2023-05-15T16:15:39.578Z,97340.75
2023-05-15T16:18:12.677Z,97339.91
2023-05-15T16:20:46.334Z,97333.13
2023-05-15T16:23:21.107Z,97339.97
2023-05-15T16:25:55.542Z,97333.06
2023-05-15T16:28:28.584Z,97350.31
2023-05-15T16:31:02.581Z,97345.03
2023-05-15T16:33:35.911Z,97346.84
2023-05-15T16:36:09.593Z,97353.00
2023-05-15T16:38:42.646Z,97352.34
2023-05-15T16:41:17.022Z,97359.31
2023-05-15T16:43:50.603Z,97363.63
2023-05-15T16:46:23.667Z,97366.78
2023-05-15T16:48:56.791Z,97377.06
2023-05-15T16:51:29.842Z,97384.53
2023-05-15T16:54:02.892Z,97384.47
2023-05-15T16:56:37.345Z,97397.38
2023-05-15T16:59:10.729Z,97397.22
2023-05-15T17:01:43.736Z,97402.16
2023-05-15T17:04:16.736Z,97402.72
2023-05-15T17:06:49.758Z,97402.69
2023-05-15T17:09:22.744Z,97403.38
2023-05-15T17:11:57.114Z,97402.44
2023-05-15T17:14:30.086Z,97407.56
2023-05-15T17:17:03.415Z,97402.28
2023-05-15T17:19:36.430Z,97407.28
2023-05-15T17:22:09.539Z,97411.44
2023-05-15T17:24:50.856Z,97420.06
2023-05-15T17:27:26.277Z,97426.13
2023-05-15T17:29:59.347Z,97422.63
2023-05-15T17:32:32.409Z,97425.84
2023-05-15T17:35:06.232Z,97423.00
2023-05-15T17:37:39.911Z,97422.06
2023-05-15T17:40:13.503Z,97434.13
2023-05-15T17:42:47.852Z,97436.59
2023-05-15T17:45:20.971Z,97430.56
2023-05-15T17:47:54.023Z,97426.94
2023-05-15T17:50:27.100Z,97428.69
2023-05-15T17:53:00.138Z,97442.44
2023-05-15T17:55:33.346Z,97440.75
2023-05-15T17:58:07.694Z,97442.38
2023-05-15T18:00:40.728Z,97449.22
2023-05-15T18:03:13.961Z,97455.03
2023-05-15T18:05:47.530Z,97448.88
2023-05-15T18:08:20.619Z,97446.03
2023-05-15T18:10:53.866Z,97451.78
2023-05-15T18:13:28.457Z,97458.00
2023-05-15T18:16:01.542Z,97459.53
2023-05-15T18:18:36.203Z,97470.56
2023-05-15T18:21:09.160Z,97470.25
2023-05-15T18:23:42.125Z,97472.72
2023-05-15T18:26:15.108Z,97472.59
2023-05-15T18:28:49.442Z,97478.53
2023-05-15T18:31:22.498Z,97480.84
2023-05-15T18:33:55.614Z,97480.50
2023-05-15T18:36:28.668Z,97481.13
2023-05-15T18:39:02.459Z,97480.03
2023-05-15T18:41:35.532Z,97489.22
2023-05-15T18:44:09.891Z,97489.91
2023-05-15T18:46:42.944Z,97488.84
2023-05-15T18:49:17.960Z,97503.25
2023-05-15T18:51:50.994Z,97506.41
2023-05-15T18:54:23.982Z,97501.09
2023-05-15T18:56:57.006Z,97506.00
2023-05-15T18:59:31.379Z,97512.59
2023-05-15T19:02:04.545Z,97502.03
2023-05-15T19:04:37.744Z,97511.31
2023-05-15T19:07:10.785Z,97519.72
2023-05-15T19:09:43.779Z,97517.59
2023-05-15T19:12:16.870Z,97520.75
2023-05-15T19:14:51.808Z,97517.88
2023-05-15T19:17:24.918Z,97529.69
2023-05-15T19:19:57.985Z,97532.03
2023-05-15T19:22:30.988Z,97547.19
2023-05-15T19:25:04.818Z,97542.69
2023-05-15T19:27:37.835Z,97546.69
2023-05-15T19:30:13.161Z,97552.44
2023-05-15T19:32:46.210Z,97550.47
2023-05-15T19:35:19.925Z,97556.28
2023-05-15T19:37:52.935Z,97559.50
2023-05-15T19:40:26.159Z,97553.09
2023-05-15T19:42:59.291Z,97558.03
2023-05-15T19:45:33.673Z,97556.13
2023-05-15T19:48:07.356Z,97563.56
2023-05-15T19:50:40.683Z,97567.09
2023-05-15T19:53:13.713Z,97559.25
2023-05-15T19:55:47.240Z,97560.06
2023-05-15T19:58:22.205Z,97561.50
2023-05-15T20:00:57.070Z,97553.50
2023-05-15T20:03:33.183Z,97558.44
2023-05-15T20:06:06.682Z,97554.06
2023-05-15T20:08:40.244Z,97564.34
2023-05-15T20:11:13.257Z,97564.13
2023-05-15T20:13:46.529Z,97574.31
2023-05-15T20:16:21.889Z,97574.81
2023-05-15T20:18:55.536Z,97570.06
2023-05-15T20:21:28.624Z,97573.34
2023-05-15T20:24:01.675Z,97576.75
2023-05-15T20:26:35.739Z,97577.56
2023-05-15T20:29:08.764Z,97576.38
2023-05-15T20:31:43.202Z,97581.38
2023-05-15T20:34:16.470Z,97571.31
2023-05-15T20:36:52.546Z,97570.06
2023-05-15T20:39:26.033Z,97577.47
2023-05-15T20:41:59.026Z,97575.63
2023-05-15T20:44:36.190Z,97572.84
2023-05-15T20:47:10.545Z,97575.72
2023-05-15T20:49:43.752Z,97585.63
2023-05-15T20:52:16.763Z,97578.88
2023-05-15T20:54:49.778Z,97584.56
2023-05-15T20:57:22.781Z,97582.69
2023-05-15T20:59:55.772Z,97569.84
2023-05-15T21:02:30.126Z,97574.63
2023-05-15T21:05:03.654Z,97581.25
2023-05-15T21:07:37.439Z,97578.31
2023-05-15T21:10:11.473Z,97577.19
2023-05-15T21:12:44.471Z,97583.56
2023-05-15T21:15:17.632Z,97583.41
2023-05-15T21:17:52.057Z,97579.91
2023-05-15T21:20:26.909Z,97577.03
2023-05-15T21:23:00.280Z,97582.00
2023-05-15T21:25:34.383Z,97586.25
2023-05-15T21:28:07.618Z,97582.44
2023-05-15T21:30:40.653Z,97579.91
2023-05-15T21:33:15.020Z,97577.81
2023-05-15T21:35:48.702Z,97581.94
2023-05-15T21:38:21.734Z,97581.06
2023-05-15T21:40:54.774Z,97584.25
2023-05-15T21:43:27.819Z,97583.28
2023-05-15T21:46:00.892Z,97581.13
2023-05-15T21:48:35.260Z,97577.34
2023-05-15T21:51:08.300Z,97583.22
2023-05-15T21:53:41.420Z,97571.81
2023-05-15T21:56:14.405Z,97574.25
2023-05-15T21:58:47.712Z,97578.19
2023-05-15T22:01:20.971Z,97576.34
2023-05-15T22:03:55.529Z,97581.78
2023-05-15T22:06:28.552Z,97578.47
2023-05-15T22:09:01.709Z,97566.25
2023-05-15T22:11:34.785Z,97567.47
2023-05-15T22:14:07.975Z,97572.41
2023-05-15T22:16:40.971Z,97583.34
2023-05-15T22:19:31.597Z,97591.31
2023-05-15T22:22:06.228Z,97584.16
2023-05-15T22:24:39.253Z,97589.09
2023-05-15T22:27:12.277Z,97593.47
2023-05-15T22:29:45.269Z,97591.06
2023-05-15T22:32:18.221Z,97599.22
2023-05-15T22:34:52.579Z,97592.66
2023-05-15T22:37:25.763Z,97593.63
2023-05-15T22:39:58.762Z,97586.72
2023-05-15T22:42:31.772Z,97595.06
2023-05-15T22:45:05.963Z,97604.44
2023-05-15T22:47:39.130Z,97601.78
2023-05-15T22:50:14.219Z,97600.63
2023-05-15T22:52:47.221Z,97600.53
2023-05-15T22:55:20.191Z,97599.03
2023-05-15T22:57:53.122Z,97598.13
2023-05-15T23:00:26.472Z,97593.50
2023-05-15T23:02:59.607Z,97592.41
2023-05-15T23:05:34.026Z,97593.13
2023-05-15T23:08:07.286Z,97596.66
2023-05-15T23:10:40.433Z,97594.91
2023-05-15T23:13:13.469Z,97591.06
2023-05-15T23:15:46.794Z,97590.69
2023-05-15T23:18:20.121Z,97587.97
2023-05-15T23:20:54.487Z,97590.69
2023-05-15T23:23:28.198Z,97585.66
2023-05-15T23:26:01.180Z,97583.88
2023-05-15T23:28:34.139Z,97584.44
2023-05-15T23:31:07.233Z,97580.28
2023-05-15T23:33:40.284Z,97592.94
2023-05-15T23:36:14.625Z,97589.91
2023-05-15T23:38:47.600Z,97586.22
2023-05-15T23:41:21.904Z,97590.38
2023-05-15T23:43:55.136Z,97592.88
2023-05-15T23:46:28.105Z,97598.75
2023-05-15T23:49:01.097Z,97597.72
2023-05-15T23:51:35.473Z,97599.19
2023-05-15T23:54:08.431Z,97598.63
2023-05-15T23:56:41.392Z,97594.31
2023-05-15T23:59:14.678Z,97600.63
