createdAt,value
2024-04-12T00:00:39.361Z,38.49
2024-04-12T00:01:39.342Z,38.47
2024-04-12T00:02:39.409Z,38.48
2024-04-12T00:03:39.412Z,38.46
2024-04-12T00:04:39.350Z,38.45
2024-04-12T00:05:39.365Z,38.46
2024-04-12T00:06:39.350Z,38.48
2024-04-12T00:07:39.346Z,38.48
2024-04-12T00:08:39.365Z,38.44
2024-04-12T00:09:39.397Z,38.44
2024-04-12T00:10:39.375Z,38.45
2024-04-12T00:11:39.437Z,38.45
2024-04-12T00:12:39.373Z,38.46
2024-04-12T00:13:39.373Z,38.45
2024-04-12T00:14:39.379Z,38.45
2024-04-12T00:15:39.398Z,38.45
2024-04-12T00:16:39.389Z,38.44
2024-04-12T00:17:39.476Z,38.45
2024-04-12T00:18:39.401Z,38.46
2024-04-12T00:19:39.367Z,38.47
2024-04-12T00:20:39.416Z,38.44
2024-04-12T00:21:39.449Z,38.45
2024-04-12T00:22:39.368Z,38.44
2024-04-12T00:23:39.396Z,38.42
2024-04-12T00:24:39.373Z,38.44
2024-04-12T00:25:39.397Z,38.46
2024-04-12T00:26:39.395Z,38.45
2024-04-12T00:27:39.374Z,38.44
2024-04-12T00:28:39.383Z,38.43
2024-04-12T00:29:39.603Z,38.43
2024-04-12T00:30:39.637Z,38.42
2024-04-12T00:31:39.384Z,38.44
2024-04-12T00:32:39.491Z,38.45
2024-04-12T00:33:39.507Z,38.44
2024-04-12T00:34:39.805Z,38.43
2024-04-12T00:35:39.432Z,38.41
2024-04-12T00:36:39.404Z,38.42
2024-04-12T00:37:39.416Z,38.42
2024-04-12T00:38:39.426Z,38.45
2024-04-12T00:39:39.411Z,38.43
2024-04-12T00:40:39.413Z,38.41
2024-04-12T00:41:39.445Z,38.42
2024-04-12T00:42:39.405Z,38.41
2024-04-12T00:43:39.417Z,38.43
2024-04-12T00:44:39.466Z,38.43
2024-04-12T00:45:39.427Z,38.42
2024-04-12T00:46:39.419Z,38.42
2024-04-12T00:47:39.537Z,38.42
2024-04-12T00:48:39.515Z,38.41
2024-04-12T00:49:39.426Z,38.41
2024-04-12T00:50:39.493Z,38.39
2024-04-12T00:51:39.423Z,38.40
2024-04-12T00:52:39.429Z,38.44
2024-04-12T00:53:39.470Z,38.38
2024-04-12T00:54:39.423Z,38.40
2024-04-12T00:55:39.438Z,38.42
2024-04-12T00:56:39.461Z,38.40
2024-04-12T00:57:39.440Z,38.38
2024-04-12T00:58:39.453Z,38.41
2024-04-12T00:59:39.459Z,38.41
2024-04-12T01:00:39.472Z,38.41
2024-04-12T01:01:39.443Z,38.41
2024-04-12T01:02:39.563Z,38.42
2024-04-12T01:03:39.537Z,38.38
2024-04-12T01:04:39.442Z,38.38
2024-04-12T01:05:39.506Z,38.39
2024-04-12T01:06:39.469Z,38.39
2024-04-12T01:07:39.454Z,38.38
2024-04-12T01:08:39.488Z,38.41
2024-04-12T01:09:39.491Z,38.40
2024-04-12T01:10:39.459Z,38.39
2024-04-12T01:11:39.507Z,38.40
2024-04-12T01:12:39.463Z,38.39
2024-04-12T01:13:39.460Z,38.39
2024-04-12T01:14:39.521Z,38.39
2024-04-12T01:15:39.646Z,38.37
2024-04-12T01:16:39.487Z,38.39
2024-04-12T01:17:39.534Z,38.40
2024-04-12T01:18:39.548Z,38.40
2024-04-12T01:19:39.477Z,38.40
2024-04-12T01:20:39.508Z,38.39
2024-04-12T01:21:39.469Z,38.37
2024-04-12T01:22:39.469Z,38.39
2024-04-12T01:23:39.517Z,38.38
2024-04-12T01:24:39.480Z,38.39
2024-04-12T01:25:39.569Z,38.36
2024-04-12T01:26:39.479Z,38.40
2024-04-12T01:27:39.482Z,38.39
2024-04-12T01:28:39.496Z,38.38
2024-04-12T01:29:39.520Z,38.37
2024-04-12T01:30:39.495Z,38.37
2024-04-12T01:31:39.536Z,38.39
2024-04-12T01:32:39.514Z,38.38
2024-04-12T01:33:39.627Z,38.37
2024-04-12T01:34:39.592Z,38.40
2024-04-12T01:35:39.520Z,38.37
2024-04-12T01:36:39.516Z,38.37
2024-04-12T01:37:39.501Z,38.38
2024-04-12T01:38:39.575Z,38.39
2024-04-12T01:39:39.499Z,38.36
2024-04-12T01:40:39.519Z,38.38
2024-04-12T01:41:39.559Z,38.35
2024-04-12T01:42:39.561Z,38.36
2024-04-12T01:43:39.550Z,38.37
2024-04-12T01:44:39.557Z,38.37
2024-04-12T01:45:39.515Z,38.36
2024-04-12T01:46:39.519Z,38.35
2024-04-12T01:47:39.672Z,38.38
2024-04-12T01:48:39.635Z,38.37
2024-04-12T01:49:39.523Z,38.39
2024-04-12T01:50:39.568Z,38.37
2024-04-12T01:51:39.537Z,38.36
2024-04-12T01:52:39.532Z,38.36
2024-04-12T01:53:39.697Z,38.37
2024-04-12T01:54:39.585Z,38.36
2024-04-12T01:55:39.530Z,38.38
2024-04-12T01:56:39.568Z,38.36
2024-04-12T01:57:39.538Z,38.37
2024-04-12T01:58:39.543Z,38.34
2024-04-12T01:59:39.594Z,38.36
2024-04-12T02:00:39.578Z,38.36
2024-04-12T02:01:39.540Z,38.35
2024-04-12T02:02:39.628Z,38.36
2024-04-12T02:03:39.753Z,38.35
2024-04-12T02:04:39.584Z,38.36
2024-04-12T02:05:39.595Z,38.34
2024-04-12T02:06:39.575Z,38.35
2024-04-12T02:07:39.650Z,38.35
2024-04-12T02:08:39.657Z,38.35
2024-04-12T02:09:39.663Z,38.34
2024-04-12T02:10:39.702Z,38.34
2024-04-12T02:11:39.837Z,38.34
2024-04-12T02:12:39.753Z,38.32
2024-04-12T02:13:39.799Z,38.34
2024-04-12T02:14:39.867Z,38.34
2024-04-12T02:15:39.854Z,38.32
2024-04-12T02:16:39.873Z,38.32
2024-04-12T02:17:39.991Z,38.34
2024-04-12T02:18:40.116Z,38.34
2024-04-12T02:19:39.979Z,38.34
2024-04-12T02:20:40.085Z,38.34
2024-04-12T02:21:40.043Z,38.33
2024-04-12T02:22:40.055Z,38.34
2024-04-12T02:23:40.177Z,38.35
2024-04-12T02:24:40.129Z,38.33
2024-04-12T02:25:40.125Z,38.33
2024-04-12T02:26:40.192Z,38.31
2024-04-12T02:27:40.186Z,38.34
2024-04-12T02:28:40.210Z,38.31
2024-04-12T02:29:40.291Z,38.34
2024-04-12T02:30:40.275Z,38.33
2024-04-12T02:31:40.317Z,38.31
2024-04-12T02:32:40.540Z,38.31
2024-04-12T02:33:40.430Z,38.31
2024-04-12T02:34:40.395Z,38.33
2024-04-12T02:35:40.478Z,38.31
2024-04-12T02:36:40.457Z,38.32
2024-04-12T02:37:40.463Z,38.33
2024-04-12T02:38:40.592Z,38.33
2024-04-12T02:39:40.534Z,38.32
2024-04-12T02:40:40.542Z,38.33
2024-04-12T02:41:40.612Z,38.32
2024-04-12T02:42:40.610Z,38.31
2024-04-12T02:43:40.647Z,38.32
2024-04-12T02:44:40.710Z,38.31
2024-04-12T02:45:41.330Z,38.31
2024-04-12T02:46:40.713Z,38.30
2024-04-12T02:47:40.897Z,38.30
2024-04-12T02:48:40.855Z,38.30
2024-04-12T02:49:40.828Z,38.32
2024-04-12T02:50:40.884Z,38.32
2024-04-12T02:51:40.841Z,38.31
2024-04-12T02:52:40.912Z,38.30
2024-04-12T02:53:40.945Z,38.30
2024-04-12T02:54:40.963Z,38.30
2024-04-12T02:55:40.960Z,38.32
2024-04-12T02:56:41.051Z,38.32
2024-04-12T02:57:41.029Z,38.32
2024-04-12T02:58:41.231Z,38.33
2024-04-12T02:59:41.097Z,38.31
2024-04-12T03:00:41.172Z,38.31
2024-04-12T03:01:41.207Z,38.32
2024-04-12T03:02:41.202Z,38.31
2024-04-12T03:03:41.256Z,38.30
2024-04-12T03:04:41.245Z,38.29
2024-04-12T03:05:41.327Z,38.30
2024-04-12T03:06:41.319Z,38.30
2024-04-12T03:07:41.345Z,38.30
2024-04-12T03:08:41.395Z,38.29
2024-04-12T03:09:41.427Z,38.30
2024-04-12T03:10:41.437Z,38.30
2024-04-12T03:11:41.502Z,38.27
2024-04-12T03:12:41.514Z,38.29
2024-04-12T03:13:41.538Z,38.29
2024-04-12T03:14:41.572Z,38.31
2024-04-12T03:15:41.598Z,38.31
2024-04-12T03:16:42.055Z,38.30
2024-04-12T03:17:41.756Z,38.28
2024-04-12T03:18:41.875Z,38.29
2024-04-12T03:19:41.737Z,38.27
2024-04-12T03:20:41.802Z,38.27
2024-04-12T03:21:42.143Z,38.26
2024-04-12T03:22:41.820Z,38.26
2024-04-12T03:23:41.901Z,38.30
2024-04-12T03:24:41.916Z,38.30
2024-04-12T03:25:41.948Z,38.28
2024-04-12T03:26:41.979Z,38.28
2024-04-12T03:27:42.003Z,38.29
2024-04-12T03:28:42.042Z,38.30
2024-04-12T03:29:42.119Z,38.27
2024-04-12T03:30:42.096Z,38.29
2024-04-12T03:31:42.226Z,38.28
2024-04-12T03:32:42.264Z,38.29
2024-04-12T03:33:42.218Z,38.28
2024-04-12T03:34:42.249Z,38.28
2024-04-12T03:35:42.279Z,38.27
2024-04-12T03:36:42.309Z,38.26
2024-04-12T03:37:42.342Z,38.26
2024-04-12T03:38:42.389Z,38.27
2024-04-12T03:39:42.403Z,38.27
2024-04-12T03:40:42.466Z,38.27
2024-04-12T03:41:42.524Z,38.27
2024-04-12T03:42:42.500Z,38.27
2024-04-12T03:43:42.530Z,38.29
2024-04-12T03:44:42.593Z,38.27
2024-04-12T03:45:42.590Z,38.27
2024-04-12T03:46:42.636Z,38.29
2024-04-12T03:47:43.432Z,38.25
2024-04-12T03:48:42.771Z,38.28
2024-04-12T03:49:44.002Z,38.26
2024-04-12T03:50:42.865Z,38.27
2024-04-12T03:51:42.784Z,38.27
2024-04-12T03:52:45.733Z,38.26
2024-04-12T03:53:42.868Z,38.26
2024-04-12T03:54:42.828Z,38.27
2024-04-12T03:55:42.814Z,38.26
2024-04-12T03:56:42.881Z,38.28
2024-04-12T03:57:42.808Z,38.28
2024-04-12T03:58:42.868Z,38.26
2024-04-12T03:59:42.834Z,38.29
2024-04-12T04:00:42.821Z,38.27
2024-04-12T04:01:42.923Z,38.26
2024-04-12T04:02:42.871Z,38.26
2024-04-12T04:03:42.904Z,38.26
2024-04-12T04:04:42.838Z,38.27
2024-04-12T04:05:42.929Z,38.26
2024-04-12T04:06:42.861Z,38.27
2024-04-12T04:07:42.844Z,38.25
2024-04-12T04:08:42.873Z,38.26
2024-04-12T04:09:42.869Z,38.26
2024-04-12T04:10:42.868Z,38.22
2024-04-12T04:11:42.900Z,38.26
2024-04-12T04:12:42.874Z,38.25
2024-04-12T04:13:42.850Z,38.25
2024-04-12T04:14:42.937Z,38.24
2024-04-12T04:15:42.865Z,38.25
2024-04-12T04:16:42.867Z,38.24
2024-04-12T04:17:42.947Z,38.24
2024-04-12T04:18:43.001Z,38.25
2024-04-12T04:19:42.886Z,38.25
2024-04-12T04:20:42.995Z,38.23
2024-04-12T04:21:42.879Z,38.24
2024-04-12T04:22:42.891Z,38.24
2024-04-12T04:23:42.924Z,38.24
2024-04-12T04:24:42.897Z,38.24
2024-04-12T04:25:42.917Z,38.26
2024-04-12T04:26:42.939Z,38.23
2024-04-12T04:27:42.896Z,38.24
2024-04-12T04:28:42.900Z,38.22
2024-04-12T04:29:42.975Z,38.24
2024-04-12T04:30:42.922Z,38.23
2024-04-12T04:31:42.906Z,38.22
2024-04-12T04:32:43.022Z,38.23
2024-04-12T04:33:43.018Z,38.24
2024-04-12T04:34:42.910Z,38.22
2024-04-12T04:35:42.905Z,38.22
2024-04-12T04:36:42.904Z,38.23
2024-04-12T04:37:42.899Z,38.22
2024-04-12T04:38:42.960Z,38.21
2024-04-12T04:39:42.913Z,38.23
2024-04-12T04:40:50.190Z,38.25
2024-04-12T04:41:50.226Z,38.23
2024-04-12T04:42:50.234Z,38.23
2024-04-12T04:43:50.188Z,38.26
2024-04-12T04:44:50.210Z,38.22
2024-04-12T04:45:50.231Z,38.21
2024-04-12T04:46:50.196Z,38.22
2024-04-12T04:47:50.684Z,38.21
2024-04-12T04:48:50.303Z,38.20
2024-04-12T04:49:50.203Z,38.18
2024-04-12T04:50:50.302Z,38.20
2024-04-12T04:51:50.247Z,38.18
2024-04-12T04:52:50.209Z,38.20
2024-04-12T04:53:50.242Z,38.20
2024-04-12T04:54:50.212Z,38.20
2024-04-12T04:55:51.193Z,38.19
2024-04-12T04:56:50.244Z,38.20
2024-04-12T04:57:50.226Z,38.18
2024-04-12T04:58:50.227Z,38.17
2024-04-12T04:59:50.262Z,38.16
2024-04-12T05:00:50.286Z,38.17
2024-04-12T05:01:50.344Z,38.16
2024-04-12T05:02:50.269Z,38.16
2024-04-12T05:03:50.255Z,38.15
2024-04-12T05:04:50.230Z,38.16
2024-04-12T05:05:50.245Z,38.15
2024-04-12T05:06:50.229Z,38.16
2024-04-12T05:07:50.240Z,38.13
2024-04-12T05:08:50.258Z,38.14
2024-04-12T05:09:50.282Z,38.12
2024-04-12T05:10:50.256Z,38.12
2024-04-12T05:11:50.322Z,38.12
2024-04-12T05:12:50.298Z,38.13
2024-04-12T05:13:50.225Z,38.13
2024-04-12T05:14:50.280Z,38.13
2024-04-12T05:15:50.265Z,38.11
2024-04-12T05:16:50.247Z,38.11
2024-04-12T05:17:50.348Z,38.11
2024-04-12T05:18:50.417Z,38.08
2024-04-12T05:19:50.251Z,38.10
2024-04-12T05:20:50.352Z,38.10
2024-04-12T05:21:50.264Z,38.10
2024-04-12T05:22:50.335Z,38.09
2024-04-12T05:23:50.337Z,38.07
2024-04-12T05:24:50.323Z,38.05
2024-04-12T05:25:50.617Z,38.06
2024-04-12T05:26:50.366Z,38.06
2024-04-12T05:27:50.400Z,38.06
2024-04-12T05:28:50.449Z,38.05
2024-04-12T05:29:50.497Z,38.06
2024-04-12T05:30:50.528Z,38.03
2024-04-12T05:31:52.719Z,38.04
2024-04-12T05:32:50.864Z,38.05
2024-04-12T05:33:50.616Z,38.09
2024-04-12T05:34:50.489Z,38.36
2024-04-12T05:35:50.491Z,38.72
2024-04-12T05:36:50.471Z,38.61
2024-04-12T05:37:52.415Z,39.36
2024-04-12T05:38:50.511Z,39.27
2024-04-12T05:39:50.503Z,39.50
2024-04-12T05:40:50.481Z,39.54
2024-04-12T05:41:50.590Z,39.69
2024-04-12T05:42:50.462Z,39.43
2024-04-12T05:43:50.480Z,38.42
2024-04-12T05:44:52.864Z,37.61
2024-04-12T05:45:50.482Z,36.75
2024-04-12T05:46:50.869Z,36.25
2024-04-12T05:47:50.560Z,36.38
2024-04-12T05:48:50.493Z,35.80
2024-04-12T05:49:50.474Z,35.66
2024-04-12T05:50:50.534Z,35.61
2024-04-12T05:51:50.896Z,35.27
2024-04-12T05:52:50.518Z,35.38
2024-04-12T05:53:50.534Z,35.27
2024-04-12T05:54:50.494Z,35.39
2024-04-12T05:55:50.520Z,35.42
2024-04-12T05:56:50.525Z,35.51
2024-04-12T05:57:50.504Z,35.59
2024-04-12T05:58:50.494Z,35.64
2024-04-12T05:59:50.515Z,35.68
2024-04-12T06:00:50.543Z,35.74
2024-04-12T06:01:50.859Z,35.76
2024-04-12T06:02:50.519Z,35.85
2024-04-12T06:03:54.127Z,35.90
2024-04-12T06:04:50.527Z,35.94
2024-04-12T06:05:50.558Z,35.90
2024-04-12T06:06:50.628Z,35.95
2024-04-12T06:07:50.515Z,35.99
2024-04-12T06:08:50.535Z,36.05
2024-04-12T06:09:50.511Z,36.08
2024-04-12T06:10:50.579Z,36.12
2024-04-12T06:11:50.610Z,36.13
2024-04-12T06:12:50.555Z,36.17
2024-04-12T06:13:50.530Z,36.14
2024-04-12T06:14:50.548Z,36.18
2024-04-12T06:15:50.566Z,36.23
2024-04-12T06:16:50.562Z,36.24
2024-04-12T06:17:50.650Z,36.23
2024-04-12T06:18:50.531Z,36.25
2024-04-12T06:19:50.536Z,36.27
2024-04-12T06:20:50.574Z,36.28
2024-04-12T06:21:50.562Z,36.34
2024-04-12T06:22:50.541Z,36.39
2024-04-12T06:23:50.934Z,36.39
2024-04-12T06:24:50.981Z,36.43
2024-04-12T06:25:50.554Z,36.46
2024-04-12T06:26:50.581Z,36.44
2024-04-12T06:27:50.541Z,36.47
2024-04-12T06:28:50.536Z,36.49
2024-04-12T06:29:50.601Z,36.49
2024-04-12T06:30:50.661Z,36.53
2024-04-12T06:31:50.842Z,36.49
2024-04-12T06:32:50.784Z,36.52
2024-04-12T06:33:51.145Z,36.56
2024-04-12T06:34:50.815Z,36.75
2024-04-12T06:35:50.920Z,37.16
2024-04-12T06:36:51.339Z,37.57
2024-04-12T06:37:53.337Z,37.76
2024-04-12T06:38:51.030Z,38.24
2024-04-12T06:39:50.989Z,39.18
2024-04-12T06:40:51.003Z,39.21
2024-04-12T06:41:51.401Z,39.28
2024-04-12T06:42:51.040Z,39.65
2024-04-12T06:43:51.088Z,39.31
2024-04-12T06:44:51.049Z,39.16
2024-04-12T06:45:51.007Z,39.00
2024-04-12T06:46:51.087Z,38.66
2024-04-12T06:47:51.087Z,39.20
2024-04-12T06:48:51.094Z,38.90
2024-04-12T06:49:51.030Z,38.32
2024-04-12T06:50:51.029Z,38.40
2024-04-12T06:51:51.035Z,38.28
2024-04-12T06:52:51.024Z,38.25
2024-04-12T06:53:51.021Z,37.79
2024-04-12T06:54:51.066Z,37.67
2024-04-12T06:55:51.038Z,37.92
2024-04-12T06:56:51.073Z,37.67
2024-04-12T06:57:51.040Z,37.66
2024-04-12T06:58:51.034Z,37.16
2024-04-12T06:59:51.043Z,37.15
2024-04-12T07:00:51.067Z,36.80
2024-04-12T07:01:51.345Z,36.69
2024-04-12T07:02:51.110Z,36.65
2024-04-12T07:03:51.138Z,36.68
2024-04-12T07:04:51.046Z,36.70
2024-04-12T07:05:51.056Z,36.16
2024-04-12T07:06:51.040Z,36.51
2024-04-12T07:07:51.045Z,36.58
2024-04-12T07:08:51.443Z,36.32
2024-04-12T07:09:51.054Z,36.06
2024-04-12T07:10:51.063Z,36.13
2024-04-12T07:11:51.384Z,36.29
2024-04-12T07:12:51.046Z,36.12
2024-04-12T07:13:51.084Z,36.14
2024-04-12T07:14:51.090Z,36.27
2024-04-12T07:15:51.130Z,36.08
2024-04-12T07:16:51.098Z,36.05
2024-04-12T07:17:51.147Z,35.96
2024-04-12T07:18:51.204Z,35.80
2024-04-12T07:19:51.085Z,35.92
2024-04-12T07:20:51.183Z,35.94
2024-04-12T07:21:51.070Z,35.91
2024-04-12T07:22:51.066Z,36.02
2024-04-12T07:23:51.216Z,36.02
2024-04-12T07:24:51.062Z,35.98
2024-04-12T07:25:51.075Z,35.98
2024-04-12T07:26:51.138Z,35.87
2024-04-12T07:27:51.059Z,36.09
2024-04-12T07:28:51.070Z,36.05
2024-04-12T07:29:51.272Z,36.22
2024-04-12T07:30:51.078Z,36.34
2024-04-12T07:31:51.383Z,36.39
2024-04-12T07:32:51.171Z,36.35
2024-04-12T07:33:51.169Z,36.43
2024-04-12T07:34:51.095Z,36.28
2024-04-12T07:35:51.146Z,36.22
2024-04-12T07:36:51.144Z,36.24
2024-04-12T07:37:51.167Z,36.49
2024-04-12T07:38:51.238Z,36.56
2024-04-12T07:39:51.342Z,36.62
2024-04-12T07:40:51.362Z,36.85
2024-04-12T07:41:51.428Z,37.00
2024-04-12T07:42:51.511Z,36.90
2024-04-12T07:43:51.564Z,37.06
2024-04-12T07:44:51.657Z,37.41
2024-04-12T07:45:51.764Z,37.26
2024-04-12T07:46:51.864Z,37.14
2024-04-12T07:47:51.898Z,37.12
2024-04-12T07:48:52.001Z,37.25
2024-04-12T07:49:51.975Z,37.40
2024-04-12T07:50:52.051Z,37.41
2024-04-12T07:51:52.126Z,37.37
2024-04-12T07:52:52.204Z,37.53
2024-04-12T07:53:52.311Z,37.67
2024-04-12T07:54:52.303Z,37.79
2024-04-12T07:55:53.475Z,37.81
2024-04-12T07:56:52.454Z,37.55
2024-04-12T07:57:52.527Z,37.20
2024-04-12T07:58:52.561Z,36.97
2024-04-12T07:59:52.702Z,36.77
2024-04-12T08:00:54.159Z,36.67
2024-04-12T08:01:52.859Z,36.43
2024-04-12T08:02:52.963Z,36.40
2024-04-12T08:03:53.173Z,36.71
2024-04-12T08:04:53.059Z,36.85
2024-04-12T08:05:53.194Z,37.03
2024-04-12T08:06:53.177Z,36.97
2024-04-12T08:07:53.236Z,36.92
2024-04-12T08:08:53.328Z,36.86
2024-04-12T08:09:53.369Z,36.99
2024-04-12T08:10:53.502Z,37.06
2024-04-12T08:11:53.910Z,36.97
2024-04-12T08:12:54.689Z,37.16
2024-04-12T08:13:53.535Z,37.19
2024-04-12T08:14:55.036Z,37.28
2024-04-12T08:15:53.764Z,37.21
2024-04-12T08:16:53.745Z,37.41
2024-04-12T08:17:53.960Z,37.28
2024-04-12T08:18:53.870Z,37.42
2024-04-12T08:19:53.900Z,37.64
2024-04-12T08:20:53.902Z,37.79
2024-04-12T08:21:54.424Z,37.99
2024-04-12T08:22:54.076Z,38.12
2024-04-12T08:23:54.121Z,38.24
2024-04-12T08:24:54.208Z,38.33
2024-04-12T08:25:54.258Z,37.58
2024-04-12T08:26:54.578Z,37.53
2024-04-12T08:27:54.395Z,37.63
2024-04-12T08:28:54.466Z,37.54
2024-04-12T08:29:54.517Z,37.57
2024-04-12T08:30:54.727Z,37.41
2024-04-12T08:31:54.614Z,37.38
2024-04-12T08:32:54.745Z,37.14
2024-04-12T08:33:54.887Z,37.04
2024-04-12T08:34:54.825Z,36.95
2024-04-12T08:35:54.920Z,36.91
2024-04-12T08:36:54.988Z,36.99
2024-04-12T08:37:55.954Z,36.91
2024-04-12T08:38:55.236Z,36.87
2024-04-12T08:39:55.206Z,36.77
2024-04-12T08:40:55.254Z,36.75
2024-04-12T08:41:55.387Z,36.66
2024-04-12T08:42:55.379Z,36.48
2024-04-12T08:43:55.444Z,36.81
2024-04-12T08:44:55.471Z,37.40
2024-04-12T08:45:55.563Z,38.16
2024-04-12T08:46:55.659Z,38.55
2024-04-12T08:47:55.971Z,38.78
2024-04-12T08:48:55.798Z,38.81
2024-04-12T08:49:55.849Z,38.75
2024-04-12T08:50:55.891Z,38.84
2024-04-12T08:51:55.963Z,39.01
2024-04-12T08:52:56.079Z,38.82
2024-04-12T08:53:56.199Z,38.76
2024-04-12T08:54:56.087Z,38.75
2024-04-12T08:55:56.049Z,38.80
2024-04-12T08:56:56.084Z,38.79
2024-04-12T08:57:56.191Z,38.79
2024-04-12T08:58:56.337Z,38.88
2024-04-12T08:59:56.216Z,38.94
2024-04-12T09:00:56.233Z,38.95
2024-04-12T09:01:56.246Z,39.01
2024-04-12T09:02:56.301Z,38.65
2024-04-12T09:03:56.449Z,38.70
2024-04-12T09:04:56.424Z,38.84
2024-04-12T09:05:56.346Z,38.90
2024-04-12T09:06:56.332Z,39.01
2024-04-12T09:07:56.379Z,38.97
2024-04-12T09:08:56.385Z,38.90
2024-04-12T09:09:56.340Z,38.87
2024-04-12T09:10:56.377Z,38.81
2024-04-12T09:11:56.432Z,38.80
2024-04-12T09:12:56.472Z,38.79
2024-04-12T09:14:00.120Z,38.59
2024-04-12T09:14:56.505Z,38.67
2024-04-12T09:15:56.470Z,38.49
2024-04-12T09:16:56.532Z,38.65
2024-04-12T09:17:56.705Z,38.61
2024-04-12T09:18:56.748Z,38.80
2024-04-12T09:19:56.510Z,38.75
2024-04-12T09:20:56.517Z,38.70
2024-04-12T09:21:56.502Z,38.61
2024-04-12T09:22:56.487Z,38.61
2024-04-12T09:23:56.505Z,38.60
2024-04-12T09:24:56.515Z,38.61
2024-04-12T09:25:56.773Z,38.68
2024-04-12T09:26:57.756Z,38.65
2024-04-12T09:27:57.038Z,38.48
2024-04-12T09:28:57.435Z,38.33
2024-04-12T09:29:56.628Z,38.23
2024-04-12T09:30:56.549Z,38.15
2024-04-12T09:31:56.930Z,38.18
2024-04-12T09:32:56.557Z,38.49
2024-04-12T09:33:56.636Z,38.88
2024-04-12T09:34:57.255Z,38.81
2024-04-12T09:35:56.682Z,38.55
2024-04-12T09:36:56.488Z,38.64
2024-04-12T09:37:56.522Z,38.70
2024-04-12T09:38:56.519Z,38.14
2024-04-12T09:39:56.493Z,38.09
2024-04-12T09:40:56.528Z,38.06
2024-04-12T09:41:56.952Z,38.08
2024-04-12T09:42:57.422Z,37.96
2024-04-12T09:43:56.672Z,37.94
2024-04-12T09:44:56.763Z,37.97
2024-04-12T09:45:56.746Z,37.95
2024-04-12T09:46:56.818Z,37.98
2024-04-12T09:47:57.019Z,37.98
2024-04-12T09:48:57.006Z,37.96
2024-04-12T09:49:57.026Z,37.96
2024-04-12T09:50:57.165Z,37.96
2024-04-12T09:51:57.150Z,37.94
2024-04-12T09:52:57.182Z,37.92
2024-04-12T09:53:57.277Z,37.91
2024-04-12T09:54:57.316Z,37.89
2024-04-12T09:55:57.385Z,37.91
2024-04-12T09:56:57.509Z,37.87
2024-04-12T09:57:57.505Z,37.88
2024-04-12T09:58:57.554Z,37.86
2024-04-12T09:59:57.662Z,37.87
2024-04-12T10:00:57.786Z,37.83
2024-04-12T10:01:57.759Z,37.81
2024-04-12T10:02:57.921Z,37.79
2024-04-12T10:03:57.960Z,37.80
2024-04-12T10:04:57.963Z,37.78
2024-04-12T10:05:58.060Z,37.80
2024-04-12T10:06:58.123Z,37.79
2024-04-12T10:07:58.350Z,37.77
2024-04-12T10:08:58.264Z,37.74
2024-04-12T10:09:58.273Z,37.74
2024-04-12T10:10:58.385Z,37.72
2024-04-12T10:11:58.448Z,37.73
2024-04-12T10:12:58.480Z,37.70
2024-04-12T10:13:58.528Z,37.68
2024-04-12T10:14:58.656Z,37.67
2024-04-12T10:15:58.684Z,37.67
2024-04-12T10:16:58.708Z,37.64
2024-04-12T10:17:58.932Z,37.65
2024-04-12T10:18:58.917Z,37.63
2024-04-12T10:19:58.879Z,37.60
2024-04-12T10:20:58.979Z,37.61
2024-04-12T10:21:59.005Z,37.62
2024-04-12T10:22:59.069Z,37.60
2024-04-12T10:23:59.186Z,37.58
2024-04-12T10:24:59.173Z,37.56
2024-04-12T10:25:59.223Z,37.56
2024-04-12T10:26:59.399Z,37.54
2024-04-12T10:27:59.448Z,37.52
2024-04-12T10:28:59.463Z,37.51
2024-04-12T10:29:59.470Z,37.49
2024-04-12T10:30:59.519Z,37.49
2024-04-12T10:31:59.616Z,37.45
2024-04-12T10:32:59.785Z,37.47
2024-04-12T10:33:59.861Z,37.44
2024-04-12T10:34:59.697Z,37.42
2024-04-12T10:35:59.839Z,37.43
2024-04-12T10:36:59.796Z,37.40
2024-04-12T10:37:59.847Z,37.39
2024-04-12T10:38:59.998Z,37.38
2024-04-12T10:39:59.982Z,37.38
2024-04-12T10:40:59.984Z,37.37
2024-04-12T10:42:00.064Z,37.33
2024-04-12T10:43:00.468Z,37.35
2024-04-12T10:44:00.103Z,37.33
2024-04-12T10:45:00.295Z,37.32
2024-04-12T10:46:00.233Z,37.30
2024-04-12T10:47:00.234Z,37.27
2024-04-12T10:48:00.394Z,37.26
2024-04-12T10:49:00.325Z,37.27
2024-04-12T10:50:00.353Z,37.25
2024-04-12T10:51:00.414Z,37.26
2024-04-12T10:52:00.436Z,37.25
2024-04-12T10:53:00.487Z,37.22
2024-04-12T10:54:00.577Z,37.19
2024-04-12T10:55:00.524Z,37.22
2024-04-12T10:56:00.567Z,37.19
2024-04-12T10:57:02.247Z,37.18
2024-04-12T10:58:00.619Z,37.17
2024-04-12T10:59:00.740Z,37.15
2024-04-12T11:00:00.747Z,37.15
2024-04-12T11:01:00.682Z,37.12
2024-04-12T11:02:00.978Z,37.12
2024-04-12T11:03:07.129Z,37.13
2024-04-12T11:04:01.737Z,37.14
2024-04-12T11:05:00.984Z,37.11
2024-04-12T11:06:00.698Z,37.09
2024-04-12T11:07:00.650Z,37.08
2024-04-12T11:08:03.026Z,37.05
2024-04-12T11:09:01.667Z,37.05
2024-04-12T11:10:00.638Z,37.04
2024-04-12T11:11:00.690Z,37.04
2024-04-12T11:12:00.673Z,37.05
2024-04-12T11:13:00.657Z,37.04
2024-04-12T11:14:00.639Z,37.02
2024-04-12T11:15:00.820Z,37.03
2024-04-12T11:16:00.653Z,36.97
2024-04-12T11:17:00.653Z,37.00
2024-04-12T11:18:01.272Z,36.99
2024-04-12T11:19:00.849Z,36.95
2024-04-12T11:20:00.749Z,36.94
2024-04-12T11:21:00.700Z,36.96
2024-04-12T11:22:00.686Z,36.94
2024-04-12T11:23:00.640Z,36.96
2024-04-12T11:24:00.829Z,36.96
2024-04-12T11:25:00.651Z,36.96
2024-04-12T11:26:00.747Z,36.93
2024-04-12T11:27:01.719Z,36.92
2024-04-12T11:28:00.668Z,36.92
2024-04-12T11:29:00.681Z,36.91
2024-04-12T11:30:00.742Z,36.90
2024-04-12T11:31:00.680Z,36.91
2024-04-12T11:32:00.642Z,36.88
2024-04-12T11:33:00.705Z,36.88
2024-04-12T11:34:08.681Z,36.87
2024-04-12T11:35:01.771Z,36.87
2024-04-12T11:36:00.695Z,36.85
2024-04-12T11:37:00.664Z,36.85
2024-04-12T11:38:00.692Z,36.84
2024-04-12T11:39:00.728Z,36.83
2024-04-12T11:40:00.676Z,36.81
2024-04-12T11:41:00.689Z,36.79
2024-04-12T11:42:00.726Z,36.76
2024-04-12T11:43:03.194Z,36.77
2024-04-12T11:44:00.706Z,36.79
2024-04-12T11:45:00.750Z,36.76
2024-04-12T11:46:00.701Z,36.76
2024-04-12T11:47:00.764Z,36.75
2024-04-12T11:48:00.961Z,36.74
2024-04-12T11:49:02.393Z,36.76
2024-04-12T11:50:00.738Z,36.73
2024-04-12T11:51:00.874Z,36.74
2024-04-12T11:52:00.712Z,36.73
2024-04-12T11:53:00.708Z,36.71
2024-04-12T11:54:00.759Z,36.72
2024-04-12T11:55:00.852Z,36.72
2024-04-12T11:56:00.832Z,36.70
2024-04-12T11:57:01.099Z,36.72
2024-04-12T11:58:00.799Z,36.72
2024-04-12T11:59:00.816Z,36.71
2024-04-12T12:00:01.487Z,36.69
2024-04-12T12:01:00.930Z,36.69
2024-04-12T12:02:00.932Z,36.68
2024-04-12T12:03:00.923Z,36.67
2024-04-12T12:04:00.887Z,36.68
2024-04-12T12:05:00.963Z,36.69
2024-04-12T12:06:00.938Z,36.67
2024-04-12T12:07:00.964Z,36.68
2024-04-12T12:08:00.932Z,36.69
2024-04-12T12:09:00.976Z,36.69
2024-04-12T12:10:00.981Z,36.69
2024-04-12T12:11:00.968Z,36.67
2024-04-12T12:12:01.067Z,36.67
2024-04-12T12:13:00.990Z,36.68
2024-04-12T12:14:00.974Z,36.69
2024-04-12T12:16:01.048Z,36.71
2024-04-12T12:17:01.067Z,36.73
2024-04-12T12:18:01.162Z,36.71
2024-04-12T12:19:01.034Z,36.77
2024-04-12T12:20:01.142Z,36.73
2024-04-12T12:21:01.147Z,36.69
2024-04-12T12:22:01.108Z,36.79
2024-04-12T12:23:01.095Z,37.65
2024-04-12T12:24:01.155Z,38.05
2024-04-12T12:25:04.919Z,38.24
2024-04-12T12:26:01.119Z,38.58
2024-04-12T12:27:01.127Z,39.05
2024-04-12T12:28:01.105Z,39.42
2024-04-12T12:29:01.101Z,39.55
2024-04-12T12:30:01.167Z,39.59
2024-04-12T12:31:01.139Z,39.66
2024-04-12T12:32:01.178Z,39.79
2024-04-12T12:33:01.215Z,39.91
2024-04-12T12:34:01.163Z,39.94
2024-04-12T12:35:01.147Z,39.96
2024-04-12T12:36:01.179Z,39.99
2024-04-12T12:37:01.140Z,40.06
2024-04-12T12:38:03.472Z,40.09
2024-04-12T12:39:01.176Z,40.05
2024-04-12T12:40:01.402Z,40.07
2024-04-12T12:41:01.134Z,40.09
2024-04-12T12:42:01.278Z,40.06
2024-04-12T12:43:01.187Z,40.06
2024-04-12T12:44:01.164Z,40.08
2024-04-12T12:45:01.306Z,40.02
2024-04-12T12:46:01.130Z,40.04
2024-04-12T12:47:01.179Z,40.08
2024-04-12T12:48:01.276Z,40.03
2024-04-12T12:49:01.322Z,40.00
2024-04-12T12:50:01.160Z,39.98
2024-04-12T12:51:01.182Z,39.96
2024-04-12T12:52:01.158Z,39.93
2024-04-12T12:53:01.140Z,39.92
2024-04-12T12:54:01.282Z,39.89