createdAt,value
2018-01-26T00:00:44.310Z,-5.75
2018-01-26T00:03:11.869Z,-5.71
2018-01-26T00:05:39.491Z,-5.71
2018-01-26T00:08:07.070Z,-5.72
2018-01-26T00:10:34.638Z,-5.72
2018-01-26T00:13:02.378Z,-5.84
2018-01-26T00:15:29.946Z,-5.86
2018-01-26T00:17:57.498Z,-5.83
2018-01-26T00:20:25.115Z,-5.82
2018-01-26T00:22:52.661Z,-5.80
2018-01-26T00:25:20.213Z,-5.81
2018-01-26T00:27:47.886Z,-5.82
2018-01-26T00:30:15.438Z,-5.89
2018-01-26T00:32:43.091Z,-5.84
2018-01-26T00:35:10.739Z,-5.80
2018-01-26T00:37:38.457Z,-5.77
2018-01-26T00:40:06.177Z,-5.76
2018-01-26T00:42:33.725Z,-5.76
2018-01-26T00:45:01.410Z,-5.82
2018-01-26T00:47:28.954Z,-5.86
2018-01-26T00:49:56.504Z,-5.89
2018-01-26T00:52:24.070Z,-5.93
2018-01-26T00:54:51.650Z,-6.01
2018-01-26T00:57:19.497Z,-6.02
2018-01-26T00:59:47.042Z,-5.98
2018-01-26T01:02:14.629Z,-6.05
2018-01-26T01:04:42.190Z,-6.08
2018-01-26T01:07:09.737Z,-6.03
2018-01-26T01:09:37.365Z,-6.08
2018-01-26T01:12:04.913Z,-6.05
2018-01-26T01:14:32.722Z,-6.14
2018-01-26T01:17:00.274Z,-6.19
2018-01-26T01:19:28.058Z,-6.15
2018-01-26T01:21:55.783Z,-6.17
2018-01-26T01:24:23.398Z,-6.13
2018-01-26T01:26:50.946Z,-6.10
2018-01-26T01:29:18.494Z,-6.17
2018-01-26T01:31:46.045Z,-6.17
2018-01-26T01:34:13.643Z,-6.20
2018-01-26T01:36:41.194Z,-6.26
2018-01-26T01:39:09.003Z,-6.33
2018-01-26T01:41:36.615Z,-6.34
2018-01-26T01:44:04.240Z,-6.34
2018-01-26T01:46:31.830Z,-6.35
2018-01-26T01:49:10.990Z,-6.46
2018-01-26T01:51:38.589Z,-6.42
2018-01-26T01:54:06.134Z,-6.47
2018-01-26T01:56:33.685Z,-6.49
2018-01-26T01:59:01.240Z,-6.48
2018-01-26T02:01:29.001Z,-6.47
2018-01-26T02:03:56.617Z,-6.46
2018-01-26T02:06:24.239Z,-6.51
2018-01-26T02:08:51.956Z,-6.52
2018-01-26T02:11:19.517Z,-6.56
2018-01-26T02:13:47.291Z,-6.54
2018-01-26T02:16:14.910Z,-6.61
2018-01-26T02:18:42.454Z,-6.61
2018-01-26T02:21:10.245Z,-6.63
2018-01-26T02:23:37.797Z,-6.61
2018-01-26T02:26:05.354Z,-6.62
2018-01-26T02:28:32.950Z,-6.62
2018-01-26T02:31:00.550Z,-6.59
2018-01-26T02:33:28.334Z,-6.56
2018-01-26T02:35:55.886Z,-6.59
2018-01-26T02:38:23.435Z,-6.64
2018-01-26T02:40:51.293Z,-6.64
2018-01-26T02:43:19.107Z,-6.65
2018-01-26T02:45:46.830Z,-6.65
2018-01-26T02:48:14.388Z,-6.64
2018-01-26T02:50:42.134Z,-6.67
2018-01-26T02:53:09.753Z,-6.72
2018-01-26T02:55:37.497Z,-6.78
2018-01-26T02:58:05.042Z,-6.77
2018-01-26T03:00:32.610Z,-6.75
2018-01-26T03:03:00.251Z,-6.84
2018-01-26T03:05:27.846Z,-6.84
2018-01-26T03:07:55.394Z,-6.81
2018-01-26T03:10:23.204Z,-6.81
2018-01-26T03:12:51.223Z,-6.88
2018-01-26T03:15:18.765Z,-6.92
2018-01-26T03:17:46.426Z,-6.96
2018-01-26T03:20:14.177Z,-7.01
2018-01-26T03:22:41.886Z,-7.03
2018-01-26T03:25:09.443Z,-6.96
2018-01-26T03:27:36.995Z,-6.93
2018-01-26T03:30:04.715Z,-6.97
2018-01-26T03:32:32.266Z,-7.05
2018-01-26T03:34:59.990Z,-7.06
2018-01-26T03:37:27.546Z,-7.07
2018-01-26T03:39:55.097Z,-7.02
2018-01-26T03:42:22.892Z,-7.04
2018-01-26T03:44:50.433Z,-7.03
2018-01-26T03:47:18.054Z,-7.00
2018-01-26T03:49:45.614Z,-7.02
2018-01-26T03:52:13.205Z,-7.07
2018-01-26T03:54:40.972Z,-7.11
2018-01-26T03:57:08.514Z,-7.18
2018-01-26T03:59:36.061Z,-7.10
2018-01-26T04:02:03.618Z,-7.07
2018-01-26T04:04:31.167Z,-7.06
2018-01-26T04:06:58.814Z,-7.14
2018-01-26T04:09:26.361Z,-7.15
2018-01-26T04:11:53.906Z,-7.14
2018-01-26T04:14:21.464Z,-7.17
2018-01-26T04:16:49.014Z,-7.24
2018-01-26T04:19:16.706Z,-7.34
2018-01-26T04:21:44.246Z,-7.34
2018-01-26T04:24:11.794Z,-7.34
2018-01-26T04:26:39.353Z,-7.36
2018-01-26T04:29:06.954Z,-7.33
2018-01-26T04:31:34.793Z,-7.35
2018-01-26T04:34:02.410Z,-7.27
2018-01-26T04:36:30.129Z,-7.22
2018-01-26T04:38:57.952Z,-7.26
2018-01-26T04:41:25.502Z,-7.33
2018-01-26T04:43:53.093Z,-7.38
2018-01-26T04:46:20.812Z,-7.33
2018-01-26T04:48:48.620Z,-7.37
2018-01-26T04:51:16.231Z,-7.33
2018-01-26T04:53:43.862Z,-7.31
2018-01-26T04:56:11.576Z,-7.39
2018-01-26T04:58:39.115Z,-7.43
2018-01-26T05:01:06.679Z,-7.50
2018-01-26T05:03:34.242Z,-7.53
2018-01-26T05:06:01.790Z,-7.57
2018-01-26T05:08:29.671Z,-7.61
2018-01-26T05:10:57.272Z,-7.62
2018-01-26T05:13:24.813Z,-7.64
2018-01-26T05:15:52.518Z,-7.69
2018-01-26T05:18:20.066Z,-7.77
2018-01-26T05:20:47.927Z,-7.79
2018-01-26T05:23:15.574Z,-7.83
2018-01-26T05:25:43.116Z,-7.86
2018-01-26T05:28:10.673Z,-7.89
2018-01-26T05:30:38.326Z,-7.83
2018-01-26T05:33:05.921Z,-7.80
2018-01-26T05:35:33.470Z,-7.74
2018-01-26T05:38:01.021Z,-7.74
2018-01-26T05:40:28.584Z,-7.74
2018-01-26T05:42:56.133Z,-7.66
2018-01-26T05:45:23.721Z,-7.62
2018-01-26T05:47:51.275Z,-7.61
2018-01-26T05:50:18.821Z,-7.59
2018-01-26T05:52:46.386Z,-7.59
2018-01-26T05:55:14.206Z,-7.60
2018-01-26T05:57:41.886Z,-7.53
2018-01-26T06:00:09.449Z,-7.50
2018-01-26T06:02:37.055Z,-7.48
2018-01-26T06:05:04.773Z,-7.42
2018-01-26T06:07:32.327Z,-7.31
2018-01-26T06:09:59.919Z,-7.24
2018-01-26T06:12:27.478Z,-7.12
2018-01-26T06:14:55.031Z,-6.99
2018-01-26T06:17:22.862Z,-6.92
2018-01-26T06:19:50.478Z,-6.86
2018-01-26T06:22:18.198Z,-6.82
2018-01-26T06:24:45.794Z,-6.75
2018-01-26T06:27:13.427Z,-6.73
2018-01-26T06:29:41.017Z,-6.75
2018-01-26T06:32:08.675Z,-6.60
2018-01-26T06:34:36.238Z,-6.60
2018-01-26T06:37:03.786Z,-6.52
2018-01-26T06:39:31.358Z,-6.50
2018-01-26T06:41:58.918Z,-6.48
2018-01-26T06:44:26.664Z,-6.38
2018-01-26T06:46:54.209Z,-6.31
2018-01-26T06:49:21.899Z,-6.27
2018-01-26T06:51:49.590Z,-6.12
2018-01-26T06:54:17.234Z,-6.01
2018-01-26T06:56:44.830Z,-5.97
2018-01-26T06:59:12.374Z,-5.92
2018-01-26T07:01:39.932Z,-5.85
2018-01-26T07:04:07.481Z,-5.73
2018-01-26T07:06:35.036Z,-5.50
2018-01-26T07:09:02.735Z,-4.69
2018-01-26T07:11:30.655Z,-3.39
2018-01-26T07:13:58.266Z,-2.81
2018-01-26T07:16:25.854Z,-2.90
2018-01-26T07:18:53.511Z,-3.30
2018-01-26T07:21:21.075Z,-3.42
2018-01-26T07:23:48.691Z,-3.43
2018-01-26T07:26:16.373Z,-3.40
2018-01-26T07:28:44.107Z,-3.36
2018-01-26T07:31:11.802Z,-3.02
2018-01-26T07:33:39.536Z,-2.11
2018-01-26T07:36:07.234Z,-0.75
2018-01-26T07:38:34.802Z,1.04
2018-01-26T07:41:02.385Z,2.95
2018-01-26T07:43:29.947Z,4.53
2018-01-26T07:45:57.614Z,5.08
2018-01-26T07:48:25.201Z,5.79
2018-01-26T07:50:52.760Z,6.38
2018-01-26T07:53:20.338Z,6.07
2018-01-26T07:55:47.972Z,5.92
2018-01-26T07:58:15.593Z,6.01
2018-01-26T08:00:43.314Z,6.72
2018-01-26T08:03:10.870Z,7.22
2018-01-26T08:05:38.454Z,6.95
2018-01-26T08:08:06.266Z,7.71
2018-01-26T08:10:33.893Z,8.41
2018-01-26T08:13:01.450Z,8.38
2018-01-26T08:15:29.184Z,8.16
2018-01-26T08:17:56.742Z,8.03
2018-01-26T08:20:24.291Z,8.43
2018-01-26T08:22:51.881Z,8.78
2018-01-26T08:25:19.496Z,9.59
2018-01-26T08:27:47.033Z,9.48
2018-01-26T08:30:14.606Z,10.32
2018-01-26T08:32:42.149Z,10.65
2018-01-26T08:35:09.962Z,11.02
2018-01-26T08:37:37.510Z,11.02
2018-01-26T08:40:05.272Z,10.52
2018-01-26T08:42:32.810Z,9.63
2018-01-26T08:45:00.363Z,9.23
2018-01-26T08:47:28.062Z,9.25
2018-01-26T08:49:55.605Z,9.82
2018-01-26T08:52:23.286Z,9.77
2018-01-26T08:54:50.890Z,9.26
2018-01-26T08:57:18.481Z,8.93
2018-01-26T08:59:46.030Z,9.13
2018-01-26T09:02:13.656Z,9.37
2018-01-26T09:04:41.219Z,9.36
2018-01-26T09:07:08.765Z,9.44
2018-01-26T09:09:36.354Z,9.17
2018-01-26T09:12:03.915Z,9.26
2018-01-26T09:14:31.462Z,8.98
2018-01-26T09:16:59.264Z,9.26
2018-01-26T09:19:26.816Z,9.48
2018-01-26T09:21:54.606Z,9.34
2018-01-26T09:24:22.208Z,9.17
2018-01-26T09:26:49.754Z,9.44
2018-01-26T09:29:17.362Z,9.76
2018-01-26T09:31:45.079Z,10.07
2018-01-26T09:34:12.746Z,10.18
2018-01-26T09:36:40.298Z,10.16
2018-01-26T09:39:08.031Z,10.01
2018-01-26T09:41:35.586Z,10.23
2018-01-26T09:44:03.214Z,9.96
2018-01-26T09:46:30.826Z,9.98
2018-01-26T09:48:58.366Z,10.69
2018-01-26T09:51:25.914Z,10.81
2018-01-26T09:53:53.502Z,10.81
2018-01-26T09:56:21.043Z,10.79
2018-01-26T09:58:48.661Z,10.52
2018-01-26T10:01:16.462Z,10.56
2018-01-26T10:03:44.006Z,11.13
2018-01-26T10:06:11.649Z,11.75
2018-01-26T10:08:39.202Z,12.22
2018-01-26T10:11:06.956Z,12.41
2018-01-26T10:13:34.499Z,12.84
2018-01-26T10:16:02.046Z,12.99
2018-01-26T10:18:29.793Z,12.88
2018-01-26T10:20:57.394Z,13.08
2018-01-26T10:23:25.030Z,13.00
2018-01-26T10:25:52.574Z,12.90
2018-01-26T10:28:20.135Z,12.84
2018-01-26T10:30:47.698Z,12.71
2018-01-26T10:33:15.323Z,12.86
2018-01-26T10:35:42.931Z,12.96
2018-01-26T10:38:10.598Z,12.69
2018-01-26T10:40:38.287Z,12.91
2018-01-26T10:43:05.880Z,13.17
2018-01-26T10:45:33.681Z,13.26
2018-01-26T10:48:01.286Z,13.11
2018-01-26T10:50:28.822Z,12.90
2018-01-26T10:52:56.369Z,12.67
2018-01-26T10:55:23.985Z,12.66
2018-01-26T10:57:51.830Z,12.79
2018-01-26T11:00:19.473Z,13.07
2018-01-26T11:02:47.040Z,13.14
2018-01-26T11:05:14.583Z,13.32
2018-01-26T11:07:42.246Z,12.71
2018-01-26T11:10:09.787Z,12.69
2018-01-26T11:12:37.375Z,12.95
2018-01-26T11:15:04.944Z,12.55
2018-01-26T11:17:32.639Z,12.54
2018-01-26T11:20:00.357Z,12.69
2018-01-26T11:22:27.922Z,12.23
2018-01-26T11:24:55.530Z,11.74
2018-01-26T11:27:23.078Z,11.85
2018-01-26T11:29:50.617Z,12.24
2018-01-26T11:32:18.299Z,12.58
2018-01-26T11:34:46.036Z,12.52
2018-01-26T11:37:13.781Z,12.99
2018-01-26T11:39:41.406Z,13.23
2018-01-26T11:42:08.950Z,12.94
2018-01-26T11:44:36.498Z,12.26
2018-01-26T11:47:04.093Z,12.48
2018-01-26T11:49:31.778Z,12.86
2018-01-26T11:51:59.358Z,12.60
2018-01-26T11:54:26.922Z,12.46
2018-01-26T11:56:54.518Z,12.27
2018-01-26T11:59:22.065Z,12.37
2018-01-26T12:01:49.768Z,12.32
2018-01-26T12:04:17.362Z,12.20
2018-01-26T12:06:44.987Z,11.60
2018-01-26T12:09:12.615Z,11.59
2018-01-26T12:11:40.221Z,11.02
2018-01-26T12:14:07.790Z,11.43
2018-01-26T12:16:35.374Z,12.03
2018-01-26T12:19:03.010Z,12.42
2018-01-26T12:21:30.707Z,12.66
2018-01-26T12:23:58.247Z,12.32
2018-01-26T12:26:25.838Z,11.95
2018-01-26T12:28:53.386Z,12.22
2018-01-26T12:31:20.930Z,12.63
2018-01-26T12:33:48.691Z,12.96
2018-01-26T12:36:16.238Z,13.09
2018-01-26T12:38:43.782Z,13.60
2018-01-26T12:41:11.376Z,14.08
2018-01-26T12:43:38.914Z,13.70
2018-01-26T12:46:06.455Z,13.96
2018-01-26T12:48:34.067Z,14.31
2018-01-26T12:51:01.821Z,14.52
2018-01-26T12:53:29.390Z,14.67
2018-01-26T12:55:56.978Z,14.66
2018-01-26T12:58:24.536Z,14.73
2018-01-26T13:00:52.086Z,14.29
2018-01-26T13:03:19.770Z,13.26
2018-01-26T13:05:47.314Z,12.96
2018-01-26T13:08:14.879Z,13.78
2018-01-26T13:10:42.607Z,14.35
2018-01-26T13:13:10.166Z,14.31
2018-01-26T13:15:37.701Z,13.99
2018-01-26T13:18:05.317Z,13.69
2018-01-26T13:20:32.861Z,13.04
2018-01-26T13:23:00.517Z,12.87
2018-01-26T13:25:28.310Z,13.32
2018-01-26T13:27:55.860Z,13.45
2018-01-26T13:30:23.405Z,13.76
2018-01-26T13:32:51.175Z,13.75
2018-01-26T13:35:18.725Z,14.58
2018-01-26T13:37:46.403Z,14.48
2018-01-26T13:40:14.051Z,14.43
2018-01-26T13:42:41.707Z,13.74
2018-01-26T13:45:09.306Z,14.15
2018-01-26T13:47:36.925Z,14.04
2018-01-26T13:50:04.690Z,14.69
2018-01-26T13:52:32.244Z,14.60
2018-01-26T13:54:59.925Z,14.78
2018-01-26T13:57:27.506Z,14.91
2018-01-26T13:59:55.082Z,14.57
2018-01-26T14:02:22.777Z,14.85
2018-01-26T14:04:50.396Z,14.97
2018-01-26T14:07:17.942Z,15.06
2018-01-26T14:09:45.634Z,14.67
2018-01-26T14:12:13.182Z,14.94
2018-01-26T14:14:40.758Z,15.24
2018-01-26T14:17:08.346Z,15.19
2018-01-26T14:19:35.888Z,15.07
2018-01-26T14:22:03.440Z,14.79
2018-01-26T14:24:31.093Z,14.66
2018-01-26T14:26:58.635Z,14.52
2018-01-26T14:29:26.242Z,14.12
2018-01-26T14:31:53.830Z,14.54
2018-01-26T14:34:21.386Z,14.08
2018-01-26T14:36:48.934Z,13.09
2018-01-26T14:39:16.525Z,12.81
2018-01-26T14:41:44.058Z,12.31
2018-01-26T14:44:11.605Z,11.54
2018-01-26T14:46:39.230Z,11.15
2018-01-26T14:49:06.774Z,10.99
2018-01-26T14:51:34.533Z,10.51
2018-01-26T14:54:02.262Z,10.43
2018-01-26T14:56:29.974Z,9.73
2018-01-26T14:58:57.591Z,9.10
2018-01-26T15:01:25.345Z,7.93
2018-01-26T15:03:53.091Z,6.87
2018-01-26T15:06:20.643Z,6.11
2018-01-26T15:08:48.282Z,5.19
2018-01-26T15:11:15.826Z,4.56
2018-01-26T15:13:43.440Z,4.06
2018-01-26T15:16:11.058Z,3.57
2018-01-26T15:18:38.589Z,3.32
2018-01-26T15:21:06.348Z,2.93
2018-01-26T15:23:33.980Z,2.74
2018-01-26T15:26:01.575Z,2.48
2018-01-26T15:28:29.166Z,2.25
2018-01-26T15:30:56.789Z,2.11
2018-01-26T15:33:24.371Z,2.03
2018-01-26T15:35:51.934Z,1.97
2018-01-26T15:38:19.663Z,1.96
2018-01-26T15:40:47.398Z,1.84
2018-01-26T15:43:14.934Z,1.79
2018-01-26T15:45:42.524Z,1.66
2018-01-26T15:48:10.075Z,1.60
2018-01-26T15:50:37.796Z,1.45
2018-01-26T15:53:05.394Z,1.27
2018-01-26T15:55:32.931Z,1.18
2018-01-26T15:58:00.716Z,1.17
2018-01-26T16:00:28.607Z,1.04
2018-01-26T16:02:56.254Z,1.01
2018-01-26T16:05:23.826Z,0.96
2018-01-26T16:07:51.498Z,0.87
2018-01-26T16:10:19.209Z,0.80
2018-01-26T16:12:46.749Z,0.74
2018-01-26T16:15:15.238Z,0.59
2018-01-26T16:17:42.970Z,0.53
2018-01-26T16:20:10.513Z,0.43
2018-01-26T16:22:38.299Z,0.29
2018-01-26T16:25:05.923Z,0.25
2018-01-26T16:27:33.735Z,0.39
2018-01-26T16:30:01.349Z,0.43
2018-01-26T16:32:28.971Z,0.39
2018-01-26T16:34:56.509Z,0.36
2018-01-26T16:37:24.310Z,0.33
2018-01-26T16:39:51.926Z,0.18
2018-01-26T16:42:19.493Z,0.09
2018-01-26T16:44:47.080Z,0.06
2018-01-26T16:47:14.881Z,0.13
2018-01-26T16:49:42.437Z,0.20
2018-01-26T16:52:10.106Z,0.07
2018-01-26T16:54:37.648Z,0.11
2018-01-26T16:57:05.217Z,0.06
2018-01-26T16:59:33.069Z,0.01
2018-01-26T17:02:00.622Z,0.04
2018-01-26T17:04:28.170Z,-0.06
2018-01-26T17:06:56.023Z,0.02
2018-01-26T17:09:23.570Z,0.03
2018-01-26T17:11:51.115Z,-0.05
2018-01-26T17:14:18.710Z,-0.16
2018-01-26T17:16:46.258Z,-0.18
2018-01-26T17:19:13.914Z,-0.22
2018-01-26T17:21:41.630Z,-0.23
2018-01-26T17:24:09.182Z,-0.22
2018-01-26T17:26:36.802Z,-0.21
2018-01-26T17:29:04.403Z,-0.18
2018-01-26T17:31:31.947Z,-0.26
2018-01-26T17:33:59.482Z,-0.22
2018-01-26T17:36:27.336Z,-0.17
2018-01-26T17:38:56.408Z,-0.30
2018-01-26T17:41:24.086Z,-0.29
2018-01-26T17:43:51.764Z,-0.36
2018-01-26T17:46:19.313Z,-0.30
2018-01-26T17:48:46.910Z,-0.35
2018-01-26T17:51:14.749Z,-0.45
2018-01-26T17:53:42.620Z,-0.47
2018-01-26T17:56:10.289Z,-0.65
2018-01-26T17:58:37.890Z,-0.59
2018-01-26T18:01:05.458Z,-0.62
2018-01-26T18:03:33.014Z,-0.67
2018-01-26T18:06:00.649Z,-0.67
2018-01-26T18:08:28.245Z,-0.72
2018-01-26T18:10:55.970Z,-0.74
2018-01-26T18:13:23.712Z,-0.68
2018-01-26T18:15:51.296Z,-0.67
2018-01-26T18:18:18.846Z,-0.81
2018-01-26T18:20:46.443Z,-0.85
2018-01-26T18:23:13.991Z,-0.80
2018-01-26T18:25:41.801Z,-0.82
2018-01-26T18:28:09.413Z,-0.77
2018-01-26T18:30:37.036Z,-0.86
2018-01-26T18:33:04.690Z,-0.90
2018-01-26T18:35:32.314Z,-0.86
2018-01-26T18:37:59.910Z,-0.87
2018-01-26T18:40:27.500Z,-0.89
2018-01-26T18:42:55.098Z,-0.90
2018-01-26T18:45:22.645Z,-0.91
2018-01-26T18:47:50.206Z,-0.88
2018-01-26T18:50:17.798Z,-0.95
2018-01-26T18:52:45.358Z,-0.97
2018-01-26T18:55:12.910Z,-1.00
2018-01-26T18:57:40.518Z,-1.04
2018-01-26T19:00:08.150Z,-1.06
2018-01-26T19:02:35.706Z,-1.03
2018-01-26T19:05:03.349Z,-1.10
2018-01-26T19:07:31.104Z,-1.16
2018-01-26T19:09:58.823Z,-1.22
2018-01-26T19:12:26.641Z,-1.17
2018-01-26T19:14:54.181Z,-1.11
2018-01-26T19:17:21.742Z,-1.18
2018-01-26T19:19:50.058Z,-1.13
2018-01-26T19:22:17.614Z,-1.11
2018-01-26T19:24:45.169Z,-1.20
2018-01-26T19:27:12.855Z,-1.23
2018-01-26T19:29:40.397Z,-1.27
2018-01-26T19:32:07.953Z,-1.30
2018-01-26T19:34:35.805Z,-1.24
2018-01-26T19:37:03.754Z,-1.34
2018-01-26T19:39:31.300Z,-1.38
2018-01-26T19:41:59.078Z,-1.52
2018-01-26T19:44:26.878Z,-1.47
2018-01-26T19:46:54.438Z,-1.49
2018-01-26T19:49:22.042Z,-1.51
2018-01-26T19:51:49.616Z,-1.45
2018-01-26T19:54:17.349Z,-1.53
2018-01-26T19:56:44.955Z,-1.57
2018-01-26T19:59:12.584Z,-1.57
2018-01-26T20:01:40.150Z,-1.65
2018-01-26T20:04:07.923Z,-1.70
2018-01-26T20:06:53.025Z,-1.68
2018-01-26T20:09:26.702Z,-1.71
2018-01-26T20:12:00.178Z,-1.75
2018-01-26T20:14:27.793Z,-1.74
2018-01-26T20:16:55.350Z,-1.78
2018-01-26T20:19:22.974Z,-1.84
2018-01-26T20:21:50.711Z,-1.81
2018-01-26T20:24:18.282Z,-1.84
2018-01-26T20:26:45.837Z,-1.90
2018-01-26T20:29:13.446Z,-1.98
2018-01-26T20:31:41.031Z,-2.04
2018-01-26T20:34:08.574Z,-1.98
2018-01-26T20:36:36.188Z,-2.06
2018-01-26T20:39:03.878Z,-2.06
2018-01-26T20:41:31.602Z,-2.09
2018-01-26T20:43:59.415Z,-2.04
2018-01-26T20:46:27.129Z,-2.09
2018-01-26T20:48:54.678Z,-2.17
2018-01-26T20:51:22.373Z,-2.28
2018-01-26T20:53:49.946Z,-2.30
2018-01-26T20:56:17.574Z,-2.28
2018-01-26T20:58:45.821Z,-2.32
2018-01-26T21:01:13.430Z,-2.31
2018-01-26T21:03:40.981Z,-2.33
2018-01-26T21:06:08.593Z,-2.33
2018-01-26T21:08:36.392Z,-2.47
2018-01-26T21:11:03.982Z,-2.52
2018-01-26T21:13:31.638Z,-2.55
2018-01-26T21:15:59.202Z,-2.58
2018-01-26T21:18:26.881Z,-2.56
2018-01-26T21:20:54.546Z,-2.56
2018-01-26T21:23:22.187Z,-2.57
2018-01-26T21:25:49.750Z,-2.63
2018-01-26T21:28:17.370Z,-2.69
2018-01-26T21:30:44.935Z,-2.72
2018-01-26T21:33:12.489Z,-2.71
2018-01-26T21:35:40.289Z,-2.69
2018-01-26T21:38:07.832Z,-2.83
2018-01-26T21:40:35.394Z,-2.72
2018-01-26T21:43:03.033Z,-2.77
2018-01-26T21:45:30.667Z,-2.86
2018-01-26T21:47:58.222Z,-2.92
2018-01-26T21:50:25.829Z,-2.94
2018-01-26T21:52:53.392Z,-2.90
2018-01-26T21:55:20.967Z,-2.94
2018-01-26T21:57:48.579Z,-2.98
2018-01-26T22:00:17.038Z,-2.95
2018-01-26T22:02:44.587Z,-2.99
2018-01-26T22:05:16.186Z,-3.01
2018-01-26T22:07:43.797Z,-3.06
2018-01-26T22:10:11.458Z,-3.13
2018-01-26T22:12:39.089Z,-3.07
2018-01-26T22:15:06.643Z,-3.05
2018-01-26T22:17:34.203Z,-3.16
2018-01-26T22:20:01.797Z,-3.12
2018-01-26T22:22:29.552Z,-3.14
2018-01-26T22:24:57.266Z,-3.13
2018-01-26T22:27:25.184Z,-3.12
2018-01-26T22:29:52.742Z,-3.23
2018-01-26T22:32:20.303Z,-3.20
2018-01-26T22:34:47.921Z,-3.20
2018-01-26T22:37:15.519Z,-3.25
2018-01-26T22:39:43.103Z,-3.22
2018-01-26T22:42:10.789Z,-3.25
2018-01-26T22:44:38.342Z,-3.21
2018-01-26T22:47:05.897Z,-3.13
2018-01-26T22:49:33.493Z,-3.17
2018-01-26T22:52:01.172Z,-3.25
2018-01-26T22:54:28.746Z,-3.28
2018-01-26T22:56:56.338Z,-3.31
2018-01-26T22:59:23.904Z,-3.29
2018-01-26T23:01:51.544Z,-3.29
2018-01-26T23:04:19.142Z,-3.36
2018-01-26T23:06:46.774Z,-3.30
2018-01-26T23:09:14.412Z,-3.28
2018-01-26T23:11:42.095Z,-3.29
2018-01-26T23:14:09.642Z,-3.30
2018-01-26T23:16:37.347Z,-3.28
2018-01-26T23:19:04.942Z,-3.34
2018-01-26T23:21:32.485Z,-3.38
2018-01-26T23:24:00.205Z,-3.37
2018-01-26T23:26:27.796Z,-3.44
2018-01-26T23:28:55.495Z,-3.49
2018-01-26T23:31:23.042Z,-3.58
2018-01-26T23:33:50.866Z,-3.59
2018-01-26T23:36:18.422Z,-3.65
2018-01-26T23:38:45.970Z,-3.70
2018-01-26T23:41:13.722Z,-3.65
2018-01-26T23:43:41.537Z,-3.65
2018-01-26T23:46:09.145Z,-3.59
2018-01-26T23:48:36.975Z,-3.65
2018-01-26T23:51:04.617Z,-3.66
2018-01-26T23:53:32.227Z,-3.68
2018-01-26T23:55:59.829Z,-3.72
2018-01-26T23:58:27.378Z,-3.74
