createdAt,value
2017-05-14T00:00:24.708Z,971.79
2017-05-14T00:01:25.414Z,971.82
2017-05-14T00:02:26.116Z,971.79
2017-05-14T00:03:26.814Z,971.83
2017-05-14T00:04:27.519Z,971.83
2017-05-14T00:05:28.470Z,971.81
2017-05-14T00:06:29.168Z,971.84
2017-05-14T00:07:29.868Z,971.84
2017-05-14T00:08:30.571Z,971.90
2017-05-14T00:09:31.273Z,971.86
2017-05-14T00:10:32.228Z,971.91
2017-05-14T00:11:32.933Z,971.89
2017-05-14T00:12:33.643Z,971.89
2017-05-14T00:13:34.351Z,971.91
2017-05-14T00:14:35.054Z,971.90
2017-05-14T00:15:35.963Z,971.91
2017-05-14T00:16:36.678Z,971.94
2017-05-14T00:17:37.381Z,971.93
2017-05-14T00:18:38.085Z,971.92
2017-05-14T00:19:38.786Z,971.92
2017-05-14T00:20:39.736Z,971.93
2017-05-14T00:21:40.446Z,971.92
2017-05-14T00:22:41.148Z,971.94
2017-05-14T00:23:41.851Z,971.92
2017-05-14T00:24:42.556Z,971.96
2017-05-14T00:25:43.505Z,971.99
2017-05-14T00:26:44.208Z,972.02
2017-05-14T00:27:44.907Z,972.03
2017-05-14T00:28:45.607Z,972.07
2017-05-14T00:29:46.305Z,972.09
2017-05-14T00:30:47.257Z,972.11
2017-05-14T00:31:47.956Z,972.15
2017-05-14T00:32:48.658Z,972.16
2017-05-14T00:33:49.370Z,972.16
2017-05-14T00:34:50.072Z,972.18
2017-05-14T00:35:51.026Z,972.19
2017-05-14T00:36:51.729Z,972.20
2017-05-14T00:37:52.428Z,972.23
2017-05-14T00:38:53.127Z,972.23
2017-05-14T00:39:53.828Z,972.25
2017-05-14T00:40:54.783Z,972.24
2017-05-14T00:41:55.486Z,972.29
2017-05-14T00:42:56.188Z,972.32
2017-05-14T00:43:56.900Z,972.34
2017-05-14T00:44:57.599Z,972.36
2017-05-14T00:45:58.549Z,972.40
2017-05-14T00:46:59.251Z,972.42
2017-05-14T00:47:59.953Z,972.44
2017-05-14T00:49:00.653Z,972.48
2017-05-14T00:50:01.353Z,972.57
2017-05-14T00:51:02.303Z,972.58
2017-05-14T00:52:03.003Z,972.61
2017-05-14T00:53:03.703Z,972.62
2017-05-14T00:54:04.404Z,972.61
2017-05-14T00:55:05.107Z,972.64
2017-05-14T00:56:06.066Z,972.66
2017-05-14T00:57:06.770Z,972.65
2017-05-14T00:58:07.471Z,972.66
2017-05-14T00:59:08.173Z,972.71
2017-05-14T01:00:08.876Z,972.70
2017-05-14T01:01:09.827Z,972.72
2017-05-14T01:02:10.529Z,972.73
2017-05-14T01:03:11.235Z,972.66
2017-05-14T01:04:11.934Z,972.72
2017-05-14T01:05:12.633Z,972.71
2017-05-14T01:06:13.587Z,972.72
2017-05-14T01:07:14.291Z,972.76
2017-05-14T01:08:14.997Z,972.79
2017-05-14T01:09:15.697Z,972.76
2017-05-14T01:10:16.396Z,972.77
2017-05-14T01:11:17.348Z,972.77
2017-05-14T01:12:18.047Z,972.78
2017-05-14T01:13:18.750Z,972.78
2017-05-14T01:14:19.451Z,972.82
2017-05-14T01:15:20.149Z,972.80
2017-05-14T01:16:21.099Z,972.80
2017-05-14T01:17:21.799Z,972.78
2017-05-14T01:18:22.498Z,972.76
2017-05-14T01:19:23.201Z,972.76
2017-05-14T01:20:23.904Z,972.79
2017-05-14T01:21:24.854Z,972.80
2017-05-14T01:22:25.560Z,972.84
2017-05-14T01:23:26.270Z,972.81
2017-05-14T01:24:26.970Z,972.85
2017-05-14T01:25:27.666Z,972.85
2017-05-14T01:26:28.617Z,972.86
2017-05-14T01:27:29.321Z,972.86
2017-05-14T01:28:30.027Z,972.86
2017-05-14T01:29:30.729Z,972.88
2017-05-14T01:30:31.430Z,972.85
2017-05-14T01:31:32.381Z,972.85
2017-05-14T01:32:33.080Z,972.84
2017-05-14T01:33:33.778Z,972.89
2017-05-14T01:34:34.479Z,972.91
2017-05-14T01:35:35.178Z,972.92
2017-05-14T01:36:36.133Z,972.89
2017-05-14T01:37:36.832Z,972.92
2017-05-14T01:38:37.534Z,972.89
2017-05-14T01:39:38.236Z,972.93
2017-05-14T01:40:38.935Z,972.92
2017-05-14T01:41:39.886Z,972.92
2017-05-14T01:42:40.588Z,972.92
2017-05-14T01:43:41.293Z,972.95
2017-05-14T01:44:42.005Z,972.94
2017-05-14T01:45:42.707Z,972.93
2017-05-14T01:46:43.661Z,972.95
2017-05-14T01:47:44.363Z,972.97
2017-05-14T01:48:45.066Z,972.97
2017-05-14T01:49:45.766Z,973.00
2017-05-14T01:50:46.468Z,973.01
2017-05-14T01:51:47.421Z,973.00
2017-05-14T01:52:48.131Z,972.98
2017-05-14T01:53:48.834Z,973.02
2017-05-14T01:54:49.533Z,973.02
2017-05-14T01:55:50.238Z,972.97
2017-05-14T01:56:51.189Z,972.99
2017-05-14T01:57:51.891Z,973.01
2017-05-14T01:58:52.594Z,973.03
2017-05-14T01:59:53.295Z,973.05
2017-05-14T02:00:54.003Z,973.10
2017-05-14T02:01:54.955Z,973.07
2017-05-14T02:02:55.655Z,973.08
2017-05-14T02:03:56.357Z,973.13
2017-05-14T02:04:57.058Z,973.14
2017-05-14T02:05:57.759Z,973.17
2017-05-14T02:06:58.707Z,973.20
2017-05-14T02:07:59.410Z,973.20
2017-05-14T02:09:00.120Z,973.19
2017-05-14T02:10:00.823Z,973.19
2017-05-14T02:11:01.526Z,973.18
2017-05-14T02:12:02.475Z,973.17
2017-05-14T02:13:03.177Z,973.18
2017-05-14T02:14:03.891Z,973.19
2017-05-14T02:15:04.592Z,973.23
2017-05-14T02:16:05.294Z,973.21
2017-05-14T02:17:06.244Z,973.23
2017-05-14T02:18:06.945Z,973.24
2017-05-14T02:19:07.650Z,973.25
2017-05-14T02:20:08.352Z,973.27
2017-05-14T02:21:09.052Z,973.26
2017-05-14T02:22:10.004Z,973.24
2017-05-14T02:23:10.706Z,973.29
2017-05-14T02:24:11.408Z,973.30
2017-05-14T02:25:12.111Z,973.25
2017-05-14T02:26:12.812Z,973.28
2017-05-14T02:27:13.765Z,973.32
2017-05-14T02:28:14.465Z,973.30
2017-05-14T02:29:15.170Z,973.30
2017-05-14T02:30:15.870Z,973.31
2017-05-14T02:31:16.570Z,973.35
2017-05-14T02:32:17.565Z,973.35
2017-05-14T02:33:18.265Z,973.33
2017-05-14T02:34:18.969Z,973.36
2017-05-14T02:35:19.669Z,973.35
2017-05-14T02:36:20.372Z,973.31
2017-05-14T02:37:21.321Z,973.39
2017-05-14T02:38:22.025Z,973.41
2017-05-14T02:39:22.730Z,973.35
2017-05-14T02:40:23.441Z,973.34
2017-05-14T02:41:24.186Z,973.43
2017-05-14T02:42:25.141Z,973.40
2017-05-14T02:43:25.843Z,973.43
2017-05-14T02:44:26.546Z,973.43
2017-05-14T02:45:27.248Z,973.42
2017-05-14T02:46:27.953Z,973.43
2017-05-14T02:47:28.906Z,973.46
2017-05-14T02:48:29.604Z,973.44
2017-05-14T02:49:30.307Z,973.45
2017-05-14T02:50:31.018Z,973.50
2017-05-14T02:51:31.726Z,973.49
2017-05-14T02:52:32.675Z,973.50
2017-05-14T02:53:33.375Z,973.48
2017-05-14T02:54:34.076Z,973.48
2017-05-14T02:55:34.776Z,973.51
2017-05-14T02:56:35.483Z,973.51
2017-05-14T02:57:36.438Z,973.46
2017-05-14T02:58:37.179Z,973.46
2017-05-14T02:59:37.884Z,973.46
2017-05-14T03:00:38.582Z,973.56
2017-05-14T03:01:39.283Z,973.50
2017-05-14T03:02:40.234Z,973.56
2017-05-14T03:03:40.935Z,973.52
2017-05-14T03:04:41.640Z,973.52
2017-05-14T03:05:42.340Z,973.52
2017-05-14T03:06:43.040Z,973.50
2017-05-14T03:07:43.993Z,973.49
2017-05-14T03:08:44.694Z,973.55
2017-05-14T03:09:45.393Z,973.56
2017-05-14T03:10:46.094Z,973.52
2017-05-14T03:11:46.796Z,973.55
2017-05-14T03:12:47.746Z,973.53
2017-05-14T03:13:48.448Z,973.56
2017-05-14T03:14:49.150Z,973.59
2017-05-14T03:15:49.850Z,973.61
2017-05-14T03:16:50.556Z,973.58
2017-05-14T03:17:51.555Z,973.62
2017-05-14T03:18:52.258Z,973.66
2017-05-14T03:19:52.953Z,973.63
2017-05-14T03:20:53.654Z,973.61
2017-05-14T03:21:54.355Z,973.64
2017-05-14T03:22:55.307Z,973.66
2017-05-14T03:23:56.010Z,973.68
2017-05-14T03:24:56.710Z,973.66
2017-05-14T03:25:57.412Z,973.64
2017-05-14T03:26:58.114Z,973.64
2017-05-14T03:27:59.067Z,973.63
2017-05-14T03:28:59.767Z,973.68
2017-05-14T03:30:00.469Z,973.69
2017-05-14T03:31:01.176Z,973.70
2017-05-14T03:32:01.877Z,973.69
2017-05-14T03:33:02.827Z,973.69
2017-05-14T03:34:03.529Z,973.65
2017-05-14T03:35:04.234Z,973.67
2017-05-14T03:36:04.941Z,973.74
2017-05-14T03:37:05.643Z,973.74
2017-05-14T03:38:06.598Z,973.73
2017-05-14T03:39:07.302Z,973.72
2017-05-14T03:40:08.009Z,973.76
2017-05-14T03:41:08.711Z,973.77
2017-05-14T03:42:09.413Z,973.80
2017-05-14T03:43:10.363Z,973.84
2017-05-14T03:44:11.069Z,973.80
2017-05-14T03:45:11.774Z,973.80
2017-05-14T03:46:12.481Z,973.80
2017-05-14T03:47:13.184Z,973.81
2017-05-14T03:48:14.143Z,973.82
2017-05-14T03:49:14.851Z,973.82
2017-05-14T03:50:15.558Z,973.83
2017-05-14T03:51:16.258Z,973.86
2017-05-14T03:52:16.960Z,973.87
2017-05-14T03:53:17.912Z,973.87
2017-05-14T03:54:18.614Z,973.87
2017-05-14T03:55:19.326Z,973.84
2017-05-14T03:56:20.084Z,973.85
2017-05-14T03:57:20.798Z,973.89
2017-05-14T03:58:21.755Z,973.89
2017-05-14T03:59:22.457Z,973.90
2017-05-14T04:00:23.167Z,973.95
2017-05-14T04:01:23.872Z,973.96
2017-05-14T04:02:24.584Z,973.96
2017-05-14T04:03:25.536Z,973.98
2017-05-14T04:04:26.237Z,973.99
2017-05-14T04:05:26.946Z,974.03
2017-05-14T04:06:27.658Z,974.03
2017-05-14T04:07:28.365Z,974.06
2017-05-14T04:08:29.321Z,974.08
2017-05-14T04:09:30.021Z,974.10
2017-05-14T04:10:30.726Z,974.08
2017-05-14T04:11:31.428Z,974.17
2017-05-14T04:12:32.132Z,974.16
2017-05-14T04:13:33.092Z,974.18
2017-05-14T04:14:33.798Z,974.19
2017-05-14T04:15:34.501Z,974.23
2017-05-14T04:16:35.205Z,974.23
2017-05-14T04:17:35.910Z,974.22
2017-05-14T04:18:36.861Z,974.24
2017-05-14T04:19:37.567Z,974.23
2017-05-14T04:20:38.272Z,974.26
2017-05-14T04:21:38.981Z,974.28
2017-05-14T04:22:39.686Z,974.26
2017-05-14T04:23:40.643Z,974.28
2017-05-14T04:24:41.345Z,974.28
2017-05-14T04:25:42.051Z,974.30
2017-05-14T04:26:42.760Z,974.32
2017-05-14T04:27:43.465Z,974.35
2017-05-14T04:28:44.428Z,974.36
2017-05-14T04:29:45.134Z,974.37
2017-05-14T04:30:45.834Z,974.39
2017-05-14T04:31:46.537Z,974.42
2017-05-14T04:32:47.241Z,974.42
2017-05-14T04:33:48.198Z,974.41
2017-05-14T04:34:48.906Z,974.42
2017-05-14T04:35:49.611Z,974.46
2017-05-14T04:36:50.315Z,974.43
2017-05-14T04:37:51.025Z,974.38
2017-05-14T04:38:51.978Z,974.41
2017-05-14T04:39:52.684Z,974.37
2017-05-14T04:40:53.391Z,974.43
2017-05-14T04:41:54.097Z,974.40
2017-05-14T04:42:54.806Z,974.41
2017-05-14T04:43:55.718Z,974.40
2017-05-14T04:44:56.417Z,974.44
2017-05-14T04:45:57.124Z,974.43
2017-05-14T04:46:57.833Z,974.47
2017-05-14T04:47:58.537Z,974.47
2017-05-14T04:48:59.491Z,974.48
2017-05-14T04:50:00.197Z,974.44
2017-05-14T04:51:00.900Z,974.45
2017-05-14T04:52:01.605Z,974.48
2017-05-14T04:53:02.313Z,974.49
2017-05-14T04:54:03.267Z,974.49
2017-05-14T04:55:03.973Z,974.46
2017-05-14T04:56:04.678Z,974.49
2017-05-14T04:57:05.381Z,974.54
2017-05-14T04:58:06.087Z,974.54
2017-05-14T04:59:07.044Z,974.58
2017-05-14T05:00:07.757Z,974.57
2017-05-14T05:01:08.460Z,974.61
2017-05-14T05:02:09.165Z,974.62
2017-05-14T05:03:09.873Z,974.57
2017-05-14T05:04:10.790Z,974.67
2017-05-14T05:05:11.499Z,974.65
2017-05-14T05:06:12.206Z,974.62
2017-05-14T05:07:12.913Z,974.61
2017-05-14T05:08:13.616Z,974.59
2017-05-14T05:09:14.572Z,974.66
2017-05-14T05:10:15.279Z,974.61
2017-05-14T05:11:15.989Z,974.69
2017-05-14T05:12:16.697Z,974.63
2017-05-14T05:13:17.407Z,974.62
2017-05-14T05:14:18.365Z,974.68
2017-05-14T05:15:19.074Z,974.72
2017-05-14T05:16:19.786Z,974.65
2017-05-14T05:17:20.489Z,974.66
2017-05-14T05:18:21.194Z,974.68
2017-05-14T05:19:22.162Z,974.69
2017-05-14T05:20:22.868Z,974.68
2017-05-14T05:21:23.573Z,974.69
2017-05-14T05:22:24.281Z,974.69
2017-05-14T05:23:24.988Z,974.72
2017-05-14T05:24:25.943Z,974.72
2017-05-14T05:25:26.647Z,974.76
2017-05-14T05:26:27.353Z,974.76
2017-05-14T05:27:28.061Z,974.75
2017-05-14T05:28:28.768Z,974.80
2017-05-14T05:29:29.725Z,974.81
2017-05-14T05:30:30.433Z,974.79
2017-05-14T05:31:31.143Z,974.82
2017-05-14T05:32:31.850Z,974.80
2017-05-14T05:33:32.559Z,974.83
2017-05-14T05:34:33.522Z,974.84
2017-05-14T05:35:34.237Z,974.86
2017-05-14T05:36:34.944Z,974.91
2017-05-14T05:37:35.650Z,974.92
2017-05-14T05:38:36.359Z,974.92
2017-05-14T05:39:37.322Z,974.93
2017-05-14T05:40:38.025Z,974.96
2017-05-14T05:41:38.732Z,974.97
2017-05-14T05:42:39.437Z,974.96
2017-05-14T05:43:40.146Z,975.00
2017-05-14T05:44:41.060Z,974.97
2017-05-14T05:45:41.770Z,974.97
2017-05-14T05:46:42.483Z,974.99
2017-05-14T05:47:43.190Z,975.02
2017-05-14T05:48:43.898Z,975.01
2017-05-14T05:49:44.852Z,975.05
2017-05-14T05:50:45.559Z,975.02
2017-05-14T05:51:46.263Z,975.01
2017-05-14T05:52:46.969Z,975.01
2017-05-14T05:53:47.673Z,975.04
2017-05-14T05:54:48.629Z,975.05
2017-05-14T05:55:49.334Z,975.01
2017-05-14T05:56:50.040Z,975.07
2017-05-14T05:57:50.746Z,975.11
2017-05-14T05:58:51.454Z,975.07
2017-05-14T05:59:52.413Z,975.12
2017-05-14T06:00:53.127Z,975.09
2017-05-14T06:01:53.841Z,975.09
2017-05-14T06:02:54.552Z,975.06
2017-05-14T06:03:55.260Z,975.08
2017-05-14T06:04:56.214Z,975.05
2017-05-14T06:05:56.918Z,975.12
2017-05-14T06:06:57.630Z,975.10
2017-05-14T06:07:58.346Z,975.16
2017-05-14T06:08:59.057Z,975.09
2017-05-14T06:10:00.017Z,975.11
2017-05-14T06:11:00.726Z,975.10
2017-05-14T06:12:01.433Z,975.10
2017-05-14T06:13:02.141Z,975.10
2017-05-14T06:14:02.857Z,975.16
2017-05-14T06:15:03.763Z,975.13
2017-05-14T06:16:04.469Z,975.13
2017-05-14T06:17:05.179Z,975.18
2017-05-14T06:18:05.889Z,975.17
2017-05-14T06:19:06.603Z,975.16
2017-05-14T06:20:07.513Z,975.15
2017-05-14T06:21:08.229Z,975.16
2017-05-14T06:22:08.937Z,975.17
2017-05-14T06:23:09.641Z,975.20
2017-05-14T06:24:10.350Z,975.21
2017-05-14T06:25:11.313Z,975.24
2017-05-14T06:26:12.019Z,975.22
2017-05-14T06:27:12.726Z,975.25
2017-05-14T06:28:13.433Z,975.27
2017-05-14T06:29:14.139Z,975.26
2017-05-14T06:30:15.097Z,975.22
2017-05-14T06:31:15.805Z,975.25
2017-05-14T06:32:16.514Z,975.24
2017-05-14T06:33:17.221Z,975.28
2017-05-14T06:34:17.930Z,975.27
2017-05-14T06:35:18.892Z,975.32
2017-05-14T06:36:19.598Z,975.35
2017-05-14T06:37:20.308Z,975.31
2017-05-14T06:38:21.015Z,975.34
2017-05-14T06:39:21.722Z,975.32
2017-05-14T06:40:22.679Z,975.33
2017-05-14T06:41:23.384Z,975.32
2017-05-14T06:42:24.092Z,975.34
2017-05-14T06:43:24.797Z,975.35
2017-05-14T06:44:25.512Z,975.39
2017-05-14T06:45:26.468Z,975.40
2017-05-14T06:46:27.174Z,975.43
2017-05-14T06:47:27.886Z,975.38
2017-05-14T06:48:28.588Z,975.41
2017-05-14T06:49:29.296Z,975.43
2017-05-14T06:50:30.258Z,975.42
2017-05-14T06:51:30.970Z,975.47
2017-05-14T06:52:31.683Z,975.48
2017-05-14T06:53:32.392Z,975.51
2017-05-14T06:54:33.094Z,975.53
2017-05-14T06:55:34.050Z,975.52
2017-05-14T06:56:34.761Z,975.53
2017-05-14T06:57:35.473Z,975.57
2017-05-14T06:58:36.178Z,975.56
2017-05-14T06:59:36.885Z,975.57
2017-05-14T07:00:37.842Z,975.59
2017-05-14T07:01:38.548Z,975.60
2017-05-14T07:02:39.253Z,975.64
2017-05-14T07:03:39.980Z,975.60
2017-05-14T07:04:40.694Z,975.61
2017-05-14T07:05:41.605Z,975.62
2017-05-14T07:06:42.314Z,975.61
2017-05-14T07:07:43.023Z,975.54
2017-05-14T07:08:43.726Z,975.59
2017-05-14T07:09:44.454Z,975.61
2017-05-14T07:10:45.359Z,975.61
2017-05-14T07:11:46.065Z,975.63
2017-05-14T07:12:46.774Z,975.65
2017-05-14T07:13:47.480Z,975.63
2017-05-14T07:14:48.184Z,975.64
2017-05-14T07:15:49.140Z,975.64
2017-05-14T07:16:49.845Z,975.65
2017-05-14T07:17:50.553Z,975.65
2017-05-14T07:18:51.265Z,975.63
2017-05-14T07:19:51.974Z,975.60
2017-05-14T07:20:52.933Z,975.64
2017-05-14T07:21:53.640Z,975.63
2017-05-14T07:22:54.345Z,975.65
2017-05-14T07:23:55.061Z,975.62
2017-05-14T07:24:55.770Z,975.61
2017-05-14T07:25:56.676Z,975.65
2017-05-14T07:26:57.394Z,975.61
2017-05-14T07:27:58.117Z,975.63
2017-05-14T07:28:58.829Z,975.62
2017-05-14T07:29:59.546Z,975.67
2017-05-14T07:31:00.502Z,975.66
2017-05-14T07:32:01.210Z,975.66
2017-05-14T07:33:01.920Z,975.67
2017-05-14T07:34:02.628Z,975.66
2017-05-14T07:35:03.340Z,975.69
2017-05-14T07:36:04.305Z,975.72
2017-05-14T07:37:05.017Z,975.74
2017-05-14T07:38:05.727Z,975.76
2017-05-14T07:39:06.443Z,975.77
2017-05-14T07:40:07.151Z,975.81
2017-05-14T07:41:08.119Z,975.81
2017-05-14T07:42:08.825Z,975.80
2017-05-14T07:43:09.535Z,975.86
2017-05-14T07:44:10.241Z,975.83
2017-05-14T07:45:10.950Z,975.82
2017-05-14T07:46:11.909Z,975.86
2017-05-14T07:47:12.615Z,975.83
2017-05-14T07:48:13.324Z,975.86
2017-05-14T07:49:14.036Z,975.88
2017-05-14T07:50:14.752Z,975.90
2017-05-14T07:51:15.710Z,975.90
2017-05-14T07:52:16.427Z,975.92
2017-05-14T07:53:17.136Z,975.95
2017-05-14T07:54:17.844Z,975.96
2017-05-14T07:55:18.555Z,975.96
2017-05-14T07:56:19.564Z,975.92
2017-05-14T07:57:20.271Z,975.99
2017-05-14T07:58:20.983Z,975.95
2017-05-14T07:59:21.694Z,976.02
2017-05-14T08:00:22.403Z,975.97
2017-05-14T08:01:23.368Z,976.00
2017-05-14T08:02:24.078Z,976.04
2017-05-14T08:03:24.785Z,976.01
2017-05-14T08:04:25.493Z,976.00
2017-05-14T08:05:26.208Z,976.06
2017-05-14T08:06:27.119Z,976.04
2017-05-14T08:07:27.827Z,976.02
2017-05-14T08:08:28.535Z,976.04
2017-05-14T08:09:29.245Z,976.02
2017-05-14T08:10:29.953Z,976.00
2017-05-14T08:11:30.914Z,976.05
2017-05-14T08:12:31.621Z,976.05
2017-05-14T08:13:32.331Z,976.03
2017-05-14T08:14:33.037Z,976.03
2017-05-14T08:15:33.752Z,976.03
2017-05-14T08:16:34.659Z,976.00
2017-05-14T08:17:35.366Z,976.05
2017-05-14T08:18:36.075Z,976.03
2017-05-14T08:19:36.790Z,976.03
2017-05-14T08:20:37.501Z,976.02
2017-05-14T08:21:38.412Z,976.03
2017-05-14T08:22:39.128Z,976.03
2017-05-14T08:23:39.836Z,976.05
2017-05-14T08:24:40.543Z,976.03
2017-05-14T08:25:41.251Z,976.05
2017-05-14T08:26:42.209Z,976.05
2017-05-14T08:27:42.925Z,976.05
2017-05-14T08:28:43.637Z,976.10
2017-05-14T08:29:44.343Z,976.06
2017-05-14T08:30:45.053Z,976.06
2017-05-14T08:31:46.012Z,976.11
2017-05-14T08:32:46.728Z,976.11
2017-05-14T08:33:47.439Z,976.07
2017-05-14T08:34:48.148Z,976.11
2017-05-14T08:35:48.896Z,976.07
2017-05-14T08:36:49.862Z,976.09
2017-05-14T08:37:50.580Z,976.04
2017-05-14T08:38:51.287Z,976.02
2017-05-14T08:39:51.997Z,976.04
2017-05-14T08:40:52.705Z,976.04
2017-05-14T08:41:53.669Z,976.00
2017-05-14T08:42:54.376Z,976.00
2017-05-14T08:43:55.084Z,976.01
2017-05-14T08:44:55.791Z,975.98
2017-05-14T08:45:56.511Z,976.01
2017-05-14T08:46:57.471Z,976.00
2017-05-14T08:47:58.194Z,975.97
2017-05-14T08:48:58.902Z,976.01
2017-05-14T08:49:59.618Z,975.95
2017-05-14T08:51:00.334Z,975.94
2017-05-14T08:52:01.299Z,975.97
2017-05-14T08:53:02.011Z,975.99
2017-05-14T08:54:02.723Z,976.00
2017-05-14T08:55:03.434Z,975.97
2017-05-14T08:56:04.146Z,976.02
2017-05-14T08:57:05.108Z,975.98
2017-05-14T08:58:05.823Z,975.95
2017-05-14T08:59:06.541Z,976.01
2017-05-14T09:00:07.254Z,976.06
2017-05-14T09:01:07.985Z,976.11
2017-05-14T09:02:08.951Z,976.08
2017-05-14T09:03:09.661Z,976.09
2017-05-14T09:04:10.384Z,976.13
2017-05-14T09:05:11.093Z,976.09
2017-05-14T09:06:11.807Z,976.13
2017-05-14T09:07:12.770Z,976.08
2017-05-14T09:08:13.478Z,976.13
2017-05-14T09:09:14.195Z,976.15
2017-05-14T09:10:14.901Z,976.14
2017-05-14T09:11:15.610Z,976.13
2017-05-14T09:12:16.572Z,976.16
2017-05-14T09:13:17.284Z,976.19
2017-05-14T09:14:18.001Z,976.19
2017-05-14T09:15:18.713Z,976.20
2017-05-14T09:16:19.423Z,976.16
2017-05-14T09:17:20.385Z,976.15
2017-05-14T09:18:21.097Z,976.16
2017-05-14T09:19:21.808Z,976.16
2017-05-14T09:20:22.517Z,976.13
2017-05-14T09:21:23.225Z,976.14
2017-05-14T09:22:24.134Z,976.14
2017-05-14T09:23:24.845Z,976.19
2017-05-14T09:24:25.557Z,976.17
2017-05-14T09:25:26.276Z,976.16
2017-05-14T09:26:26.995Z,976.15
2017-05-14T09:27:27.957Z,976.15
2017-05-14T09:28:28.675Z,976.18
2017-05-14T09:29:29.389Z,976.20
2017-05-14T09:30:30.107Z,976.20
2017-05-14T09:31:30.817Z,976.18
2017-05-14T09:32:31.787Z,976.16
2017-05-14T09:33:32.497Z,976.16
2017-05-14T09:34:33.209Z,976.17
2017-05-14T09:35:33.920Z,976.17
2017-05-14T09:36:34.629Z,976.16
2017-05-14T09:37:35.593Z,976.13
2017-05-14T09:38:36.303Z,976.15
2017-05-14T09:39:37.015Z,976.15
2017-05-14T09:40:37.727Z,976.17
2017-05-14T09:41:38.455Z,976.12
2017-05-14T09:42:39.416Z,976.13
2017-05-14T09:43:40.126Z,976.14
2017-05-14T09:44:40.836Z,976.18
2017-05-14T09:45:41.549Z,976.16
2017-05-14T09:46:42.265Z,976.17
2017-05-14T09:47:43.231Z,976.20
2017-05-14T09:48:43.946Z,976.17
2017-05-14T09:49:44.658Z,976.20
2017-05-14T09:50:45.371Z,976.20
2017-05-14T09:51:46.089Z,976.20
2017-05-14T09:52:47.052Z,976.19
2017-05-14T09:53:47.762Z,976.22
2017-05-14T09:54:48.472Z,976.24
2017-05-14T09:55:49.180Z,976.27
2017-05-14T09:56:49.900Z,976.24
2017-05-14T09:57:50.812Z,976.27
2017-05-14T09:58:51.523Z,976.31
2017-05-14T09:59:52.238Z,976.30
2017-05-14T10:00:52.949Z,976.31
2017-05-14T10:01:53.665Z,976.27
2017-05-14T10:02:54.629Z,976.33
2017-05-14T10:03:55.339Z,976.29
2017-05-14T10:04:56.061Z,976.28
2017-05-14T10:05:56.775Z,976.25
2017-05-14T10:06:57.486Z,976.28
2017-05-14T10:07:58.448Z,976.24
2017-05-14T10:08:59.160Z,976.24
2017-05-14T10:09:59.873Z,976.27
2017-05-14T10:11:00.604Z,976.24
2017-05-14T10:12:01.315Z,976.25
2017-05-14T10:13:02.284Z,976.22
2017-05-14T10:14:03.001Z,976.24
2017-05-14T10:15:03.711Z,976.28
2017-05-14T10:16:04.430Z,976.25
2017-05-14T10:17:05.144Z,976.22
2017-05-14T10:18:06.074Z,976.23
2017-05-14T10:19:06.784Z,976.20
2017-05-14T10:20:07.496Z,976.20
2017-05-14T10:21:08.219Z,976.20
2017-05-14T10:22:08.935Z,976.19
2017-05-14T10:23:09.845Z,976.21
2017-05-14T10:24:10.560Z,976.19
2017-05-14T10:25:11.269Z,976.19
2017-05-14T10:26:11.981Z,976.13
2017-05-14T10:27:12.625Z,976.21
2017-05-14T10:28:13.596Z,976.16
2017-05-14T10:29:14.311Z,976.17
2017-05-14T10:30:15.021Z,976.19
2017-05-14T10:31:15.739Z,976.21
2017-05-14T10:32:16.454Z,976.14
2017-05-14T10:33:17.415Z,976.07
2017-05-14T10:34:18.124Z,976.06
2017-05-14T10:35:18.838Z,976.08
2017-05-14T10:36:19.558Z,976.15
2017-05-14T10:37:20.272Z,976.09
2017-05-14T10:38:21.233Z,976.11
2017-05-14T10:39:21.944Z,976.12
2017-05-14T10:40:22.656Z,976.10
2017-05-14T10:41:23.367Z,976.11
2017-05-14T10:42:24.081Z,976.16
2017-05-14T10:43:25.090Z,976.10
2017-05-14T10:44:25.804Z,976.10
2017-05-14T10:45:26.517Z,976.11
2017-05-14T10:46:27.227Z,976.11
2017-05-14T10:47:27.938Z,976.12
2017-05-14T10:48:28.901Z,976.08
2017-05-14T10:49:29.613Z,976.16
2017-05-14T10:50:30.323Z,976.15
2017-05-14T10:51:31.037Z,976.14
2017-05-14T10:52:31.753Z,976.11
2017-05-14T10:53:32.715Z,976.09
2017-05-14T10:54:33.426Z,976.10
2017-05-14T10:55:34.140Z,976.11
2017-05-14T10:56:34.871Z,976.11
2017-05-14T10:57:35.588Z,976.11
2017-05-14T10:58:36.551Z,976.12
2017-05-14T10:59:37.266Z,976.13
2017-05-14T11:00:37.976Z,976.14
2017-05-14T11:01:38.684Z,976.17
2017-05-14T11:02:39.398Z,976.14
2017-05-14T11:03:40.362Z,976.12
2017-05-14T11:04:41.078Z,976.10
2017-05-14T11:05:41.801Z,976.12
2017-05-14T11:06:42.515Z,976.09
2017-05-14T11:07:43.225Z,976.10
2017-05-14T11:08:44.238Z,976.10
2017-05-14T11:09:44.955Z,976.10
2017-05-14T11:10:45.663Z,976.06
2017-05-14T11:11:46.380Z,976.08
2017-05-14T11:12:47.095Z,976.08
2017-05-14T11:13:48.058Z,976.10
2017-05-14T11:14:48.812Z,976.08
2017-05-14T11:15:49.532Z,976.04
2017-05-14T11:16:50.286Z,975.99
2017-05-14T11:17:50.999Z,976.03
2017-05-14T11:18:51.959Z,975.99
2017-05-14T11:19:52.669Z,976.05
2017-05-14T11:20:53.390Z,976.04
2017-05-14T11:21:54.101Z,976.06
2017-05-14T11:22:54.813Z,976.05
2017-05-14T11:23:55.774Z,976.09
2017-05-14T11:24:56.487Z,976.07
2017-05-14T11:25:57.201Z,976.09
2017-05-14T11:26:57.920Z,976.11
2017-05-14T11:27:58.631Z,976.10
2017-05-14T11:28:59.603Z,976.08
2017-05-14T11:30:00.323Z,976.06
2017-05-14T11:31:01.041Z,976.05
2017-05-14T11:32:01.760Z,976.06
2017-05-14T11:33:02.468Z,976.03
2017-05-14T11:34:03.436Z,976.04
2017-05-14T11:35:04.147Z,976.06
2017-05-14T11:36:04.869Z,976.03
2017-05-14T11:37:05.586Z,976.04
2017-05-14T11:38:06.294Z,976.04
2017-05-14T11:39:07.256Z,976.04
2017-05-14T11:40:07.968Z,976.05
2017-05-14T11:41:08.681Z,976.02
2017-05-14T11:42:09.433Z,976.04
2017-05-14T11:43:10.150Z,976.04
2017-05-14T11:44:11.110Z,976.05
2017-05-14T11:45:11.821Z,976.01
2017-05-14T11:46:12.537Z,976.07
2017-05-14T11:47:13.251Z,976.07
2017-05-14T11:48:13.963Z,976.08
2017-05-14T11:49:14.924Z,976.09
2017-05-14T11:50:15.671Z,976.12
2017-05-14T11:51:16.385Z,976.14
2017-05-14T11:52:17.097Z,976.13
2017-05-14T11:53:17.807Z,976.11
2017-05-14T11:54:18.856Z,976.09
2017-05-14T11:55:19.548Z,976.12
2017-05-14T11:56:20.265Z,976.13
2017-05-14T11:57:20.979Z,976.28
2017-05-14T11:58:21.690Z,976.36
2017-05-14T11:59:22.658Z,976.38
2017-05-14T12:00:23.374Z,976.25
2017-05-14T12:01:24.108Z,976.19
2017-05-14T12:02:24.828Z,976.21
2017-05-14T12:03:25.551Z,976.20
2017-05-14T12:04:26.514Z,976.27
2017-05-14T12:05:27.225Z,976.14
2017-05-14T12:06:27.936Z,976.11
2017-05-14T12:07:28.657Z,976.07
2017-05-14T12:08:29.372Z,976.12
2017-05-14T12:09:30.352Z,976.12
2017-05-14T12:10:31.065Z,976.13
2017-05-14T12:11:31.783Z,976.13
2017-05-14T12:12:32.506Z,976.14
2017-05-14T12:13:33.228Z,976.08
2017-05-14T12:14:34.199Z,976.07
2017-05-14T12:15:34.914Z,976.02
2017-05-14T12:16:35.625Z,976.08
2017-05-14T12:17:36.343Z,976.08
2017-05-14T12:18:37.058Z,976.03
2017-05-14T12:19:38.029Z,976.05
2017-05-14T12:20:38.745Z,976.03
2017-05-14T12:21:39.467Z,976.09
2017-05-14T12:22:40.185Z,976.25
2017-05-14T12:23:40.907Z,976.31
2017-05-14T12:24:41.874Z,976.24
2017-05-14T12:25:42.590Z,976.16
2017-05-14T12:26:43.305Z,976.28
2017-05-14T12:27:44.032Z,976.32
2017-05-14T12:28:44.744Z,976.32
2017-05-14T12:29:45.659Z,976.26
2017-05-14T12:30:46.374Z,976.14
2017-05-14T12:31:47.092Z,976.19
2017-05-14T12:32:47.807Z,976.10
2017-05-14T12:33:48.520Z,976.08
2017-05-14T12:34:49.493Z,976.09
2017-05-14T12:35:50.217Z,976.12
2017-05-14T12:36:50.934Z,976.12
2017-05-14T12:37:51.657Z,976.09