createdAt,value
2022-09-03T00:06:21.134Z,98891.91
2022-09-03T00:16:54.740Z,98887.14
2022-09-03T00:27:27.549Z,98883.55
2022-09-03T00:37:57.578Z,98880.65
2022-09-03T00:48:31.845Z,98883.36
2022-09-03T00:59:11.943Z,98872.27
2022-09-03T01:09:51.906Z,98874.77
2022-09-03T01:20:43.125Z,98881.91
2022-09-03T01:31:27.424Z,98884.27
2022-09-03T01:42:20.408Z,98887.88
2022-09-03T01:52:57.746Z,98888.55
2022-09-03T02:03:35.261Z,98889.54
2022-09-03T02:14:10.445Z,98896.58
2022-09-03T02:24:39.417Z,98893.73
2022-09-03T02:35:09.650Z,98894.77
2022-09-03T02:45:43.828Z,98893.03
2022-09-03T02:56:13.598Z,98896.94
2022-09-03T03:06:42.606Z,98903.90
2022-09-03T03:17:16.765Z,98902.86
2022-09-03T03:27:45.842Z,98901.75
2022-09-03T03:38:14.785Z,98902.29
2022-09-03T03:48:44.254Z,98897.01
2022-09-03T03:59:13.499Z,98889.50
2022-09-03T04:09:43.212Z,98895.70
2022-09-03T04:20:13.295Z,98905.83
2022-09-03T04:30:42.486Z,98902.00
2022-09-03T04:41:16.783Z,98907.45
2022-09-03T04:51:45.820Z,98922.67
2022-09-03T05:02:15.937Z,98935.60
2022-09-03T05:12:45.350Z,98929.29
2022-09-03T05:23:14.723Z,98924.95
2022-09-03T05:33:45.604Z,98922.96
2022-09-03T05:44:15.003Z,98920.85
2022-09-03T05:54:44.146Z,98922.54
2022-09-03T06:05:13.424Z,98915.71
2022-09-03T06:15:42.769Z,98917.13
2022-09-03T06:26:13.235Z,98908.15
2022-09-03T06:36:42.772Z,98903.33
2022-09-03T06:47:11.972Z,98908.00
2022-09-03T06:57:41.059Z,98921.73
2022-09-03T07:08:10.878Z,98930.69
2022-09-03T07:18:40.751Z,98929.13
2022-09-03T07:29:10.123Z,98914.73
2022-09-03T07:39:39.301Z,98921.95
2022-09-03T07:50:09.787Z,98931.42
2022-09-03T08:00:43.310Z,98934.14
2022-09-03T08:11:14.469Z,98943.48
2022-09-03T08:21:43.820Z,98942.20
2022-09-03T08:32:12.908Z,98945.21
2022-09-03T08:42:57.787Z,98940.02
2022-09-03T08:53:32.019Z,98935.52
2022-09-03T09:04:12.683Z,98941.23
2022-09-03T09:14:47.090Z,98935.27
2022-09-03T09:25:19.885Z,98950.75
2022-09-03T09:35:49.517Z,98945.80
2022-09-03T09:46:23.597Z,98946.11
2022-09-03T09:57:04.031Z,98953.06
2022-09-03T10:07:33.865Z,98947.09
2022-09-03T10:18:09.336Z,98943.89
2022-09-03T10:28:41.947Z,98954.02
2022-09-03T10:39:27.659Z,98945.64
2022-09-03T10:50:05.469Z,98934.85
2022-09-03T11:00:40.963Z,98925.65
2022-09-03T11:11:15.917Z,98920.28
2022-09-03T11:21:45.627Z,98909.06
2022-09-03T11:32:22.652Z,98907.98
2022-09-03T11:42:51.688Z,98905.52
2022-09-03T11:53:30.533Z,98894.59
2022-09-03T12:04:04.038Z,98891.39
2022-09-03T12:14:39.099Z,98892.06
2022-09-03T12:25:13.781Z,98897.06
2022-09-03T12:35:59.052Z,98883.08
2022-09-03T12:46:33.878Z,98872.56
2022-09-03T12:57:04.465Z,98869.39
2022-09-03T13:07:37.747Z,98869.56
2022-09-03T13:18:32.369Z,98854.15
2022-09-03T13:29:23.384Z,98850.69
2022-09-03T13:39:55.010Z,98846.41
2022-09-03T13:50:27.556Z,98834.08
2022-09-03T14:01:09.334Z,98841.37
2022-09-03T14:11:50.522Z,98835.91
2022-09-03T14:22:24.621Z,98834.33
2022-09-03T14:32:59.097Z,98829.68
2022-09-03T14:43:49.467Z,98822.78
2022-09-03T14:54:59.958Z,98820.56
2022-09-03T15:05:44.663Z,98812.59
2022-09-03T15:16:33.151Z,98808.02
2022-09-03T15:27:14.707Z,98807.29
2022-09-03T15:37:50.589Z,98802.32
2022-09-03T15:48:29.173Z,98803.65
2022-09-03T15:59:05.409Z,98808.90
2022-09-03T16:10:20.388Z,98819.20
2022-09-03T16:20:50.239Z,98828.98
2022-09-03T16:31:29.750Z,98836.77
2022-09-03T16:42:08.762Z,98838.52
2022-09-03T16:53:01.889Z,98839.14
2022-09-03T17:04:12.244Z,98836.45
2022-09-03T17:15:00.707Z,98838.52
2022-09-03T17:25:37.330Z,98838.73
2022-09-03T17:36:14.880Z,98846.02
2022-09-03T17:46:45.832Z,98852.40
2022-09-03T17:57:25.042Z,98859.42
2022-09-03T18:08:01.702Z,98871.45
2022-09-03T18:18:33.392Z,98879.64
2022-09-03T18:29:23.089Z,98883.90
2022-09-03T18:40:09.661Z,98886.61
2022-09-03T18:51:06.407Z,98886.04
2022-09-03T19:01:56.152Z,98885.69
2022-09-03T19:12:59.270Z,98886.16
2022-09-03T19:23:46.641Z,98891.63
2022-09-03T19:34:48.742Z,98898.44
2022-09-03T19:45:48.343Z,98897.16
2022-09-03T19:56:43.662Z,98903.38
2022-09-03T20:07:30.878Z,98913.15
2022-09-03T20:18:10.281Z,98918.30
2022-09-03T20:29:01.206Z,98916.02
2022-09-03T20:39:42.686Z,98911.54
2022-09-03T20:50:25.562Z,98926.72
2022-09-03T21:01:03.234Z,98931.40
2022-09-03T21:11:39.702Z,98934.15
2022-09-03T21:22:18.916Z,98938.30
2022-09-03T21:32:53.014Z,98925.00
2022-09-03T21:43:28.262Z,98924.14
2022-09-03T21:54:03.482Z,98932.00
2022-09-03T22:04:32.537Z,98936.49
2022-09-03T22:15:03.024Z,98941.93
2022-09-03T22:25:42.216Z,98940.71
2022-09-03T22:36:18.230Z,98938.95
2022-09-03T22:46:55.891Z,98934.60
2022-09-03T22:57:24.732Z,98940.20
2022-09-03T23:07:59.077Z,98944.88
2022-09-03T23:18:30.951Z,98943.16
2022-09-03T23:29:10.878Z,98937.31
2022-09-03T23:39:57.611Z,98930.49
2022-09-03T23:50:34.954Z,98934.05
