createdAt,value
2022-11-06T00:00:33.839Z,99.90
2022-11-06T00:03:02.514Z,99.90
2022-11-06T00:05:48.980Z,99.90
2022-11-06T00:08:17.694Z,99.90
2022-11-06T00:10:45.654Z,99.90
2022-11-06T00:13:15.035Z,99.90
2022-11-06T00:15:42.998Z,99.90
2022-11-06T00:18:11.337Z,99.90
2022-11-06T00:20:39.495Z,99.90
2022-11-06T00:23:07.663Z,99.90
2022-11-06T00:25:36.414Z,99.90
2022-11-06T00:28:04.408Z,99.90
2022-11-06T00:30:33.845Z,99.90
2022-11-06T00:33:01.985Z,99.90
2022-11-06T00:35:30.243Z,99.90
2022-11-06T00:37:58.297Z,99.90
2022-11-06T00:40:26.394Z,99.90
2022-11-06T00:42:59.055Z,99.90
2022-11-06T00:45:27.336Z,99.90
2022-11-06T00:47:57.181Z,99.90
2022-11-06T00:50:26.559Z,99.90
2022-11-06T00:52:55.781Z,99.90
2022-11-06T00:55:23.829Z,99.90
2022-11-06T00:57:52.233Z,99.90
2022-11-06T01:00:20.548Z,99.90
2022-11-06T01:02:49.269Z,99.90
2022-11-06T01:05:19.093Z,99.90
2022-11-06T01:07:47.321Z,99.90
2022-11-06T01:10:15.329Z,99.90
2022-11-06T01:12:43.394Z,99.90
2022-11-06T01:15:12.260Z,99.90
2022-11-06T01:17:40.282Z,99.90
2022-11-06T01:20:09.849Z,99.90
2022-11-06T01:22:39.245Z,99.90
2022-11-06T01:25:08.796Z,99.90
2022-11-06T01:27:36.868Z,99.90
2022-11-06T01:30:05.879Z,99.90
2022-11-06T01:32:35.173Z,99.90
2022-11-06T01:35:03.207Z,99.90
2022-11-06T01:37:31.213Z,99.90
2022-11-06T01:40:00.547Z,99.90
2022-11-06T01:42:28.551Z,99.90
2022-11-06T01:45:18.047Z,99.90
2022-11-06T01:47:46.400Z,99.90
2022-11-06T01:50:16.610Z,99.90
2022-11-06T01:52:46.488Z,99.90
2022-11-06T01:55:20.357Z,99.90
2022-11-06T01:57:49.265Z,99.90
2022-11-06T02:00:17.835Z,99.90
2022-11-06T02:02:46.031Z,99.90
2022-11-06T02:05:14.106Z,99.90
2022-11-06T02:07:43.859Z,99.90
2022-11-06T02:10:11.975Z,99.90
2022-11-06T02:12:54.442Z,99.90
2022-11-06T02:15:34.054Z,99.90
2022-11-06T02:18:28.032Z,99.90
2022-11-06T02:21:17.686Z,99.90
2022-11-06T02:23:58.779Z,99.90
2022-11-06T02:26:36.582Z,99.90
2022-11-06T02:29:10.120Z,99.90
2022-11-06T02:31:41.769Z,99.90
2022-11-06T02:34:15.111Z,99.90
2022-11-06T02:36:51.543Z,99.90
2022-11-06T02:39:23.268Z,99.90
2022-11-06T02:41:53.677Z,99.90
2022-11-06T02:44:26.288Z,99.90
2022-11-06T02:46:57.426Z,99.90
2022-11-06T02:49:31.489Z,99.90
2022-11-06T02:52:04.901Z,99.90
2022-11-06T02:54:36.781Z,99.90
2022-11-06T02:57:09.558Z,99.90
2022-11-06T02:59:44.417Z,99.90
2022-11-06T03:02:19.554Z,99.90
2022-11-06T03:04:52.926Z,99.90
2022-11-06T03:07:26.388Z,99.90
2022-11-06T03:09:54.455Z,99.90
2022-11-06T03:12:29.544Z,99.90
2022-11-06T03:15:01.574Z,99.90
2022-11-06T03:17:41.521Z,99.90
2022-11-06T03:20:21.835Z,99.90
2022-11-06T03:22:55.623Z,99.90
2022-11-06T03:25:28.638Z,99.90
2022-11-06T03:28:03.859Z,99.90
2022-11-06T03:30:36.102Z,99.90
2022-11-06T03:33:11.698Z,99.90
2022-11-06T03:35:44.748Z,99.90
2022-11-06T03:38:17.429Z,99.90
2022-11-06T03:40:48.121Z,99.90
2022-11-06T03:43:21.781Z,99.90
2022-11-06T03:45:53.751Z,99.90
2022-11-06T03:48:26.749Z,99.90
2022-11-06T03:50:59.921Z,99.90
2022-11-06T03:53:31.423Z,99.90
2022-11-06T03:56:04.996Z,99.90
2022-11-06T03:58:38.780Z,99.90
2022-11-06T04:01:13.288Z,99.90
2022-11-06T04:03:45.272Z,99.90
2022-11-06T04:06:18.164Z,99.90
2022-11-06T04:09:05.514Z,99.90
2022-11-06T04:11:54.146Z,99.90
2022-11-06T04:14:28.781Z,99.90
2022-11-06T04:17:02.119Z,99.90
2022-11-06T04:19:30.094Z,99.90
2022-11-06T04:22:12.231Z,99.90
2022-11-06T04:25:09.033Z,99.90
2022-11-06T04:27:50.384Z,99.90
2022-11-06T04:30:19.840Z,99.90
2022-11-06T04:33:03.213Z,99.90
2022-11-06T04:35:44.325Z,99.90
2022-11-06T04:38:18.811Z,99.90
2022-11-06T04:40:54.871Z,99.90
2022-11-06T04:43:28.632Z,99.90
2022-11-06T04:45:59.769Z,99.90
2022-11-06T04:48:30.723Z,99.90
2022-11-06T04:51:02.776Z,99.90
2022-11-06T04:53:33.112Z,99.90
2022-11-06T04:56:08.092Z,99.90
2022-11-06T04:58:36.092Z,99.90
2022-11-06T05:01:05.166Z,99.90
2022-11-06T05:03:34.612Z,99.90
2022-11-06T05:06:03.478Z,99.90
2022-11-06T05:08:31.593Z,99.90
2022-11-06T05:10:59.618Z,99.90
2022-11-06T05:13:27.647Z,99.90
2022-11-06T05:15:57.765Z,99.90
2022-11-06T05:18:26.208Z,99.90
2022-11-06T05:21:15.653Z,99.90
2022-11-06T05:23:43.031Z,99.90
2022-11-06T05:26:11.018Z,99.90
2022-11-06T05:28:39.072Z,99.90
2022-11-06T05:31:07.506Z,99.90
2022-11-06T05:33:35.580Z,99.90
2022-11-06T05:36:05.875Z,99.90
2022-11-06T05:38:34.185Z,99.90
2022-11-06T05:41:02.194Z,99.90
2022-11-06T05:43:30.379Z,99.90
2022-11-06T05:46:00.474Z,99.90
2022-11-06T05:48:28.536Z,99.90
2022-11-06T05:51:03.188Z,99.90
2022-11-06T05:53:33.694Z,99.90
2022-11-06T05:56:01.704Z,99.90
2022-11-06T05:58:30.221Z,99.90
2022-11-06T06:01:00.826Z,99.90
2022-11-06T06:03:29.206Z,99.90
2022-11-06T06:05:57.200Z,99.90
2022-11-06T06:08:25.174Z,99.90
2022-11-06T06:10:55.330Z,99.90
2022-11-06T06:13:23.380Z,99.90
2022-11-06T06:15:51.387Z,99.90
2022-11-06T06:18:19.410Z,99.90
2022-11-06T06:20:47.405Z,99.90
2022-11-06T06:23:15.493Z,99.90
2022-11-06T06:25:43.465Z,99.90
2022-11-06T06:28:13.112Z,99.90
2022-11-06T06:30:41.394Z,99.90
2022-11-06T06:33:09.383Z,99.90
2022-11-06T06:35:37.411Z,99.90
2022-11-06T06:38:05.452Z,99.90
2022-11-06T06:40:33.482Z,99.90
2022-11-06T06:43:01.492Z,99.90
2022-11-06T06:45:30.893Z,99.90
2022-11-06T06:48:03.843Z,99.90
2022-11-06T06:50:31.884Z,99.90
2022-11-06T06:53:00.285Z,99.90
2022-11-06T06:55:28.472Z,99.90
2022-11-06T06:57:59.993Z,99.90
2022-11-06T07:00:29.027Z,99.90
2022-11-06T07:02:58.487Z,99.90
2022-11-06T07:05:26.672Z,99.90
2022-11-06T07:07:54.747Z,99.90
2022-11-06T07:10:22.784Z,99.90
2022-11-06T07:12:50.840Z,99.90
2022-11-06T07:15:19.154Z,99.90
2022-11-06T07:17:47.285Z,99.90
2022-11-06T07:20:16.687Z,99.90
2022-11-06T07:22:44.670Z,99.90
2022-11-06T07:25:12.785Z,99.90
2022-11-06T07:27:41.539Z,99.90
2022-11-06T07:30:10.610Z,99.90
2022-11-06T07:32:38.747Z,99.90
2022-11-06T07:35:07.878Z,99.90
2022-11-06T07:37:38.197Z,99.90
2022-11-06T07:40:07.462Z,99.90
2022-11-06T07:42:39.479Z,99.90
2022-11-06T07:45:10.773Z,99.90
2022-11-06T07:47:39.353Z,99.90
2022-11-06T07:50:08.199Z,99.90
2022-11-06T07:52:37.610Z,99.90
2022-11-06T07:55:06.674Z,99.90
2022-11-06T07:57:37.492Z,99.90
2022-11-06T08:00:06.960Z,99.90
2022-11-06T08:02:35.141Z,99.20
2022-11-06T08:05:03.152Z,97.50
2022-11-06T08:07:31.152Z,96.20
2022-11-06T08:10:00.548Z,95.30
2022-11-06T08:12:28.566Z,94.70
2022-11-06T08:14:56.550Z,94.50
2022-11-06T08:17:24.757Z,93.50
2022-11-06T08:19:52.755Z,92.90
2022-11-06T08:22:20.793Z,92.00
2022-11-06T08:24:48.841Z,90.60
2022-11-06T08:27:18.250Z,90.90
2022-11-06T08:29:46.241Z,90.40
2022-11-06T08:32:14.194Z,90.50
2022-11-06T08:34:43.093Z,90.50
2022-11-06T08:37:11.705Z,90.10
2022-11-06T08:39:39.748Z,90.30
2022-11-06T08:42:08.170Z,88.80
2022-11-06T08:44:37.550Z,86.60
2022-11-06T08:47:05.847Z,85.90
2022-11-06T08:49:33.902Z,84.50
2022-11-06T08:52:02.081Z,82.40
2022-11-06T08:54:30.174Z,81.60
2022-11-06T08:56:58.938Z,82.90
2022-11-06T08:59:27.024Z,81.90
2022-11-06T09:01:58.037Z,81.60
2022-11-06T09:04:26.396Z,80.80
2022-11-06T09:06:54.650Z,79.60
2022-11-06T09:09:22.804Z,80.80
2022-11-06T09:11:51.311Z,79.60
2022-11-06T09:14:19.311Z,78.30
2022-11-06T09:16:47.396Z,77.60
2022-11-06T09:19:17.120Z,76.60
2022-11-06T09:21:48.063Z,76.60
2022-11-06T09:24:37.248Z,76.70
2022-11-06T09:27:08.019Z,76.90
2022-11-06T09:29:36.077Z,75.00
2022-11-06T09:32:04.255Z,75.00
2022-11-06T09:34:33.779Z,74.70
2022-11-06T09:37:03.185Z,74.60
2022-11-06T09:39:31.227Z,73.40
2022-11-06T09:42:02.084Z,73.60
2022-11-06T09:44:48.461Z,74.40
2022-11-06T09:47:23.599Z,74.60
2022-11-06T09:49:55.052Z,77.10
2022-11-06T09:52:31.530Z,77.80
2022-11-06T09:55:03.029Z,78.30
2022-11-06T09:57:38.706Z,78.80
2022-11-06T10:00:08.819Z,80.20
2022-11-06T10:02:44.025Z,82.60
2022-11-06T10:05:22.594Z,83.00
2022-11-06T10:07:55.017Z,83.10
2022-11-06T10:10:30.026Z,83.50
2022-11-06T10:13:08.249Z,83.80
2022-11-06T10:15:44.839Z,84.30
2022-11-06T10:18:24.241Z,86.00
2022-11-06T10:20:55.809Z,87.50
2022-11-06T10:23:30.606Z,88.40
2022-11-06T10:26:08.676Z,89.70
2022-11-06T10:28:49.650Z,90.40
2022-11-06T10:31:28.984Z,90.80
2022-11-06T10:34:01.858Z,91.20
2022-11-06T10:36:37.552Z,91.80
2022-11-06T10:39:11.515Z,91.70
2022-11-06T10:41:39.917Z,91.90
2022-11-06T10:44:16.067Z,92.20
2022-11-06T10:46:48.496Z,92.20
2022-11-06T10:49:24.868Z,92.80
2022-11-06T10:52:15.627Z,92.90
2022-11-06T10:54:54.242Z,92.20
2022-11-06T10:57:34.614Z,92.10
2022-11-06T11:00:03.658Z,92.90
2022-11-06T11:02:35.128Z,93.40
2022-11-06T11:05:03.233Z,93.30
2022-11-06T11:07:35.328Z,93.60
2022-11-06T11:10:27.519Z,93.30
2022-11-06T11:12:57.464Z,93.40
2022-11-06T11:15:27.257Z,93.80
2022-11-06T11:18:18.753Z,93.10
2022-11-06T11:20:48.921Z,93.70
2022-11-06T11:23:20.680Z,93.50
2022-11-06T11:25:50.586Z,92.60
2022-11-06T11:28:30.807Z,93.00
2022-11-06T11:31:12.051Z,92.60
2022-11-06T11:33:41.925Z,93.30
2022-11-06T11:36:11.385Z,93.30
2022-11-06T11:38:42.726Z,94.30
2022-11-06T11:41:13.835Z,94.50
2022-11-06T11:43:42.818Z,94.40
2022-11-06T11:46:21.299Z,94.20
2022-11-06T11:48:51.830Z,94.40
2022-11-06T11:51:36.045Z,94.20
2022-11-06T11:54:16.357Z,94.00
2022-11-06T11:57:05.857Z,94.00
2022-11-06T11:59:42.608Z,94.30
2022-11-06T12:02:22.132Z,94.20
2022-11-06T12:04:56.488Z,94.30
2022-11-06T12:07:28.936Z,94.30
2022-11-06T12:09:59.890Z,94.50
2022-11-06T12:12:32.073Z,94.20
2022-11-06T12:15:21.254Z,93.40
2022-11-06T12:17:54.301Z,93.60
2022-11-06T12:20:27.309Z,94.50
2022-11-06T12:22:57.376Z,94.10
2022-11-06T12:25:32.105Z,94.80
2022-11-06T12:28:02.606Z,95.00
2022-11-06T12:30:34.156Z,94.10
2022-11-06T12:33:07.625Z,94.30
2022-11-06T12:35:41.750Z,95.30
2022-11-06T12:38:20.551Z,94.90
2022-11-06T12:40:55.041Z,95.30
2022-11-06T12:43:30.152Z,95.00
2022-11-06T12:46:22.107Z,94.50
2022-11-06T12:49:25.256Z,94.70
2022-11-06T12:52:16.443Z,94.40
2022-11-06T12:54:59.831Z,93.90
2022-11-06T12:57:39.770Z,94.20
2022-11-06T13:00:13.447Z,94.30
2022-11-06T13:03:11.655Z,94.70
2022-11-06T13:05:45.671Z,95.10
2022-11-06T13:08:21.202Z,94.60
2022-11-06T13:11:00.530Z,94.70
2022-11-06T13:13:42.858Z,94.50
2022-11-06T13:16:23.100Z,94.50
2022-11-06T13:18:57.265Z,94.80
2022-11-06T13:21:33.896Z,94.90
2022-11-06T13:24:08.069Z,95.20
2022-11-06T13:26:40.506Z,94.90
2022-11-06T13:29:13.899Z,94.10
2022-11-06T13:31:45.535Z,94.00
2022-11-06T13:34:25.930Z,94.30
2022-11-06T13:36:56.212Z,93.90
2022-11-06T13:39:31.092Z,94.00
2022-11-06T13:41:59.989Z,94.10
2022-11-06T13:44:30.830Z,93.40
2022-11-06T13:47:05.717Z,93.30
2022-11-06T13:49:42.292Z,93.00
2022-11-06T13:52:17.982Z,93.30
2022-11-06T13:55:05.537Z,93.40
2022-11-06T13:58:18.296Z,93.00
2022-11-06T14:00:59.242Z,92.40
2022-11-06T14:03:51.274Z,92.40
2022-11-06T14:06:21.735Z,92.70
2022-11-06T14:08:54.770Z,92.10
2022-11-06T14:11:29.418Z,92.20
2022-11-06T14:14:01.185Z,92.70
2022-11-06T14:16:33.739Z,92.10
2022-11-06T14:19:11.672Z,92.20
2022-11-06T14:21:50.701Z,92.50
2022-11-06T14:24:40.495Z,93.00
2022-11-06T14:27:14.893Z,92.30
2022-11-06T14:30:01.674Z,92.90
2022-11-06T14:32:42.817Z,92.30
2022-11-06T14:35:47.259Z,92.40
2022-11-06T14:38:36.758Z,92.80
2022-11-06T14:41:50.590Z,93.20
2022-11-06T14:44:51.007Z,93.60
2022-11-06T14:47:37.519Z,93.60
2022-11-06T14:50:24.271Z,93.80
2022-11-06T14:52:55.793Z,93.80
2022-11-06T14:55:29.604Z,93.70
2022-11-06T14:58:01.152Z,93.80
2022-11-06T15:00:44.800Z,94.00
2022-11-06T15:03:21.625Z,94.30
2022-11-06T15:05:52.894Z,94.90
2022-11-06T15:08:56.064Z,94.80
2022-11-06T15:11:53.230Z,95.00
2022-11-06T15:14:57.273Z,95.40
2022-11-06T15:17:28.904Z,95.30
2022-11-06T15:20:07.835Z,95.50
2022-11-06T15:22:44.826Z,95.60
2022-11-06T15:25:22.024Z,95.70
2022-11-06T15:27:57.866Z,95.90
2022-11-06T15:30:27.114Z,95.90
2022-11-06T15:32:56.350Z,96.40
2022-11-06T15:35:27.590Z,95.90
2022-11-06T15:38:06.079Z,95.80
2022-11-06T15:40:36.784Z,96.10
2022-11-06T15:43:09.927Z,95.90
2022-11-06T15:45:38.101Z,96.00
2022-11-06T15:48:08.539Z,95.90
2022-11-06T15:50:38.576Z,96.00
2022-11-06T15:53:22.984Z,95.90
2022-11-06T15:55:55.422Z,96.10
2022-11-06T15:58:31.309Z,95.60
2022-11-06T16:01:02.106Z,95.40
2022-11-06T16:03:32.800Z,94.90
2022-11-06T16:06:03.740Z,94.60
2022-11-06T16:08:34.006Z,94.40
2022-11-06T16:11:06.929Z,94.30
2022-11-06T16:13:38.281Z,94.00
2022-11-06T16:16:07.359Z,93.90
2022-11-06T16:18:42.349Z,93.90
2022-11-06T16:21:13.629Z,93.90
2022-11-06T16:23:45.715Z,93.50
2022-11-06T16:26:16.689Z,93.20
2022-11-06T16:28:48.578Z,93.20
2022-11-06T16:31:19.502Z,93.40
2022-11-06T16:33:56.265Z,93.40
2022-11-06T16:36:25.251Z,93.60
2022-11-06T16:38:56.007Z,93.40
2022-11-06T16:41:59.936Z,93.40
2022-11-06T16:44:31.784Z,93.50
2022-11-06T16:47:16.696Z,93.50
2022-11-06T16:49:51.819Z,93.70
2022-11-06T16:52:26.130Z,93.60
2022-11-06T16:54:59.538Z,93.90
2022-11-06T16:57:30.241Z,93.90
2022-11-06T17:00:02.381Z,94.60
2022-11-06T17:02:34.320Z,94.60
2022-11-06T17:05:19.711Z,94.10
2022-11-06T17:07:50.985Z,94.20
2022-11-06T17:10:40.955Z,94.10
2022-11-06T17:13:17.810Z,94.20
2022-11-06T17:15:47.626Z,94.20
2022-11-06T17:18:19.298Z,94.30
2022-11-06T17:20:52.375Z,94.00
2022-11-06T17:23:21.517Z,94.60
2022-11-06T17:25:54.061Z,94.30
2022-11-06T17:28:22.814Z,94.10
2022-11-06T17:30:51.413Z,94.10
2022-11-06T17:33:20.169Z,94.20
2022-11-06T17:35:49.188Z,94.20
2022-11-06T17:38:19.005Z,94.20
2022-11-06T17:40:47.774Z,94.20
2022-11-06T17:43:17.490Z,94.30
2022-11-06T17:45:49.774Z,94.40
2022-11-06T17:48:17.916Z,94.80
2022-11-06T17:51:03.446Z,94.60
2022-11-06T17:53:31.810Z,94.70
2022-11-06T17:56:04.422Z,94.80
2022-11-06T17:58:34.471Z,94.80
2022-11-06T18:01:07.610Z,95.00
2022-11-06T18:03:37.508Z,95.00
2022-11-06T18:06:05.891Z,95.20
2022-11-06T18:08:34.086Z,95.40
2022-11-06T18:11:02.430Z,95.60
2022-11-06T18:13:31.880Z,95.90
2022-11-06T18:16:02.360Z,96.50
2022-11-06T18:18:30.768Z,97.00
2022-11-06T18:20:59.295Z,97.30
2022-11-06T18:23:27.790Z,96.80
2022-11-06T18:25:57.490Z,96.70
2022-11-06T18:28:25.951Z,96.90
2022-11-06T18:30:56.858Z,96.90
2022-11-06T18:33:27.101Z,97.10
2022-11-06T18:35:55.262Z,97.10
2022-11-06T18:38:23.456Z,97.20
2022-11-06T18:40:51.931Z,97.20
2022-11-06T18:43:20.095Z,97.70
2022-11-06T18:45:48.369Z,98.00
2022-11-06T18:48:21.287Z,98.40
2022-11-06T18:50:51.853Z,98.60
2022-11-06T18:53:20.110Z,99.20
2022-11-06T18:55:48.631Z,99.20
2022-11-06T18:58:17.122Z,99.10
2022-11-06T19:00:45.670Z,99.70
2022-11-06T19:03:13.954Z,99.70
2022-11-06T19:05:48.183Z,99.90
2022-11-06T19:08:18.084Z,99.80
2022-11-06T19:10:46.842Z,99.90
2022-11-06T19:13:15.084Z,99.70
2022-11-06T19:15:44.149Z,99.70
2022-11-06T19:18:12.991Z,99.50
2022-11-06T19:20:41.983Z,99.50
2022-11-06T19:23:14.591Z,99.40
2022-11-06T19:25:47.869Z,99.20
2022-11-06T19:28:19.037Z,99.20
2022-11-06T19:30:47.307Z,99.00
2022-11-06T19:33:15.799Z,99.10
2022-11-06T19:35:44.115Z,99.10
2022-11-06T19:38:12.261Z,99.10
2022-11-06T19:40:41.592Z,99.00
2022-11-06T19:43:11.248Z,99.20
2022-11-06T19:45:39.660Z,99.50
2022-11-06T19:48:07.913Z,99.30
2022-11-06T19:53:25.172Z,99.50
2022-11-06T19:55:53.451Z,99.30
2022-11-06T19:58:23.301Z,99.60
2022-11-06T20:00:54.315Z,99.30
2022-11-06T20:03:22.381Z,99.40
2022-11-06T20:05:50.510Z,99.40
2022-11-06T20:08:18.671Z,99.10
2022-11-06T20:10:46.994Z,99.10
2022-11-06T20:13:15.544Z,99.10
2022-11-06T20:15:45.769Z,99.20
2022-11-06T20:18:14.238Z,98.80
2022-11-06T20:20:42.401Z,98.90
2022-11-06T20:23:11.278Z,98.70
2022-11-06T20:25:39.610Z,99.00
2022-11-06T20:28:07.786Z,98.90
2022-11-06T20:30:36.182Z,99.00
2022-11-06T20:33:05.768Z,98.60
2022-11-06T20:35:34.145Z,98.40
2022-11-06T20:38:02.331Z,98.40
2022-11-06T20:43:04.855Z,98.10
2022-11-06T20:45:37.028Z,98.20
2022-11-06T20:48:08.156Z,98.30
2022-11-06T20:50:36.339Z,98.20
2022-11-06T20:53:04.540Z,97.70
2022-11-06T20:55:32.808Z,97.30
2022-11-06T20:58:01.376Z,96.90
2022-11-06T21:00:29.651Z,96.90
2022-11-06T21:03:01.802Z,96.30
2022-11-06T21:05:31.871Z,96.10
2022-11-06T21:08:00.036Z,96.50
2022-11-06T21:10:28.233Z,96.70
2022-11-06T21:12:56.842Z,96.20
2022-11-06T21:15:25.020Z,95.60
2022-11-06T21:17:53.232Z,96.20
2022-11-06T21:20:22.983Z,95.70
2022-11-06T21:22:53.112Z,96.20
2022-11-06T21:25:21.549Z,96.20
2022-11-06T21:27:49.769Z,95.90
2022-11-06T21:30:18.180Z,96.00
2022-11-06T21:32:46.470Z,96.30
2022-11-06T21:35:14.674Z,96.60
2022-11-06T21:37:42.853Z,96.80
2022-11-06T21:40:17.279Z,96.60
2022-11-06T21:42:45.545Z,97.00
2022-11-06T21:45:14.972Z,97.10
2022-11-06T21:47:43.531Z,97.10
2022-11-06T21:50:12.944Z,97.50
2022-11-06T21:52:58.326Z,97.40
2022-11-06T21:55:52.766Z,98.00
2022-11-06T21:58:21.901Z,98.60
2022-11-06T22:00:50.055Z,98.30
2022-11-06T22:03:18.388Z,99.00
2022-11-06T22:05:46.484Z,99.10
2022-11-06T22:08:14.865Z,99.30
2022-11-06T22:10:44.680Z,98.70
2022-11-06T22:13:13.123Z,98.50
2022-11-06T22:15:41.590Z,98.50
2022-11-06T22:18:09.679Z,99.00
2022-11-06T22:20:37.783Z,98.70
2022-11-06T22:23:06.070Z,99.20
2022-11-06T22:25:34.249Z,98.70
2022-11-06T22:28:03.757Z,98.70
2022-11-06T22:30:32.171Z,98.70
2022-11-06T22:33:00.416Z,99.00
2022-11-06T22:35:28.487Z,99.10
2022-11-06T22:37:56.551Z,99.10
2022-11-06T22:40:24.652Z,99.50
2022-11-06T22:42:52.719Z,99.90
2022-11-06T22:45:22.764Z,99.80
2022-11-06T22:47:51.857Z,99.70
2022-11-06T22:50:20.026Z,99.90
2022-11-06T22:52:48.148Z,99.50
2022-11-06T22:55:16.269Z,99.60
2022-11-06T22:57:44.309Z,99.90
2022-11-06T23:00:13.937Z,99.90
2022-11-06T23:02:43.535Z,99.80
2022-11-06T23:05:11.659Z,99.60
2022-11-06T23:07:39.804Z,99.70
2022-11-06T23:10:09.129Z,99.90
2022-11-06T23:12:37.245Z,99.90
2022-11-06T23:15:06.177Z,99.90
2022-11-06T23:17:37.235Z,99.90
2022-11-06T23:20:07.795Z,99.90
2022-11-06T23:22:38.682Z,99.90
2022-11-06T23:25:08.248Z,99.90
2022-11-06T23:27:36.739Z,99.90
2022-11-06T23:30:05.940Z,99.90
2022-11-06T23:32:35.728Z,99.90
2022-11-06T23:35:04.743Z,99.90
2022-11-06T23:37:35.157Z,99.90
2022-11-06T23:40:03.616Z,99.90
2022-11-06T23:42:31.711Z,99.90
2022-11-06T23:45:17.339Z,99.90
2022-11-06T23:47:45.379Z,99.90
2022-11-06T23:50:13.581Z,99.90
2022-11-06T23:52:43.063Z,99.90
2022-11-06T23:55:11.299Z,99.90
2022-11-06T23:57:39.788Z,99.90
