createdAt,value
2022-12-24T00:01:03.638Z,77.89
2022-12-24T00:03:31.688Z,77.61
2022-12-24T00:05:59.865Z,77.16
2022-12-24T00:08:29.049Z,77.64
2022-12-24T00:10:56.829Z,77.62
2022-12-24T00:13:24.563Z,77.50
2022-12-24T00:15:52.646Z,77.39
2022-12-24T00:18:20.695Z,78.17
2022-12-24T00:20:49.246Z,78.39
2022-12-24T00:23:17.913Z,77.38
2022-12-24T00:25:47.733Z,77.40
2022-12-24T00:28:16.495Z,77.81
2022-12-24T00:30:44.788Z,78.50
2022-12-24T00:33:12.678Z,81.00
2022-12-24T00:35:41.605Z,81.31
2022-12-24T00:38:09.914Z,81.28
2022-12-24T00:40:37.552Z,81.27
2022-12-24T00:43:06.445Z,82.95
2022-12-24T00:45:34.056Z,85.26
2022-12-24T00:48:01.581Z,87.18
2022-12-24T00:50:29.135Z,87.77
2022-12-24T00:52:56.649Z,87.04
2022-12-24T00:55:24.161Z,86.61
2022-12-24T00:57:51.759Z,86.65
2022-12-24T01:00:21.518Z,86.67
2022-12-24T01:02:49.272Z,88.04
2022-12-24T01:05:16.147Z,88.61
2022-12-24T01:07:45.633Z,90.79
2022-12-24T01:10:15.111Z,91.66
2022-12-24T01:12:43.782Z,93.09
2022-12-24T01:15:12.350Z,93.16
2022-12-24T01:17:42.066Z,93.05
2022-12-24T01:20:14.624Z,93.06
2022-12-24T01:22:42.245Z,93.09
2022-12-24T01:25:10.607Z,93.91
2022-12-24T01:27:38.415Z,93.65
2022-12-24T01:30:07.198Z,94.43
2022-12-24T01:32:34.765Z,94.45
2022-12-24T01:35:03.732Z,94.66
2022-12-24T01:37:31.258Z,93.36
2022-12-24T01:40:12.764Z,94.22
2022-12-24T01:43:00.707Z,93.72
2022-12-24T01:45:49.249Z,93.61
2022-12-24T01:48:35.775Z,93.25
2022-12-24T01:51:09.650Z,93.61
2022-12-24T01:53:39.461Z,93.86
2022-12-24T01:56:08.623Z,93.24
2022-12-24T01:58:37.979Z,93.00
2022-12-24T02:01:07.894Z,92.96
2022-12-24T02:03:35.671Z,93.74
2022-12-24T02:06:05.555Z,94.11
2022-12-24T02:08:40.796Z,93.56
2022-12-24T02:11:13.707Z,94.30
2022-12-24T02:13:41.867Z,94.28
2022-12-24T02:16:17.942Z,95.57
2022-12-24T02:18:56.120Z,95.95
2022-12-24T02:21:44.014Z,95.85
2022-12-24T02:24:47.941Z,96.40
2022-12-24T02:27:30.188Z,96.13
2022-12-24T02:30:08.139Z,96.90
2022-12-24T02:32:46.092Z,97.46
2022-12-24T02:35:19.876Z,97.94
2022-12-24T02:37:52.749Z,98.01
2022-12-24T02:40:25.312Z,97.41
2022-12-24T02:42:57.680Z,97.33
2022-12-24T02:45:30.406Z,98.26
2022-12-24T02:47:58.539Z,97.55
2022-12-24T02:50:26.546Z,97.01
2022-12-24T02:52:54.111Z,96.21
2022-12-24T02:55:25.467Z,96.88
2022-12-24T02:58:08.301Z,94.94
2022-12-24T03:00:57.117Z,94.87
2022-12-24T03:03:37.050Z,94.96
2022-12-24T03:10:21.423Z,93.31
2022-12-24T03:12:51.659Z,92.79
2022-12-24T03:15:22.822Z,92.55
2022-12-24T03:17:55.230Z,92.38
2022-12-24T03:20:27.888Z,92.47
2022-12-24T03:22:55.453Z,92.69
2022-12-24T03:25:25.858Z,92.20
2022-12-24T03:27:53.890Z,91.71
2022-12-24T03:30:21.612Z,91.51
2022-12-24T03:32:50.656Z,91.46
2022-12-24T03:35:18.442Z,90.97
2022-12-24T03:37:46.103Z,90.36
2022-12-24T03:40:14.085Z,90.78
2022-12-24T03:42:41.673Z,90.47
2022-12-24T03:45:10.185Z,91.63
2022-12-24T03:47:37.699Z,92.13
2022-12-24T03:50:08.238Z,92.47
2022-12-24T03:52:35.914Z,93.07
2022-12-24T03:55:03.889Z,93.90
2022-12-24T03:57:31.465Z,94.31
2022-12-24T03:59:59.079Z,94.43
2022-12-24T04:02:26.803Z,95.51
2022-12-24T04:04:54.502Z,95.53
2022-12-24T04:07:23.395Z,96.33
2022-12-24T04:09:50.988Z,95.53
2022-12-24T04:12:18.567Z,95.60
2022-12-24T04:14:46.089Z,96.02
2022-12-24T04:17:13.619Z,95.22
2022-12-24T04:19:41.159Z,95.80
2022-12-24T04:22:08.736Z,96.49
2022-12-24T04:24:37.683Z,96.57
2022-12-24T04:27:05.201Z,97.34
2022-12-24T04:29:32.760Z,96.92
2022-12-24T04:32:00.380Z,97.45
2022-12-24T04:34:28.606Z,97.00
2022-12-24T04:36:56.120Z,96.77
2022-12-24T04:39:23.669Z,96.79
2022-12-24T04:41:52.551Z,95.48
2022-12-24T04:44:20.148Z,95.57
2022-12-24T04:46:47.719Z,94.27
2022-12-24T04:49:15.297Z,92.15
2022-12-24T04:51:42.851Z,93.19
2022-12-24T04:54:10.415Z,92.30
2022-12-24T04:56:37.973Z,89.66
2022-12-24T04:59:06.899Z,89.06
2022-12-24T05:01:34.665Z,88.06
2022-12-24T05:04:02.378Z,88.73
2022-12-24T05:06:33.098Z,89.02
2022-12-24T05:09:01.059Z,87.48
2022-12-24T05:11:28.657Z,88.84
2022-12-24T05:13:56.260Z,87.55
2022-12-24T05:16:25.748Z,88.06
2022-12-24T05:18:53.884Z,89.56
2022-12-24T05:21:23.239Z,88.43
2022-12-24T05:24:08.697Z,88.40
2022-12-24T05:26:38.985Z,88.50
2022-12-24T05:29:07.840Z,89.44
2022-12-24T05:31:36.924Z,87.67
2022-12-24T05:34:04.573Z,87.16
2022-12-24T05:36:32.142Z,86.68
2022-12-24T05:38:59.754Z,85.03
2022-12-24T05:41:27.608Z,84.83
2022-12-24T05:43:55.471Z,83.89
2022-12-24T05:46:24.281Z,83.56
2022-12-24T05:48:54.224Z,84.05
2022-12-24T05:51:23.078Z,83.81
2022-12-24T05:53:51.639Z,83.43
2022-12-24T05:56:21.357Z,83.56
2022-12-24T05:58:49.431Z,83.19
2022-12-24T06:01:17.543Z,83.08
2022-12-24T06:03:45.411Z,82.58
2022-12-24T06:06:19.063Z,82.87
2022-12-24T06:08:47.115Z,82.38
2022-12-24T06:11:18.148Z,83.33
2022-12-24T06:13:46.006Z,82.73
2022-12-24T06:16:16.009Z,82.85
2022-12-24T06:18:44.556Z,83.42
2022-12-24T06:21:13.963Z,83.69
2022-12-24T06:23:43.480Z,83.74
2022-12-24T06:26:13.946Z,84.88
2022-12-24T06:28:41.697Z,84.02
2022-12-24T06:31:12.770Z,83.17
2022-12-24T06:33:40.528Z,83.11
2022-12-24T06:36:14.954Z,82.74
2022-12-24T06:38:46.374Z,83.16
2022-12-24T06:41:14.626Z,83.86
2022-12-24T06:43:45.183Z,84.15
2022-12-24T06:46:13.075Z,84.34
2022-12-24T06:48:40.943Z,85.09
2022-12-24T06:51:08.495Z,84.98
2022-12-24T06:53:36.030Z,85.32
2022-12-24T06:56:06.128Z,84.38
2022-12-24T06:58:34.320Z,84.30
2022-12-24T07:01:02.658Z,85.13
2022-12-24T07:03:30.564Z,85.15
2022-12-24T07:05:58.385Z,85.34
2022-12-24T07:08:26.020Z,85.24
2022-12-24T07:10:54.740Z,85.65
2022-12-24T07:13:23.822Z,85.63
2022-12-24T07:15:58.684Z,84.92
2022-12-24T07:18:26.484Z,85.17
2022-12-24T07:20:54.364Z,84.26
2022-12-24T07:23:22.349Z,85.55
2022-12-24T07:25:49.922Z,85.95
2022-12-24T07:28:19.890Z,86.26
2022-12-24T07:30:54.031Z,85.56
2022-12-24T07:33:21.670Z,84.13
2022-12-24T07:35:55.573Z,84.24
2022-12-24T07:38:23.399Z,84.57
2022-12-24T07:40:50.956Z,84.21
2022-12-24T07:43:18.465Z,84.70
2022-12-24T07:45:46.158Z,85.34
2022-12-24T07:48:15.079Z,85.76
2022-12-24T07:50:42.772Z,85.28
2022-12-24T07:53:10.306Z,85.25
2022-12-24T07:55:37.966Z,85.05
2022-12-24T07:58:05.522Z,86.46
2022-12-24T08:00:33.189Z,86.12
2022-12-24T08:03:01.045Z,86.68
2022-12-24T08:05:30.089Z,86.21
2022-12-24T08:07:58.537Z,85.64
2022-12-24T08:10:26.128Z,85.90
2022-12-24T08:12:53.686Z,86.38
2022-12-24T08:15:21.302Z,86.02
2022-12-24T08:17:48.912Z,85.68
2022-12-24T08:20:17.259Z,86.02
2022-12-24T08:22:47.610Z,86.39
2022-12-24T08:25:15.191Z,86.83
2022-12-24T08:27:42.771Z,88.20
2022-12-24T08:30:16.112Z,86.37
2022-12-24T08:32:46.683Z,84.63
2022-12-24T08:35:14.251Z,84.61
2022-12-24T08:37:41.811Z,85.76
2022-12-24T08:40:12.281Z,82.77
2022-12-24T08:42:39.860Z,83.21
2022-12-24T08:45:10.020Z,83.20
2022-12-24T08:47:37.621Z,81.92
2022-12-24T08:50:07.017Z,82.78
2022-12-24T08:52:34.599Z,80.49
2022-12-24T08:55:02.242Z,80.97
2022-12-24T08:57:31.141Z,80.46
2022-12-24T08:59:58.755Z,79.82
2022-12-24T09:02:26.576Z,80.23
2022-12-24T09:04:54.260Z,79.90
2022-12-24T09:07:21.801Z,80.38
2022-12-24T09:09:49.371Z,81.62
2022-12-24T09:12:16.904Z,79.85
2022-12-24T09:14:45.868Z,79.48
2022-12-24T09:17:13.416Z,78.02
2022-12-24T09:19:40.992Z,78.07
2022-12-24T09:22:08.533Z,78.22
2022-12-24T09:24:36.344Z,77.67
2022-12-24T09:27:04.093Z,78.05
2022-12-24T09:29:31.764Z,79.18
2022-12-24T09:32:00.733Z,79.99
2022-12-24T09:34:30.604Z,81.98
2022-12-24T09:37:00.120Z,81.79
2022-12-24T09:39:27.668Z,80.61
2022-12-24T09:42:04.387Z,82.76
2022-12-24T09:44:39.644Z,83.16
2022-12-24T09:47:19.651Z,85.04
2022-12-24T09:49:51.127Z,85.64
2022-12-24T09:52:27.900Z,87.46
2022-12-24T09:55:02.880Z,87.38
2022-12-24T09:57:36.729Z,87.89
2022-12-24T10:00:05.683Z,88.35
2022-12-24T10:02:38.935Z,89.88
2022-12-24T10:05:15.009Z,91.00
2022-12-24T10:07:51.887Z,90.60
2022-12-24T10:10:31.505Z,91.43
2022-12-24T10:13:08.454Z,92.20
2022-12-24T10:15:42.064Z,92.91
2022-12-24T10:18:22.936Z,93.02
2022-12-24T10:21:00.346Z,95.49
2022-12-24T10:23:36.841Z,100.00
2022-12-24T10:26:14.093Z,92.86
2022-12-24T10:28:47.289Z,95.74
2022-12-24T10:31:14.992Z,92.70
2022-12-24T10:33:46.217Z,91.07
2022-12-24T10:36:19.233Z,92.35
2022-12-24T10:38:47.602Z,91.78
2022-12-24T10:41:16.706Z,91.90
2022-12-24T10:43:45.797Z,92.02
2022-12-24T10:46:20.747Z,92.90
2022-12-24T10:48:54.341Z,93.87
2022-12-24T10:51:31.914Z,94.62
2022-12-24T10:54:03.177Z,94.93
2022-12-24T10:56:30.713Z,95.54
2022-12-24T10:58:58.301Z,94.41
2022-12-24T11:01:44.568Z,94.94
2022-12-24T11:04:19.332Z,94.82
2022-12-24T11:06:54.504Z,94.56
2022-12-24T11:09:24.322Z,95.05
2022-12-24T11:11:52.095Z,95.22
2022-12-24T11:14:21.987Z,94.79
2022-12-24T11:16:54.793Z,94.50
2022-12-24T11:19:31.991Z,94.03
2022-12-24T11:22:03.028Z,93.43
2022-12-24T11:24:33.225Z,92.49
2022-12-24T11:27:40.210Z,91.34
2022-12-24T11:30:24.133Z,89.39
2022-12-24T11:33:12.351Z,89.23
2022-12-24T11:35:46.650Z,85.00
2022-12-24T11:38:20.650Z,84.77
2022-12-24T11:40:51.320Z,84.92
2022-12-24T11:43:21.695Z,83.70
2022-12-24T11:45:51.312Z,84.32
2022-12-24T11:48:31.272Z,82.69
2022-12-24T11:51:02.043Z,83.41
2022-12-24T11:53:36.356Z,82.88
2022-12-24T11:56:15.223Z,82.84
2022-12-24T11:58:47.279Z,81.68
2022-12-24T12:01:22.404Z,79.26
2022-12-24T12:03:52.470Z,79.01
2022-12-24T12:06:29.469Z,78.55
2022-12-24T12:09:01.371Z,75.34
2022-12-24T12:11:30.148Z,74.45
2022-12-24T12:14:00.898Z,73.49
2022-12-24T12:16:53.320Z,71.17
2022-12-24T12:19:26.208Z,72.39
2022-12-24T12:21:55.106Z,72.14
2022-12-24T12:24:31.811Z,73.04
2022-12-24T12:27:07.175Z,73.87
2022-12-24T12:29:40.868Z,74.00
2022-12-24T12:32:17.168Z,73.71
2022-12-24T12:34:54.997Z,72.62
2022-12-24T12:37:29.932Z,70.47
2022-12-24T12:39:57.689Z,72.42
2022-12-24T12:42:31.713Z,72.61
2022-12-24T12:45:33.876Z,74.53
2022-12-24T12:48:16.196Z,75.19
2022-12-24T12:50:50.611Z,75.94
2022-12-24T12:53:42.843Z,76.85
2022-12-24T12:56:23.803Z,78.30
2022-12-24T12:58:58.486Z,79.57
2022-12-24T13:01:33.014Z,79.12
2022-12-24T13:04:43.128Z,78.07
2022-12-24T13:07:43.220Z,77.13
2022-12-24T13:10:28.400Z,77.60
2022-12-24T13:13:20.512Z,78.29
2022-12-24T13:16:03.386Z,76.47
2022-12-24T13:18:45.113Z,75.68
2022-12-24T13:21:19.226Z,74.75
2022-12-24T13:23:46.889Z,73.90
2022-12-24T13:26:16.571Z,72.17
2022-12-24T13:28:44.600Z,71.94
2022-12-24T13:31:27.795Z,71.23
2022-12-24T13:33:57.676Z,70.88
2022-12-24T13:36:25.920Z,70.08
2022-12-24T13:38:54.258Z,72.38
2022-12-24T13:41:58.353Z,71.04
2022-12-24T13:44:33.555Z,69.71
2022-12-24T13:47:05.315Z,70.92
2022-12-24T13:49:38.451Z,70.38
2022-12-24T13:52:25.044Z,70.79
2022-12-24T13:55:14.367Z,70.32
2022-12-24T13:57:44.617Z,71.58
2022-12-24T14:00:31.180Z,71.58
2022-12-24T14:03:04.886Z,70.72
2022-12-24T14:05:36.359Z,70.75
2022-12-24T14:08:06.705Z,71.54
2022-12-24T14:10:43.246Z,71.20
2022-12-24T14:13:44.019Z,70.89
2022-12-24T14:16:16.295Z,72.10
2022-12-24T14:18:47.130Z,71.74
2022-12-24T14:21:21.641Z,72.44
2022-12-24T14:23:56.069Z,71.83
2022-12-24T14:26:25.790Z,72.28
2022-12-24T14:28:56.750Z,72.21
2022-12-24T14:31:25.912Z,73.09
2022-12-24T14:33:53.701Z,73.11
2022-12-24T14:36:24.973Z,72.90
2022-12-24T14:38:52.817Z,73.58
2022-12-24T14:41:29.387Z,74.35
2022-12-24T14:44:06.128Z,74.35
2022-12-24T14:46:42.206Z,75.18
2022-12-24T14:49:22.936Z,75.98
2022-12-24T14:52:01.458Z,76.55
2022-12-24T14:54:36.382Z,77.70
2022-12-24T14:57:16.035Z,77.77
2022-12-24T14:59:47.240Z,78.33
2022-12-24T15:02:43.180Z,78.37
2022-12-24T15:05:16.638Z,80.07
2022-12-24T15:07:47.691Z,80.91
2022-12-24T15:10:28.914Z,82.15
2022-12-24T15:12:58.762Z,82.85
2022-12-24T15:15:26.472Z,83.85
2022-12-24T15:17:56.200Z,84.41
2022-12-24T15:20:26.928Z,85.08
2022-12-24T15:22:56.933Z,85.75
2022-12-24T15:25:26.733Z,85.83
2022-12-24T15:27:54.511Z,86.80
2022-12-24T15:30:24.907Z,86.87
2022-12-24T15:32:56.022Z,87.13
2022-12-24T15:35:35.785Z,87.58
2022-12-24T15:38:06.432Z,88.50
2022-12-24T15:40:34.772Z,88.73
2022-12-24T15:43:03.816Z,89.01
2022-12-24T15:45:35.589Z,88.95
2022-12-24T15:48:10.618Z,88.68
2022-12-24T15:50:44.091Z,88.88
2022-12-24T15:53:20.564Z,90.13
2022-12-24T15:56:02.468Z,90.39
2022-12-24T15:58:31.706Z,90.38
2022-12-24T16:01:05.438Z,90.93
2022-12-24T16:03:35.303Z,91.57
2022-12-24T16:06:04.216Z,91.31
2022-12-24T16:08:34.119Z,91.39
2022-12-24T16:11:12.189Z,91.83
2022-12-24T16:13:42.338Z,92.67
2022-12-24T16:16:12.128Z,92.42
2022-12-24T16:18:47.698Z,92.66
2022-12-24T16:21:21.743Z,93.32
2022-12-24T16:23:53.937Z,93.88
2022-12-24T16:26:21.632Z,93.55
2022-12-24T16:28:49.480Z,95.86
2022-12-24T16:31:19.575Z,94.75
2022-12-24T16:33:48.579Z,94.67
2022-12-24T16:36:16.110Z,93.95
2022-12-24T16:38:57.599Z,94.17
2022-12-24T16:41:25.135Z,94.21
2022-12-24T16:43:51.724Z,94.39
2022-12-24T16:46:19.583Z,95.00
2022-12-24T16:48:49.856Z,94.67
2022-12-24T16:51:17.420Z,95.25
2022-12-24T16:53:44.938Z,94.99
2022-12-24T16:56:12.504Z,99.81
2022-12-24T16:58:40.023Z,100.00
2022-12-24T17:01:09.684Z,99.32
2022-12-24T17:03:37.667Z,97.27
2022-12-24T17:06:09.082Z,95.75
2022-12-24T17:08:36.947Z,96.28
2022-12-24T17:11:04.553Z,100.00
2022-12-24T17:13:32.138Z,100.00
2022-12-24T17:16:01.642Z,97.20
2022-12-24T17:18:29.380Z,96.73
2022-12-24T17:20:59.525Z,96.01
2022-12-24T17:23:28.484Z,100.00
2022-12-24T17:25:56.401Z,100.00
2022-12-24T17:28:23.994Z,100.00
2022-12-24T17:30:51.571Z,100.00
2022-12-24T17:33:19.210Z,96.78
2022-12-24T17:35:49.097Z,96.17
2022-12-24T17:38:16.635Z,96.15
2022-12-24T17:40:45.493Z,95.24
2022-12-24T17:43:13.037Z,95.08
2022-12-24T17:45:42.009Z,95.84
2022-12-24T17:48:09.575Z,96.75
2022-12-24T17:50:39.623Z,97.06
2022-12-24T17:53:07.154Z,100.00
2022-12-24T17:55:34.724Z,100.00
2022-12-24T17:58:03.572Z,100.00
2022-12-24T18:00:33.178Z,100.00
2022-12-24T18:03:01.225Z,100.00
2022-12-24T18:05:28.896Z,96.95
2022-12-24T18:07:56.401Z,95.51
2022-12-24T18:10:24.051Z,95.00
2022-12-24T18:12:51.563Z,95.55
2022-12-24T18:15:21.168Z,96.10
2022-12-24T18:17:51.654Z,96.42
2022-12-24T18:20:19.365Z,97.03
2022-12-24T18:22:47.349Z,97.50
2022-12-24T18:25:15.149Z,97.96
2022-12-24T18:27:42.730Z,98.07
2022-12-24T18:30:11.171Z,98.84
2022-12-24T18:32:40.399Z,98.78
2022-12-24T18:35:08.879Z,98.90
2022-12-24T18:37:36.474Z,99.19
2022-12-24T18:40:04.703Z,98.48
2022-12-24T18:42:32.224Z,100.00
2022-12-24T18:44:59.791Z,100.00
2022-12-24T18:47:27.472Z,100.00
2022-12-24T18:49:56.370Z,100.00
2022-12-24T18:52:23.916Z,100.00
2022-12-24T18:54:51.503Z,100.00
2022-12-24T18:57:19.011Z,99.17
2022-12-24T18:59:46.649Z,98.47
2022-12-24T19:02:14.308Z,98.26
2022-12-24T19:04:41.972Z,98.86
2022-12-24T19:07:10.841Z,99.66
2022-12-24T19:09:38.542Z,99.45
2022-12-24T19:12:06.575Z,100.00
2022-12-24T19:14:34.459Z,100.00
2022-12-24T19:17:02.031Z,100.00
2022-12-24T19:19:29.559Z,100.00
2022-12-24T19:21:57.199Z,100.00
2022-12-24T19:24:26.136Z,100.00
2022-12-24T19:26:53.708Z,100.00
2022-12-24T19:29:21.325Z,100.00
2022-12-24T19:31:49.011Z,100.00
2022-12-24T19:34:16.681Z,100.00
2022-12-24T19:36:44.212Z,100.00
2022-12-24T19:39:11.738Z,100.00
2022-12-24T19:41:40.847Z,100.00
2022-12-24T19:44:08.590Z,100.00
2022-12-24T19:46:37.949Z,100.00
2022-12-24T19:49:07.729Z,100.00
2022-12-24T19:51:36.300Z,100.00
2022-12-24T19:54:05.819Z,100.00
2022-12-24T19:56:34.495Z,100.00
2022-12-24T19:59:04.030Z,100.00
2022-12-24T20:01:33.568Z,100.00
2022-12-24T20:04:01.863Z,100.00
2022-12-24T20:06:32.922Z,100.00
2022-12-24T20:09:01.158Z,100.00
2022-12-24T20:11:29.786Z,100.00
2022-12-24T20:13:58.944Z,100.00
2022-12-24T20:16:29.707Z,100.00
2022-12-24T20:18:59.330Z,100.00
2022-12-24T20:21:27.413Z,100.00
2022-12-24T20:23:55.443Z,100.00
2022-12-24T20:26:25.489Z,100.00
2022-12-24T20:28:53.026Z,100.00
2022-12-24T20:31:22.676Z,100.00
2022-12-24T20:33:52.024Z,100.00
2022-12-24T20:36:21.925Z,100.00
2022-12-24T20:38:50.423Z,100.00
2022-12-24T20:41:20.828Z,100.00
2022-12-24T20:43:49.196Z,100.00
2022-12-24T20:46:17.046Z,99.12
2022-12-24T20:48:44.689Z,98.36
2022-12-24T20:51:23.226Z,98.42
2022-12-24T20:53:51.742Z,99.00
2022-12-24T20:56:19.560Z,99.56
2022-12-24T20:58:47.447Z,99.43
2022-12-24T21:01:17.962Z,100.00
2022-12-24T21:03:46.331Z,100.00
2022-12-24T21:06:17.574Z,100.00
2022-12-24T21:08:45.211Z,100.00
2022-12-24T21:11:30.677Z,100.00
2022-12-24T21:13:58.215Z,100.00
2022-12-24T21:16:25.786Z,100.00
2022-12-24T21:18:53.340Z,100.00
2022-12-24T21:21:22.259Z,100.00
2022-12-24T21:23:50.661Z,100.00
2022-12-24T21:26:18.247Z,100.00
2022-12-24T21:28:45.928Z,100.00
2022-12-24T21:31:15.400Z,100.00
2022-12-24T21:33:43.169Z,100.00
2022-12-24T21:36:12.056Z,100.00
2022-12-24T21:38:40.995Z,100.00
2022-12-24T21:41:10.509Z,100.00
2022-12-24T21:43:39.018Z,100.00
2022-12-24T21:46:08.770Z,100.00
2022-12-24T21:48:54.705Z,100.00
2022-12-24T21:51:23.735Z,100.00
2022-12-24T21:54:10.783Z,100.00
2022-12-24T21:56:52.649Z,100.00
2022-12-24T21:59:26.181Z,100.00
2022-12-24T22:01:54.803Z,100.00
2022-12-24T22:04:22.621Z,100.00
2022-12-24T22:07:07.715Z,100.00
2022-12-24T22:09:55.551Z,100.00
2022-12-24T22:12:23.113Z,100.00
2022-12-24T22:14:51.079Z,100.00
2022-12-24T22:17:24.674Z,100.00
2022-12-24T22:19:53.288Z,100.00
2022-12-24T22:22:20.954Z,100.00
2022-12-24T22:24:49.806Z,100.00
2022-12-24T22:27:17.327Z,100.00
2022-12-24T22:29:44.943Z,100.00
2022-12-24T22:32:12.508Z,100.00
2022-12-24T22:34:41.163Z,100.00
2022-12-24T22:37:08.707Z,100.00
2022-12-24T22:39:36.353Z,100.00
2022-12-24T22:42:05.357Z,100.00
2022-12-24T22:44:33.003Z,100.00
2022-12-24T22:47:00.572Z,100.00
2022-12-24T22:49:28.255Z,100.00
2022-12-24T22:51:57.654Z,100.00
2022-12-24T22:54:25.316Z,100.00
2022-12-24T22:56:52.877Z,100.00
2022-12-24T22:59:21.793Z,100.00
2022-12-24T23:01:52.673Z,100.00
2022-12-24T23:04:20.667Z,100.00
2022-12-24T23:06:48.578Z,100.00
2022-12-24T23:09:17.479Z,100.00
2022-12-24T23:11:45.765Z,100.00
2022-12-24T23:14:33.453Z,100.00
2022-12-24T23:17:02.537Z,100.00
2022-12-24T23:19:31.819Z,100.00
2022-12-24T23:21:59.353Z,100.00
2022-12-24T23:24:27.328Z,100.00
2022-12-24T23:26:56.569Z,100.00
2022-12-24T23:29:24.168Z,100.00
2022-12-24T23:31:51.739Z,100.00
2022-12-24T23:34:20.640Z,100.00
2022-12-24T23:36:48.269Z,100.00
2022-12-24T23:39:15.877Z,100.00
2022-12-24T23:41:43.469Z,100.00
2022-12-24T23:44:11.154Z,100.00
2022-12-24T23:46:38.717Z,100.00
2022-12-24T23:49:06.915Z,100.00
2022-12-24T23:51:35.798Z,100.00
2022-12-24T23:54:03.358Z,100.00
2022-12-24T23:56:30.883Z,100.00
2022-12-24T23:58:58.431Z,100.00
