createdAt,value
2019-03-08T00:00:25.384Z,8.30
2019-03-08T00:02:55.724Z,8.30
2019-03-08T00:05:26.038Z,8.30
2019-03-08T00:07:56.766Z,8.40
2019-03-08T00:10:27.478Z,8.40
2019-03-08T00:12:58.571Z,8.40
2019-03-08T00:15:29.266Z,8.20
2019-03-08T00:17:59.740Z,8.30
2019-03-08T00:20:30.149Z,8.20
2019-03-08T00:23:00.527Z,8.20
2019-03-08T00:25:30.846Z,8.20
2019-03-08T00:28:01.557Z,8.20
2019-03-08T00:30:31.939Z,8.20
2019-03-08T00:33:02.979Z,8.20
2019-03-08T00:35:33.940Z,8.10
2019-03-08T00:38:04.562Z,8.20
2019-03-08T00:40:34.990Z,8.20
2019-03-08T00:43:05.520Z,8.20
2019-03-08T00:45:35.998Z,8.20
2019-03-08T00:48:06.432Z,8.20
2019-03-08T00:50:37.377Z,8.20
2019-03-08T00:53:08.401Z,8.10
2019-03-08T00:55:38.943Z,8.10
2019-03-08T00:58:09.360Z,8.00
2019-03-08T01:00:40.656Z,8.10
2019-03-08T01:03:11.655Z,8.00
2019-03-08T01:05:41.975Z,8.10
2019-03-08T01:08:12.620Z,8.20
2019-03-08T01:10:43.311Z,8.20
2019-03-08T01:13:13.627Z,8.20
2019-03-08T01:15:44.039Z,8.20
2019-03-08T01:18:14.393Z,8.20
2019-03-08T01:20:45.006Z,8.20
2019-03-08T01:23:15.380Z,8.20
2019-03-08T01:25:45.723Z,8.20
2019-03-08T01:28:16.108Z,8.20
2019-03-08T01:30:46.474Z,8.10
2019-03-08T01:33:17.058Z,8.10
2019-03-08T01:35:47.549Z,8.20
2019-03-08T01:38:18.276Z,8.20
2019-03-08T01:40:48.589Z,8.10
2019-03-08T01:43:18.904Z,8.10
2019-03-08T01:45:49.653Z,8.10
2019-03-08T01:48:20.575Z,8.10
2019-03-08T01:50:51.176Z,8.10
2019-03-08T01:53:22.161Z,8.00
2019-03-08T01:55:53.097Z,8.10
2019-03-08T01:58:23.694Z,8.10
2019-03-08T02:00:54.530Z,8.10
2019-03-08T02:03:24.881Z,8.10
2019-03-08T02:05:55.591Z,8.10
2019-03-08T02:08:25.924Z,8.00
2019-03-08T02:10:56.241Z,8.00
2019-03-08T02:13:26.584Z,8.00
2019-03-08T02:15:57.448Z,8.10
2019-03-08T02:18:27.790Z,8.10
2019-03-08T02:21:06.444Z,8.00
2019-03-08T02:23:31.218Z,8.10
2019-03-08T02:26:01.627Z,8.10
2019-03-08T02:28:32.687Z,8.10
2019-03-08T02:31:03.069Z,8.10
2019-03-08T02:33:33.781Z,8.10
2019-03-08T02:36:04.798Z,8.00
2019-03-08T02:38:35.192Z,8.00
2019-03-08T02:41:05.834Z,8.10
2019-03-08T02:43:36.470Z,8.10
2019-03-08T02:46:06.840Z,8.20
2019-03-08T02:48:37.178Z,8.20
2019-03-08T02:51:07.564Z,8.10
2019-03-08T02:53:37.927Z,8.10
2019-03-08T02:56:08.265Z,8.10
2019-03-08T02:58:38.944Z,8.10
2019-03-08T03:01:09.815Z,8.20
2019-03-08T03:03:40.844Z,8.20
2019-03-08T03:06:11.257Z,8.20
2019-03-08T03:08:42.020Z,8.20
2019-03-08T03:11:13.031Z,8.20
2019-03-08T03:13:43.637Z,8.20
2019-03-08T03:16:14.398Z,8.30
2019-03-08T03:18:44.721Z,8.20
2019-03-08T03:21:15.327Z,8.20
2019-03-08T03:23:45.994Z,8.10
2019-03-08T03:26:16.683Z,8.10
2019-03-08T03:28:47.268Z,8.10
2019-03-08T03:31:18.045Z,8.10
2019-03-08T03:33:49.035Z,8.10
2019-03-08T03:36:19.349Z,8.20
2019-03-08T03:38:49.714Z,8.20
2019-03-08T03:41:20.025Z,8.30
2019-03-08T03:43:50.362Z,8.30
2019-03-08T03:46:21.021Z,8.40
2019-03-08T03:48:51.664Z,8.50
2019-03-08T03:51:22.376Z,8.50
2019-03-08T03:53:53.088Z,8.60
2019-03-08T03:56:23.409Z,8.60
2019-03-08T03:58:54.081Z,8.70
2019-03-08T04:01:28.862Z,8.70
2019-03-08T04:04:00.337Z,8.80
2019-03-08T04:06:30.677Z,8.80
2019-03-08T04:09:01.403Z,8.80
2019-03-08T04:11:32.115Z,8.80
2019-03-08T04:14:02.440Z,8.70
2019-03-08T04:16:32.921Z,8.80
2019-03-08T04:19:03.621Z,8.70
2019-03-08T04:21:34.305Z,8.70
2019-03-08T04:24:04.671Z,8.80
2019-03-08T04:26:35.306Z,8.70
2019-03-08T04:29:06.284Z,8.70
2019-03-08T04:31:37.122Z,8.60
2019-03-08T04:34:08.256Z,8.60
2019-03-08T04:36:39.317Z,8.60
2019-03-08T04:39:09.685Z,8.60
2019-03-08T04:41:40.357Z,8.60
2019-03-08T04:44:10.981Z,8.60
2019-03-08T04:46:41.345Z,8.60
2019-03-08T04:49:12.106Z,8.60
2019-03-08T04:51:42.427Z,8.60
2019-03-08T04:54:13.132Z,8.60
2019-03-08T04:56:44.256Z,8.60
2019-03-08T04:59:14.846Z,8.50
2019-03-08T05:01:45.729Z,8.50
2019-03-08T05:04:16.081Z,8.50
2019-03-08T05:06:47.534Z,8.50
2019-03-08T05:09:18.080Z,8.60
2019-03-08T05:11:48.783Z,8.70
2019-03-08T05:14:20.234Z,8.80
2019-03-08T05:16:50.816Z,8.80
2019-03-08T05:19:21.110Z,8.80
2019-03-08T05:21:52.141Z,8.90
2019-03-08T05:24:22.488Z,8.90
2019-03-08T05:26:52.826Z,8.90
2019-03-08T05:29:24.360Z,9.00
2019-03-08T05:31:54.828Z,9.00
2019-03-08T05:34:25.813Z,9.10
2019-03-08T05:36:56.529Z,9.10
2019-03-08T05:39:27.211Z,9.20
2019-03-08T05:41:57.894Z,9.10
2019-03-08T05:44:29.562Z,9.20
2019-03-08T05:47:00.529Z,9.20
2019-03-08T05:49:30.859Z,9.30
2019-03-08T05:52:01.575Z,9.30
2019-03-08T05:54:31.958Z,9.40
2019-03-08T05:57:02.302Z,9.40
2019-03-08T05:59:32.997Z,9.40
2019-03-08T06:02:03.365Z,9.40
2019-03-08T06:04:33.684Z,9.50
2019-03-08T06:07:04.354Z,9.50
2019-03-08T06:09:35.127Z,9.50
2019-03-08T06:12:05.478Z,9.50
2019-03-08T06:14:35.901Z,9.50
2019-03-08T06:17:06.540Z,9.60
2019-03-08T06:19:36.885Z,9.60
2019-03-08T06:22:07.253Z,9.60
2019-03-08T06:24:37.732Z,9.60
2019-03-08T06:27:08.918Z,9.60
2019-03-08T06:29:39.279Z,9.60
2019-03-08T06:32:09.675Z,9.70
2019-03-08T06:34:40.312Z,9.70
2019-03-08T06:37:11.773Z,9.60
2019-03-08T06:39:42.169Z,9.80
2019-03-08T06:42:12.961Z,9.80
2019-03-08T06:44:43.292Z,9.80
2019-03-08T06:47:14.329Z,9.80
2019-03-08T06:49:44.698Z,9.80
2019-03-08T06:52:15.017Z,9.90
2019-03-08T06:54:45.666Z,9.90
2019-03-08T06:57:16.315Z,9.90
2019-03-08T06:59:48.275Z,10.00
2019-03-08T07:02:19.792Z,10.00
2019-03-08T07:04:50.147Z,10.10
2019-03-08T07:07:20.497Z,10.10
2019-03-08T07:09:50.887Z,10.10
2019-03-08T07:12:21.329Z,10.10
2019-03-08T07:14:51.831Z,10.10
2019-03-08T07:17:22.230Z,10.20
2019-03-08T07:19:54.688Z,10.30
2019-03-08T07:22:32.987Z,10.30
2019-03-08T07:25:08.937Z,10.20
2019-03-08T07:27:41.538Z,10.20
2019-03-08T07:30:28.659Z,10.10
2019-03-08T07:33:01.190Z,10.10
2019-03-08T07:35:39.459Z,10.20
2019-03-08T07:38:11.772Z,10.20
2019-03-08T07:40:46.294Z,10.20
2019-03-08T07:43:18.275Z,10.20
2019-03-08T07:45:56.609Z,10.20
2019-03-08T07:48:46.237Z,10.20
2019-03-08T07:51:34.997Z,10.20
2019-03-08T07:54:16.114Z,10.20
2019-03-08T07:57:00.182Z,10.20
2019-03-08T07:59:36.108Z,10.10
2019-03-08T08:02:24.317Z,10.10
2019-03-08T08:05:11.869Z,10.20
2019-03-08T08:07:46.854Z,10.20
2019-03-08T08:10:25.198Z,10.30
2019-03-08T08:13:13.867Z,10.30
2019-03-08T08:16:02.609Z,10.30
2019-03-08T08:18:51.443Z,10.30
2019-03-08T08:21:23.881Z,10.40
2019-03-08T08:23:56.291Z,10.40
2019-03-08T08:26:44.774Z,10.40
2019-03-08T08:29:35.357Z,10.40
2019-03-08T08:32:07.388Z,10.40
2019-03-08T08:34:56.155Z,10.30
2019-03-08T08:37:34.303Z,10.30
2019-03-08T08:40:09.979Z,10.20
2019-03-08T08:42:47.997Z,10.20
2019-03-08T08:45:19.992Z,10.20
2019-03-08T08:47:52.361Z,10.20
2019-03-08T08:50:33.391Z,10.20
2019-03-08T08:53:22.202Z,10.10
2019-03-08T08:55:54.613Z,10.10
2019-03-08T08:58:29.027Z,10.10
2019-03-08T09:01:13.581Z,10.10
2019-03-08T09:03:48.983Z,10.10
2019-03-08T09:06:20.992Z,10.10
2019-03-08T09:08:56.002Z,10.10
2019-03-08T09:11:44.247Z,10.10
2019-03-08T09:14:14.730Z,10.10
2019-03-08T09:16:55.461Z,10.10
2019-03-08T09:19:27.508Z,10.20
2019-03-08T09:22:08.325Z,10.20
2019-03-08T09:24:46.539Z,10.20
2019-03-08T09:27:18.960Z,10.20
2019-03-08T09:29:50.963Z,10.20
2019-03-08T09:32:22.939Z,10.30
2019-03-08T09:35:12.416Z,10.20
2019-03-08T09:37:52.757Z,10.30
2019-03-08T09:40:40.651Z,10.30
2019-03-08T09:43:12.888Z,10.30
2019-03-08T09:45:44.881Z,10.40
2019-03-08T09:48:20.221Z,10.40
2019-03-08T09:51:01.134Z,10.40
2019-03-08T09:53:36.416Z,10.40
2019-03-08T09:59:10.903Z,10.50
2019-03-08T10:01:45.933Z,10.60
2019-03-08T10:04:18.571Z,10.60
2019-03-08T10:06:56.982Z,10.60
2019-03-08T10:09:31.950Z,10.60
2019-03-08T10:12:12.791Z,10.40
2019-03-08T10:14:51.154Z,10.40
2019-03-08T10:17:29.302Z,10.40
2019-03-08T10:20:18.586Z,10.40
2019-03-08T10:22:50.700Z,10.50
2019-03-08T10:25:39.232Z,10.60
2019-03-08T10:28:26.344Z,10.70
2019-03-08T10:30:58.729Z,10.80
2019-03-08T10:33:33.514Z,10.80
2019-03-08T10:36:24.475Z,10.50
2019-03-08T10:38:56.497Z,10.30
2019-03-08T10:41:37.326Z,10.20
2019-03-08T10:44:13.288Z,10.20
2019-03-08T10:46:43.491Z,10.30
2019-03-08T10:49:15.489Z,10.40
2019-03-08T10:51:50.600Z,10.60
2019-03-08T10:54:25.306Z,10.50
2019-03-08T10:57:03.235Z,10.60
2019-03-08T10:59:35.192Z,10.70
2019-03-08T11:02:07.789Z,10.90
2019-03-08T11:04:40.156Z,11.20
2019-03-08T11:07:15.154Z,11.40
2019-03-08T11:09:47.630Z,11.40
2019-03-08T11:12:34.947Z,11.40
2019-03-08T11:15:24.660Z,11.40
2019-03-08T11:18:13.408Z,11.30
2019-03-08T11:21:01.729Z,11.20
2019-03-08T11:23:34.485Z,11.20
2019-03-08T11:26:18.895Z,11.50
2019-03-08T11:28:53.441Z,11.70
2019-03-08T11:31:34.913Z,11.70
2019-03-08T11:34:12.733Z,11.60
2019-03-08T11:36:56.995Z,11.40
2019-03-08T11:39:29.346Z,11.10
2019-03-08T11:44:52.936Z,10.80
2019-03-08T11:47:27.811Z,10.60
2019-03-08T11:50:14.683Z,10.30
2019-03-08T11:52:46.701Z,10.10
2019-03-08T11:55:19.453Z,9.30
2019-03-08T11:57:57.358Z,8.80
2019-03-08T12:00:46.863Z,8.40
2019-03-08T12:03:37.235Z,8.20
2019-03-08T12:06:15.592Z,8.40
2019-03-08T12:08:56.542Z,8.60
2019-03-08T12:11:44.296Z,8.70
2019-03-08T12:14:32.713Z,8.70
2019-03-08T12:17:23.004Z,8.70
2019-03-08T12:19:54.990Z,8.80
2019-03-08T12:22:27.435Z,9.00
2019-03-08T12:25:08.103Z,9.20
2019-03-08T12:27:43.048Z,9.40
2019-03-08T12:30:21.672Z,9.70
2019-03-08T12:32:56.583Z,9.80
2019-03-08T12:35:28.577Z,10.10
2019-03-08T12:38:16.224Z,10.20
2019-03-08T12:40:53.892Z,10.20
2019-03-08T12:43:42.216Z,10.30
2019-03-08T12:46:14.819Z,10.30
2019-03-08T12:48:55.351Z,10.30
2019-03-08T12:51:36.117Z,10.20
2019-03-08T12:54:11.618Z,10.20
2019-03-08T12:56:43.988Z,10.40
2019-03-08T12:59:16.052Z,10.50
2019-03-08T13:02:03.955Z,10.70
2019-03-08T13:04:42.279Z,10.80
2019-03-08T13:07:17.651Z,11.00
2019-03-08T13:09:48.584Z,11.40
2019-03-08T13:12:19.309Z,11.40
2019-03-08T13:14:50.042Z,11.30
2019-03-08T13:17:21.033Z,11.20
2019-03-08T13:19:51.745Z,11.20
2019-03-08T13:22:22.149Z,11.20
2019-03-08T13:24:53.625Z,11.00
2019-03-08T13:27:24.581Z,10.90
2019-03-08T13:29:55.256Z,10.90
2019-03-08T13:32:25.610Z,11.00
2019-03-08T13:34:56.246Z,11.30
2019-03-08T13:37:26.657Z,11.50
2019-03-08T13:39:57.011Z,11.40
2019-03-08T13:42:27.784Z,11.20
2019-03-08T13:44:58.155Z,11.00
2019-03-08T13:47:28.771Z,10.90
2019-03-08T13:49:59.462Z,10.60
2019-03-08T13:52:29.812Z,10.50
2019-03-08T13:55:00.200Z,10.40
2019-03-08T13:57:30.560Z,10.20
2019-03-08T14:00:01.470Z,10.10
2019-03-08T14:02:31.884Z,9.90
2019-03-08T14:05:02.545Z,9.90
2019-03-08T14:07:33.101Z,10.00
2019-03-08T14:10:04.553Z,10.00
2019-03-08T14:12:35.266Z,10.20
2019-03-08T14:15:09.622Z,10.20
2019-03-08T14:17:39.982Z,10.30
2019-03-08T14:20:23.986Z,10.20
2019-03-08T14:22:54.703Z,10.20
2019-03-08T14:25:25.089Z,10.30
2019-03-08T14:27:55.690Z,10.50
2019-03-08T14:30:36.131Z,10.80
2019-03-08T14:33:05.806Z,10.90
2019-03-08T14:35:36.583Z,10.90
2019-03-08T14:38:07.844Z,10.80
2019-03-08T14:40:40.275Z,10.70
2019-03-08T14:43:16.985Z,10.50
2019-03-08T14:45:52.567Z,10.40
2019-03-08T14:48:22.996Z,10.40
2019-03-08T14:50:53.357Z,10.30
2019-03-08T14:53:24.111Z,10.30
2019-03-08T14:55:55.212Z,10.50
2019-03-08T14:58:27.103Z,10.50
2019-03-08T15:00:57.465Z,10.50
2019-03-08T15:03:28.186Z,10.50
2019-03-08T15:05:59.338Z,10.50
2019-03-08T15:08:30.046Z,10.50
2019-03-08T15:11:00.421Z,10.60
2019-03-08T15:13:31.149Z,10.60
2019-03-08T15:16:03.536Z,10.60
2019-03-08T15:18:34.035Z,10.50
2019-03-08T15:21:04.779Z,10.50
2019-03-08T15:23:50.930Z,10.50
2019-03-08T15:26:20.427Z,10.40
2019-03-08T15:28:51.505Z,10.40
2019-03-08T15:31:22.215Z,10.30
2019-03-08T15:33:52.615Z,10.30
2019-03-08T15:36:23.073Z,10.30
2019-03-08T15:38:58.519Z,10.40
2019-03-08T15:41:26.495Z,10.40
2019-03-08T15:43:56.983Z,10.50
2019-03-08T15:46:27.701Z,10.50
2019-03-08T15:48:58.505Z,10.50
2019-03-08T15:51:28.845Z,10.50
2019-03-08T15:53:59.498Z,10.50
2019-03-08T15:56:29.860Z,10.40
2019-03-08T15:59:00.491Z,10.30
2019-03-08T16:01:30.850Z,10.30
2019-03-08T16:04:01.316Z,10.20
2019-03-08T16:06:31.724Z,10.20
2019-03-08T16:09:02.118Z,10.10
2019-03-08T16:11:32.792Z,10.00
2019-03-08T16:14:08.864Z,9.90
2019-03-08T16:16:35.796Z,9.80
2019-03-08T16:19:06.128Z,9.80
2019-03-08T16:21:36.473Z,9.80
2019-03-08T16:24:07.102Z,9.70
2019-03-08T16:26:37.452Z,9.70
2019-03-08T16:29:08.260Z,9.60
2019-03-08T16:31:43.208Z,9.50
2019-03-08T16:34:15.481Z,9.50
2019-03-08T16:36:47.725Z,9.40
2019-03-08T16:39:20.435Z,9.40
2019-03-08T16:41:58.534Z,9.30
2019-03-08T16:44:33.419Z,9.30
2019-03-08T16:47:19.777Z,9.20
2019-03-08T16:49:52.922Z,9.20
2019-03-08T16:52:25.133Z,9.10
2019-03-08T16:55:09.333Z,9.10
2019-03-08T16:57:56.759Z,9.00
2019-03-08T17:00:34.532Z,9.00
2019-03-08T17:03:06.769Z,9.00
2019-03-08T17:05:44.457Z,8.90
2019-03-08T17:08:20.054Z,8.90
2019-03-08T17:11:09.986Z,8.80
2019-03-08T17:13:57.430Z,8.80
2019-03-08T17:16:41.721Z,8.80
2019-03-08T17:19:31.635Z,8.70
2019-03-08T17:22:06.305Z,8.70
2019-03-08T17:24:39.002Z,8.60
2019-03-08T17:27:11.475Z,8.60
2019-03-08T17:29:43.843Z,8.50
2019-03-08T17:32:18.993Z,8.50
2019-03-08T17:35:08.470Z,8.50
2019-03-08T17:37:40.760Z,8.50
2019-03-08T17:40:28.312Z,8.40
2019-03-08T17:43:17.014Z,8.30
2019-03-08T17:45:55.145Z,8.30
2019-03-08T17:48:43.406Z,8.30
2019-03-08T17:51:24.521Z,8.20
2019-03-08T17:54:09.233Z,8.20
2019-03-08T17:56:56.763Z,8.20
2019-03-08T17:59:45.215Z,8.20
2019-03-08T18:02:17.583Z,8.20
2019-03-08T18:04:49.606Z,8.10
2019-03-08T18:07:21.601Z,8.10
2019-03-08T18:10:10.384Z,8.10
2019-03-08T18:12:48.620Z,8.00
2019-03-08T18:15:20.969Z,8.00
2019-03-08T18:18:08.451Z,7.90
2019-03-08T18:20:40.492Z,7.80
2019-03-08T18:23:12.880Z,7.80
2019-03-08T18:25:53.544Z,7.60
2019-03-08T18:28:26.398Z,7.60
2019-03-08T18:30:59.068Z,7.50
2019-03-08T18:33:31.779Z,7.40
2019-03-08T18:36:06.915Z,7.20
2019-03-08T18:38:45.135Z,7.20
2019-03-08T18:41:32.667Z,7.10
2019-03-08T18:44:10.527Z,7.00
2019-03-08T18:46:42.567Z,6.90
2019-03-08T18:49:14.551Z,6.80
2019-03-08T18:51:55.536Z,6.70
2019-03-08T18:54:39.621Z,6.70
2019-03-08T18:57:28.016Z,6.70
2019-03-08T19:00:02.667Z,6.60
2019-03-08T19:02:34.984Z,6.60
2019-03-08T19:05:13.162Z,6.40
2019-03-08T19:08:03.050Z,6.40
2019-03-08T19:10:51.614Z,6.30
2019-03-08T19:13:30.229Z,6.30
2019-03-08T19:16:05.352Z,6.30
2019-03-08T19:18:38.021Z,6.20
2019-03-08T19:21:16.235Z,6.20
2019-03-08T19:23:50.814Z,6.20
2019-03-08T19:26:23.000Z,6.10
2019-03-08T19:28:55.318Z,6.10
2019-03-08T19:31:30.877Z,6.10
2019-03-08T19:34:08.907Z,6.10
2019-03-08T19:36:40.956Z,6.00
2019-03-08T19:39:16.142Z,6.00
2019-03-08T19:41:48.113Z,6.00
2019-03-08T19:44:25.058Z,6.00
2019-03-08T19:46:57.056Z,6.00
2019-03-08T19:49:29.370Z,6.00
2019-03-08T19:52:10.477Z,5.90
2019-03-08T19:54:48.950Z,5.90
2019-03-08T19:57:37.510Z,5.90
2019-03-08T20:00:17.875Z,5.90
2019-03-08T20:02:53.038Z,5.80
2019-03-08T20:05:27.845Z,5.80
2019-03-08T20:08:02.912Z,5.80
2019-03-08T20:10:34.928Z,5.70
2019-03-08T20:13:19.720Z,5.70
2019-03-08T20:16:08.038Z,5.70
2019-03-08T20:18:43.123Z,5.70
2019-03-08T20:21:15.720Z,5.70
2019-03-08T20:24:04.238Z,5.70
2019-03-08T20:26:53.319Z,5.70
2019-03-08T20:29:25.276Z,5.60
2019-03-08T20:32:16.421Z,5.70
2019-03-08T20:34:57.991Z,5.70
2019-03-08T20:37:42.778Z,5.70
2019-03-08T20:40:14.801Z,5.60
2019-03-08T20:43:01.989Z,5.50
2019-03-08T20:45:34.719Z,5.60
2019-03-08T20:48:05.440Z,5.60
2019-03-08T20:50:35.836Z,5.70
2019-03-08T20:53:06.163Z,5.80
2019-03-08T20:55:36.537Z,5.80
2019-03-08T20:58:07.233Z,5.70
2019-03-08T21:00:37.632Z,5.80
2019-03-08T21:03:08.493Z,5.70
2019-03-08T21:05:39.088Z,5.60
2019-03-08T21:08:09.816Z,5.60
2019-03-08T21:10:40.551Z,5.50
2019-03-08T21:13:11.266Z,5.50
2019-03-08T21:15:41.593Z,5.40
2019-03-08T21:18:12.327Z,5.40
2019-03-08T21:20:43.243Z,5.40
2019-03-08T21:23:13.908Z,5.40
2019-03-08T21:25:44.234Z,5.40
2019-03-08T21:28:15.007Z,5.40
2019-03-08T21:30:46.160Z,5.40
2019-03-08T21:33:16.954Z,5.50
2019-03-08T21:35:47.346Z,5.40
2019-03-08T21:38:17.997Z,5.40
2019-03-08T21:40:48.660Z,5.40
2019-03-08T21:43:19.334Z,5.30
2019-03-08T21:45:49.942Z,5.30
2019-03-08T21:48:20.297Z,5.30
2019-03-08T21:50:51.529Z,5.30
2019-03-08T21:53:22.585Z,5.20
2019-03-08T21:55:53.269Z,5.20
2019-03-08T21:58:23.614Z,5.20
2019-03-08T22:00:53.939Z,5.10
2019-03-08T22:03:25.173Z,5.10
2019-03-08T22:05:56.119Z,5.10
2019-03-08T22:08:26.656Z,5.10
2019-03-08T22:11:07.499Z,5.10
2019-03-08T22:13:38.173Z,5.10
2019-03-08T22:16:08.901Z,5.00
2019-03-08T22:18:39.394Z,5.10
2019-03-08T22:21:10.054Z,5.10
2019-03-08T22:23:41.173Z,5.10
2019-03-08T22:26:24.350Z,5.10
2019-03-08T22:28:54.991Z,5.20
2019-03-08T22:31:25.360Z,5.20
2019-03-08T22:33:55.734Z,5.30
2019-03-08T22:36:26.058Z,5.30
2019-03-08T22:38:56.374Z,5.30
2019-03-08T22:41:27.423Z,5.30
2019-03-08T22:43:57.744Z,5.30
2019-03-08T22:46:28.581Z,5.30
2019-03-08T22:48:59.230Z,5.30
2019-03-08T22:51:29.892Z,5.20
2019-03-08T22:54:00.990Z,5.20
2019-03-08T22:56:31.752Z,5.20
2019-03-08T22:59:02.368Z,5.10
2019-03-08T23:01:40.104Z,5.20
2019-03-08T23:04:11.239Z,5.20
2019-03-08T23:06:41.942Z,5.20
2019-03-08T23:09:13.469Z,5.20
2019-03-08T23:11:44.459Z,5.30
2019-03-08T23:14:15.186Z,5.30
2019-03-08T23:16:45.533Z,5.30
2019-03-08T23:19:16.118Z,5.30
2019-03-08T23:21:46.489Z,5.30
2019-03-08T23:24:17.932Z,5.30
2019-03-08T23:26:52.945Z,5.40
2019-03-08T23:29:24.932Z,5.30
2019-03-08T23:31:59.721Z,5.30
2019-03-08T23:34:30.805Z,5.30
2019-03-08T23:37:01.127Z,5.40
2019-03-08T23:39:31.839Z,5.40
2019-03-08T23:42:02.700Z,5.40
2019-03-08T23:44:33.345Z,5.50
2019-03-08T23:47:03.966Z,5.50
2019-03-08T23:49:34.311Z,5.50
2019-03-08T23:52:05.070Z,5.40
2019-03-08T23:54:35.402Z,5.50
2019-03-08T23:57:06.492Z,5.50
2019-03-08T23:59:36.890Z,5.60
