createdAt,value
2019-03-09T00:01:59.229Z,99002.16
2019-03-09T00:04:30.600Z,99006.80
2019-03-09T00:07:01.957Z,99005.41
2019-03-09T00:09:33.337Z,99005.11
2019-03-09T00:12:04.708Z,99004.30
2019-03-09T00:14:36.008Z,99010.03
2019-03-09T00:17:07.405Z,99014.09
2019-03-09T00:19:38.674Z,99003.83
2019-03-09T00:22:10.037Z,99001.91
2019-03-09T00:24:55.203Z,99003.34
2019-03-09T00:27:35.516Z,99000.18
2019-03-09T00:30:22.438Z,99002.98
2019-03-09T00:32:53.829Z,99000.01
2019-03-09T00:35:25.090Z,99000.48
2019-03-09T00:37:56.558Z,98997.06
2019-03-09T00:40:27.956Z,98992.07
2019-03-09T00:42:59.328Z,98995.42
2019-03-09T00:45:30.661Z,98993.39
2019-03-09T00:48:01.944Z,98995.64
2019-03-09T00:50:33.753Z,98998.89
2019-03-09T00:53:05.012Z,99006.92
2019-03-09T00:55:36.330Z,99006.73
2019-03-09T00:58:07.627Z,99007.84
2019-03-09T01:00:39.106Z,99003.70
2019-03-09T01:03:10.388Z,99009.27
2019-03-09T01:05:41.793Z,99001.34
2019-03-09T01:08:13.049Z,99013.16
2019-03-09T01:10:44.468Z,99009.52
2019-03-09T01:13:15.728Z,99001.70
2019-03-09T01:15:47.092Z,98995.38
2019-03-09T01:18:18.347Z,98980.36
2019-03-09T01:20:49.925Z,98978.03
2019-03-09T01:23:21.255Z,98977.22
2019-03-09T01:25:52.632Z,98974.36
2019-03-09T01:28:23.883Z,98974.17
2019-03-09T01:30:55.303Z,98966.03
2019-03-09T01:33:26.566Z,98974.06
2019-03-09T01:35:57.959Z,98967.28
2019-03-09T01:38:30.106Z,98958.31
2019-03-09T01:41:01.534Z,98948.28
2019-03-09T01:43:32.835Z,98950.00
2019-03-09T01:46:04.252Z,98950.50
2019-03-09T01:48:35.632Z,98947.75
2019-03-09T01:51:07.040Z,98942.05
2019-03-09T01:53:38.290Z,98949.47
2019-03-09T01:56:09.555Z,98944.69
2019-03-09T01:58:40.819Z,98947.94
2019-03-09T02:01:12.230Z,98939.02
2019-03-09T02:03:43.549Z,98940.12
2019-03-09T02:06:14.890Z,98946.54
2019-03-09T02:08:46.240Z,98940.25
2019-03-09T02:11:17.720Z,98930.69
2019-03-09T02:13:49.068Z,98934.97
2019-03-09T02:16:20.488Z,98933.94
2019-03-09T02:18:53.435Z,98930.38
2019-03-09T02:21:24.868Z,98927.23
2019-03-09T02:23:56.183Z,98939.33
2019-03-09T02:26:27.679Z,98936.69
2019-03-09T02:29:00.964Z,98944.61
2019-03-09T02:31:32.015Z,98935.66
2019-03-09T02:34:03.319Z,98944.80
2019-03-09T02:36:34.644Z,98935.05
2019-03-09T02:39:30.150Z,98932.41
2019-03-09T02:42:01.397Z,98935.05
2019-03-09T02:44:32.673Z,98930.69
2019-03-09T02:47:04.115Z,98920.44
2019-03-09T02:49:35.507Z,98919.41
2019-03-09T02:52:06.778Z,98917.69
2019-03-09T02:54:38.047Z,98911.08
2019-03-09T02:57:09.517Z,98922.65
2019-03-09T02:59:40.876Z,98918.69
2019-03-09T03:02:31.372Z,98930.58
2019-03-09T03:05:02.705Z,98918.08
2019-03-09T03:07:34.085Z,98914.92
2019-03-09T03:10:06.478Z,98914.11
2019-03-09T03:12:37.808Z,98926.58
2019-03-09T03:15:09.856Z,98926.66
2019-03-09T03:17:41.493Z,98916.81
2019-03-09T03:20:12.863Z,98917.31
2019-03-09T03:22:44.269Z,98914.88
2019-03-09T03:25:15.593Z,98919.03
2019-03-09T03:27:48.983Z,98910.50
2019-03-09T03:30:20.315Z,98908.25
2019-03-09T03:32:53.436Z,98908.47
2019-03-09T03:35:24.780Z,98906.22
2019-03-09T03:37:56.089Z,98897.55
2019-03-09T03:40:27.466Z,98893.89
2019-03-09T03:42:58.953Z,98888.22
2019-03-09T03:45:30.268Z,98882.83
2019-03-09T03:48:01.533Z,98881.80
2019-03-09T03:50:32.816Z,98876.23
2019-03-09T03:53:04.225Z,98874.27
2019-03-09T03:55:35.489Z,98875.48
2019-03-09T03:58:06.898Z,98881.58
2019-03-09T04:00:38.305Z,98883.11
2019-03-09T04:03:09.781Z,98885.94
2019-03-09T04:05:41.203Z,98871.81
2019-03-09T04:08:12.898Z,98875.38
2019-03-09T04:10:44.126Z,98876.48
2019-03-09T04:13:15.493Z,98872.84
2019-03-09T04:15:46.825Z,98863.39
2019-03-09T04:18:19.733Z,98866.53
2019-03-09T04:20:51.099Z,98869.67
2019-03-09T04:23:22.476Z,98869.14
2019-03-09T04:25:53.754Z,98869.64
2019-03-09T04:28:25.141Z,98864.86
2019-03-09T04:30:56.448Z,98856.16
2019-03-09T04:33:31.891Z,98856.84
2019-03-09T04:36:03.157Z,98843.75
2019-03-09T04:38:34.563Z,98844.28
2019-03-09T04:41:05.891Z,98832.59
2019-03-09T04:43:37.200Z,98842.44
2019-03-09T04:46:08.531Z,98842.83
2019-03-09T04:48:39.821Z,98843.25
2019-03-09T04:51:11.176Z,98842.53
2019-03-09T04:53:42.453Z,98845.36
2019-03-09T04:56:15.485Z,98845.36
2019-03-09T04:58:47.774Z,98852.70
2019-03-09T05:01:19.053Z,98837.16
2019-03-09T05:04:11.857Z,98831.27
2019-03-09T05:06:44.774Z,98831.16
2019-03-09T05:09:30.043Z,98809.84
2019-03-09T05:12:01.330Z,98798.69
2019-03-09T05:14:32.587Z,98803.83
2019-03-09T05:17:03.939Z,98800.58
2019-03-09T05:19:35.263Z,98797.41
2019-03-09T05:22:06.621Z,98795.09
2019-03-09T05:24:38.053Z,98795.09
2019-03-09T05:27:09.466Z,98791.84
2019-03-09T05:29:40.965Z,98790.75
2019-03-09T05:32:12.836Z,98780.59
2019-03-09T05:34:44.933Z,98782.83
2019-03-09T05:37:16.433Z,98773.39
2019-03-09T05:39:47.818Z,98776.77
2019-03-09T05:42:19.103Z,98777.98
2019-03-09T05:44:51.291Z,98789.37
2019-03-09T05:47:22.578Z,98786.95
2019-03-09T05:49:53.921Z,98793.26
2019-03-09T05:52:35.431Z,98789.80
2019-03-09T05:55:16.299Z,98794.68
2019-03-09T05:57:47.685Z,98795.60
2019-03-09T06:00:19.141Z,98792.85
2019-03-09T06:02:50.435Z,98783.33
2019-03-09T06:05:33.175Z,98786.57
2019-03-09T06:08:04.825Z,98783.22
2019-03-09T06:10:36.205Z,98775.30
2019-03-09T06:13:07.666Z,98779.84
2019-03-09T06:15:39.786Z,98779.74
2019-03-09T06:18:11.124Z,98782.09
2019-03-09T06:20:42.480Z,98774.57
2019-03-09T06:23:13.831Z,98776.52
2019-03-09T06:25:45.244Z,98774.09
2019-03-09T06:28:16.478Z,98770.55
2019-03-09T06:30:47.743Z,98773.62
2019-03-09T06:33:37.121Z,98781.34
2019-03-09T06:36:51.029Z,98777.77
2019-03-09T06:39:34.626Z,98781.22
2019-03-09T06:42:35.095Z,98787.91
2019-03-09T06:45:08.987Z,98787.41
2019-03-09T06:47:40.457Z,98781.91
2019-03-09T06:50:14.116Z,98797.55
2019-03-09T06:52:45.364Z,98799.15
2019-03-09T06:55:18.450Z,98809.72
2019-03-09T06:57:49.710Z,98814.19
2019-03-09T07:00:33.119Z,98808.99
2019-03-09T07:03:04.764Z,98798.38
2019-03-09T07:05:36.234Z,98809.54
2019-03-09T07:08:07.521Z,98816.96
2019-03-09T07:10:39.026Z,98814.26
2019-03-09T07:13:10.455Z,98811.55
2019-03-09T07:15:43.701Z,98806.19
2019-03-09T07:18:17.399Z,98799.20
2019-03-09T07:20:48.847Z,98790.92
2019-03-09T07:23:20.240Z,98786.11
2019-03-09T07:25:51.522Z,98794.98
2019-03-09T07:28:22.805Z,98789.88
2019-03-09T07:30:54.091Z,98796.33
2019-03-09T07:33:25.475Z,98792.27
2019-03-09T07:35:56.779Z,98780.41
2019-03-09T07:38:28.282Z,98771.80
2019-03-09T07:40:59.632Z,98781.30
2019-03-09T07:43:31.014Z,98788.27
2019-03-09T07:46:02.276Z,98787.85
2019-03-09T07:48:35.648Z,98787.61
2019-03-09T07:51:06.926Z,98781.99
2019-03-09T07:53:38.308Z,98658.31
2019-03-09T07:56:09.615Z,98774.43
2019-03-09T07:58:40.890Z,98774.65
2019-03-09T08:01:12.148Z,98768.22
2019-03-09T08:03:43.553Z,98763.09
2019-03-09T08:06:14.882Z,98757.48
2019-03-09T08:08:46.188Z,98755.81
2019-03-09T08:11:17.543Z,98748.47
2019-03-09T08:13:48.855Z,98740.66
2019-03-09T08:16:20.171Z,98743.31
2019-03-09T08:18:52.882Z,98745.23
2019-03-09T08:21:24.209Z,98742.79
2019-03-09T08:23:56.555Z,98731.91
2019-03-09T08:26:27.961Z,98728.64
2019-03-09T08:28:59.268Z,98720.02
2019-03-09T08:31:30.600Z,98726.80
2019-03-09T08:34:01.896Z,98734.27
2019-03-09T08:36:35.019Z,98723.04
2019-03-09T08:39:07.637Z,98717.16
2019-03-09T08:41:39.105Z,98715.36
2019-03-09T08:44:10.615Z,98717.30
2019-03-09T08:46:42.140Z,98712.16
2019-03-09T08:49:13.963Z,98704.98
2019-03-09T08:51:45.310Z,98701.05
2019-03-09T08:54:16.742Z,98693.27
2019-03-09T08:56:48.001Z,98700.98
2019-03-09T08:59:19.491Z,98706.71
2019-03-09T09:01:50.903Z,98700.84
2019-03-09T09:04:22.211Z,98700.84
2019-03-09T09:06:53.471Z,98702.27
2019-03-09T09:09:25.049Z,98699.43
2019-03-09T09:11:56.498Z,98697.70
2019-03-09T09:14:27.760Z,98696.70
2019-03-09T09:16:59.220Z,98694.36
2019-03-09T09:19:30.977Z,98697.09
2019-03-09T09:22:02.228Z,98691.76
2019-03-09T09:24:33.645Z,98691.53
2019-03-09T09:27:05.070Z,98685.47
2019-03-09T09:29:36.470Z,98684.70
2019-03-09T09:32:07.743Z,98684.70
2019-03-09T09:34:39.393Z,98697.37
2019-03-09T09:37:10.782Z,98682.95
2019-03-09T09:39:42.778Z,98695.23
2019-03-09T09:42:14.035Z,98696.65
2019-03-09T09:44:45.418Z,98685.37
2019-03-09T09:47:16.761Z,98695.03
2019-03-09T09:49:48.111Z,98703.30
2019-03-09T09:52:19.384Z,98696.86
2019-03-09T09:54:50.714Z,98716.17
2019-03-09T09:57:22.068Z,98726.63
2019-03-09T09:59:53.441Z,98720.48
2019-03-09T10:02:24.875Z,98731.22
2019-03-09T10:04:56.174Z,98738.22
2019-03-09T10:07:27.605Z,98752.70
2019-03-09T10:09:59.045Z,98755.61
2019-03-09T10:12:30.785Z,98761.49
2019-03-09T10:15:02.333Z,98767.85
2019-03-09T10:17:33.802Z,98774.02
2019-03-09T10:20:05.899Z,98782.25
2019-03-09T10:22:37.405Z,98784.02
2019-03-09T10:25:09.826Z,98791.06
2019-03-09T10:27:41.218Z,98790.94
2019-03-09T10:30:15.475Z,98805.16
2019-03-09T10:32:46.845Z,98806.11
2019-03-09T10:35:18.158Z,98808.14
2019-03-09T10:37:49.637Z,98810.31
2019-03-09T10:40:21.686Z,98819.38
2019-03-09T10:42:53.188Z,98813.95
2019-03-09T10:45:24.535Z,98823.63
2019-03-09T10:47:55.859Z,98826.08
2019-03-09T10:50:27.259Z,98837.84
2019-03-09T10:52:58.473Z,98824.11
2019-03-09T10:55:31.526Z,98815.37
2019-03-09T10:58:02.814Z,98803.87
2019-03-09T11:00:34.762Z,98795.20
2019-03-09T11:03:06.226Z,98792.70
2019-03-09T11:05:37.879Z,98792.70
2019-03-09T11:08:09.253Z,98782.67
2019-03-09T11:10:40.622Z,98767.50
2019-03-09T11:13:12.090Z,98759.79
2019-03-09T11:15:43.525Z,98764.31
2019-03-09T11:18:14.998Z,98769.33
2019-03-09T11:20:46.291Z,98769.81
2019-03-09T11:23:17.646Z,98763.70
2019-03-09T11:25:50.728Z,98747.91
2019-03-09T11:28:22.031Z,98755.39
2019-03-09T11:30:53.362Z,98750.74
2019-03-09T11:33:24.815Z,98750.74
2019-03-09T11:35:56.398Z,98741.82
2019-03-09T11:38:27.794Z,98732.98
2019-03-09T11:41:00.865Z,98734.66
2019-03-09T11:43:32.496Z,98736.82
2019-03-09T11:46:03.876Z,98737.06
2019-03-09T11:48:35.161Z,98728.64
2019-03-09T11:51:07.280Z,98721.53
2019-03-09T11:53:38.631Z,98717.55
2019-03-09T11:56:09.924Z,98707.43
2019-03-09T11:58:41.376Z,98697.37
2019-03-09T12:01:12.847Z,98689.98
2019-03-09T12:03:44.127Z,98684.70
2019-03-09T12:06:15.613Z,98674.11
2019-03-09T12:08:46.989Z,98670.42
2019-03-09T12:11:18.509Z,98664.78
2019-03-09T12:13:49.935Z,98660.83
2019-03-09T12:16:21.332Z,98650.89
2019-03-09T12:18:52.698Z,98651.98
2019-03-09T12:21:24.032Z,98646.13
2019-03-09T12:23:55.390Z,98644.36
2019-03-09T12:26:30.415Z,98639.02
2019-03-09T12:29:01.858Z,98635.00
2019-03-09T12:31:33.326Z,98625.90
2019-03-09T12:34:04.912Z,98619.95
2019-03-09T12:36:36.295Z,98595.59
2019-03-09T12:39:10.143Z,98592.91
2019-03-09T12:41:41.849Z,98592.91
2019-03-09T12:44:13.121Z,98593.70
2019-03-09T12:46:44.481Z,98592.38
2019-03-09T12:49:15.887Z,98591.84
2019-03-09T12:51:47.214Z,98591.31
2019-03-09T12:54:18.722Z,98588.37
2019-03-09T12:56:50.335Z,98584.32
2019-03-09T12:59:22.077Z,98581.09
2019-03-09T13:01:53.401Z,98576.52
2019-03-09T13:04:24.676Z,98564.44
2019-03-09T13:06:56.031Z,98571.16
2019-03-09T13:09:27.292Z,98561.73
2019-03-09T13:11:58.843Z,98569.46
2019-03-09T13:14:30.290Z,98550.15
2019-03-09T13:17:01.585Z,98550.60
2019-03-09T13:19:32.844Z,98543.25
2019-03-09T13:22:04.377Z,98541.97
2019-03-09T13:24:35.710Z,98537.61
2019-03-09T13:27:07.087Z,98532.04
2019-03-09T13:29:38.345Z,98524.16
2019-03-09T13:32:09.851Z,98509.80
2019-03-09T13:34:41.166Z,98511.71
2019-03-09T13:37:12.897Z,98504.50
2019-03-09T13:39:44.866Z,98501.38
2019-03-09T13:42:16.526Z,98499.27
2019-03-09T13:44:47.991Z,98491.02
2019-03-09T13:47:19.284Z,98494.00
2019-03-09T13:49:52.307Z,98511.50
2019-03-09T13:52:23.842Z,98502.66
2019-03-09T13:54:55.246Z,98492.52
2019-03-09T13:57:26.624Z,98492.53
2019-03-09T13:59:58.010Z,98494.14
2019-03-09T14:02:29.501Z,98496.03
2019-03-09T14:05:00.851Z,98488.75
2019-03-09T14:07:32.219Z,98497.86
2019-03-09T14:10:03.993Z,98493.80
2019-03-09T14:12:35.345Z,98494.61
2019-03-09T14:15:07.641Z,98484.97
2019-03-09T14:17:39.059Z,98485.70
2019-03-09T14:20:11.392Z,98483.28
2019-03-09T14:22:42.768Z,98485.67
2019-03-09T14:25:14.986Z,98477.59
2019-03-09T14:27:46.338Z,98467.81
2019-03-09T14:30:17.716Z,98468.59
2019-03-09T14:32:49.201Z,98468.80
2019-03-09T14:35:20.730Z,98476.56
2019-03-09T14:37:52.253Z,98470.38
2019-03-09T14:40:25.204Z,98466.02
2019-03-09T14:42:56.653Z,98458.51
2019-03-09T14:45:28.492Z,98461.16
2019-03-09T14:47:59.876Z,98463.63
2019-03-09T14:50:31.307Z,98460.17
2019-03-09T14:53:02.594Z,98462.36
2019-03-09T14:55:33.952Z,98469.50
2019-03-09T14:58:05.886Z,98471.16
2019-03-09T15:00:37.172Z,98474.67
2019-03-09T15:03:08.769Z,98476.59
2019-03-09T15:05:40.301Z,98485.42
2019-03-09T15:08:12.021Z,98499.95
2019-03-09T15:10:43.571Z,98481.75
2019-03-09T15:13:16.671Z,98488.44
2019-03-09T15:15:48.047Z,98498.90
2019-03-09T15:18:19.361Z,98497.58
2019-03-09T15:20:50.796Z,98502.66
2019-03-09T15:23:22.137Z,98486.11
2019-03-09T15:25:53.511Z,98489.05
2019-03-09T15:28:24.956Z,98483.95
2019-03-09T15:30:56.255Z,98493.39
2019-03-09T15:33:27.738Z,98494.21
2019-03-09T15:35:59.101Z,98493.44
2019-03-09T15:38:31.021Z,98481.37
2019-03-09T15:41:02.406Z,98488.05
2019-03-09T15:43:34.128Z,98485.11
2019-03-09T15:46:05.474Z,98490.47
2019-03-09T15:48:36.960Z,98482.72
2019-03-09T15:51:08.473Z,98490.48
2019-03-09T15:53:39.833Z,98480.55
2019-03-09T15:56:11.344Z,98469.33
2019-03-09T15:58:42.790Z,98473.33
2019-03-09T16:01:14.177Z,98470.40
2019-03-09T16:03:45.528Z,98468.00
2019-03-09T16:06:17.427Z,98460.75
2019-03-09T16:08:48.876Z,98466.37
2019-03-09T16:11:20.226Z,98469.05
2019-03-09T16:13:51.581Z,98463.94
2019-03-09T16:16:23.020Z,98440.90
2019-03-09T16:18:54.919Z,98440.38
2019-03-09T16:21:26.379Z,98449.92
2019-03-09T16:23:57.696Z,98443.77
2019-03-09T16:26:29.095Z,98447.19
2019-03-09T16:29:00.453Z,98439.39
2019-03-09T16:31:31.971Z,98431.64
2019-03-09T16:34:03.371Z,98424.37
2019-03-09T16:36:34.710Z,98409.65
2019-03-09T16:39:06.743Z,98403.21
2019-03-09T16:41:38.157Z,98402.17
2019-03-09T16:44:09.680Z,98402.98
2019-03-09T16:46:40.944Z,98397.61
2019-03-09T16:49:12.428Z,98405.83
2019-03-09T16:51:43.922Z,98416.22
2019-03-09T16:54:15.191Z,98416.41
2019-03-09T16:56:46.739Z,98426.26
2019-03-09T16:59:18.196Z,98409.42
2019-03-09T17:01:49.467Z,98415.21
2019-03-09T17:04:20.900Z,98415.21
2019-03-09T17:06:52.460Z,98422.14
2019-03-09T17:09:23.903Z,98415.41
2019-03-09T17:11:55.367Z,98415.41
2019-03-09T17:14:26.862Z,98402.69
2019-03-09T17:16:58.253Z,98397.16
2019-03-09T17:19:29.944Z,98385.28
2019-03-09T17:22:01.325Z,98390.30
2019-03-09T17:24:32.777Z,98389.80
2019-03-09T17:27:04.267Z,98381.18
2019-03-09T17:29:35.802Z,98368.09
2019-03-09T17:32:07.103Z,98391.31
2019-03-09T17:34:38.644Z,98378.98
2019-03-09T17:37:10.181Z,98382.98
2019-03-09T17:39:41.502Z,98379.53
2019-03-09T17:42:12.943Z,98397.91
2019-03-09T17:44:44.437Z,98409.70
2019-03-09T17:47:15.854Z,98409.70
2019-03-09T17:49:48.341Z,98438.23
2019-03-09T17:52:19.677Z,98438.41
2019-03-09T17:54:51.039Z,98436.15
2019-03-09T17:57:22.411Z,98432.15
2019-03-09T17:59:53.907Z,98455.00
2019-03-09T18:02:25.231Z,98444.55
2019-03-09T18:04:56.934Z,98449.09
2019-03-09T18:07:28.293Z,98463.60
2019-03-09T18:09:59.732Z,98459.73
2019-03-09T18:12:31.016Z,98462.57
2019-03-09T18:15:02.409Z,98473.67
2019-03-09T18:17:34.557Z,98473.32
2019-03-09T18:20:06.094Z,98470.59
2019-03-09T18:22:37.492Z,98472.16
2019-03-09T18:25:09.014Z,98468.10
2019-03-09T18:27:40.318Z,98467.32
2019-03-09T18:30:12.539Z,98461.53
2019-03-09T18:32:44.010Z,98466.17
2019-03-09T18:35:15.362Z,98464.23
2019-03-09T18:37:46.939Z,98473.75
2019-03-09T18:40:18.293Z,98466.57
2019-03-09T18:42:49.722Z,98448.76
2019-03-09T18:45:21.074Z,98441.28
2019-03-09T18:47:52.435Z,98439.28
2019-03-09T18:50:24.842Z,98420.57
2019-03-09T18:52:56.078Z,98416.36
2019-03-09T18:55:27.404Z,98407.48
2019-03-09T18:57:58.846Z,98396.03
2019-03-09T19:00:30.103Z,98373.09
2019-03-09T19:03:01.433Z,98373.09
2019-03-09T19:05:32.706Z,98369.91
2019-03-09T19:08:03.972Z,98372.31
2019-03-09T19:10:35.367Z,98361.63
2019-03-09T19:13:06.798Z,98356.89
2019-03-09T19:15:38.071Z,98338.73
2019-03-09T19:18:09.504Z,98329.69
2019-03-09T19:20:40.841Z,98312.66
2019-03-09T19:23:14.250Z,98314.53
2019-03-09T19:25:45.636Z,98318.03
2019-03-09T19:28:16.903Z,98333.67
2019-03-09T19:30:48.172Z,98349.97
2019-03-09T19:33:19.600Z,98333.95
2019-03-09T19:35:51.114Z,98338.73
2019-03-09T19:38:22.386Z,98341.42
2019-03-09T19:40:53.869Z,98339.33
2019-03-09T19:43:25.209Z,98333.54
2019-03-09T19:45:56.495Z,98340.95
2019-03-09T19:48:27.813Z,98321.77
2019-03-09T19:50:59.292Z,98315.87
2019-03-09T19:53:30.689Z,98315.11
2019-03-09T19:56:02.216Z,98309.75
2019-03-09T19:58:33.705Z,98288.02
2019-03-09T20:01:07.681Z,98301.16
2019-03-09T20:03:40.113Z,98293.51
2019-03-09T20:06:11.689Z,98272.19
2019-03-09T20:08:45.603Z,98253.48
2019-03-09T20:11:17.194Z,98285.08
2019-03-09T20:13:48.671Z,98269.86
2019-03-09T20:16:20.165Z,98276.55
2019-03-09T20:18:51.561Z,98280.30
2019-03-09T20:21:23.155Z,98280.55
2019-03-09T20:23:54.482Z,98286.45
2019-03-09T20:26:27.617Z,98290.98
2019-03-09T20:28:58.991Z,98289.92
2019-03-09T20:31:30.491Z,98306.53
2019-03-09T20:34:01.771Z,98299.84
2019-03-09T20:36:33.118Z,98291.52
2019-03-09T20:39:05.518Z,98305.20
2019-03-09T20:41:37.178Z,98317.74
2019-03-09T20:44:08.596Z,98318.58
2019-03-09T20:46:42.111Z,98317.48
2019-03-09T20:49:13.164Z,98311.61
2019-03-09T20:51:44.938Z,98331.97
2019-03-09T20:54:16.395Z,98333.56
2019-03-09T20:56:48.015Z,98322.03
2019-03-09T20:59:19.690Z,98326.06
2019-03-09T21:01:51.020Z,98324.73
2019-03-09T21:04:22.426Z,98327.66
2019-03-09T21:06:53.805Z,98316.70
2019-03-09T21:09:25.198Z,98322.58
2019-03-09T21:11:56.521Z,98328.99
2019-03-09T21:14:27.842Z,98319.63
2019-03-09T21:16:59.890Z,98330.08
2019-03-09T21:19:31.351Z,98338.64
2019-03-09T21:22:03.069Z,98320.72
2019-03-09T21:24:34.878Z,98342.09
2019-03-09T21:27:06.172Z,98331.67
2019-03-09T21:29:37.473Z,98344.52
2019-03-09T21:32:08.918Z,98365.39
2019-03-09T21:34:41.981Z,98362.19
2019-03-09T21:37:14.010Z,98358.14
2019-03-09T21:39:45.415Z,98359.23
2019-03-09T21:42:16.781Z,98375.57
2019-03-09T21:44:48.848Z,98386.28
2019-03-09T21:47:20.461Z,98371.03
2019-03-09T21:49:51.838Z,98391.06
2019-03-09T21:52:23.422Z,98394.59
2019-03-09T21:54:57.800Z,98382.27
2019-03-09T21:57:29.363Z,98381.48
2019-03-09T22:00:04.773Z,98380.92
2019-03-09T22:02:36.126Z,98403.66
2019-03-09T22:05:09.799Z,98405.00
2019-03-09T22:07:41.332Z,98406.88
2019-03-09T22:10:13.176Z,98414.13
2019-03-09T22:12:44.817Z,98412.27
2019-03-09T22:15:16.164Z,98410.61
2019-03-09T22:17:47.478Z,98413.85
2019-03-09T22:20:20.619Z,98411.17
2019-03-09T22:22:53.475Z,98414.91
2019-03-09T22:25:24.856Z,98420.02
2019-03-09T22:27:57.124Z,98416.00
2019-03-09T22:30:28.473Z,98423.78
2019-03-09T22:32:59.785Z,98413.88
2019-03-09T22:35:31.140Z,98407.71
2019-03-09T22:38:02.695Z,98418.95
2019-03-09T22:40:34.136Z,98422.19
2019-03-09T22:43:05.589Z,98433.95
2019-03-09T22:45:37.032Z,98422.97
2019-03-09T22:48:08.367Z,98410.39
2019-03-09T22:50:39.894Z,98409.58
2019-03-09T22:53:11.568Z,98426.45
2019-03-09T22:55:42.853Z,98425.13
2019-03-09T22:58:14.184Z,98435.55
2019-03-09T23:00:45.530Z,98440.38
2019-03-09T23:03:16.982Z,98433.14
2019-03-09T23:05:48.411Z,98435.58
2019-03-09T23:08:19.962Z,98441.70
2019-03-09T23:10:53.056Z,98440.09
2019-03-09T23:13:24.600Z,98449.74
2019-03-09T23:15:55.986Z,98440.13
2019-03-09T23:18:27.401Z,98436.88
2019-03-09T23:20:58.776Z,98450.80
2019-03-09T23:23:30.221Z,98453.75
2019-03-09T23:26:01.611Z,98455.34
2019-03-09T23:28:46.359Z,98454.28
2019-03-09T23:31:17.629Z,98452.14
2019-03-09T23:33:49.202Z,98464.47
2019-03-09T23:36:20.846Z,98464.47
2019-03-09T23:38:52.201Z,98489.09
2019-03-09T23:41:23.651Z,98480.28
2019-03-09T23:43:55.116Z,98475.46
2019-03-09T23:46:26.533Z,98495.30
2019-03-09T23:48:57.796Z,98511.60
2019-03-09T23:51:29.089Z,98512.95
2019-03-09T23:54:01.354Z,98512.95
2019-03-09T23:56:32.772Z,98511.08
2019-03-09T23:59:04.217Z,98508.40
