createdAt,value
2018-04-02T00:00:15.439Z,1.33
2018-04-02T00:02:43.880Z,1.40
2018-04-02T00:05:12.301Z,1.37
2018-04-02T00:07:40.713Z,1.30
2018-04-02T00:10:09.135Z,1.20
2018-04-02T00:12:37.551Z,1.37
2018-04-02T00:15:05.962Z,1.30
2018-04-02T00:17:34.383Z,1.30
2018-04-02T00:20:02.805Z,1.40
2018-04-02T00:22:31.216Z,1.20
2018-04-02T00:24:59.644Z,1.40
2018-04-02T00:27:28.254Z,1.50
2018-04-02T00:29:57.013Z,1.40
2018-04-02T00:32:25.624Z,1.27
2018-04-02T00:34:54.043Z,1.50
2018-04-02T00:37:23.089Z,1.37
2018-04-02T00:39:51.512Z,1.80
2018-04-02T00:42:19.985Z,1.80
2018-04-02T00:44:48.638Z,1.60
2018-04-02T00:47:17.095Z,1.73
2018-04-02T00:49:45.637Z,1.93
2018-04-02T00:52:14.052Z,2.47
2018-04-02T00:54:42.561Z,2.07
2018-04-02T00:57:11.012Z,2.63
2018-04-02T00:59:39.431Z,2.63
2018-04-02T01:02:08.232Z,2.40
2018-04-02T01:04:36.659Z,2.47
2018-04-02T01:07:05.400Z,2.57
2018-04-02T01:09:33.986Z,2.60
2018-04-02T01:12:02.509Z,2.23
2018-04-02T01:14:30.925Z,1.90
2018-04-02T01:16:59.345Z,2.97
2018-04-02T01:19:27.762Z,2.40
2018-04-02T01:21:56.189Z,2.50
2018-04-02T01:24:24.615Z,2.07
2018-04-02T01:26:53.041Z,2.73
2018-04-02T01:29:21.448Z,2.43
2018-04-02T01:31:49.866Z,2.30
2018-04-02T01:34:18.284Z,2.63
2018-04-02T01:36:46.695Z,2.30
2018-04-02T01:39:15.108Z,3.20
2018-04-02T01:41:43.548Z,2.30
2018-04-02T01:44:11.957Z,2.27
2018-04-02T01:46:40.364Z,2.10
2018-04-02T01:49:08.776Z,2.63
2018-04-02T01:51:37.189Z,2.60
2018-04-02T01:54:05.597Z,2.60
2018-04-02T01:56:34.016Z,2.37
2018-04-02T01:59:02.966Z,2.40
2018-04-02T02:01:31.455Z,2.63
2018-04-02T02:03:59.921Z,2.97
2018-04-02T02:06:28.808Z,2.60
2018-04-02T02:08:58.096Z,1.60
2018-04-02T02:11:26.525Z,2.47
2018-04-02T02:13:54.968Z,2.17
2018-04-02T02:16:23.395Z,3.30
2018-04-02T02:18:51.925Z,2.67
2018-04-02T02:21:20.332Z,2.70
2018-04-02T02:23:48.761Z,2.57
2018-04-02T02:26:17.186Z,3.13
2018-04-02T02:28:45.588Z,2.97
2018-04-02T02:31:14.015Z,2.80
2018-04-02T02:33:42.473Z,3.27
2018-04-02T02:36:10.908Z,3.17
2018-04-02T02:38:39.519Z,3.23
2018-04-02T02:41:07.964Z,2.80
2018-04-02T02:43:36.667Z,4.10
2018-04-02T02:46:06.180Z,4.17
2018-04-02T02:48:35.229Z,4.77
2018-04-02T02:51:03.789Z,4.87
2018-04-02T02:53:32.308Z,4.17
2018-04-02T02:56:00.755Z,4.90
2018-04-02T02:58:29.211Z,4.70
2018-04-02T03:00:57.628Z,5.20
2018-04-02T03:03:26.096Z,4.43
2018-04-02T03:05:54.893Z,5.30
2018-04-02T03:08:24.229Z,4.90
2018-04-02T03:10:52.755Z,5.27
2018-04-02T03:13:21.827Z,4.77
2018-04-02T03:15:50.898Z,4.77
2018-04-02T03:18:20.087Z,5.70
2018-04-02T03:20:49.311Z,5.40
2018-04-02T03:23:17.726Z,4.23
2018-04-02T03:25:46.532Z,4.83
2018-04-02T03:28:15.002Z,5.17
2018-04-02T03:30:43.496Z,4.83
2018-04-02T03:33:11.920Z,4.20
2018-04-02T03:35:40.734Z,4.60
2018-04-02T03:38:10.375Z,5.10
2018-04-02T03:40:39.755Z,4.60
2018-04-02T03:43:08.168Z,5.60
2018-04-02T03:45:36.683Z,4.63
2018-04-02T03:48:06.483Z,4.40
2018-04-02T03:50:35.848Z,4.60
2018-04-02T03:53:05.529Z,4.07
2018-04-02T03:55:34.008Z,4.43
2018-04-02T03:58:02.413Z,4.57
2018-04-02T04:00:30.861Z,3.90
2018-04-02T04:03:00.259Z,4.10
2018-04-02T04:05:29.181Z,4.67
2018-04-02T04:07:58.635Z,4.60
2018-04-02T04:10:27.216Z,4.53
2018-04-02T04:12:56.491Z,4.90
2018-04-02T04:15:24.899Z,5.17
2018-04-02T04:17:55.781Z,5.03
2018-04-02T04:20:24.237Z,4.87
2018-04-02T04:22:52.645Z,5.10
2018-04-02T04:25:21.252Z,4.57
2018-04-02T04:27:50.777Z,3.73
2018-04-02T04:30:19.774Z,4.27
2018-04-02T04:32:48.185Z,4.30
2018-04-02T04:35:16.616Z,4.10
2018-04-02T04:37:45.618Z,3.97
2018-04-02T04:40:14.091Z,3.67
2018-04-02T04:42:43.358Z,3.57
2018-04-02T04:45:11.775Z,4.03
2018-04-02T04:47:40.872Z,3.87
2018-04-02T04:50:10.512Z,3.83
2018-04-02T04:52:39.308Z,3.90
2018-04-02T04:55:07.751Z,4.43
2018-04-02T04:57:36.179Z,4.17
2018-04-02T05:00:05.828Z,5.03
2018-04-02T05:02:34.250Z,4.77
2018-04-02T05:05:02.663Z,3.97
2018-04-02T05:07:31.080Z,3.50
2018-04-02T05:09:59.557Z,4.47
2018-04-02T05:12:28.189Z,4.57
2018-04-02T05:14:58.113Z,4.90
2018-04-02T05:17:26.734Z,5.20
2018-04-02T05:19:55.898Z,4.53
2018-04-02T05:22:24.322Z,4.83
2018-04-02T05:24:53.213Z,4.57
2018-04-02T05:27:22.033Z,4.40
2018-04-02T05:29:51.353Z,5.30
2018-04-02T05:32:20.215Z,4.53
2018-04-02T05:34:49.237Z,4.80
2018-04-02T05:37:17.678Z,4.50
2018-04-02T05:39:46.118Z,4.07
2018-04-02T05:42:16.327Z,3.63
2018-04-02T05:44:46.159Z,4.70
2018-04-02T05:47:14.960Z,5.07
2018-04-02T05:49:44.981Z,4.77
2018-04-02T05:52:13.438Z,3.70
2018-04-02T05:54:41.844Z,4.63
2018-04-02T05:57:12.869Z,3.70
2018-04-02T05:59:42.131Z,4.20
2018-04-02T06:02:12.486Z,4.30
2018-04-02T06:04:41.238Z,4.20
2018-04-02T06:07:10.276Z,4.23
2018-04-02T06:09:39.191Z,4.97
2018-04-02T06:12:08.494Z,4.63
2018-04-02T06:14:36.907Z,5.93
2018-04-02T06:17:06.048Z,5.70
2018-04-02T06:19:35.285Z,4.83
2018-04-02T06:22:04.752Z,4.43
2018-04-02T06:24:34.064Z,4.93
2018-04-02T06:27:04.057Z,6.30
2018-04-02T06:29:32.472Z,6.40
2018-04-02T06:32:02.096Z,11.03
2018-04-02T06:34:30.571Z,5.33
2018-04-02T06:36:59.286Z,4.53
2018-04-02T06:39:28.311Z,5.70
2018-04-02T06:41:57.546Z,5.50
2018-04-02T06:44:26.472Z,5.83
2018-04-02T06:46:54.991Z,5.33
2018-04-02T06:49:23.739Z,5.50
2018-04-02T06:51:52.771Z,5.50
2018-04-02T06:54:23.449Z,4.53
2018-04-02T06:56:52.800Z,4.37
2018-04-02T06:59:22.564Z,4.27
2018-04-02T07:01:51.767Z,5.17
2018-04-02T07:04:21.376Z,4.17
2018-04-02T07:06:50.023Z,4.40
2018-04-02T07:09:18.473Z,4.63
2018-04-02T07:11:46.981Z,6.53
2018-04-02T07:14:16.743Z,5.23
2018-04-02T07:16:45.165Z,10.17
2018-04-02T07:19:13.672Z,8.80
2018-04-02T07:24:16.627Z,4.73
2018-04-02T07:26:45.050Z,6.20
2018-04-02T07:29:14.891Z,5.73
2018-04-02T07:31:43.546Z,7.00
2018-04-02T07:34:12.175Z,4.70
2018-04-02T07:36:40.605Z,4.53
2018-04-02T07:39:10.221Z,4.87
2018-04-02T07:41:39.324Z,4.57
2018-04-02T07:44:08.907Z,4.97
2018-04-02T07:46:37.328Z,4.80
2018-04-02T07:49:06.608Z,5.97
2018-04-02T07:51:35.406Z,3.90
2018-04-02T07:54:04.011Z,6.00
2018-04-02T07:56:33.519Z,5.43
2018-04-02T07:59:03.143Z,3.70
2018-04-02T08:01:31.606Z,4.40
2018-04-02T08:04:00.037Z,4.40
2018-04-02T08:06:28.861Z,4.60
2018-04-02T08:08:58.016Z,4.30
2018-04-02T08:11:27.310Z,4.33
2018-04-02T08:13:56.432Z,6.80
2018-04-02T08:16:25.157Z,5.70
2018-04-02T08:18:54.349Z,4.83
2018-04-02T08:21:22.857Z,5.60
2018-04-02T08:23:52.660Z,5.40
2018-04-02T08:26:21.567Z,6.17
2018-04-02T08:28:51.290Z,6.50
2018-04-02T08:31:20.503Z,6.03
2018-04-02T08:33:48.948Z,5.13
2018-04-02T08:36:17.744Z,5.67
2018-04-02T08:38:46.268Z,4.23
2018-04-02T08:41:14.786Z,3.13
2018-04-02T08:43:43.217Z,4.43
2018-04-02T08:46:11.833Z,5.47
2018-04-02T08:48:40.344Z,4.13
2018-04-02T08:51:09.369Z,5.73
2018-04-02T08:53:37.896Z,5.67
2018-04-02T08:56:06.610Z,4.67
2018-04-02T08:58:35.135Z,6.37
2018-04-02T09:01:03.571Z,6.33
2018-04-02T09:03:32.337Z,6.23
2018-04-02T09:06:01.040Z,5.90
2018-04-02T09:08:32.425Z,5.80
2018-04-02T09:11:01.374Z,7.27
2018-04-02T09:13:29.988Z,6.87
2018-04-02T09:16:03.224Z,6.50
2018-04-02T09:18:31.945Z,6.33
2018-04-02T09:21:01.254Z,6.67
2018-04-02T09:23:31.070Z,4.77
2018-04-02T09:26:00.261Z,5.67
2018-04-02T09:28:29.338Z,6.33
2018-04-02T09:30:57.784Z,6.70
2018-04-02T09:33:26.678Z,7.73
2018-04-02T09:35:55.774Z,6.53
2018-04-02T09:38:25.605Z,6.63
2018-04-02T09:40:54.821Z,3.10
2018-04-02T09:43:23.941Z,7.73
2018-04-02T09:45:52.889Z,6.87
2018-04-02T09:48:21.361Z,5.73
2018-04-02T09:50:52.690Z,7.23
2018-04-02T09:53:22.294Z,4.00
2018-04-02T09:55:52.118Z,6.00
2018-04-02T09:58:20.727Z,6.17
2018-04-02T10:00:49.308Z,5.77
2018-04-02T10:03:19.052Z,4.10
2018-04-02T10:05:47.532Z,4.33
2018-04-02T10:08:16.233Z,5.20
2018-04-02T10:10:44.926Z,4.17
2018-04-02T10:13:14.352Z,8.27
2018-04-02T10:15:42.970Z,6.33
2018-04-02T10:18:12.278Z,7.67
2018-04-02T10:20:41.971Z,5.60
2018-04-02T10:23:11.360Z,4.37
2018-04-02T10:25:39.844Z,4.57
2018-04-02T10:28:08.778Z,6.57
2018-04-02T10:30:37.298Z,6.73
2018-04-02T10:33:06.339Z,5.07
2018-04-02T10:35:35.771Z,5.50
2018-04-02T10:38:04.664Z,5.53
2018-04-02T10:40:34.150Z,3.83
2018-04-02T10:43:03.660Z,4.90
2018-04-02T10:45:32.116Z,5.57
2018-04-02T10:48:01.927Z,2.43
2018-04-02T10:50:31.034Z,4.00
2018-04-02T10:52:59.500Z,6.37
2018-04-02T10:55:29.589Z,5.20
2018-04-02T10:57:58.140Z,6.57
2018-04-02T11:00:27.089Z,10.57
2018-04-02T11:02:57.733Z,3.93
2018-04-02T11:05:27.857Z,4.77
2018-04-02T11:07:56.776Z,6.87
2018-04-02T11:10:26.077Z,4.57
2018-04-02T11:12:54.835Z,4.50
2018-04-02T11:15:23.758Z,5.00
2018-04-02T11:17:52.205Z,4.13
2018-04-02T11:20:21.353Z,6.53
2018-04-02T11:22:49.865Z,4.93
2018-04-02T11:25:18.339Z,3.67
2018-04-02T11:27:47.509Z,5.27
2018-04-02T11:30:16.891Z,6.87
2018-04-02T11:32:45.375Z,7.23
2018-04-02T11:35:14.291Z,4.40
2018-04-02T11:37:44.711Z,5.07
2018-04-02T11:40:13.201Z,4.70
2018-04-02T11:42:42.093Z,4.97
2018-04-02T11:45:11.261Z,4.17
2018-04-02T11:47:39.928Z,3.77
2018-04-02T11:50:08.743Z,3.70
2018-04-02T11:52:38.694Z,4.03
2018-04-02T11:55:09.541Z,4.63
2018-04-02T11:57:38.162Z,3.57
2018-04-02T12:00:07.542Z,3.47
2018-04-02T12:02:36.376Z,3.40
2018-04-02T12:05:05.096Z,3.90
2018-04-02T12:07:33.694Z,3.53
2018-04-02T12:10:02.572Z,4.20
2018-04-02T12:12:31.038Z,3.80
2018-04-02T12:15:00.258Z,5.53
2018-04-02T12:17:28.837Z,4.87
2018-04-02T12:19:57.574Z,4.63
2018-04-02T12:22:26.606Z,4.47
2018-04-02T12:24:55.571Z,4.37
2018-04-02T12:27:24.308Z,3.63
2018-04-02T12:29:52.797Z,5.10
2018-04-02T12:32:21.389Z,4.50
2018-04-02T12:34:50.222Z,4.03
2018-04-02T12:37:18.727Z,4.23
2018-04-02T12:39:48.350Z,4.33
2018-04-02T12:42:17.085Z,3.80
2018-04-02T12:44:45.545Z,4.23
2018-04-02T12:47:15.547Z,4.60
2018-04-02T12:49:44.256Z,5.00
2018-04-02T12:52:13.846Z,4.33
2018-04-02T12:54:43.175Z,5.67
2018-04-02T12:57:12.914Z,3.87
2018-04-02T12:59:41.736Z,4.47
2018-04-02T13:02:10.287Z,4.97
2018-04-02T13:04:38.923Z,4.43
2018-04-02T13:07:08.013Z,5.07
2018-04-02T13:09:36.440Z,4.43
2018-04-02T13:12:05.172Z,3.07
2018-04-02T13:14:33.862Z,4.40
2018-04-02T13:17:03.061Z,3.97
2018-04-02T13:19:33.260Z,2.50
2018-04-02T13:22:02.870Z,6.63
2018-04-02T13:24:31.899Z,3.63
2018-04-02T13:27:01.006Z,4.63
2018-04-02T13:29:29.536Z,18.50
2018-04-02T13:31:57.994Z,5.93
2018-04-02T13:34:26.428Z,5.07
2018-04-02T13:36:55.319Z,5.30
2018-04-02T13:39:24.135Z,4.17
2018-04-02T13:41:52.696Z,4.63
2018-04-02T13:44:21.615Z,4.27
2018-04-02T13:46:50.109Z,3.67
2018-04-02T13:49:18.976Z,4.00
2018-04-02T13:51:47.501Z,2.50
2018-04-02T13:54:16.920Z,3.60
2018-04-02T13:56:46.507Z,3.20
2018-04-02T13:59:14.952Z,3.37
2018-04-02T14:01:43.848Z,2.70
2018-04-02T14:04:12.344Z,3.10
2018-04-02T14:06:41.488Z,2.93
2018-04-02T14:09:10.609Z,3.20
2018-04-02T14:11:39.071Z,1.67
2018-04-02T14:14:07.515Z,2.50
2018-04-02T14:16:35.955Z,3.07
2018-04-02T14:19:04.802Z,3.73
2018-04-02T14:21:33.272Z,3.00
2018-04-02T14:24:02.033Z,3.27
2018-04-02T14:26:30.470Z,2.40
2018-04-02T14:28:58.932Z,3.20
2018-04-02T14:31:27.373Z,4.23
2018-04-02T14:33:56.012Z,2.93
2018-04-02T14:36:24.741Z,3.00
2018-04-02T14:38:53.322Z,3.40
2018-04-02T14:41:21.764Z,3.20
2018-04-02T14:43:50.196Z,4.03
2018-04-02T14:46:18.724Z,3.33
2018-04-02T14:48:47.861Z,2.30
2018-04-02T14:51:16.560Z,2.30
2018-04-02T14:53:45.094Z,2.23
2018-04-02T14:56:13.573Z,2.70
2018-04-02T14:58:42.171Z,2.63
2018-04-02T15:01:12.031Z,2.77
2018-04-02T15:03:40.561Z,3.07
2018-04-02T15:06:09.106Z,2.77
2018-04-02T15:08:37.597Z,2.47
2018-04-02T15:11:06.968Z,3.13
2018-04-02T15:13:35.411Z,3.03
2018-04-02T15:16:04.643Z,3.40
2018-04-02T15:18:33.073Z,3.20
2018-04-02T15:21:01.514Z,2.27
2018-04-02T15:23:29.948Z,2.80
2018-04-02T15:25:58.376Z,2.80
2018-04-02T15:28:26.805Z,3.07
2018-04-02T15:30:55.308Z,2.93
2018-04-02T15:33:24.605Z,3.80
2018-04-02T15:35:53.110Z,3.07
2018-04-02T15:38:21.831Z,2.90
2018-04-02T15:40:51.302Z,2.90
2018-04-02T15:43:20.572Z,4.80
2018-04-02T15:45:49.013Z,7.50
2018-04-02T15:48:17.582Z,7.47
2018-04-02T15:50:46.720Z,3.60
2018-04-02T15:53:15.699Z,2.93
2018-04-02T15:55:44.267Z,2.90
2018-04-02T15:58:13.003Z,3.43
2018-04-02T16:00:42.225Z,3.60
2018-04-02T16:03:11.577Z,3.07
2018-04-02T16:05:40.091Z,4.47
2018-04-02T16:08:09.029Z,8.73
2018-04-02T16:10:38.216Z,4.83
2018-04-02T16:13:06.766Z,6.00
2018-04-02T16:15:35.803Z,10.23
2018-04-02T16:18:04.246Z,4.43
2018-04-02T16:20:33.005Z,5.13
2018-04-02T16:23:01.698Z,6.17
2018-04-02T16:25:30.577Z,4.63
2018-04-02T16:27:59.085Z,5.10
2018-04-02T16:30:28.182Z,4.23
2018-04-02T16:32:56.948Z,4.77
2018-04-02T16:35:25.642Z,4.00
2018-04-02T16:37:54.398Z,5.33
2018-04-02T16:40:23.131Z,3.70
2018-04-02T16:42:51.940Z,2.77
2018-04-02T16:45:20.742Z,4.20
2018-04-02T16:47:50.146Z,3.50
2018-04-02T16:50:18.626Z,4.60
2018-04-02T16:52:47.105Z,5.13
2018-04-02T16:55:15.537Z,4.37
2018-04-02T16:57:43.969Z,5.27
2018-04-02T17:00:12.450Z,5.20
2018-04-02T17:02:40.872Z,3.73
2018-04-02T17:05:09.598Z,3.63
2018-04-02T17:07:38.058Z,4.70
2018-04-02T17:10:06.521Z,4.43
2018-04-02T17:12:34.984Z,7.53
2018-04-02T17:15:03.453Z,4.47
2018-04-02T17:17:31.938Z,6.27
2018-04-02T17:20:00.429Z,15.37
2018-04-02T17:22:28.874Z,16.53
2018-04-02T17:24:57.659Z,6.37
2018-04-02T17:27:26.114Z,4.27
2018-04-02T17:29:55.285Z,9.23
2018-04-02T17:32:23.729Z,9.70
2018-04-02T17:34:52.240Z,5.50
2018-04-02T17:37:22.681Z,4.20
2018-04-02T17:39:51.601Z,10.00
2018-04-02T17:42:20.069Z,12.83
2018-04-02T17:44:48.499Z,2.97
2018-04-02T17:47:16.942Z,4.50
2018-04-02T17:49:45.388Z,2.87
2018-04-02T17:52:14.153Z,4.03
2018-04-02T17:54:42.861Z,4.87
2018-04-02T17:57:11.288Z,7.20
2018-04-02T17:59:39.718Z,3.63
2018-04-02T18:02:08.147Z,3.57
2018-04-02T18:04:36.880Z,3.70
2018-04-02T18:07:05.366Z,3.53
2018-04-02T18:09:34.252Z,3.70
2018-04-02T18:12:03.519Z,3.90
2018-04-02T18:14:31.958Z,4.77
2018-04-02T18:17:00.715Z,3.13
2018-04-02T18:19:29.162Z,10.53
2018-04-02T18:21:57.605Z,8.83
2018-04-02T18:24:26.042Z,7.83
2018-04-02T18:26:54.472Z,7.67
2018-04-02T18:29:22.896Z,6.20
2018-04-02T18:31:51.338Z,5.07
2018-04-02T18:34:20.317Z,3.67
2018-04-02T18:36:48.865Z,3.60
2018-04-02T18:39:18.088Z,6.90
2018-04-02T18:41:47.823Z,3.93
2018-04-02T18:44:16.274Z,4.43
2018-04-02T18:46:44.710Z,5.70
2018-04-02T18:49:13.130Z,3.50
2018-04-02T18:51:41.569Z,4.20
2018-04-02T18:54:09.994Z,2.97
2018-04-02T18:56:38.436Z,3.80
2018-04-02T18:59:06.873Z,3.80
2018-04-02T19:01:35.300Z,4.20
2018-04-02T19:04:04.092Z,4.60
2018-04-02T19:06:32.529Z,3.57
2018-04-02T19:09:01.080Z,3.90
2018-04-02T19:11:29.543Z,3.37
2018-04-02T19:13:58.482Z,3.43
2018-04-02T19:16:26.903Z,2.60
2018-04-02T19:18:56.885Z,3.37
2018-04-02T19:21:25.882Z,4.23
2018-04-02T19:23:55.295Z,2.80
2018-04-02T19:26:25.960Z,3.20
2018-04-02T19:28:54.601Z,3.70
2018-04-02T19:31:23.066Z,3.17
2018-04-02T19:33:51.500Z,3.00
2018-04-02T19:36:20.097Z,4.17
2018-04-02T19:38:48.975Z,2.53
2018-04-02T19:41:18.672Z,3.77
2018-04-02T19:43:47.303Z,2.60
2018-04-02T19:46:16.082Z,2.67
2018-04-02T19:48:44.530Z,2.80
2018-04-02T19:51:13.000Z,2.60
2018-04-02T19:53:41.445Z,3.23
2018-04-02T19:56:10.205Z,3.70
2018-04-02T19:58:38.984Z,3.13
2018-04-02T20:01:07.703Z,3.23
2018-04-02T20:03:36.151Z,3.00
2018-04-02T20:06:04.585Z,3.03
2018-04-02T20:08:33.022Z,2.83
2018-04-02T20:11:01.523Z,3.27
2018-04-02T20:13:31.477Z,2.90
2018-04-02T20:15:59.969Z,2.17
2018-04-02T20:18:28.713Z,3.47
2018-04-02T20:20:57.176Z,3.10
2018-04-02T20:23:25.715Z,2.20
2018-04-02T20:25:54.720Z,1.70
2018-04-02T20:28:23.298Z,2.13
2018-04-02T20:30:52.131Z,1.80
2018-04-02T20:33:20.648Z,6.37
2018-04-02T20:35:49.459Z,2.67
2018-04-02T20:38:18.271Z,2.30
2018-04-02T20:40:46.920Z,1.83
2018-04-02T20:43:17.208Z,1.70
2018-04-02T20:45:46.328Z,1.90
2018-04-02T20:48:15.110Z,2.50
2018-04-02T20:50:44.554Z,2.40
2018-04-02T20:53:13.044Z,2.20
2018-04-02T20:55:41.529Z,1.60
2018-04-02T20:58:09.950Z,1.90
2018-04-02T21:00:38.380Z,2.40
2018-04-02T21:03:06.814Z,2.03
2018-04-02T21:05:35.247Z,2.17
2018-04-02T21:08:03.676Z,2.10
2018-04-02T21:10:32.113Z,2.60
2018-04-02T21:13:00.606Z,2.77
2018-04-02T21:15:29.057Z,1.70
2018-04-02T21:17:57.472Z,1.87
2018-04-02T21:20:25.885Z,2.80
2018-04-02T21:22:54.310Z,1.87
2018-04-02T21:25:22.731Z,1.27
2018-04-02T21:27:51.227Z,2.10
2018-04-02T21:30:19.920Z,2.40
2018-04-02T21:32:48.340Z,3.03
2018-04-02T21:35:16.849Z,1.90
2018-04-02T21:37:45.272Z,2.90
2018-04-02T21:40:13.701Z,3.37
2018-04-02T21:42:42.259Z,2.90
2018-04-02T21:45:10.711Z,2.87
2018-04-02T21:47:39.129Z,3.30
2018-04-02T21:50:07.571Z,3.57
2018-04-02T21:52:35.984Z,2.10
2018-04-02T21:55:04.510Z,1.70
2018-04-02T21:57:32.958Z,2.07
2018-04-02T22:00:01.414Z,2.07
2018-04-02T22:02:29.859Z,1.20
2018-04-02T22:04:58.282Z,2.13
2018-04-02T22:07:26.703Z,1.57
2018-04-02T22:09:55.114Z,2.00
2018-04-02T22:12:24.000Z,1.80
2018-04-02T22:14:52.425Z,1.87
2018-04-02T22:17:21.265Z,1.80
2018-04-02T22:19:50.027Z,1.63
2018-04-02T22:22:18.448Z,1.73
2018-04-02T22:24:46.872Z,2.37
2018-04-02T22:27:15.717Z,2.43
2018-04-02T22:29:44.135Z,2.50
2018-04-02T22:32:12.806Z,2.57
2018-04-02T22:34:41.735Z,2.30
2018-04-02T22:37:10.283Z,2.63
2018-04-02T22:39:38.705Z,2.83
2018-04-02T22:42:07.507Z,2.17
2018-04-02T22:44:37.794Z,2.13
2018-04-02T22:47:06.579Z,2.10
2018-04-02T22:49:34.996Z,1.93
2018-04-02T22:52:03.464Z,1.73
2018-04-02T22:54:32.192Z,1.77
2018-04-02T22:57:00.615Z,2.27
2018-04-02T22:59:29.076Z,2.10
2018-04-02T23:01:58.017Z,1.93
2018-04-02T23:04:26.885Z,1.80
2018-04-02T23:06:55.392Z,1.70
2018-04-02T23:09:23.910Z,2.07
2018-04-02T23:11:52.714Z,1.90
2018-04-02T23:14:21.147Z,3.00
2018-04-02T23:16:49.568Z,3.00
2018-04-02T23:19:17.989Z,3.83
2018-04-02T23:21:46.487Z,3.93
2018-04-02T23:24:14.903Z,3.00
2018-04-02T23:26:43.335Z,3.77
2018-04-02T23:29:11.763Z,3.73
2018-04-02T23:31:40.177Z,3.03
2018-04-02T23:34:08.587Z,3.57
2018-04-02T23:36:37.006Z,3.43
2018-04-02T23:39:05.428Z,3.53
2018-04-02T23:41:33.835Z,3.20
2018-04-02T23:44:02.259Z,3.43
2018-04-02T23:46:30.744Z,3.07
2018-04-02T23:48:59.347Z,3.60
2018-04-02T23:51:28.186Z,3.80
2018-04-02T23:53:56.612Z,3.73
2018-04-02T23:56:25.027Z,4.03
2018-04-02T23:58:53.448Z,5.13
