createdAt,value
2022-12-18T00:01:32.655Z,53.63
2022-12-18T00:04:01.963Z,42.90
2022-12-18T00:06:30.614Z,50.10
2022-12-18T00:08:59.246Z,50.85
2022-12-18T00:11:29.861Z,46.85
2022-12-18T00:13:59.654Z,49.97
2022-12-18T00:16:28.576Z,47.57
2022-12-18T00:18:57.826Z,46.72
2022-12-18T00:21:25.423Z,46.97
2022-12-18T00:23:53.077Z,45.85
2022-12-18T00:26:25.775Z,51.90
2022-12-18T00:29:00.331Z,44.13
2022-12-18T00:31:27.727Z,51.03
2022-12-18T00:33:56.876Z,53.13
2022-12-18T00:36:27.255Z,52.63
2022-12-18T00:38:56.082Z,46.63
2022-12-18T00:41:42.543Z,49.20
2022-12-18T00:44:12.752Z,50.30
2022-12-18T00:46:41.120Z,54.03
2022-12-18T00:49:08.579Z,51.60
2022-12-18T00:51:36.368Z,50.73
2022-12-18T00:54:03.714Z,51.77
2022-12-18T00:56:32.036Z,51.75
2022-12-18T00:58:59.341Z,52.92
2022-12-18T01:01:26.707Z,48.17
2022-12-18T01:03:53.991Z,47.05
2022-12-18T01:06:24.335Z,39.33
2022-12-18T01:08:51.702Z,45.60
2022-12-18T01:11:20.960Z,47.80
2022-12-18T01:13:49.035Z,46.75
2022-12-18T01:16:18.122Z,47.70
2022-12-18T01:18:45.801Z,49.88
2022-12-18T01:21:16.059Z,53.78
2022-12-18T01:23:47.205Z,49.63
2022-12-18T01:26:16.715Z,51.93
2022-12-18T01:28:45.209Z,51.78
2022-12-18T01:31:21.887Z,52.37
2022-12-18T01:33:50.199Z,51.08
2022-12-18T01:36:26.391Z,54.43
2022-12-18T01:38:54.515Z,48.20
2022-12-18T01:41:26.583Z,52.47
2022-12-18T01:43:58.204Z,53.03
2022-12-18T01:46:26.643Z,53.28
2022-12-18T01:49:00.496Z,51.93
2022-12-18T01:51:30.657Z,50.63
2022-12-18T01:54:00.156Z,51.65
2022-12-18T01:56:27.748Z,47.97
2022-12-18T01:59:05.561Z,54.67
2022-12-18T02:01:34.191Z,54.42
2022-12-18T02:04:35.123Z,53.17
2022-12-18T02:07:11.185Z,55.00
2022-12-18T02:09:45.964Z,53.55
2022-12-18T02:12:21.236Z,50.65
2022-12-18T02:15:16.001Z,46.13
2022-12-18T02:17:53.339Z,48.10
2022-12-18T02:20:34.229Z,49.78
2022-12-18T02:23:39.400Z,53.33
2022-12-18T02:26:18.683Z,51.08
2022-12-18T02:28:56.860Z,51.87
2022-12-18T02:31:29.210Z,36.80
2022-12-18T02:33:59.553Z,37.90
2022-12-18T02:36:29.425Z,43.15
2022-12-18T02:38:59.860Z,53.70
2022-12-18T02:41:27.556Z,54.30
2022-12-18T02:43:59.052Z,47.17
2022-12-18T02:46:29.736Z,52.33
2022-12-18T02:49:07.625Z,57.90
2022-12-18T02:51:51.483Z,52.03
2022-12-18T02:54:51.438Z,45.92
2022-12-18T02:57:47.792Z,36.95
2022-12-18T03:00:17.981Z,47.97
2022-12-18T03:03:04.078Z,45.22
2022-12-18T03:05:41.190Z,50.67
2022-12-18T03:08:23.956Z,53.15
2022-12-18T03:11:01.205Z,38.33
2022-12-18T03:13:34.261Z,49.08
2022-12-18T03:16:03.827Z,50.00
2022-12-18T03:18:37.901Z,55.03
2022-12-18T03:21:08.256Z,51.22
2022-12-18T03:23:44.019Z,52.38
2022-12-18T03:26:16.351Z,52.97
2022-12-18T03:28:50.856Z,50.67
2022-12-18T03:31:23.327Z,46.95
2022-12-18T03:33:59.993Z,42.47
2022-12-18T03:36:35.970Z,34.92
2022-12-18T03:39:03.633Z,52.72
2022-12-18T03:41:46.001Z,53.23
2022-12-18T03:44:44.971Z,51.05
2022-12-18T03:47:27.542Z,53.70
2022-12-18T03:50:20.718Z,53.10
2022-12-18T03:53:10.117Z,50.75
2022-12-18T03:55:37.995Z,50.35
2022-12-18T03:58:09.289Z,48.75
2022-12-18T04:00:52.286Z,47.10
2022-12-18T04:03:26.196Z,50.10
2022-12-18T04:05:56.576Z,51.42
2022-12-18T04:08:25.650Z,49.47
2022-12-18T04:11:02.956Z,50.78
2022-12-18T04:13:35.289Z,49.47
2022-12-18T04:16:04.837Z,50.15
2022-12-18T04:18:33.015Z,51.13
2022-12-18T04:21:02.204Z,50.25
2022-12-18T04:23:29.864Z,51.80
2022-12-18T04:25:59.407Z,50.47
2022-12-18T04:28:54.089Z,49.78
2022-12-18T04:31:22.729Z,51.00
2022-12-18T04:33:50.261Z,50.13
2022-12-18T04:36:17.905Z,50.05
2022-12-18T04:38:46.636Z,50.42
2022-12-18T04:41:16.698Z,49.88
2022-12-18T04:43:47.254Z,49.35
2022-12-18T04:46:14.601Z,49.47
2022-12-18T04:48:41.908Z,49.80
2022-12-18T04:51:09.216Z,48.25
2022-12-18T04:53:36.707Z,47.75
2022-12-18T04:56:09.561Z,48.20
2022-12-18T04:58:38.401Z,49.60
2022-12-18T05:01:06.912Z,48.13
2022-12-18T05:03:35.213Z,47.67
2022-12-18T05:06:02.951Z,49.20
2022-12-18T05:08:30.343Z,49.13
2022-12-18T05:11:09.346Z,51.00
2022-12-18T05:13:39.122Z,48.58
2022-12-18T05:16:07.413Z,49.78
2022-12-18T05:18:35.501Z,47.97
2022-12-18T05:21:03.513Z,49.10
2022-12-18T05:23:31.105Z,48.67
2022-12-18T05:26:03.294Z,51.63
2022-12-18T05:28:32.721Z,51.25
2022-12-18T05:31:01.888Z,51.30
2022-12-18T05:33:32.430Z,50.15
2022-12-18T05:36:01.443Z,52.00
2022-12-18T05:38:30.102Z,51.27
2022-12-18T05:40:58.165Z,51.60
2022-12-18T05:43:26.652Z,53.85
2022-12-18T05:45:54.086Z,53.13
2022-12-18T05:48:22.240Z,53.38
2022-12-18T05:50:50.611Z,54.03
2022-12-18T05:53:21.169Z,54.55
2022-12-18T05:55:48.687Z,52.42
2022-12-18T05:58:16.554Z,47.65
2022-12-18T06:00:46.748Z,47.28
2022-12-18T06:03:14.874Z,45.95
2022-12-18T06:05:44.631Z,49.08
2022-12-18T06:08:13.367Z,48.13
2022-12-18T06:10:41.326Z,50.92
2022-12-18T06:13:09.503Z,51.80
2022-12-18T06:15:39.907Z,48.10
2022-12-18T06:18:07.156Z,50.80
2022-12-18T06:20:34.644Z,45.20
2022-12-18T06:23:02.054Z,45.72
2022-12-18T06:25:29.433Z,46.22
2022-12-18T06:27:56.734Z,30.92
2022-12-18T06:30:24.190Z,42.05
2022-12-18T06:32:56.381Z,43.20
2022-12-18T06:35:24.449Z,39.40
2022-12-18T06:37:51.864Z,42.75
2022-12-18T06:40:19.895Z,26.67
2022-12-18T06:42:47.251Z,40.03
2022-12-18T06:45:14.580Z,40.78
2022-12-18T06:47:41.823Z,42.38
2022-12-18T06:50:09.403Z,33.73
2022-12-18T06:52:37.718Z,41.93
2022-12-18T06:55:05.627Z,35.40
2022-12-18T06:57:32.793Z,41.55
2022-12-18T07:00:00.052Z,34.20
2022-12-18T07:02:27.384Z,38.43
2022-12-18T07:04:54.741Z,42.17
2022-12-18T07:07:22.074Z,37.65
2022-12-18T07:09:51.036Z,40.63
2022-12-18T07:12:18.510Z,24.40
2022-12-18T07:14:45.716Z,37.10
2022-12-18T07:17:13.010Z,28.75
2022-12-18T07:19:40.276Z,36.72
2022-12-18T07:22:07.492Z,35.50
2022-12-18T07:24:35.480Z,35.65
2022-12-18T07:27:03.558Z,34.05
2022-12-18T07:29:31.865Z,23.45
2022-12-18T07:31:59.101Z,35.90
2022-12-18T07:34:26.521Z,26.67
2022-12-18T07:36:53.826Z,35.97
2022-12-18T07:39:21.165Z,26.77
2022-12-18T07:42:08.358Z,35.00
2022-12-18T07:44:35.704Z,32.53
2022-12-18T07:47:06.535Z,37.65
2022-12-18T07:49:36.265Z,34.27
2022-12-18T07:52:03.581Z,27.67
2022-12-18T07:54:30.843Z,35.53
2022-12-18T07:56:59.230Z,28.20
2022-12-18T07:59:26.408Z,35.75
2022-12-18T08:01:53.608Z,29.30
2022-12-18T08:04:20.843Z,32.67
2022-12-18T08:06:48.535Z,33.55
2022-12-18T08:09:15.916Z,36.73
2022-12-18T08:11:43.342Z,33.97
2022-12-18T08:14:10.790Z,27.35
2022-12-18T08:16:38.330Z,28.00
2022-12-18T08:19:05.609Z,32.22
2022-12-18T08:21:33.270Z,28.17
2022-12-18T08:24:01.867Z,23.25
2022-12-18T08:26:31.138Z,34.07
2022-12-18T08:29:00.009Z,26.65
2022-12-18T08:31:29.168Z,32.47
2022-12-18T08:33:57.144Z,29.48
2022-12-18T08:36:24.956Z,33.10
2022-12-18T08:38:53.897Z,28.08
2022-12-18T08:41:21.475Z,24.05
2022-12-18T08:44:07.051Z,32.92
2022-12-18T08:46:38.295Z,29.10
2022-12-18T08:49:06.809Z,27.47
2022-12-18T08:51:34.977Z,33.37
2022-12-18T08:54:02.647Z,30.77
2022-12-18T08:56:30.921Z,32.25
2022-12-18T08:58:58.857Z,29.13
2022-12-18T09:01:26.398Z,31.25
2022-12-18T09:03:53.766Z,30.38
2022-12-18T09:06:23.115Z,30.98
2022-12-18T09:08:50.426Z,31.13
2022-12-18T09:11:26.056Z,28.77
2022-12-18T09:13:54.896Z,31.05
2022-12-18T09:16:27.379Z,31.00
2022-12-18T09:19:02.676Z,26.33
2022-12-18T09:21:36.775Z,31.00
2022-12-18T09:24:07.327Z,28.83
2022-12-18T09:26:36.741Z,30.98
2022-12-18T09:29:04.681Z,24.93
2022-12-18T09:31:31.917Z,31.92
2022-12-18T09:33:59.141Z,28.42
2022-12-18T09:36:26.418Z,30.70
2022-12-18T09:38:54.239Z,21.60
2022-12-18T09:41:46.831Z,31.17
2022-12-18T09:44:20.445Z,21.75
2022-12-18T09:46:59.240Z,30.70
2022-12-18T09:49:30.089Z,30.00
2022-12-18T09:52:05.572Z,28.57
2022-12-18T09:54:39.235Z,21.50
2022-12-18T09:57:06.544Z,29.77
2022-12-18T09:59:40.068Z,30.07
2022-12-18T10:02:22.650Z,26.67
2022-12-18T10:05:15.157Z,31.10
2022-12-18T10:08:01.973Z,30.38
2022-12-18T10:10:39.754Z,32.20
2022-12-18T10:13:16.596Z,30.63
2022-12-18T10:16:13.694Z,22.70
2022-12-18T10:18:41.334Z,31.37
2022-12-18T10:21:14.502Z,27.23
2022-12-18T10:23:52.641Z,28.43
2022-12-18T10:26:19.874Z,27.17
2022-12-18T10:28:48.896Z,26.37
2022-12-18T10:31:24.282Z,23.58
2022-12-18T10:33:54.893Z,27.92
2022-12-18T10:36:25.418Z,25.42
2022-12-18T10:38:53.068Z,20.77
2022-12-18T10:41:21.935Z,28.90
2022-12-18T10:43:49.388Z,24.40
2022-12-18T10:46:22.066Z,27.25
2022-12-18T10:48:49.432Z,29.83
2022-12-18T10:51:29.559Z,23.60
2022-12-18T10:54:00.680Z,31.52
2022-12-18T10:56:30.119Z,27.25
2022-12-18T10:59:03.385Z,27.57
2022-12-18T11:01:59.135Z,27.60
2022-12-18T11:04:29.486Z,27.17
2022-12-18T11:07:08.332Z,23.58
2022-12-18T11:09:40.595Z,27.67
2022-12-18T11:12:13.843Z,27.27
2022-12-18T11:14:48.780Z,26.52
2022-12-18T11:17:35.628Z,36.03
2022-12-18T11:20:07.961Z,25.75
2022-12-18T11:22:37.227Z,30.08
2022-12-18T11:25:35.446Z,25.80
2022-12-18T11:28:05.077Z,28.80
2022-12-18T11:30:37.476Z,27.45
2022-12-18T11:33:14.279Z,23.00
2022-12-18T11:36:04.701Z,30.17
2022-12-18T11:38:41.737Z,28.97
2022-12-18T11:42:06.551Z,28.70
2022-12-18T11:45:00.149Z,26.35
2022-12-18T11:47:43.908Z,25.15
2022-12-18T11:50:20.118Z,32.92
2022-12-18T11:52:50.409Z,29.63
2022-12-18T11:55:45.532Z,29.52
2022-12-18T11:58:37.720Z,25.58
2022-12-18T12:01:41.975Z,30.93
2022-12-18T12:04:42.547Z,25.95
2022-12-18T12:07:25.518Z,31.67
2022-12-18T12:10:21.889Z,26.40
2022-12-18T12:12:51.917Z,32.60
2022-12-18T12:15:37.422Z,31.73
2022-12-18T12:18:36.400Z,33.03
2022-12-18T12:21:23.843Z,29.25
2022-12-18T12:23:56.885Z,33.03
2022-12-18T12:26:54.862Z,33.92
2022-12-18T12:29:31.198Z,32.95
2022-12-18T12:32:10.593Z,24.23
2022-12-18T12:35:07.889Z,34.35
2022-12-18T12:38:04.919Z,30.58
2022-12-18T12:40:53.505Z,33.65
2022-12-18T12:43:36.860Z,27.17
2022-12-18T12:46:10.077Z,34.08
2022-12-18T12:48:55.394Z,26.87
2022-12-18T12:51:36.378Z,32.97
2022-12-18T12:54:09.976Z,28.88
2022-12-18T12:56:45.608Z,33.00
2022-12-18T12:59:57.742Z,29.65
2022-12-18T13:02:32.742Z,35.20
2022-12-18T13:05:32.240Z,30.92
2022-12-18T13:08:11.900Z,29.38
2022-12-18T13:10:42.016Z,34.15
2022-12-18T13:16:09.040Z,34.93
2022-12-18T13:18:36.524Z,31.40
2022-12-18T13:21:19.838Z,35.03
2022-12-18T13:23:47.423Z,33.33
2022-12-18T13:26:18.505Z,35.70
2022-12-18T13:28:49.285Z,35.83
2022-12-18T13:31:41.938Z,26.40
2022-12-18T13:34:28.132Z,34.95
2022-12-18T13:37:29.143Z,33.40
2022-12-18T13:39:56.814Z,29.50
2022-12-18T13:42:51.586Z,32.17
2022-12-18T13:45:41.203Z,33.60
2022-12-18T13:48:19.121Z,33.70
2022-12-18T13:50:54.652Z,34.45
2022-12-18T13:53:49.893Z,35.25
2022-12-18T13:56:18.511Z,29.23
2022-12-18T13:58:45.816Z,33.33
2022-12-18T14:01:25.780Z,34.75
2022-12-18T14:04:10.062Z,32.23
2022-12-18T14:06:38.005Z,34.17
2022-12-18T14:09:06.129Z,28.95
2022-12-18T14:11:38.096Z,32.42
2022-12-18T14:14:08.374Z,35.55
2022-12-18T14:16:35.722Z,34.65
2022-12-18T14:19:15.243Z,30.70
2022-12-18T14:21:48.916Z,35.00
2022-12-18T14:24:19.926Z,33.00
2022-12-18T14:26:50.231Z,30.85
2022-12-18T14:29:24.751Z,32.65
2022-12-18T14:32:18.705Z,31.57
2022-12-18T14:34:50.893Z,30.45
2022-12-18T14:37:27.239Z,33.30
2022-12-18T14:40:03.145Z,29.70
2022-12-18T14:42:32.176Z,35.55
2022-12-18T14:45:42.224Z,31.57
2022-12-18T14:48:22.942Z,28.33
2022-12-18T14:51:19.713Z,32.53
2022-12-18T14:53:54.325Z,35.28
2022-12-18T14:56:26.150Z,32.45
2022-12-18T14:59:01.452Z,35.93
2022-12-18T15:01:38.054Z,36.33
2022-12-18T15:04:24.012Z,28.73
2022-12-18T15:07:22.483Z,33.20
2022-12-18T15:10:11.456Z,34.20
2022-12-18T15:12:45.845Z,29.25
2022-12-18T15:15:38.055Z,36.05
2022-12-18T15:18:11.431Z,34.93
2022-12-18T15:20:43.649Z,29.83
2022-12-18T15:23:21.265Z,34.13
2022-12-18T15:25:57.067Z,27.50
2022-12-18T15:28:28.725Z,37.55
2022-12-18T15:31:15.223Z,30.35
2022-12-18T15:33:54.075Z,31.10
2022-12-18T15:36:26.196Z,35.97
2022-12-18T15:38:56.139Z,35.87
2022-12-18T15:41:37.500Z,30.45
2022-12-18T15:44:23.795Z,37.45
2022-12-18T15:46:51.039Z,29.90
2022-12-18T15:49:18.353Z,34.08
2022-12-18T15:51:46.864Z,38.03
2022-12-18T15:54:38.858Z,37.10
2022-12-18T15:57:24.301Z,29.48
2022-12-18T15:59:58.949Z,30.42
2022-12-18T16:02:27.094Z,36.83
2022-12-18T16:04:55.080Z,30.63
2022-12-18T16:07:24.939Z,33.25
2022-12-18T16:09:53.234Z,30.98
2022-12-18T16:12:23.505Z,33.13
2022-12-18T16:14:50.828Z,36.42
2022-12-18T16:17:18.636Z,29.70
2022-12-18T16:19:45.894Z,36.00
2022-12-18T16:22:24.511Z,33.55
2022-12-18T16:24:53.317Z,34.03
2022-12-18T16:27:21.386Z,37.00
2022-12-18T16:29:48.893Z,40.17
2022-12-18T16:32:21.086Z,37.35
2022-12-18T16:34:48.479Z,38.95
2022-12-18T16:37:16.924Z,39.60
2022-12-18T16:39:45.153Z,30.88
2022-12-18T16:42:17.307Z,35.95
2022-12-18T16:44:44.952Z,31.45
2022-12-18T16:47:14.371Z,34.03
2022-12-18T16:49:45.193Z,37.35
2022-12-18T16:52:14.139Z,30.58
2022-12-18T16:54:41.505Z,31.00
2022-12-18T16:57:12.956Z,30.70
2022-12-18T16:59:40.155Z,32.85
2022-12-18T17:02:23.395Z,31.88
2022-12-18T17:04:54.900Z,40.65
2022-12-18T17:07:22.626Z,32.70
2022-12-18T17:09:51.095Z,33.35
2022-12-18T17:12:18.368Z,39.60
2022-12-18T17:14:45.531Z,31.58
2022-12-18T17:17:21.859Z,32.47
2022-12-18T17:19:50.966Z,38.35
2022-12-18T17:22:18.548Z,34.35
2022-12-18T17:24:47.101Z,34.10
2022-12-18T17:27:14.604Z,42.07
2022-12-18T17:29:47.374Z,32.17
2022-12-18T17:32:16.524Z,40.33
2022-12-18T17:34:43.740Z,35.88
2022-12-18T17:37:10.953Z,38.70
2022-12-18T17:39:38.418Z,36.03
2022-12-18T17:42:05.721Z,38.47
2022-12-18T17:44:36.662Z,46.05
2022-12-18T17:47:04.165Z,35.03
2022-12-18T17:49:31.617Z,34.75
2022-12-18T17:51:58.797Z,31.23
2022-12-18T17:54:25.988Z,34.90
2022-12-18T17:56:53.200Z,35.88
2022-12-18T17:59:20.468Z,33.60
2022-12-18T18:01:47.848Z,36.63
2022-12-18T18:04:15.517Z,33.10
2022-12-18T18:06:42.805Z,36.70
2022-12-18T18:09:16.011Z,37.13
2022-12-18T18:12:03.806Z,34.95
2022-12-18T18:14:31.661Z,37.40
2022-12-18T18:17:01.126Z,36.92
2022-12-18T18:19:32.906Z,40.65
2022-12-18T18:22:01.303Z,32.67
2022-12-18T18:24:28.509Z,40.80
2022-12-18T18:26:55.693Z,34.78
2022-12-18T18:29:26.689Z,34.58
2022-12-18T18:31:54.664Z,37.05
2022-12-18T18:34:24.505Z,31.80
2022-12-18T18:36:52.326Z,35.63
2022-12-18T18:39:19.975Z,38.55
2022-12-18T18:41:48.642Z,37.40
2022-12-18T18:44:17.393Z,30.98
2022-12-18T18:46:45.194Z,31.52
2022-12-18T18:49:13.758Z,35.08
2022-12-18T18:51:42.063Z,35.73
2022-12-18T18:54:10.054Z,34.10
2022-12-18T18:59:31.804Z,37.10
2022-12-18T19:02:04.595Z,39.58
2022-12-18T19:04:33.739Z,36.38
2022-12-18T19:07:01.435Z,39.45
2022-12-18T19:09:29.381Z,36.40
2022-12-18T19:12:16.023Z,36.28
2022-12-18T19:14:44.624Z,36.33
2022-12-18T19:17:11.910Z,36.63
2022-12-18T19:19:39.643Z,37.85
2022-12-18T19:22:07.286Z,34.80
2022-12-18T19:24:35.411Z,38.60
2022-12-18T19:27:02.627Z,37.22
2022-12-18T19:29:29.845Z,36.10
2022-12-18T19:31:57.189Z,35.88
2022-12-18T19:34:24.570Z,39.88
2022-12-18T19:36:57.990Z,37.95
2022-12-18T19:39:27.401Z,34.08
2022-12-18T19:41:54.677Z,34.17
2022-12-18T19:44:21.956Z,40.13
2022-12-18T19:46:52.044Z,34.87
2022-12-18T19:49:20.698Z,32.83
2022-12-18T20:56:22.709Z,32.50
2022-12-18T20:58:51.797Z,38.23
2022-12-18T21:01:23.790Z,38.50
2022-12-18T21:03:52.002Z,42.53
2022-12-18T21:06:21.906Z,40.43
2022-12-18T21:08:49.140Z,46.35
2022-12-18T21:11:39.451Z,40.05
2022-12-18T21:14:11.343Z,36.90
2022-12-18T21:16:40.002Z,41.55
2022-12-18T21:19:07.238Z,41.47
2022-12-18T21:21:38.585Z,37.87
2022-12-18T21:24:07.608Z,35.80
2022-12-18T21:26:35.003Z,43.03
2022-12-18T21:29:08.147Z,39.03
2022-12-18T21:31:37.694Z,39.85
2022-12-18T21:34:06.698Z,41.45
2022-12-18T21:36:35.162Z,38.30
2022-12-18T21:39:02.588Z,40.93
2022-12-18T21:41:48.863Z,42.93
2022-12-18T21:44:18.038Z,39.50
2022-12-18T21:46:52.959Z,39.50
2022-12-18T21:49:24.199Z,40.95
2022-12-18T21:51:55.255Z,41.33
2022-12-18T21:54:24.001Z,39.08
2022-12-18T21:56:59.135Z,41.25
2022-12-18T21:59:31.087Z,39.38
2022-12-18T22:02:01.242Z,37.63
2022-12-18T22:04:29.051Z,41.72
2022-12-18T22:06:57.150Z,38.90
2022-12-18T22:09:25.775Z,46.03
2022-12-18T22:11:53.149Z,41.30
2022-12-18T22:14:21.672Z,46.00
2022-12-18T22:16:49.302Z,38.53
2022-12-18T22:19:17.275Z,38.20
2022-12-18T22:21:47.387Z,40.47
2022-12-18T22:24:15.857Z,44.70
2022-12-18T22:26:43.968Z,45.33
2022-12-18T22:29:41.472Z,44.70
2022-12-18T22:32:11.505Z,39.45
2022-12-18T22:34:40.811Z,39.28
2022-12-18T22:37:09.430Z,41.92
2022-12-18T22:39:36.674Z,39.25
2022-12-18T22:42:05.201Z,43.25
2022-12-18T22:44:32.425Z,43.50
2022-12-18T22:47:05.560Z,39.50
2022-12-18T22:49:35.779Z,41.58
2022-12-18T22:52:04.726Z,38.47
2022-12-18T22:54:31.982Z,37.40
2022-12-18T22:56:59.170Z,39.92
2022-12-18T22:59:26.362Z,37.95
2022-12-18T23:01:58.555Z,41.50
2022-12-18T23:04:33.448Z,38.72
2022-12-18T23:07:05.289Z,42.53
2022-12-18T23:09:33.548Z,40.70
2022-12-18T23:12:01.156Z,44.40
2022-12-18T23:14:29.180Z,48.50
2022-12-18T23:16:56.651Z,41.70
2022-12-18T23:19:24.697Z,43.38
2022-12-18T23:21:52.175Z,39.97
2022-12-18T23:24:21.949Z,42.78
2022-12-18T23:26:49.149Z,41.00
2022-12-18T23:29:16.323Z,39.25
2022-12-18T23:31:43.488Z,41.40
2022-12-18T23:34:13.275Z,42.22
2022-12-18T23:36:45.575Z,40.42
2022-12-18T23:39:17.441Z,41.13
2022-12-18T23:41:57.453Z,38.78
2022-12-18T23:44:24.921Z,42.47
2022-12-18T23:46:52.765Z,49.80
2022-12-18T23:49:20.364Z,42.85
2022-12-18T23:51:47.599Z,48.47
2022-12-18T23:54:15.070Z,47.28
2022-12-18T23:56:42.353Z,48.78
2022-12-18T23:59:09.839Z,49.88
