createdAt,value
2022-12-22T00:00:24.764Z,29.73
2022-12-22T00:03:13.532Z,29.95
2022-12-22T00:06:03.665Z,31.92
2022-12-22T00:08:52.077Z,31.48
2022-12-22T00:11:41.016Z,30.38
2022-12-22T00:14:31.909Z,30.98
2022-12-22T00:17:23.437Z,33.53
2022-12-22T00:20:18.098Z,32.33
2022-12-22T00:23:07.251Z,31.40
2022-12-22T00:25:55.651Z,32.50
2022-12-22T00:28:45.606Z,30.10
2022-12-22T00:31:34.770Z,32.88
2022-12-22T00:34:25.665Z,35.40
2022-12-22T00:37:16.372Z,32.25
2022-12-22T00:40:04.873Z,32.47
2022-12-22T00:42:53.260Z,32.80
2022-12-22T00:45:42.690Z,33.10
2022-12-22T00:48:43.647Z,32.75
2022-12-22T00:51:33.439Z,38.28
2022-12-22T00:54:21.811Z,37.85
2022-12-22T00:57:10.319Z,38.95
2022-12-22T00:59:58.594Z,37.40
2022-12-22T01:02:47.537Z,35.33
2022-12-22T01:05:36.387Z,36.28
2022-12-22T01:08:24.742Z,38.20
2022-12-22T01:11:13.348Z,36.30
2022-12-22T01:14:01.677Z,36.33
2022-12-22T01:16:50.022Z,35.47
2022-12-22T01:19:38.625Z,34.42
2022-12-22T01:22:34.063Z,36.35
2022-12-22T01:25:22.776Z,35.60
2022-12-22T01:28:11.455Z,34.53
2022-12-22T01:31:00.064Z,33.63
2022-12-22T01:33:48.430Z,31.60
2022-12-22T01:36:37.766Z,33.95
2022-12-22T01:39:26.581Z,34.08
2022-12-22T01:42:15.145Z,32.17
2022-12-22T01:45:03.680Z,34.22
2022-12-22T01:47:53.784Z,34.33
2022-12-22T01:50:54.143Z,31.10
2022-12-22T01:53:48.248Z,35.25
2022-12-22T01:56:36.988Z,34.22
2022-12-22T01:59:25.568Z,33.83
2022-12-22T02:02:14.295Z,31.70
2022-12-22T02:05:07.435Z,31.05
2022-12-22T02:08:22.350Z,30.05
2022-12-22T02:11:13.548Z,29.88
2022-12-22T02:14:24.785Z,30.05
2022-12-22T02:17:20.727Z,29.75
2022-12-22T02:20:23.705Z,28.63
2022-12-22T02:23:22.040Z,30.48
2022-12-22T02:26:18.507Z,28.38
2022-12-22T02:29:10.506Z,27.80
2022-12-22T02:32:00.317Z,27.85
2022-12-22T02:34:48.724Z,28.85
2022-12-22T02:38:09.209Z,29.10
2022-12-22T02:41:24.164Z,28.73
2022-12-22T02:44:28.913Z,28.92
2022-12-22T02:47:22.979Z,29.83
2022-12-22T02:50:15.939Z,32.00
2022-12-22T02:53:06.789Z,29.20
2022-12-22T02:55:55.529Z,28.25
2022-12-22T02:58:44.814Z,29.17
2022-12-22T03:01:33.481Z,28.52
2022-12-22T03:04:22.232Z,31.75
2022-12-22T03:07:10.671Z,30.05
2022-12-22T15:09:47.181Z,20.88
2022-12-22T15:12:20.744Z,21.90
2022-12-22T15:14:51.423Z,22.20
2022-12-22T15:17:28.047Z,22.27
2022-12-22T15:20:01.432Z,23.58
2022-12-22T15:22:31.613Z,23.95
2022-12-22T15:25:01.806Z,23.38
2022-12-22T15:27:32.506Z,23.20
2022-12-22T15:30:02.605Z,24.67
2022-12-22T15:32:37.861Z,23.40
2022-12-22T15:35:22.163Z,22.48
2022-12-22T15:37:52.564Z,23.52
2022-12-22T15:40:24.875Z,23.65
2022-12-22T15:42:55.324Z,21.73
2022-12-22T15:45:26.054Z,23.40
2022-12-22T15:47:58.463Z,22.27
2022-12-22T15:50:40.034Z,23.10
2022-12-22T15:55:45.580Z,22.00
2022-12-22T15:58:28.267Z,22.92
2022-12-22T16:00:59.029Z,23.58
2022-12-22T16:03:29.403Z,22.23
2022-12-22T16:06:00.270Z,22.33
2022-12-22T16:08:39.914Z,21.63
2022-12-22T16:11:11.528Z,22.25
2022-12-22T16:16:11.751Z,22.92
2022-12-22T16:18:41.828Z,23.42
2022-12-22T16:21:21.110Z,23.60
2022-12-22T16:23:53.172Z,23.10
2022-12-22T16:26:24.508Z,22.15
2022-12-22T16:28:55.253Z,22.33
2022-12-22T16:31:27.645Z,21.87
2022-12-22T16:33:58.017Z,22.55
2022-12-22T16:36:28.058Z,21.98
2022-12-22T16:38:58.118Z,22.13
2022-12-22T16:41:28.534Z,21.52
2022-12-22T16:44:05.685Z,22.33
2022-12-22T16:46:40.315Z,23.42
2022-12-22T16:49:11.943Z,22.95
2022-12-22T16:51:58.336Z,23.55
2022-12-22T16:54:28.533Z,23.75
2022-12-22T16:56:58.950Z,23.38
2022-12-22T16:59:29.088Z,23.38
2022-12-22T17:02:00.602Z,24.15
2022-12-22T17:04:33.403Z,23.70
2022-12-22T17:07:04.701Z,23.13
2022-12-22T17:12:09.469Z,23.50
2022-12-22T17:14:41.750Z,22.80
2022-12-22T17:17:31.779Z,23.98
2022-12-22T17:20:03.819Z,22.60
2022-12-22T17:22:36.340Z,24.17
2022-12-22T17:25:10.113Z,23.83
2022-12-22T17:27:40.160Z,24.23
2022-12-22T17:30:22.673Z,23.70
2022-12-22T17:32:56.318Z,22.98
2022-12-22T17:35:30.986Z,23.25
2022-12-22T17:38:01.496Z,24.67
2022-12-22T17:40:36.484Z,22.27
2022-12-22T17:43:06.857Z,24.38
2022-12-22T17:45:37.054Z,24.38
2022-12-22T17:48:07.914Z,23.25
2022-12-22T17:50:38.709Z,24.00
2022-12-22T17:53:12.827Z,25.73
2022-12-22T17:56:07.621Z,24.65
2022-12-22T17:58:33.645Z,25.95
2022-12-22T18:01:03.788Z,26.05
2022-12-22T18:03:33.939Z,27.55
2022-12-22T18:06:06.115Z,28.05
2022-12-22T18:08:36.280Z,27.45
2022-12-22T18:11:06.554Z,29.55
2022-12-22T18:13:37.487Z,29.17
2022-12-22T18:16:08.235Z,30.35
2022-12-22T18:18:39.470Z,29.13
2022-12-22T18:21:16.455Z,30.67
2022-12-22T18:23:50.484Z,31.30
2022-12-22T18:26:32.091Z,31.15
2022-12-22T18:29:03.967Z,29.83
2022-12-22T18:31:36.388Z,30.08
2022-12-22T18:34:06.729Z,29.75
2022-12-22T18:36:37.146Z,29.08
2022-12-22T18:39:13.223Z,28.77
2022-12-22T18:41:47.116Z,30.38
2022-12-22T18:44:21.938Z,30.05
2022-12-22T18:46:52.424Z,30.25
2022-12-22T18:49:24.016Z,30.73
2022-12-22T18:51:54.345Z,30.00
2022-12-22T18:54:38.555Z,31.25
2022-12-22T18:57:18.908Z,31.33
2022-12-22T18:59:50.429Z,30.65
2022-12-22T19:02:32.161Z,31.80
2022-12-22T19:05:02.374Z,30.85
2022-12-22T19:07:32.415Z,29.60
2022-12-22T19:10:02.822Z,29.95
2022-12-22T19:12:33.969Z,30.10
2022-12-22T19:15:10.423Z,29.90
2022-12-22T19:17:40.559Z,30.27
2022-12-22T19:20:18.977Z,31.08
2022-12-22T19:22:49.407Z,29.88
2022-12-22T19:25:24.352Z,29.53
2022-12-22T19:27:57.495Z,29.38
2022-12-22T19:30:31.301Z,30.17
2022-12-22T19:33:06.255Z,30.67
2022-12-22T19:35:37.627Z,31.05
2022-12-22T19:38:24.201Z,29.92
2022-12-22T19:40:56.802Z,30.23
2022-12-22T19:43:27.045Z,29.40
2022-12-22T19:45:57.870Z,29.08
2022-12-22T19:48:29.446Z,29.80
2022-12-22T19:51:00.844Z,30.48
2022-12-22T19:56:00.684Z,29.98
2022-12-22T19:58:40.333Z,29.48
2022-12-22T20:01:13.984Z,29.13
2022-12-22T20:03:44.585Z,29.73
2022-12-22T20:06:14.800Z,29.77
2022-12-22T20:08:44.909Z,28.75
2022-12-22T20:11:17.834Z,28.50
2022-12-22T20:13:49.129Z,30.75
2022-12-22T20:16:19.883Z,29.38
2022-12-22T20:18:51.240Z,28.20
2022-12-22T20:21:27.737Z,30.42
2022-12-22T20:24:02.067Z,29.45
2022-12-22T20:26:32.413Z,29.17
2022-12-22T20:29:05.675Z,28.55
2022-12-22T20:31:36.040Z,27.65
2022-12-22T20:34:07.064Z,29.27
2022-12-22T20:36:37.416Z,29.38
2022-12-22T20:39:18.347Z,28.92
2022-12-22T20:41:52.965Z,28.58
2022-12-22T20:44:24.380Z,27.17
2022-12-22T20:46:55.152Z,27.02
2022-12-22T20:49:25.358Z,28.23
2022-12-22T20:51:55.651Z,26.77
2022-12-22T20:54:26.099Z,26.23
2022-12-22T20:56:56.457Z,27.70
2022-12-22T20:59:27.491Z,26.35
2022-12-22T21:01:58.448Z,28.63
2022-12-22T21:04:28.689Z,26.85
2022-12-22T21:07:00.213Z,26.58
2022-12-22T21:09:30.705Z,26.20
2022-12-22T21:12:00.736Z,26.05
2022-12-22T21:14:30.763Z,26.58
2022-12-22T21:17:00.982Z,26.85
2022-12-22T21:19:31.198Z,25.70
2022-12-22T21:22:01.417Z,25.52
2022-12-22T21:24:31.613Z,27.38
2022-12-22T21:27:01.804Z,25.73
2022-12-22T21:29:33.569Z,28.05
2022-12-22T21:32:03.823Z,26.50
2022-12-22T21:34:33.886Z,27.45
2022-12-22T21:37:05.758Z,27.75
2022-12-22T21:39:46.786Z,26.70
2022-12-22T21:42:20.085Z,28.88
2022-12-22T21:44:50.311Z,29.20
2022-12-22T21:47:22.923Z,29.88
2022-12-22T21:49:53.143Z,31.52
2022-12-22T21:52:23.475Z,39.00
2022-12-22T21:54:53.628Z,40.00
2022-12-22T21:57:23.665Z,39.72
2022-12-22T21:59:54.328Z,40.80
2022-12-22T22:02:24.685Z,36.10
2022-12-22T22:04:55.504Z,37.78
2022-12-22T22:07:25.928Z,36.50
2022-12-22T22:09:56.343Z,36.77
2022-12-22T22:12:35.380Z,34.97
2022-12-22T22:15:07.489Z,35.30
2022-12-22T22:17:37.780Z,33.92
2022-12-22T22:20:10.766Z,34.78
2022-12-22T22:22:40.911Z,34.53
2022-12-22T22:25:12.608Z,33.67
2022-12-22T22:27:47.519Z,36.35
2022-12-22T22:30:24.125Z,35.42
2022-12-22T22:32:55.211Z,35.50
2022-12-22T22:35:27.019Z,36.10
2022-12-22T22:37:59.792Z,35.13
2022-12-22T22:40:30.409Z,33.92
2022-12-22T22:43:01.223Z,32.15
2022-12-22T22:45:31.673Z,32.40
2022-12-22T22:48:06.266Z,30.27
2022-12-22T22:50:43.438Z,29.90
2022-12-22T22:53:15.128Z,30.05
2022-12-22T22:55:45.546Z,29.75
2022-12-22T22:58:15.762Z,30.00
2022-12-22T23:01:56.494Z,36.83
2022-12-22T23:04:26.855Z,36.35
2022-12-22T23:06:57.203Z,39.53
2022-12-22T23:09:27.484Z,30.40
2022-12-22T23:11:57.678Z,31.00
2022-12-22T23:14:27.956Z,31.02
2022-12-22T23:16:58.258Z,28.45
2022-12-22T23:19:29.704Z,29.67
2022-12-22T23:24:30.853Z,28.67
2022-12-22T23:29:31.480Z,30.83
2022-12-22T23:32:04.709Z,29.25
2022-12-22T23:34:35.309Z,36.03
2022-12-22T23:37:06.334Z,33.40
2022-12-22T23:39:36.454Z,31.58
2022-12-22T23:42:06.576Z,31.83
2022-12-22T23:44:37.623Z,31.65
2022-12-22T23:47:08.087Z,32.33
2022-12-22T23:49:38.243Z,33.13
2022-12-22T23:52:08.285Z,34.30
2022-12-22T23:54:38.290Z,36.20
2022-12-22T23:57:08.415Z,38.95
2022-12-22T23:59:38.477Z,37.05
