createdAt,value
2018-08-20T02:29:09.692Z,80.06
2018-08-20T02:30:09.260Z,79.65
2018-08-20T02:31:09.370Z,79.75
2018-08-20T03:38:30.656Z,81.49
2018-08-20T04:00:27.826Z,82.65
2018-08-20T04:01:27.754Z,82.54
2018-08-20T04:02:27.751Z,82.85
2018-08-20T04:03:27.746Z,81.87
2018-08-20T04:04:27.714Z,81.93
2018-08-20T04:05:27.701Z,81.67
2018-08-20T04:06:27.694Z,82.75
2018-08-20T04:07:27.694Z,82.54
2018-08-20T04:08:27.681Z,82.85
2018-08-20T04:09:27.663Z,82.65
2018-08-20T04:10:27.649Z,82.59
2018-08-20T04:11:27.636Z,82.85
2018-08-20T04:12:27.638Z,82.68
2018-08-20T04:13:27.609Z,82.28
2018-08-20T04:14:27.643Z,82.79
2018-08-20T04:15:27.592Z,82.48
2018-08-20T04:16:27.579Z,82.28
2018-08-20T04:17:27.579Z,82.79
2018-08-20T04:18:27.564Z,82.38
2018-08-20T04:19:27.542Z,82.07
2018-08-20T04:20:27.532Z,82.68
2018-08-20T04:21:27.521Z,83.09
2018-08-20T04:22:27.559Z,82.99
2018-08-20T04:23:27.505Z,83.29
2018-08-20T04:24:27.502Z,83.29
2018-08-20T04:25:27.480Z,84.11
2018-08-20T04:26:27.463Z,84.42
2018-08-20T04:27:27.503Z,84.21
2018-08-20T04:28:27.445Z,83.40
2018-08-20T04:29:27.432Z,83.29
2018-08-20T04:30:27.434Z,82.79
2018-08-20T04:31:27.424Z,82.38
2018-08-20T04:32:27.430Z,82.89
2018-08-20T04:33:27.399Z,83.09
2018-08-20T04:34:27.390Z,82.99
2018-08-20T04:35:27.373Z,83.09
2018-08-20T04:36:27.402Z,83.50
2018-08-20T04:37:27.361Z,83.81
2018-08-20T04:38:27.336Z,84.42
2018-08-20T04:39:27.320Z,83.20
2018-08-20T04:40:27.312Z,82.89
2018-08-20T04:41:27.295Z,82.79
2018-08-20T04:42:27.314Z,82.99
2018-08-20T04:43:27.280Z,82.28
2018-08-20T04:44:27.265Z,82.99
2018-08-20T04:45:27.260Z,83.09
2018-08-20T04:46:27.245Z,83.09
2018-08-20T04:47:27.261Z,83.29
2018-08-20T04:48:27.219Z,82.99
2018-08-20T04:49:27.210Z,83.29
2018-08-20T04:50:27.366Z,83.60
2018-08-20T04:51:27.221Z,83.29
2018-08-20T04:52:27.197Z,82.07
2018-08-20T04:53:27.167Z,82.68
2018-08-20T04:54:27.157Z,82.48
2018-08-20T04:55:27.168Z,82.99
2018-08-20T04:56:27.128Z,83.20
2018-08-20T04:57:27.142Z,83.09
2018-08-20T04:58:27.118Z,83.60
2018-08-20T04:59:27.096Z,83.09
2018-08-20T05:00:27.089Z,83.29
2018-08-20T05:01:27.085Z,83.20
2018-08-20T05:02:27.089Z,83.40
2018-08-20T05:03:27.058Z,83.50
2018-08-20T05:04:27.054Z,82.99
2018-08-20T05:05:27.043Z,83.09
2018-08-20T05:06:27.015Z,82.48
2018-08-20T05:07:27.043Z,82.89
2018-08-20T05:08:26.995Z,83.70
2018-08-20T05:09:26.990Z,83.40
2018-08-20T05:10:26.978Z,82.85
2018-08-20T05:11:26.966Z,83.50
2018-08-20T05:12:26.947Z,83.36
2018-08-20T05:13:26.953Z,84.17
2018-08-20T05:14:26.927Z,82.79
2018-08-20T05:15:26.936Z,82.68
2018-08-20T05:16:26.945Z,82.45
2018-08-20T05:17:26.891Z,82.54
2018-08-20T05:18:26.909Z,82.85
2018-08-20T05:19:26.887Z,82.65
2018-08-20T05:20:26.884Z,81.93
2018-08-20T05:21:26.889Z,81.77
2018-08-20T05:22:26.835Z,82.04
2018-08-20T05:23:26.862Z,81.84
2018-08-20T05:24:26.828Z,82.85
2018-08-20T05:25:26.817Z,82.85
2018-08-20T05:26:26.794Z,82.85
2018-08-20T05:27:26.787Z,82.75
2018-08-20T05:28:26.788Z,82.75
2018-08-20T05:29:26.830Z,82.75
2018-08-20T05:30:26.752Z,81.73
2018-08-20T05:31:26.738Z,82.65
2018-08-20T05:32:26.725Z,82.54
2018-08-20T05:33:26.739Z,82.24
2018-08-20T05:34:26.726Z,82.45
2018-08-20T05:35:26.695Z,82.54
2018-08-20T05:36:26.685Z,82.65
2018-08-20T05:37:26.667Z,82.54
2018-08-20T05:38:26.681Z,82.54
2018-08-20T05:39:26.649Z,82.54
2018-08-20T05:40:26.653Z,82.45
2018-08-20T05:41:26.628Z,82.75
2018-08-20T05:42:26.611Z,83.06
2018-08-20T05:43:26.610Z,82.95
2018-08-20T05:44:26.586Z,82.95
2018-08-20T05:45:26.576Z,82.85
2018-08-20T05:46:26.565Z,83.32
2018-08-20T05:47:26.556Z,82.61
2018-08-20T05:48:26.568Z,83.01
2018-08-20T05:49:26.549Z,82.81
2018-08-20T05:50:26.543Z,82.81
2018-08-20T05:51:26.506Z,82.92
2018-08-20T05:52:26.501Z,83.32
2018-08-20T05:53:26.500Z,82.81
2018-08-20T05:54:26.473Z,82.61
2018-08-20T05:55:26.466Z,82.61
2018-08-20T05:56:26.458Z,82.65
2018-08-20T05:57:26.440Z,82.20
2018-08-20T05:58:26.444Z,82.61
2018-08-20T05:59:26.423Z,82.81
2018-08-20T06:00:26.406Z,83.01
2018-08-20T06:01:26.394Z,83.01
2018-08-20T06:02:26.388Z,83.22
2018-08-20T06:03:26.387Z,83.32
2018-08-20T06:04:26.360Z,83.32
2018-08-20T06:05:26.355Z,83.32
2018-08-20T06:06:26.340Z,83.42
2018-08-20T06:07:26.331Z,82.92
2018-08-20T06:08:26.327Z,83.22
2018-08-20T06:09:26.307Z,84.03
2018-08-20T06:10:26.292Z,84.13
2018-08-20T06:11:26.285Z,83.73
2018-08-20T06:12:26.272Z,84.09
2018-08-20T06:13:26.271Z,83.83
2018-08-20T06:14:26.254Z,83.99
2018-08-20T06:15:26.236Z,83.89
2018-08-20T06:16:26.231Z,84.20
2018-08-20T06:17:26.218Z,83.99
2018-08-20T06:18:26.218Z,84.30
2018-08-20T06:19:26.197Z,84.09
2018-08-20T06:20:26.183Z,84.30
2018-08-20T06:21:26.171Z,84.20
2018-08-20T06:22:26.170Z,83.28
2018-08-20T06:23:26.163Z,82.87
2018-08-20T06:24:26.136Z,82.73
2018-08-20T06:25:26.133Z,82.59
2018-08-20T06:26:26.118Z,81.85
2018-08-20T06:27:26.104Z,82.31
2018-08-20T06:28:26.109Z,80.96
2018-08-20T06:29:26.085Z,81.57
2018-08-20T06:30:26.070Z,80.11
2018-08-20T06:31:26.061Z,79.57
2018-08-20T06:32:26.051Z,78.31
2018-08-20T06:33:26.049Z,78.31
2018-08-20T06:34:26.027Z,77.57
2018-08-20T06:35:26.018Z,76.72
2018-08-20T06:36:26.003Z,76.62
2018-08-20T06:37:25.992Z,75.37
2018-08-20T06:38:25.990Z,77.86
2018-08-20T06:39:25.971Z,77.36
2018-08-20T06:40:25.956Z,75.51
2018-08-20T06:41:25.946Z,74.05
2018-08-20T06:42:25.936Z,74.26
2018-08-20T06:43:25.940Z,74.12
2018-08-20T06:44:25.915Z,72.27
2018-08-20T06:45:25.900Z,72.58
2018-08-20T06:46:25.900Z,73.55
2018-08-20T06:47:25.881Z,72.85
2018-08-20T06:48:25.881Z,72.11
2018-08-20T06:49:25.868Z,71.91
2018-08-20T06:50:25.849Z,72.37
2018-08-20T06:51:25.834Z,71.13
2018-08-20T06:52:25.825Z,70.63
2018-08-20T06:53:25.824Z,72.20
2018-08-20T06:54:25.814Z,70.09
2018-08-20T06:55:25.797Z,69.06
2018-08-20T06:56:25.781Z,68.85
2018-08-20T06:57:25.774Z,68.95
2018-08-20T06:58:25.776Z,68.72
2018-08-20T06:59:25.745Z,68.49
2018-08-20T07:00:25.734Z,69.09
2018-08-20T07:01:25.723Z,68.25
2018-08-20T07:02:25.715Z,67.82
2018-08-20T07:03:25.715Z,67.18
2018-08-20T07:04:25.692Z,66.58
2018-08-20T07:05:25.677Z,66.48
2018-08-20T07:06:25.722Z,65.15
2018-08-20T07:07:25.657Z,65.05
2018-08-20T07:08:25.660Z,65.62
2018-08-20T07:09:25.633Z,65.92
2018-08-20T07:10:25.623Z,65.42
2018-08-20T07:11:25.611Z,64.12
2018-08-20T07:12:25.599Z,64.78
2018-08-20T07:13:25.612Z,64.28
2018-08-20T07:14:25.579Z,63.58
2018-08-20T07:15:25.566Z,62.95
2018-08-20T07:16:25.556Z,62.92
2018-08-20T07:17:25.561Z,62.79
2018-08-20T07:18:25.536Z,61.19
2018-08-20T07:19:25.548Z,62.37
2018-08-20T07:20:25.513Z,61.76
2018-08-20T07:21:25.500Z,61.83
2018-08-20T07:22:25.491Z,62.40
2018-08-20T07:23:25.488Z,61.30
2018-08-20T07:24:25.477Z,61.80
2018-08-20T07:25:25.454Z,59.61
2018-08-20T07:26:25.443Z,61.47
2018-08-20T07:27:25.435Z,60.21
2018-08-20T07:28:25.425Z,62.07
2018-08-20T07:29:25.421Z,62.87
2018-08-20T07:30:25.402Z,60.97
2018-08-20T07:31:25.387Z,60.35
2018-08-20T07:32:25.377Z,61.85
2018-08-20T07:33:25.365Z,61.85
2018-08-20T07:34:25.458Z,60.62
2018-08-20T07:35:25.349Z,59.52
2018-08-20T07:36:25.333Z,61.02
2018-08-20T07:37:25.321Z,59.69
2018-08-20T07:38:25.309Z,59.00
2018-08-20T07:39:25.310Z,60.89
2018-08-20T07:40:25.287Z,56.48
2018-08-20T07:41:25.281Z,59.23
2018-08-20T07:42:25.308Z,55.65
2018-08-20T07:43:25.257Z,55.63
2018-08-20T07:44:25.267Z,56.72
2018-08-20T07:45:25.231Z,55.93
2018-08-20T07:46:25.219Z,55.70
2018-08-20T07:47:25.208Z,56.07
2018-08-20T07:48:25.198Z,56.30
2018-08-20T07:49:25.201Z,56.77
2018-08-20T07:50:25.201Z,54.78
2018-08-20T07:51:25.165Z,56.94
2018-08-20T07:52:25.154Z,53.63
2018-08-20T07:53:25.142Z,55.19
2018-08-20T07:54:25.144Z,53.21
2018-08-20T07:55:25.120Z,54.21
2018-08-20T07:56:25.110Z,52.89
2018-08-20T07:57:25.098Z,52.00
2018-08-20T07:58:25.095Z,51.79
2018-08-20T07:59:25.088Z,52.59
2018-08-20T08:00:25.067Z,52.69
2018-08-20T08:01:25.055Z,53.48
2018-08-20T08:02:25.045Z,52.98
2018-08-20T08:03:25.033Z,51.50
2018-08-20T08:04:25.037Z,54.45
2018-08-20T08:05:25.010Z,52.37
2018-08-20T08:06:25.000Z,53.31
2018-08-20T08:07:24.992Z,52.29
2018-08-20T08:08:24.977Z,53.85
2018-08-20T08:09:24.979Z,51.94
2018-08-20T08:10:24.954Z,49.87
2018-08-20T08:11:24.952Z,48.58
2018-08-20T08:12:24.932Z,48.77
2018-08-20T08:13:24.921Z,49.47
2018-08-20T08:14:24.926Z,49.27
2018-08-20T08:15:24.900Z,49.10
2018-08-20T08:16:24.889Z,48.40
2018-08-20T08:17:24.881Z,49.47
2018-08-20T08:18:24.872Z,50.76
2018-08-20T08:19:24.869Z,48.08
2018-08-20T08:20:24.879Z,48.68
2018-08-20T08:21:24.834Z,49.87
2018-08-20T08:22:24.822Z,49.54
2018-08-20T08:23:24.822Z,47.86
2018-08-20T08:24:24.817Z,48.03
2018-08-20T08:25:24.790Z,47.91
2018-08-20T08:26:24.790Z,49.37
2018-08-20T08:27:24.767Z,48.31
2018-08-20T08:28:24.762Z,47.81
2018-08-20T08:29:24.760Z,47.79
2018-08-20T08:30:24.736Z,47.50
2018-08-20T08:31:24.724Z,47.97
2018-08-20T08:32:24.715Z,46.29
2018-08-20T08:33:24.701Z,46.29
2018-08-20T08:34:24.702Z,49.43
2018-08-20T08:35:24.681Z,48.04
2018-08-20T08:36:24.670Z,44.57
2018-08-20T08:37:24.659Z,46.32
2018-08-20T08:38:24.646Z,47.09
2018-08-20T08:39:24.649Z,44.03
2018-08-20T08:40:24.625Z,44.70
2018-08-20T08:41:24.635Z,47.92
2018-08-20T08:42:24.605Z,43.70
2018-08-20T08:43:24.594Z,48.22
2018-08-20T08:44:24.594Z,44.26
2018-08-20T08:45:24.571Z,44.26
2018-08-20T08:46:24.562Z,43.55
2018-08-20T08:47:24.549Z,44.54
2018-08-20T08:48:24.535Z,43.65
2018-08-20T08:49:24.547Z,43.33
2018-08-20T08:50:24.517Z,42.25
2018-08-20T08:51:24.504Z,43.55
2018-08-20T08:52:24.495Z,43.30
2018-08-20T08:53:24.482Z,42.41
2018-08-20T08:54:24.485Z,43.57
2018-08-20T08:55:24.459Z,42.38
2018-08-20T08:56:24.449Z,44.83
2018-08-20T08:57:24.439Z,44.36
2018-08-20T08:58:24.426Z,44.88
2018-08-20T08:59:24.433Z,45.47
2018-08-20T09:00:24.455Z,45.67
2018-08-20T09:01:24.395Z,45.86
2018-08-20T09:02:24.387Z,44.58
2018-08-20T09:03:24.377Z,45.76
2018-08-20T09:04:24.372Z,45.81
2018-08-20T09:05:24.349Z,43.53
2018-08-20T09:06:24.341Z,43.49
2018-08-20T09:07:24.417Z,42.88
2018-08-20T09:08:24.317Z,42.19
2018-08-20T09:09:24.321Z,42.51
2018-08-20T09:10:24.295Z,43.49
2018-08-20T09:11:24.285Z,43.61
2018-08-20T09:12:24.274Z,41.25
2018-08-20T09:13:24.274Z,41.14
2018-08-20T09:14:24.270Z,41.53
2018-08-20T09:15:24.243Z,41.33
2018-08-20T09:16:24.232Z,41.43
2018-08-20T09:17:24.222Z,43.10
2018-08-20T09:18:24.255Z,42.49
2018-08-20T09:19:24.221Z,40.92
2018-08-20T09:20:24.186Z,43.00
2018-08-20T09:21:24.181Z,41.82
2018-08-20T09:22:24.165Z,41.41
2018-08-20T09:23:24.153Z,41.64
2018-08-20T09:24:24.142Z,43.40
2018-08-20T09:25:24.144Z,45.43
2018-08-20T09:26:24.119Z,47.79
2018-08-20T09:27:24.110Z,47.72
2018-08-20T09:28:24.098Z,48.39
2018-08-20T09:29:24.085Z,49.40
2018-08-20T09:30:24.084Z,49.42
2018-08-20T09:31:24.066Z,47.77
2018-08-20T09:32:24.141Z,47.13
2018-08-20T09:33:24.043Z,47.38
2018-08-20T09:34:24.034Z,45.19
2018-08-20T09:35:24.032Z,44.40
2018-08-20T09:36:24.010Z,44.11
2018-08-20T09:37:24.001Z,44.90
2018-08-20T09:38:24.127Z,44.60
2018-08-20T09:39:23.977Z,44.48
2018-08-20T09:40:23.977Z,44.19
2018-08-20T09:41:23.954Z,43.18
2018-08-20T09:42:23.944Z,42.67
2018-08-20T09:43:23.932Z,43.75
2018-08-20T09:44:23.920Z,42.25
2018-08-20T09:45:23.924Z,43.46
2018-08-20T09:46:23.900Z,43.77
2018-08-20T09:47:23.888Z,44.76
2018-08-20T09:48:23.879Z,43.08
2018-08-20T09:49:23.871Z,43.46
2018-08-20T09:50:23.878Z,43.73
2018-08-20T09:51:23.845Z,42.04
2018-08-20T09:52:23.852Z,43.26
2018-08-20T09:53:23.909Z,43.36
2018-08-20T09:54:23.812Z,44.85
2018-08-20T09:55:23.814Z,43.18
2018-08-20T09:56:23.790Z,43.20
2018-08-20T09:57:23.779Z,44.43
2018-08-20T09:58:23.771Z,46.34
2018-08-20T09:59:23.764Z,49.33
2018-08-20T10:00:23.757Z,48.44
2018-08-20T10:01:23.734Z,46.61
2018-08-20T10:02:23.722Z,48.11
2018-08-20T10:03:23.724Z,50.41
2018-08-20T10:04:23.704Z,50.04
2018-08-20T10:05:23.718Z,50.66
2018-08-20T10:06:23.680Z,51.05
2018-08-20T10:07:23.731Z,52.39
2018-08-20T10:08:23.676Z,51.70
2018-08-20T10:09:23.649Z,51.72
2018-08-20T10:10:23.648Z,50.56
2018-08-20T10:11:23.626Z,50.46
2018-08-20T10:12:23.619Z,50.88
2018-08-20T10:13:23.605Z,50.88
2018-08-20T10:14:23.593Z,50.88
2018-08-20T10:15:23.595Z,52.00
2018-08-20T10:16:23.572Z,52.39
2018-08-20T10:17:23.559Z,51.79
2018-08-20T10:18:23.574Z,52.69
2018-08-20T10:19:23.539Z,52.81
2018-08-20T10:20:23.540Z,53.11
2018-08-20T10:21:23.515Z,52.42
2018-08-20T10:22:23.504Z,52.81
2018-08-20T10:23:23.495Z,53.51
2018-08-20T10:24:23.482Z,53.21
2018-08-20T10:25:26.343Z,53.14
2018-08-20T10:26:24.267Z,54.33
2018-08-20T10:27:23.452Z,54.23
2018-08-20T10:28:23.439Z,54.13
2018-08-20T10:29:23.430Z,55.72
2018-08-20T10:30:23.480Z,54.82
2018-08-20T10:31:23.405Z,54.93
2018-08-20T10:32:23.402Z,54.85
2018-08-20T10:33:23.385Z,54.33
2018-08-20T10:34:23.466Z,55.55
2018-08-20T10:35:23.386Z,55.65
2018-08-20T10:36:23.360Z,55.74
2018-08-20T10:37:23.340Z,55.94
2018-08-20T10:38:23.336Z,54.95
2018-08-20T10:39:23.320Z,56.64
2018-08-20T10:40:23.321Z,55.74
2018-08-20T10:41:23.297Z,54.95
2018-08-20T10:42:23.283Z,55.25
2018-08-20T10:43:23.278Z,54.25
2018-08-20T10:44:23.268Z,55.15
2018-08-20T10:45:23.264Z,55.85
2018-08-20T10:46:23.244Z,55.05
2018-08-20T10:47:23.233Z,56.64
2018-08-20T10:48:23.221Z,57.14
2018-08-20T10:49:23.211Z,54.95
2018-08-20T10:50:23.207Z,55.44
2018-08-20T10:51:23.189Z,54.53
2018-08-20T10:52:23.175Z,54.55
2018-08-20T10:53:23.165Z,54.95
2018-08-20T10:54:23.153Z,54.82
2018-08-20T10:55:23.154Z,54.72
2018-08-20T10:56:23.193Z,55.15
2018-08-20T10:57:23.122Z,55.82
2018-08-20T10:58:23.109Z,55.15
2018-08-20T10:59:23.099Z,55.55
2018-08-20T11:00:23.098Z,56.54
2018-08-20T11:01:23.076Z,57.04
2018-08-20T11:02:23.069Z,57.56
2018-08-20T11:03:23.055Z,55.77
2018-08-20T11:04:23.045Z,56.47
2018-08-20T11:05:23.052Z,56.89
2018-08-20T11:06:23.022Z,57.66
2018-08-20T11:07:23.023Z,57.26
2018-08-20T11:08:23.001Z,58.18
2018-08-20T11:09:22.988Z,57.89
2018-08-20T11:10:22.986Z,57.79
2018-08-20T11:11:22.970Z,58.39
2018-08-20T11:12:22.959Z,58.98
2018-08-20T11:13:22.945Z,58.58
2018-08-20T11:14:22.936Z,57.79
2018-08-20T11:15:22.938Z,58.39
2018-08-20T11:16:22.913Z,58.48
2018-08-20T11:17:22.903Z,58.28
2018-08-20T11:18:22.986Z,57.99
2018-08-20T11:19:22.883Z,58.58
2018-08-20T11:20:22.882Z,58.95
2018-08-20T11:21:22.857Z,59.15
2018-08-20T11:22:22.846Z,59.58
2018-08-20T11:23:22.835Z,58.36
2018-08-20T11:24:22.823Z,58.36
2018-08-20T11:25:22.813Z,57.86
2018-08-20T11:26:22.815Z,58.65
2018-08-20T11:27:22.792Z,58.95
2018-08-20T11:28:22.779Z,59.25
2018-08-20T11:29:22.772Z,58.45
2018-08-20T11:30:22.862Z,59.05
2018-08-20T11:31:22.763Z,59.85
2018-08-20T11:32:22.737Z,57.96
2018-08-20T11:33:22.725Z,60.05
2018-08-20T11:34:22.714Z,59.45
2018-08-20T11:35:22.702Z,58.45
2018-08-20T11:36:22.702Z,58.36
2018-08-20T11:37:22.680Z,58.36
2018-08-20T11:38:22.671Z,59.05
2018-08-20T11:39:22.662Z,60.05
2018-08-20T11:40:22.649Z,57.56
2018-08-20T11:41:22.646Z,59.42
2018-08-20T11:42:22.640Z,58.73
2018-08-20T11:43:22.643Z,58.36
2018-08-20T11:44:22.609Z,59.55
2018-08-20T11:45:22.595Z,59.65
2018-08-20T11:46:22.596Z,59.05
2018-08-20T11:47:22.576Z,59.75
2018-08-20T11:48:22.561Z,59.75
2018-08-20T11:49:22.548Z,59.05
2018-08-20T11:50:22.543Z,59.85
2018-08-20T11:51:22.538Z,58.75
2018-08-20T11:52:22.516Z,59.95
2018-08-20T11:53:22.507Z,59.05
2018-08-20T11:54:22.518Z,58.56
2018-08-20T11:55:22.486Z,58.16
2018-08-20T11:56:22.487Z,58.86
2018-08-20T11:57:22.475Z,59.05
2018-08-20T11:58:22.460Z,58.65
2018-08-20T11:59:22.438Z,59.45
2018-08-20T12:00:22.431Z,58.56
2018-08-20T12:01:22.435Z,58.86
2018-08-20T12:02:22.449Z,58.95
2018-08-20T12:03:22.494Z,59.48
2018-08-20T12:04:22.388Z,58.95
2018-08-20T12:05:22.416Z,59.15
2018-08-20T12:06:22.373Z,59.05
2018-08-20T12:07:22.486Z,60.14
2018-08-20T12:08:22.343Z,60.25
2018-08-20T12:09:22.328Z,58.98
2018-08-20T12:10:22.334Z,59.58
2018-08-20T12:11:22.318Z,59.38
2018-08-20T12:12:22.295Z,60.38
2018-08-20T12:13:22.284Z,60.77
2018-08-20T12:14:22.318Z,59.88
2018-08-20T12:15:22.263Z,60.68
2018-08-20T12:16:22.288Z,59.75
2018-08-20T12:17:22.365Z,60.97
2018-08-20T12:18:22.230Z,59.65
2018-08-20T12:19:22.217Z,58.95
2018-08-20T12:20:22.227Z,59.85
2018-08-20T12:21:22.210Z,60.47
2018-08-20T12:22:22.213Z,59.95
2018-08-20T12:23:22.176Z,59.85
2018-08-20T12:24:22.165Z,60.14
2018-08-20T12:25:22.274Z,59.75
2018-08-20T12:26:22.153Z,59.85
2018-08-20T12:27:22.130Z,59.05
2018-08-20T12:28:22.443Z,58.45
2018-08-20T12:29:22.139Z,58.78
2018-08-20T12:30:22.169Z,59.45
2018-08-20T12:31:22.102Z,59.75
2018-08-20T12:32:22.169Z,60.35
2018-08-20T12:33:22.131Z,59.25
2018-08-20T12:34:22.099Z,59.75
2018-08-20T12:35:22.042Z,59.05
2018-08-20T12:36:22.046Z,59.05
2018-08-20T12:37:22.020Z,59.25
2018-08-20T12:38:22.105Z,60.84
2018-08-20T12:39:21.999Z,60.74
2018-08-20T12:40:22.108Z,59.05
2018-08-20T12:41:22.109Z,60.25
2018-08-20T12:42:21.969Z,59.15
2018-08-20T12:43:21.957Z,61.34
2018-08-20T12:44:21.949Z,61.04
2018-08-20T12:45:21.935Z,62.23
2018-08-20T12:46:21.937Z,59.72
2018-08-20T12:47:21.910Z,59.52
2018-08-20T12:48:21.900Z,59.62
2018-08-20T12:49:21.893Z,58.86
2018-08-20T12:50:21.878Z,59.62
2018-08-20T12:51:21.880Z,62.01
2018-08-20T12:52:21.857Z,61.51
2018-08-20T12:53:21.849Z,58.62
2018-08-20T12:54:21.834Z,61.91
2018-08-20T12:55:21.828Z,59.42
2018-08-20T12:56:21.832Z,59.52
2018-08-20T12:57:21.805Z,59.72
2018-08-20T12:58:21.790Z,58.92
2018-08-20T12:59:21.784Z,59.52
2018-08-20T13:00:21.784Z,58.53
2018-08-20T13:01:21.770Z,58.92
2018-08-20T13:02:21.748Z,58.53
2018-08-20T13:03:21.734Z,60.31
2018-08-20T13:04:21.723Z,59.15
2018-08-20T13:05:21.716Z,60.14
2018-08-20T13:06:21.714Z,59.05
2018-08-20T13:07:21.694Z,59.65
2018-08-20T13:08:21.682Z,59.75
2018-08-20T13:09:21.667Z,60.25
2018-08-20T13:10:21.657Z,60.44
2018-08-20T13:11:21.673Z,58.86
2018-08-20T13:12:21.635Z,59.75
2018-08-20T13:13:21.625Z,60.35
2018-08-20T13:14:21.631Z,60.35
2018-08-20T13:15:21.605Z,59.55
2018-08-20T13:16:21.696Z,60.74
2018-08-20T13:17:21.583Z,61.31
2018-08-20T13:18:21.575Z,58.36
2018-08-20T13:19:21.563Z,58.95
2018-08-20T13:20:21.548Z,58.53
2018-08-20T13:21:21.551Z,58.53
2018-08-20T13:22:21.526Z,59.82
2018-08-20T13:23:21.520Z,60.02
2018-08-20T13:24:21.510Z,59.22
2018-08-20T13:25:21.501Z,58.33
2018-08-20T13:26:21.512Z,58.92
2018-08-20T13:27:21.473Z,59.52
2018-08-20T13:28:21.464Z,58.43
2018-08-20T13:29:21.452Z,58.83
2018-08-20T13:30:21.441Z,58.92
2018-08-20T13:31:21.428Z,60.02
2018-08-20T13:32:21.428Z,59.03
2018-08-20T13:33:21.410Z,57.93
2018-08-20T13:34:21.396Z,59.03
2018-08-20T13:35:21.383Z,59.22
2018-08-20T13:36:21.375Z,59.32
2018-08-20T13:37:21.393Z,58.36
2018-08-20T13:38:21.354Z,59.75
2018-08-20T13:39:21.341Z,60.25
2018-08-20T13:40:21.334Z,58.36
2018-08-20T13:41:21.318Z,59.85
2018-08-20T13:42:21.318Z,59.55
2018-08-20T13:43:21.297Z,61.04
2018-08-20T13:44:21.286Z,60.44
2018-08-20T13:45:21.275Z,61.24
2018-08-20T13:46:21.266Z,61.44
2018-08-20T13:47:21.266Z,59.82
2018-08-20T13:48:21.243Z,59.85
2018-08-20T13:49:21.231Z,62.21
2018-08-20T13:50:21.219Z,59.52
2018-08-20T13:51:21.208Z,60.02
2018-08-20T13:52:21.209Z,60.12
2018-08-20T13:53:21.187Z,59.72
2018-08-20T13:54:21.179Z,59.42
2018-08-20T13:55:21.165Z,56.24
2018-08-20T13:56:21.158Z,55.85
2018-08-20T13:57:21.184Z,56.24
2018-08-20T13:58:21.132Z,57.01
2018-08-20T13:59:21.121Z,58.20
2018-08-20T14:00:21.116Z,56.91
2018-08-20T14:01:21.103Z,58.20
2018-08-20T14:02:21.111Z,56.41
2018-08-20T14:03:21.119Z,55.22
2018-08-20T14:04:21.067Z,54.72
2018-08-20T14:05:21.060Z,53.23
2018-08-20T14:06:21.044Z,53.14
2018-08-20T14:07:21.058Z,54.03
2018-08-20T14:08:21.027Z,54.53
2018-08-20T14:09:21.152Z,55.72
2018-08-20T14:10:21.170Z,53.14
2018-08-20T14:11:20.991Z,54.33
2018-08-20T14:12:20.999Z,54.33
2018-08-20T14:13:20.993Z,54.23
2018-08-20T14:14:20.956Z,54.23
2018-08-20T14:15:20.946Z,55.02
2018-08-20T14:16:20.939Z,54.63
2018-08-20T14:17:20.940Z,54.53
2018-08-20T14:18:21.042Z,54.03
2018-08-20T14:19:20.903Z,54.72
2018-08-20T14:20:20.891Z,54.90
2018-08-20T14:21:20.880Z,54.70
2018-08-20T14:22:20.878Z,55.00
2018-08-20T14:23:20.871Z,55.49
2018-08-20T14:24:20.850Z,54.30
2018-08-20T14:25:20.837Z,55.10
2018-08-20T14:26:20.830Z,55.22
2018-08-20T14:27:20.830Z,55.82
2018-08-20T14:28:20.802Z,56.41
2018-08-20T14:29:20.911Z,54.72
2018-08-20T14:30:20.860Z,55.32
2018-08-20T14:31:20.768Z,55.32
2018-08-20T14:32:20.768Z,55.72
2018-08-20T14:33:20.757Z,55.32
2018-08-20T14:34:20.740Z,56.81
2018-08-20T14:35:20.728Z,55.82
2018-08-20T14:36:20.719Z,54.72
2018-08-20T14:37:20.745Z,56.74
2018-08-20T14:38:20.694Z,54.72
2018-08-20T14:39:20.687Z,55.72
2018-08-20T14:40:20.671Z,55.82
2018-08-20T14:41:20.661Z,55.55
2018-08-20T14:42:20.659Z,54.93
2018-08-20T14:43:20.637Z,57.04
2018-08-20T14:44:20.628Z,56.74
2018-08-20T14:45:20.618Z,56.74
2018-08-20T14:46:20.609Z,56.74
2018-08-20T14:47:20.605Z,56.24
2018-08-20T14:48:20.590Z,58.33
2018-08-20T14:49:20.580Z,56.94
2018-08-20T14:50:20.562Z,57.04
2018-08-20T14:51:20.788Z,56.04
2018-08-20T14:52:20.561Z,56.14
2018-08-20T14:53:20.558Z,56.14
2018-08-20T14:54:20.518Z,54.75
2018-08-20T14:55:20.564Z,57.14
2018-08-20T14:56:20.496Z,59.03
2018-08-20T14:57:20.508Z,55.85
2018-08-20T14:58:20.473Z,57.43
2018-08-20T14:59:20.460Z,57.14
2018-08-20T15:00:20.456Z,56.34
2018-08-20T15:01:20.445Z,56.64
2018-08-20T15:02:20.462Z,55.44
2018-08-20T15:03:20.419Z,55.44
2018-08-20T15:04:20.411Z,55.94
2018-08-20T15:05:20.395Z,55.74
2018-08-20T15:06:20.384Z,55.77
2018-08-20T15:07:20.384Z,55.94
2018-08-20T15:08:20.364Z,56.14
2018-08-20T15:09:20.522Z,56.74
2018-08-20T15:10:20.340Z,56.57
2018-08-20T15:11:20.329Z,56.77
2018-08-20T15:12:20.333Z,56.27
2018-08-20T15:13:20.311Z,56.07
2018-08-20T15:14:20.299Z,56.84
2018-08-20T15:15:20.497Z,57.86
2018-08-20T15:16:20.274Z,56.77
2018-08-20T15:17:20.277Z,56.84
2018-08-20T15:18:20.252Z,56.87
2018-08-20T15:19:20.242Z,57.17
2018-08-20T15:20:20.236Z,56.47
2018-08-20T15:21:20.224Z,56.77
2018-08-20T15:22:20.222Z,57.56
2018-08-20T15:23:20.205Z,57.06
2018-08-20T15:24:20.231Z,56.27
2018-08-20T15:25:20.302Z,56.96
2018-08-20T15:26:20.292Z,56.96
2018-08-20T15:27:20.314Z,55.97
2018-08-20T15:28:20.224Z,58.16
2018-08-20T15:29:20.247Z,56.07
2018-08-20T15:30:20.122Z,56.47
2018-08-20T15:31:20.124Z,56.96
2018-08-20T15:32:20.152Z,56.96
2018-08-20T15:33:20.200Z,56.47
2018-08-20T15:34:20.080Z,58.95
2018-08-20T15:35:20.074Z,57.56
2018-08-20T15:36:20.055Z,56.67
2018-08-20T15:37:20.044Z,56.67
2018-08-20T15:38:20.048Z,56.67
2018-08-20T15:39:20.071Z,56.07
2018-08-20T15:40:20.011Z,57.66
2018-08-20T15:41:20.005Z,56.27
2018-08-20T15:42:19.990Z,55.57
2018-08-20T15:43:19.992Z,55.87
2018-08-20T15:44:19.984Z,56.96
2018-08-20T15:45:19.956Z,55.90
2018-08-20T15:46:20.033Z,55.57
2018-08-20T15:47:19.937Z,56.89
2018-08-20T15:48:19.993Z,57.69
2018-08-20T15:49:19.927Z,57.59
2018-08-20T15:50:19.917Z,57.29
2018-08-20T15:51:22.458Z,57.49
2018-08-20T15:52:19.884Z,57.59
2018-08-20T15:53:20.067Z,56.70
2018-08-20T15:54:19.872Z,57.59
2018-08-20T15:55:19.847Z,58.58
2018-08-20T15:56:19.834Z,57.49
2018-08-20T15:57:19.828Z,58.09
2018-08-20T15:58:19.831Z,56.99
2018-08-20T15:59:19.803Z,56.70
2018-08-20T16:00:19.799Z,60.27
2018-08-20T16:01:19.782Z,59.58
2018-08-20T16:02:19.769Z,59.58
2018-08-20T16:03:19.772Z,59.68
2018-08-20T16:04:19.748Z,59.78
2018-08-20T16:05:19.745Z,58.09
2018-08-20T16:06:19.727Z,59.51
2018-08-20T16:07:19.714Z,57.62
2018-08-20T16:08:19.725Z,59.61
2018-08-20T16:09:19.739Z,60.00
2018-08-20T16:10:19.713Z,58.41
2018-08-20T16:11:19.799Z,58.41
2018-08-20T16:12:19.660Z,58.01
2018-08-20T16:13:19.669Z,58.61
2018-08-20T16:14:19.640Z,57.32
2018-08-20T16:15:19.689Z,58.41
2018-08-20T16:16:19.618Z,58.41
2018-08-20T16:17:19.608Z,59.70
2018-08-20T16:18:19.604Z,59.31
2018-08-20T16:19:19.585Z,60.00
2018-08-20T16:20:19.573Z,59.11
2018-08-20T16:21:19.568Z,59.11
2018-08-20T16:22:19.560Z,58.54
2018-08-20T16:23:19.554Z,59.74
2018-08-20T16:24:19.527Z,59.83
2018-08-20T16:25:19.517Z,59.14
2018-08-20T16:26:19.507Z,58.84
2018-08-20T16:27:19.497Z,57.94
2018-08-20T16:28:19.496Z,58.04
2018-08-20T16:29:19.472Z,58.84
2018-08-20T16:30:19.463Z,59.23
2018-08-20T16:31:19.467Z,58.24
2018-08-20T16:32:19.442Z,58.44
2018-08-20T16:33:19.438Z,58.74
2018-08-20T16:34:19.420Z,58.54
2018-08-20T16:35:19.409Z,59.53
2018-08-20T16:36:19.397Z,58.94
2018-08-20T16:37:19.388Z,61.03
2018-08-20T16:38:19.388Z,58.84
2018-08-20T16:39:19.391Z,59.14
2018-08-20T16:40:19.351Z,58.74
2018-08-20T16:41:19.344Z,60.83
2018-08-20T16:42:19.331Z,59.36
2018-08-20T16:43:19.343Z,58.87
2018-08-20T16:44:19.308Z,59.83
2018-08-20T16:45:19.348Z,58.64
2018-08-20T16:46:19.310Z,60.83
2018-08-20T16:47:19.275Z,60.13
2018-08-20T16:48:19.275Z,60.33