createdAt,value
2022-10-23T00:00:04.561Z,14.57
2022-10-23T00:02:31.325Z,14.43
2022-10-23T00:04:58.074Z,15.20
2022-10-23T00:07:27.892Z,14.82
2022-10-23T00:10:00.275Z,14.73
2022-10-23T00:12:28.566Z,12.95
2022-10-23T00:14:55.512Z,13.07
2022-10-23T00:17:22.271Z,12.77
2022-10-23T00:19:49.207Z,14.10
2022-10-23T00:22:15.912Z,12.10
2022-10-23T00:24:48.285Z,10.65
2022-10-23T00:27:15.088Z,11.60
2022-10-23T00:29:41.598Z,10.27
2022-10-23T00:32:08.160Z,10.98
2022-10-23T00:34:35.495Z,10.63
2022-10-23T00:37:02.206Z,10.50
2022-10-23T00:39:28.895Z,10.48
2022-10-23T00:41:55.918Z,10.05
2022-10-23T00:44:22.457Z,10.18
2022-10-23T00:46:49.496Z,9.40
2022-10-23T00:49:16.263Z,8.73
2022-10-23T00:52:09.103Z,7.35
2022-10-23T00:54:40.924Z,7.95
2022-10-23T00:57:10.333Z,7.45
2022-10-23T00:59:39.917Z,6.97
2022-10-23T01:02:06.752Z,7.68
2022-10-23T01:04:34.349Z,6.97
2022-10-23T01:07:16.516Z,7.10
2022-10-23T01:09:51.722Z,6.78
2022-10-23T01:12:25.324Z,6.68
2022-10-23T01:15:10.902Z,6.85
2022-10-23T01:17:43.699Z,6.22
2022-10-23T01:20:38.644Z,6.93
2022-10-23T01:23:12.083Z,7.28
2022-10-23T01:25:44.757Z,6.80
2022-10-23T01:28:15.765Z,7.43
2022-10-23T01:30:44.645Z,6.45
2022-10-23T01:33:14.871Z,6.30
2022-10-23T01:35:45.941Z,5.72
2022-10-23T01:38:21.780Z,6.30
2022-10-23T01:41:11.662Z,5.60
2022-10-23T01:43:46.464Z,5.95
2022-10-23T01:46:15.404Z,5.63
2022-10-23T01:48:43.040Z,6.20
2022-10-23T01:51:12.019Z,5.85
2022-10-23T01:53:41.430Z,5.82
2022-10-23T01:56:10.651Z,5.38
2022-10-23T01:58:38.478Z,5.53
2022-10-23T02:01:06.940Z,5.25
2022-10-23T02:03:34.615Z,5.20
2022-10-23T02:06:01.668Z,5.80
2022-10-23T02:08:36.028Z,5.85
2022-10-23T02:11:21.098Z,5.63
2022-10-23T02:14:01.510Z,4.93
2022-10-23T02:16:43.145Z,5.80
2022-10-23T02:19:19.058Z,5.85
2022-10-23T02:22:17.468Z,5.70
2022-10-23T02:24:51.982Z,5.05
2022-10-23T02:27:45.048Z,5.40
2022-10-23T02:30:13.373Z,6.50
2022-10-23T02:32:50.167Z,5.05
2022-10-23T02:35:17.854Z,5.80
2022-10-23T02:37:44.841Z,5.55
2022-10-23T02:40:11.856Z,4.88
2022-10-23T02:42:48.866Z,4.93
2022-10-23T02:45:19.548Z,4.72
2022-10-23T02:47:46.848Z,5.57
2022-10-23T02:50:13.497Z,4.30
2022-10-23T02:52:40.022Z,4.20
2022-10-23T02:55:14.182Z,5.25
2022-10-23T02:57:45.167Z,5.40
2022-10-23T03:00:22.225Z,4.05
2022-10-23T03:03:05.886Z,3.83
2022-10-23T03:05:36.312Z,4.78
2022-10-23T03:08:04.622Z,3.97
2022-10-23T03:10:31.516Z,3.92
2022-10-23T03:12:58.209Z,3.85
2022-10-23T03:15:25.157Z,4.03
2022-10-23T03:17:54.650Z,4.65
2022-10-23T03:20:21.705Z,4.55
2022-10-23T03:22:48.760Z,3.58
2022-10-23T03:25:15.329Z,3.83
2022-10-23T03:27:42.209Z,4.15
2022-10-23T03:30:09.319Z,4.93
2022-10-23T03:32:38.736Z,3.90
2022-10-23T03:35:06.002Z,4.20
2022-10-23T03:37:32.683Z,3.60
2022-10-23T03:40:02.172Z,3.75
2022-10-23T03:42:29.185Z,3.90
2022-10-23T03:44:55.807Z,4.13
2022-10-23T03:47:22.276Z,3.83
2022-10-23T03:49:48.765Z,4.10
2022-10-23T03:52:15.541Z,3.78
2022-10-23T03:54:42.179Z,4.07
2022-10-23T03:57:08.669Z,3.80
2022-10-23T03:59:35.519Z,4.03
2022-10-23T04:02:02.433Z,3.70
2022-10-23T04:04:29.091Z,3.75
2022-10-23T04:06:56.080Z,3.03
2022-10-23T04:09:23.269Z,3.90
2022-10-23T04:11:50.146Z,3.88
2022-10-23T04:14:16.604Z,3.80
2022-10-23T04:16:43.352Z,3.97
2022-10-23T04:19:09.914Z,4.45
2022-10-23T04:21:36.599Z,4.13
2022-10-23T04:24:03.190Z,3.53
2022-10-23T04:26:29.686Z,3.78
2022-10-23T04:28:56.317Z,3.90
2022-10-23T04:31:23.142Z,3.65
2022-10-23T04:33:52.823Z,3.42
2022-10-23T04:36:25.724Z,4.22
2022-10-23T04:39:03.136Z,3.50
2022-10-23T04:41:41.834Z,3.58
2022-10-23T04:47:15.735Z,4.13
2022-10-23T04:49:50.652Z,3.92
2022-10-23T04:52:20.614Z,4.32
2022-10-23T04:54:47.562Z,4.40
2022-10-23T04:57:21.820Z,3.92
2022-10-23T04:59:48.955Z,3.53
2022-10-23T05:02:28.096Z,3.85
2022-10-23T05:04:57.526Z,4.22
2022-10-23T05:07:24.091Z,4.90
2022-10-23T05:09:50.949Z,4.10
2022-10-23T05:12:18.476Z,4.68
2022-10-23T05:14:47.702Z,4.90
2022-10-23T05:17:17.027Z,3.85
2022-10-23T05:19:51.105Z,4.30
2022-10-23T05:22:18.603Z,4.90
2022-10-23T05:24:48.294Z,4.30
2022-10-23T05:27:17.281Z,4.35
2022-10-23T05:29:48.267Z,4.13
2022-10-23T05:32:16.941Z,4.55
2022-10-23T05:34:43.649Z,4.60
2022-10-23T05:37:11.970Z,4.35
2022-10-23T05:39:38.695Z,3.97
2022-10-23T05:42:05.385Z,4.43
2022-10-23T05:44:32.242Z,4.82
2022-10-23T05:46:59.238Z,4.45
2022-10-23T05:49:26.320Z,4.30
2022-10-23T05:51:53.081Z,4.32
2022-10-23T05:54:22.797Z,4.55
2022-10-23T05:56:49.962Z,5.20
2022-10-23T05:59:20.411Z,4.80
2022-10-23T06:01:49.914Z,4.65
2022-10-23T06:04:19.784Z,4.30
2022-10-23T06:06:46.953Z,4.50
2022-10-23T06:09:15.295Z,4.53
2022-10-23T06:11:42.342Z,4.47
2022-10-23T06:14:09.064Z,4.53
2022-10-23T06:16:40.539Z,4.47
2022-10-23T06:19:09.534Z,5.65
2022-10-23T06:21:39.920Z,4.85
2022-10-23T06:24:07.014Z,5.68
2022-10-23T06:26:33.800Z,4.95
2022-10-23T06:29:00.667Z,5.45
2022-10-23T06:31:29.506Z,5.15
2022-10-23T06:33:56.337Z,5.68
2022-10-23T06:36:23.986Z,5.32
2022-10-23T06:38:54.036Z,5.15
2022-10-23T06:41:28.765Z,5.60
2022-10-23T06:44:01.265Z,5.60
2022-10-23T06:46:33.180Z,5.75
2022-10-23T06:49:02.587Z,5.05
2022-10-23T06:51:30.037Z,5.25
2022-10-23T06:53:59.449Z,5.82
2022-10-23T06:56:30.780Z,5.28
2022-10-23T06:58:57.516Z,5.30
2022-10-23T07:01:24.564Z,5.00
2022-10-23T07:03:51.562Z,5.47
2022-10-23T07:06:18.334Z,5.90
2022-10-23T07:08:45.011Z,5.60
2022-10-23T07:11:12.245Z,6.47
2022-10-23T07:13:39.400Z,7.03
2022-10-23T07:16:11.348Z,6.45
2022-10-23T07:18:38.202Z,6.30
2022-10-23T07:21:05.042Z,6.97
2022-10-23T07:23:32.255Z,5.70
2022-10-23T07:26:16.714Z,6.20
2022-10-23T07:28:46.437Z,6.20
2022-10-23T07:31:13.925Z,6.88
2022-10-23T07:33:40.963Z,5.70
2022-10-23T07:36:08.738Z,5.53
2022-10-23T07:38:38.452Z,5.40
2022-10-23T07:41:08.893Z,4.88
2022-10-23T07:43:38.467Z,5.03
2022-10-23T07:46:05.468Z,5.05
2022-10-23T07:48:35.868Z,4.15
2022-10-23T07:51:23.222Z,3.72
2022-10-23T07:53:50.009Z,4.53
2022-10-23T07:56:22.931Z,4.70
2022-10-23T07:59:03.638Z,4.15
2022-10-23T08:01:42.606Z,5.13
2022-10-23T08:04:39.453Z,4.53
2022-10-23T08:10:59.567Z,5.55
2022-10-23T08:13:29.012Z,8.40
2022-10-23T08:16:29.101Z,5.80
2022-10-23T08:18:55.627Z,5.13
2022-10-23T08:21:22.540Z,4.47
2022-10-23T08:23:49.107Z,5.00
2022-10-23T08:26:22.201Z,5.82
2022-10-23T08:28:52.804Z,4.63
2022-10-23T08:32:03.499Z,3.97
2022-10-23T08:34:33.630Z,5.25
2022-10-23T08:40:08.901Z,5.50
2022-10-23T08:42:49.060Z,8.68
2022-10-23T08:45:48.416Z,5.97
2022-10-23T08:48:31.651Z,4.80
2022-10-23T08:51:10.898Z,5.15
2022-10-23T08:53:59.913Z,5.05
2022-10-23T08:56:41.251Z,4.95
2022-10-23T08:59:25.554Z,5.75
2022-10-23T09:02:04.975Z,5.68
2022-10-23T09:04:35.020Z,6.43
2022-10-23T09:09:53.132Z,4.83
2022-10-23T09:12:24.604Z,7.03
2022-10-23T09:14:54.903Z,4.43
2022-10-23T09:17:21.621Z,4.57
2022-10-23T09:19:56.944Z,4.22
2022-10-23T09:22:23.542Z,5.45
2022-10-23T09:24:53.729Z,5.38
2022-10-23T09:27:21.007Z,5.63
2022-10-23T09:29:49.574Z,6.78
2022-10-23T09:32:15.966Z,7.35
2022-10-23T09:34:51.081Z,5.38
2022-10-23T09:37:21.627Z,5.47
2022-10-23T09:39:48.801Z,8.20
2022-10-23T09:42:27.964Z,5.55
2022-10-23T09:44:58.224Z,4.68
2022-10-23T09:47:26.492Z,5.40
2022-10-23T09:49:54.942Z,5.05
2022-10-23T09:52:28.761Z,5.90
2022-10-23T09:54:58.305Z,15.30
2022-10-23T09:57:33.438Z,14.77
2022-10-23T10:00:32.910Z,4.40
2022-10-23T10:03:00.650Z,4.00
2022-10-23T10:05:45.340Z,5.30
2022-10-23T10:08:12.155Z,3.80
2022-10-23T10:11:01.493Z,4.13
2022-10-23T10:13:44.733Z,7.13
2022-10-23T10:16:14.476Z,4.57
2022-10-23T10:18:49.372Z,5.18
2022-10-23T10:30:54.795Z,4.85
2022-10-23T10:36:04.852Z,3.03
2022-10-23T10:41:23.971Z,8.95
2022-10-23T10:43:53.725Z,3.40
2022-10-23T10:46:20.470Z,3.20
2022-10-23T10:49:02.508Z,4.40
2022-10-23T10:52:17.314Z,3.50
2022-10-23T10:54:51.856Z,2.72
2022-10-23T10:57:30.373Z,2.40
2022-10-23T11:00:09.880Z,3.78
2022-10-23T11:03:12.844Z,2.35
2022-10-23T11:13:07.391Z,3.33
2022-10-23T11:32:39.269Z,3.47
2022-10-23T11:35:15.283Z,2.65
2022-10-23T11:37:42.033Z,6.47
2022-10-23T11:40:08.997Z,5.20
2022-10-23T11:42:45.430Z,3.83
2022-10-23T11:45:50.924Z,3.83
2022-10-23T11:48:17.485Z,14.27
2022-10-23T11:50:43.955Z,12.52
2022-10-23T11:53:46.746Z,4.45
2022-10-23T11:56:34.372Z,3.40
2022-10-23T11:59:18.268Z,7.03
2022-10-23T12:01:45.731Z,4.05
2022-10-23T12:04:22.417Z,2.88
2022-10-23T12:10:46.632Z,2.70
2022-10-23T12:13:50.324Z,5.57
2022-10-23T12:16:28.684Z,5.32
2022-10-23T12:19:11.342Z,5.75
2022-10-23T12:21:53.975Z,4.38
2022-10-23T12:24:50.372Z,6.90
2022-10-23T12:30:19.993Z,6.43
2022-10-23T12:33:15.092Z,4.22
2022-10-23T12:36:14.685Z,2.80
2022-10-23T12:39:08.752Z,2.50
2022-10-23T12:41:51.066Z,2.63
2022-10-23T12:44:42.389Z,3.55
2022-10-23T12:47:32.125Z,3.47
2022-10-23T12:53:19.939Z,2.67
2022-10-23T12:56:02.374Z,3.33
2022-10-23T12:58:39.080Z,2.95
2022-10-23T13:01:25.091Z,2.65
2022-10-23T13:04:00.159Z,2.45
2022-10-23T13:09:52.139Z,2.78
2022-10-23T13:12:39.411Z,2.63
2022-10-23T13:15:06.137Z,2.30
2022-10-23T13:17:42.397Z,2.55
2022-10-23T13:30:09.958Z,2.42
2022-10-23T13:32:49.146Z,2.70
2022-10-23T13:35:33.296Z,8.85
2022-10-23T13:38:21.176Z,10.30
2022-10-23T13:40:58.744Z,3.00
2022-10-23T13:43:39.597Z,2.92
2022-10-23T13:46:35.971Z,3.45
2022-10-23T13:49:08.064Z,2.38
2022-10-23T13:51:55.521Z,2.40
2022-10-23T13:57:14.138Z,1.92
2022-10-23T13:59:41.032Z,2.35
2022-10-23T14:02:36.738Z,2.50
2022-10-23T14:05:13.767Z,2.40
2022-10-23T14:08:19.875Z,2.38
2022-10-23T14:10:36.746Z,2.33
2022-10-23T14:13:03.362Z,2.10
2022-10-23T14:15:36.114Z,2.25
2022-10-23T14:18:08.230Z,2.55
2022-10-23T14:20:38.371Z,2.20
2022-10-23T14:23:16.510Z,2.25
2022-10-23T14:25:43.613Z,2.42
2022-10-23T14:28:16.458Z,2.38
2022-10-23T14:30:44.518Z,2.45
2022-10-23T14:33:11.213Z,2.42
2022-10-23T14:35:41.270Z,2.33
2022-10-23T14:38:08.326Z,2.70
2022-10-23T14:40:49.371Z,4.95
2022-10-23T14:43:19.889Z,7.00
2022-10-23T14:45:46.517Z,7.70
2022-10-23T14:48:21.645Z,4.70
2022-10-23T14:50:57.827Z,4.00
2022-10-23T14:53:31.510Z,4.28
2022-10-23T14:56:07.777Z,4.38
2022-10-23T14:58:43.551Z,3.47
2022-10-23T15:01:10.954Z,6.20
2022-10-23T15:03:39.901Z,9.88
2022-10-23T15:06:07.332Z,5.85
2022-10-23T15:08:34.050Z,5.88
2022-10-23T15:11:06.633Z,5.20
2022-10-23T15:13:45.365Z,4.82
2022-10-23T15:16:12.521Z,3.05
2022-10-23T15:18:39.144Z,4.43
2022-10-23T15:21:08.192Z,3.47
2022-10-23T15:23:45.570Z,3.58
2022-10-23T15:26:20.487Z,3.63
2022-10-23T15:29:00.326Z,3.28
2022-10-23T15:31:30.110Z,3.72
2022-10-23T15:33:57.402Z,3.70
2022-10-23T15:36:26.563Z,6.30
2022-10-23T15:38:56.577Z,3.30
2022-10-23T15:41:28.948Z,3.20
2022-10-23T15:43:55.878Z,4.10
2022-10-23T15:46:25.539Z,4.30
2022-10-23T15:48:55.245Z,4.53
2022-10-23T15:54:32.874Z,4.22
2022-10-23T15:57:03.432Z,4.32
2022-10-23T15:59:31.209Z,5.18
2022-10-23T16:02:00.217Z,5.90
2022-10-23T16:04:31.726Z,5.90
2022-10-23T16:07:00.730Z,4.90
2022-10-23T16:09:37.675Z,3.53
2022-10-23T16:12:04.730Z,4.50
2022-10-23T16:14:31.834Z,3.53
2022-10-23T16:17:04.511Z,3.38
2022-10-23T16:19:32.744Z,3.60
2022-10-23T16:22:01.844Z,4.00
2022-10-23T16:24:29.016Z,3.70
2022-10-23T16:27:00.402Z,4.00
2022-10-23T16:29:30.532Z,3.03
2022-10-23T16:35:17.356Z,3.40
2022-10-23T16:38:07.940Z,3.92
2022-10-23T16:40:46.156Z,3.85
2022-10-23T16:43:15.799Z,3.35
2022-10-23T16:49:10.834Z,3.10
2022-10-23T16:52:15.952Z,3.50
2022-10-23T16:54:46.411Z,3.65
2022-10-23T16:57:18.851Z,5.47
2022-10-23T17:00:10.587Z,3.90
2022-10-23T17:03:13.021Z,4.75
2022-10-23T17:06:34.652Z,4.95
2022-10-23T17:12:15.131Z,3.30
2022-10-23T17:14:42.605Z,3.00
2022-10-23T17:19:58.827Z,3.40
2022-10-23T17:22:28.537Z,40.25
2022-10-23T17:24:55.606Z,18.50
2022-10-23T17:27:22.375Z,16.05
2022-10-23T17:29:58.392Z,3.72
2022-10-23T17:33:15.399Z,2.85
2022-10-23T17:35:49.502Z,3.40
2022-10-23T17:38:22.687Z,3.78
2022-10-23T17:40:59.566Z,16.23
2022-10-23T17:43:26.623Z,17.90
2022-10-23T17:46:10.733Z,4.72
2022-10-23T17:48:39.928Z,5.10
2022-10-23T17:51:08.758Z,4.30
2022-10-23T17:53:44.017Z,4.25
2022-10-23T17:56:15.197Z,9.07
2022-10-23T17:58:45.647Z,4.35
2022-10-23T18:01:14.497Z,3.33
2022-10-23T18:03:55.603Z,3.15
2022-10-23T18:06:35.445Z,3.33
2022-10-23T18:09:15.741Z,5.28
2022-10-23T18:12:02.672Z,3.63
2022-10-23T18:14:37.445Z,5.90
2022-10-23T18:17:25.927Z,4.07
2022-10-23T18:20:28.229Z,3.22
2022-10-23T18:23:48.710Z,2.75
2022-10-23T18:27:18.747Z,2.40
2022-10-23T18:37:45.715Z,1.88
2022-10-23T18:46:44.521Z,2.80
2022-10-23T18:50:02.890Z,1.50
2022-10-23T18:54:00.586Z,1.65
2022-10-23T18:56:48.831Z,2.65
2022-10-23T18:59:35.646Z,2.50
2022-10-23T19:02:11.771Z,2.30
2022-10-23T19:07:47.430Z,3.05
2022-10-23T19:10:18.161Z,3.42
2022-10-23T19:13:02.395Z,3.72
2022-10-23T19:15:34.262Z,3.45
2022-10-23T19:18:09.875Z,2.50
2022-10-23T19:20:40.892Z,2.50
2022-10-23T19:23:27.278Z,1.98
2022-10-23T19:25:58.105Z,1.73
2022-10-23T19:28:37.783Z,1.95
2022-10-23T19:31:23.224Z,2.25
2022-10-23T19:33:59.735Z,2.10
2022-10-23T19:39:36.640Z,2.30
2022-10-23T19:42:15.138Z,2.58
2022-10-23T19:45:02.175Z,1.95
2022-10-23T19:47:29.073Z,1.85
2022-10-23T19:49:55.663Z,1.80
2022-10-23T19:52:22.845Z,1.73
2022-10-23T19:54:57.218Z,1.30
2022-10-23T19:57:24.339Z,1.95
2022-10-23T19:59:51.666Z,1.67
2022-10-23T20:02:18.929Z,1.90
2022-10-23T20:04:52.168Z,3.17
2022-10-23T20:07:18.816Z,2.38
2022-10-23T20:09:48.813Z,2.60
2022-10-23T20:12:15.583Z,2.17
2022-10-23T20:14:42.088Z,2.30
2022-10-23T20:17:08.717Z,2.63
2022-10-23T20:19:35.428Z,1.88
2022-10-23T20:22:06.035Z,2.33
2022-10-23T20:24:32.561Z,2.45
2022-10-23T20:27:01.536Z,2.50
2022-10-23T20:29:28.322Z,4.03
2022-10-23T20:31:57.745Z,3.20
2022-10-23T20:34:24.470Z,2.53
2022-10-23T20:36:51.962Z,2.40
2022-10-23T20:39:20.026Z,2.45
2022-10-23T20:41:46.948Z,2.95
2022-10-23T20:46:41.993Z,2.92
2022-10-23T20:49:15.316Z,3.80
2022-10-23T20:51:42.301Z,3.53
2022-10-23T20:54:09.085Z,3.95
2022-10-23T20:56:37.217Z,3.25
2022-10-23T20:59:22.011Z,2.40
2022-10-23T21:01:49.979Z,2.58
2022-10-23T21:04:18.608Z,3.20
2022-10-23T21:07:08.369Z,2.50
2022-10-23T21:09:38.441Z,2.95
2022-10-23T21:12:06.644Z,3.13
2022-10-23T21:14:33.555Z,2.42
2022-10-23T21:17:00.088Z,2.60
2022-10-23T21:19:29.111Z,2.80
2022-10-23T21:21:55.969Z,2.97
2022-10-23T21:24:22.588Z,3.15
2022-10-23T21:26:49.098Z,3.38
2022-10-23T21:29:19.867Z,7.35
2022-10-23T21:31:58.660Z,6.70
2022-10-23T21:34:26.124Z,5.88
2022-10-23T21:39:39.781Z,3.83
2022-10-23T21:42:09.259Z,4.25
2022-10-23T21:44:37.945Z,4.00
2022-10-23T21:47:04.498Z,3.70
2022-10-23T21:49:31.176Z,4.00
2022-10-23T21:51:57.759Z,4.85
2022-10-23T21:54:24.209Z,3.90
2022-10-23T21:56:51.841Z,3.60
2022-10-23T21:59:20.022Z,4.13
2022-10-23T22:04:54.479Z,4.10
2022-10-23T22:07:21.104Z,3.60
2022-10-23T22:09:47.800Z,4.30
2022-10-23T22:12:14.414Z,4.10
2022-10-23T22:14:40.999Z,4.22
2022-10-23T22:17:07.554Z,3.85
2022-10-23T22:19:34.182Z,3.70
2022-10-23T22:22:00.772Z,4.28
2022-10-23T22:24:27.446Z,3.55
2022-10-23T22:26:55.099Z,3.28
2022-10-23T22:29:26.661Z,3.78
2022-10-23T22:31:55.575Z,3.30
2022-10-23T22:37:10.727Z,3.95
2022-10-23T22:39:37.596Z,3.05
2022-10-23T22:42:04.260Z,3.83
2022-10-23T22:44:30.864Z,3.35
2022-10-23T22:46:57.309Z,3.53
2022-10-23T22:49:24.028Z,3.28
2022-10-23T22:51:50.512Z,3.20
2022-10-23T22:54:17.091Z,3.22
2022-10-23T22:56:43.615Z,3.50
2022-10-23T22:59:10.127Z,2.83
2022-10-23T23:01:38.060Z,3.42
2022-10-23T23:04:19.560Z,2.70
2022-10-23T23:06:51.469Z,3.47
2022-10-23T23:09:18.910Z,3.08
2022-10-23T23:11:52.139Z,3.72
2022-10-23T23:14:23.034Z,3.15
2022-10-23T23:16:51.301Z,2.55
2022-10-23T23:19:17.974Z,2.42
2022-10-23T23:21:44.777Z,2.92
2022-10-23T23:24:12.129Z,2.72
2022-10-23T23:26:39.186Z,3.13
2022-10-23T23:29:06.261Z,2.58
2022-10-23T23:31:32.820Z,2.58
2022-10-23T23:33:59.376Z,2.00
2022-10-23T23:36:27.077Z,2.60
2022-10-23T23:38:54.159Z,2.90
2022-10-23T23:41:30.056Z,2.00
2022-10-23T23:43:57.499Z,1.95
2022-10-23T23:46:33.213Z,2.95
2022-10-23T23:48:59.708Z,3.30
2022-10-23T23:51:28.895Z,2.60
2022-10-23T23:53:58.314Z,2.33
2022-10-23T23:56:25.003Z,2.75
2022-10-23T23:58:51.658Z,2.15
