createdAt,value
2023-03-02T00:00:07.420Z,989.6
2023-03-02T00:02:33.452Z,989.6
2023-03-02T00:04:59.626Z,989.6
2023-03-02T00:07:25.727Z,989.6
2023-03-02T00:09:51.737Z,989.6
2023-03-02T00:12:16.926Z,989.7
2023-03-02T00:14:43.062Z,989.6
2023-03-02T00:17:09.142Z,989.6
2023-03-02T00:19:35.149Z,989.6
2023-03-02T00:22:01.306Z,989.7
2023-03-02T00:24:27.347Z,989.5
2023-03-02T00:26:53.432Z,989.6
2023-03-02T00:29:19.435Z,989.5
2023-03-02T00:31:45.709Z,989.5
2023-03-02T00:34:11.838Z,989.5
2023-03-02T00:36:37.878Z,989.5
2023-03-02T00:39:04.004Z,989.4
2023-03-02T00:41:30.107Z,989.4
2023-03-02T00:43:55.163Z,989.4
2023-03-02T00:46:21.310Z,989.4
2023-03-02T00:48:47.471Z,989.4
2023-03-02T00:51:13.494Z,989.4
2023-03-02T00:53:39.611Z,989.3
2023-03-02T00:56:05.653Z,989.4
2023-03-02T00:58:31.801Z,989.5
2023-03-02T01:00:57.883Z,989.4
2023-03-02T01:03:23.836Z,989.3
2023-03-02T01:05:50.089Z,989.4
2023-03-02T01:08:16.182Z,989.3
2023-03-02T01:10:42.300Z,989.3
2023-03-02T01:13:08.321Z,989.3
2023-03-02T01:15:33.464Z,989.3
2023-03-02T01:17:59.480Z,989.3
2023-03-02T01:20:25.737Z,989.3
2023-03-02T01:22:51.669Z,989.2
2023-03-02T01:25:17.947Z,989.3
2023-03-02T01:27:43.974Z,989.2
2023-03-02T01:30:10.010Z,989.3
2023-03-02T01:32:36.106Z,989.2
2023-03-02T01:35:02.206Z,989.2
2023-03-02T01:37:28.384Z,989.2
2023-03-02T01:39:54.462Z,989.1
2023-03-02T01:42:20.602Z,989
2023-03-02T01:44:46.697Z,989.1
2023-03-02T01:47:11.785Z,989
2023-03-02T01:49:37.875Z,989
2023-03-02T01:52:03.988Z,989
2023-03-02T01:54:30.038Z,989
2023-03-02T01:56:56.179Z,988.9
2023-03-02T01:59:22.202Z,988.9
2023-03-02T02:01:48.372Z,988.9
2023-03-02T02:04:14.481Z,988.8
2023-03-02T02:06:40.534Z,988.8
2023-03-02T02:09:06.628Z,988.8
2023-03-02T02:11:32.838Z,988.7
2023-03-02T02:13:58.858Z,988.7
2023-03-02T02:16:24.811Z,988.7
2023-03-02T02:18:50.130Z,988.6
2023-03-02T02:21:16.164Z,988.7
2023-03-02T02:23:42.145Z,988.7
2023-03-02T02:26:08.199Z,988.7
2023-03-02T02:28:34.425Z,988.7
2023-03-02T02:31:00.529Z,988.6
2023-03-02T02:33:26.654Z,988.6
2023-03-02T02:35:52.763Z,988.5
2023-03-02T02:38:18.794Z,988.6
2023-03-02T02:40:44.920Z,988.5
2023-03-02T02:43:11.023Z,988.5
2023-03-02T02:45:37.106Z,988.5
2023-03-02T02:48:03.145Z,988.5
2023-03-02T02:50:28.171Z,988.6
2023-03-02T02:52:54.295Z,988.6
2023-03-02T02:55:20.382Z,988.5
2023-03-02T02:57:46.470Z,988.5
2023-03-02T03:00:12.569Z,988.6
2023-03-02T03:02:38.687Z,988.6
2023-03-02T03:05:04.771Z,988.5
2023-03-02T03:07:30.883Z,988.5
2023-03-02T03:09:56.976Z,988.4
2023-03-02T03:12:23.093Z,988.5
2023-03-02T03:14:49.225Z,988.4
2023-03-02T03:17:15.263Z,988.4
2023-03-02T03:19:41.367Z,988.5
2023-03-02T03:22:06.468Z,988.4
2023-03-02T03:24:32.563Z,988.5
2023-03-02T03:26:58.661Z,988.4
2023-03-02T03:29:24.758Z,988.4
2023-03-02T03:31:50.856Z,988.4
2023-03-02T03:34:16.956Z,988.4
2023-03-02T03:36:43.056Z,988.4
2023-03-02T03:39:09.142Z,988.4
2023-03-02T03:41:35.314Z,988.4
2023-03-02T03:44:01.331Z,988.3
2023-03-02T03:46:27.430Z,988.4
2023-03-02T03:48:53.529Z,988.4
2023-03-02T03:51:19.619Z,988.5
2023-03-02T03:53:44.742Z,988.4
2023-03-02T03:56:10.840Z,988.5
2023-03-02T03:58:36.940Z,988.4
2023-03-02T04:01:03.032Z,988.5
2023-03-02T04:03:29.133Z,988.4
2023-03-02T04:05:55.217Z,988.4
2023-03-02T04:08:21.326Z,988.5
2023-03-02T04:10:47.419Z,988.5
2023-03-02T04:13:13.520Z,988.5
2023-03-02T04:15:39.598Z,988.5
2023-03-02T04:18:05.719Z,988.6
2023-03-02T04:20:31.812Z,988.6
2023-03-02T04:22:57.917Z,988.6
2023-03-02T04:25:23.025Z,988.6
2023-03-02T04:27:49.131Z,988.6
2023-03-02T04:30:15.221Z,988.7
2023-03-02T04:32:41.316Z,988.6
2023-03-02T04:35:07.426Z,988.6
2023-03-02T04:37:33.516Z,988.6
2023-03-02T04:39:59.655Z,988.6
2023-03-02T04:42:25.753Z,988.6
2023-03-02T04:44:51.892Z,988.6
2023-03-02T04:47:17.951Z,988.6
2023-03-02T04:49:44.000Z,988.6
2023-03-02T04:52:10.100Z,988.7
2023-03-02T04:54:36.209Z,988.7
2023-03-02T04:57:01.319Z,988.7
2023-03-02T04:59:27.412Z,988.6
2023-03-02T05:01:53.502Z,988.6
2023-03-02T05:04:19.595Z,988.7
2023-03-02T05:06:45.702Z,988.7
2023-03-02T05:09:11.900Z,988.6
2023-03-02T05:11:37.923Z,988.6
2023-03-02T05:14:04.060Z,988.6
2023-03-02T05:16:30.131Z,988.6
2023-03-02T05:18:56.202Z,988.6
2023-03-02T05:21:22.302Z,988.6
2023-03-02T05:23:48.392Z,988.5
2023-03-02T05:26:14.558Z,988.5
2023-03-02T05:28:39.592Z,988.6
2023-03-02T05:31:05.692Z,988.5
2023-03-02T05:33:31.801Z,988.5
2023-03-02T05:35:57.878Z,988.5
2023-03-02T05:38:23.986Z,988.5
2023-03-02T05:40:50.070Z,988.5
2023-03-02T05:43:16.241Z,988.5
2023-03-02T05:45:42.280Z,988.6
2023-03-02T05:48:08.373Z,988.6
2023-03-02T05:50:34.496Z,988.6
2023-03-02T05:53:00.544Z,988.6
2023-03-02T05:55:26.669Z,988.6
2023-03-02T05:57:52.747Z,988.6
2023-03-02T06:00:18.853Z,988.6
2023-03-02T06:02:44.931Z,988.6
2023-03-02T06:05:11.033Z,988.7
2023-03-02T06:07:37.177Z,988.7
2023-03-02T06:10:03.230Z,988.8
2023-03-02T06:12:29.320Z,988.8
2023-03-02T06:14:54.434Z,988.8
2023-03-02T06:17:20.554Z,988.9
2023-03-02T06:19:46.655Z,988.9
2023-03-02T06:22:12.740Z,988.9
2023-03-02T06:24:38.825Z,988.9
2023-03-02T06:27:04.955Z,989
2023-03-02T06:29:31.033Z,988.9
2023-03-02T06:31:57.168Z,988.9
2023-03-02T06:34:23.265Z,988.9
2023-03-02T06:36:49.366Z,988.9
2023-03-02T06:39:15.425Z,989
2023-03-02T06:41:41.505Z,988.9
2023-03-02T06:44:07.611Z,989
2023-03-02T06:48:58.902Z,989
2023-03-02T06:51:24.966Z,989
2023-03-02T06:53:51.024Z,989
2023-03-02T06:56:17.113Z,989
2023-03-02T06:58:43.275Z,989.1
2023-03-02T07:01:09.374Z,989.1
2023-03-02T07:03:35.401Z,989.1
2023-03-02T07:06:01.514Z,989.1
2023-03-02T07:08:27.603Z,989.1
2023-03-02T07:10:53.757Z,989.2
2023-03-02T07:13:19.793Z,989.2
2023-03-02T07:15:45.898Z,989.2
2023-03-02T07:18:10.990Z,989.2
2023-03-02T07:20:37.114Z,989.1
2023-03-02T07:23:03.203Z,989.2
2023-03-02T07:25:29.301Z,989.2
2023-03-02T07:27:55.387Z,989.3
2023-03-02T07:30:21.493Z,989.2
2023-03-02T07:32:47.597Z,989.3
2023-03-02T07:35:13.695Z,989.2
2023-03-02T07:37:39.833Z,989.3
2023-03-02T07:40:05.893Z,989.2
2023-03-02T07:42:31.981Z,989.2
2023-03-02T07:44:58.077Z,989.3
2023-03-02T07:47:24.177Z,989.3
2023-03-02T07:49:49.287Z,989.2
2023-03-02T07:52:15.383Z,989.3
2023-03-02T07:57:07.579Z,989.3
2023-03-02T07:59:33.674Z,989.3
2023-03-02T08:01:59.834Z,989.3
2023-03-02T08:04:25.917Z,989.3
2023-03-02T08:06:51.971Z,989.3
2023-03-02T08:09:18.092Z,989.3
2023-03-02T08:11:44.163Z,989.4
2023-03-02T08:14:10.271Z,989.4
2023-03-02T08:16:36.394Z,989.3
2023-03-02T08:19:02.453Z,989.3
2023-03-02T08:21:27.580Z,989.3
2023-03-02T08:23:53.734Z,989.3
2023-03-02T08:26:19.770Z,989.4
2023-03-02T08:28:45.859Z,989.3
2023-03-02T08:31:12.007Z,989.3
2023-03-02T08:33:38.110Z,989.3
2023-03-02T08:36:04.219Z,989.3
2023-03-02T08:38:30.338Z,989.3
2023-03-02T08:40:56.457Z,989.3
2023-03-02T08:43:22.485Z,989.1
2023-03-02T08:45:48.613Z,989.1
2023-03-02T08:48:14.735Z,989.1
2023-03-02T08:50:40.797Z,989.1
2023-03-02T08:53:05.876Z,989.1
2023-03-02T08:55:31.986Z,989.1
2023-03-02T08:57:58.089Z,989.1
2023-03-02T09:00:24.267Z,989.1
2023-03-02T09:02:50.257Z,989.1
2023-03-02T09:05:16.336Z,989
2023-03-02T09:07:42.444Z,989
2023-03-02T09:10:08.524Z,989
2023-03-02T09:12:34.632Z,989
2023-03-02T09:15:00.733Z,989
2023-03-02T09:17:26.851Z,988.9
2023-03-02T09:19:53.035Z,989
2023-03-02T09:22:19.027Z,988.9
2023-03-02T09:24:44.162Z,988.9
2023-03-02T09:27:10.369Z,988.9
2023-03-02T09:29:36.327Z,988.9
2023-03-02T09:34:28.576Z,988.9
2023-03-02T09:36:54.663Z,988.9
2023-03-02T09:39:20.790Z,989
2023-03-02T09:41:46.805Z,988.9
2023-03-02T09:44:12.911Z,988.9
2023-03-02T09:46:39.076Z,988.9
2023-03-02T09:49:05.247Z,988.9
2023-03-02T09:51:31.238Z,989
2023-03-02T09:53:57.303Z,989
2023-03-02T09:58:48.545Z,988.9
2023-03-02T10:01:14.598Z,989
2023-03-02T10:03:40.746Z,989
2023-03-02T10:06:06.789Z,989
2023-03-02T10:08:32.886Z,989
2023-03-02T10:10:59.013Z,989
2023-03-02T10:13:25.103Z,989
2023-03-02T10:15:51.207Z,989
2023-03-02T10:18:17.335Z,989.1
2023-03-02T10:20:43.353Z,989.1
2023-03-02T10:23:09.463Z,989.1
2023-03-02T10:25:35.556Z,989.1
2023-03-02T10:28:01.651Z,989.1
2023-03-02T10:30:26.766Z,989.1
2023-03-02T10:32:52.853Z,989
2023-03-02T10:35:18.964Z,989.1
2023-03-02T10:37:45.079Z,989
2023-03-02T10:40:11.224Z,989
2023-03-02T10:42:37.331Z,989
2023-03-02T10:45:03.333Z,989
2023-03-02T10:47:29.498Z,989
2023-03-02T10:49:55.540Z,989
2023-03-02T10:52:21.633Z,989
2023-03-02T10:54:47.711Z,988.9
2023-03-02T10:57:13.822Z,989
2023-03-02T10:59:39.968Z,988.9
2023-03-02T11:02:05.022Z,988.9
2023-03-02T11:04:31.124Z,988.9
2023-03-02T11:06:57.220Z,988.9
2023-03-02T11:09:23.310Z,988.8
2023-03-02T11:11:49.408Z,988.8
2023-03-02T11:14:15.506Z,988.7
2023-03-02T11:16:41.597Z,988.7
2023-03-02T11:19:07.718Z,988.8
2023-03-02T11:21:33.799Z,988.8
2023-03-02T11:23:59.896Z,988.8
2023-03-02T11:26:26.146Z,988.7
2023-03-02T11:28:52.168Z,988.8
2023-03-02T11:31:18.238Z,988.7
2023-03-02T11:33:43.491Z,988.7
2023-03-02T11:36:09.554Z,988.6
2023-03-02T11:38:35.604Z,988.6
2023-03-02T11:41:01.785Z,988.7
2023-03-02T11:43:27.811Z,988.6
2023-03-02T11:45:54.093Z,988.7
2023-03-02T11:48:19.975Z,988.6
2023-03-02T11:50:45.997Z,988.5
2023-03-02T11:53:12.152Z,988.5
2023-03-02T11:55:38.337Z,988.6
2023-03-02T11:58:04.276Z,988.5
2023-03-02T12:00:30.539Z,988.5
2023-03-02T12:02:56.619Z,988.5
2023-03-02T12:05:21.559Z,988.5
2023-03-02T12:07:47.678Z,988.5
2023-03-02T12:10:13.750Z,988.5
2023-03-02T12:12:39.842Z,988.4
2023-03-02T12:15:06.049Z,988.5
2023-03-02T12:17:32.192Z,988.5
2023-03-02T12:19:58.295Z,988.5
2023-03-02T12:22:24.392Z,988.4
2023-03-02T12:24:50.497Z,988.4
2023-03-02T12:27:16.657Z,988.4
2023-03-02T12:29:42.704Z,988.4
2023-03-02T12:32:08.718Z,988.4
2023-03-02T12:34:34.864Z,988.3
2023-03-02T12:36:59.999Z,988.3
2023-03-02T12:39:26.098Z,988.3
2023-03-02T12:41:52.156Z,988.2
2023-03-02T12:44:18.234Z,988.2
2023-03-02T12:46:44.423Z,988.2
2023-03-02T12:49:10.377Z,988.2
2023-03-02T12:51:36.523Z,988.2
2023-03-02T12:54:02.541Z,988.2
2023-03-02T12:56:28.752Z,988.2
2023-03-02T12:58:54.798Z,988.2
2023-03-02T13:01:20.934Z,988.1
2023-03-02T13:03:46.882Z,988.1
2023-03-02T13:06:13.069Z,988.1
2023-03-02T13:08:38.098Z,988.1
2023-03-02T13:11:04.219Z,988
2023-03-02T13:13:30.291Z,988.1
2023-03-02T13:15:56.372Z,988.1
2023-03-02T13:18:22.601Z,988
2023-03-02T13:20:48.597Z,988.1
2023-03-02T13:23:14.676Z,988.1
2023-03-02T13:25:40.765Z,988
2023-03-02T13:28:06.895Z,988.1
2023-03-02T13:30:33.018Z,988.1
2023-03-02T13:32:59.076Z,988
2023-03-02T13:35:25.196Z,988
2023-03-02T13:37:51.371Z,988
2023-03-02T13:40:16.386Z,988
2023-03-02T13:42:42.477Z,987.9
2023-03-02T13:45:08.669Z,988
2023-03-02T13:47:34.754Z,988
2023-03-02T13:50:00.772Z,988
2023-03-02T13:52:26.830Z,988
2023-03-02T13:54:52.996Z,988
2023-03-02T13:57:19.024Z,988
2023-03-02T13:59:45.128Z,988
2023-03-02T14:02:11.299Z,988
2023-03-02T14:04:37.302Z,988
2023-03-02T14:07:03.422Z,987.9
2023-03-02T14:09:29.693Z,988
2023-03-02T14:11:54.700Z,988
2023-03-02T14:14:20.808Z,987.9
2023-03-02T14:16:46.960Z,987.9
2023-03-02T14:19:12.941Z,987.9
2023-03-02T14:21:39.112Z,987.9
2023-03-02T14:24:05.148Z,987.9
2023-03-02T14:26:31.171Z,988
2023-03-02T14:28:57.271Z,987.9
2023-03-02T14:31:23.352Z,987.9
2023-03-02T14:33:49.550Z,987.9
2023-03-02T14:36:15.654Z,987.9
2023-03-02T14:38:41.705Z,987.9
2023-03-02T14:41:07.895Z,987.9
2023-03-02T14:43:32.869Z,987.9
2023-03-02T14:45:58.953Z,987.9
2023-03-02T14:48:25.055Z,987.9
2023-03-02T14:50:51.154Z,987.8
2023-03-02T14:53:17.297Z,987.9
2023-03-02T14:55:43.486Z,987.9
2023-03-02T14:58:09.491Z,987.8
2023-03-02T15:00:35.526Z,987.8
2023-03-02T15:03:01.730Z,987.8
2023-03-02T15:05:27.918Z,987.8
2023-03-02T15:07:53.837Z,987.8
2023-03-02T15:10:19.962Z,987.8
2023-03-02T15:12:46.081Z,987.8
2023-03-02T15:15:11.166Z,987.8
2023-03-02T15:17:37.252Z,987.8
2023-03-02T15:20:03.329Z,987.9
2023-03-02T15:22:29.455Z,987.9
2023-03-02T15:24:55.560Z,987.9
2023-03-02T15:27:21.624Z,987.8
2023-03-02T15:29:47.713Z,987.8
2023-03-02T15:32:13.820Z,987.9
2023-03-02T15:34:39.905Z,987.8
2023-03-02T15:37:06.138Z,987.8
2023-03-02T15:39:32.172Z,987.8
2023-03-02T15:41:58.339Z,987.9
2023-03-02T15:44:24.430Z,987.9
2023-03-02T15:46:49.500Z,987.9
2023-03-02T15:49:15.499Z,987.9
2023-03-02T15:51:41.581Z,987.9
2023-03-02T15:54:07.667Z,987.8
2023-03-02T15:56:33.750Z,987.9
2023-03-02T15:58:59.847Z,987.9
2023-03-02T16:01:26.144Z,987.8
2023-03-02T16:03:52.185Z,987.8
2023-03-02T16:06:18.133Z,987.9
2023-03-02T16:08:44.219Z,987.9
2023-03-02T16:11:10.329Z,987.9
2023-03-02T16:13:36.488Z,987.9
2023-03-02T16:16:02.535Z,987.9
2023-03-02T16:20:53.754Z,988
2023-03-02T16:23:19.845Z,988
2023-03-02T16:25:45.908Z,988
2023-03-02T16:30:38.204Z,988
2023-03-02T16:33:03.227Z,988
2023-03-02T16:35:29.383Z,988
2023-03-02T16:37:55.611Z,988.1
2023-03-02T16:40:21.517Z,988.1
2023-03-02T16:42:47.635Z,988.2
2023-03-02T16:45:13.771Z,988.2
2023-03-02T16:47:39.809Z,988.2
2023-03-02T16:50:05.890Z,988.3
2023-03-02T16:52:32.108Z,988.3
2023-03-02T16:54:58.211Z,988.3
2023-03-02T16:57:24.182Z,988.3
2023-03-02T17:02:16.376Z,988.4
2023-03-02T17:04:41.491Z,988.3
2023-03-02T17:07:07.710Z,988.4
2023-03-02T17:09:32.833Z,988.4
2023-03-02T17:11:57.968Z,988.5
2023-03-02T17:14:23.105Z,988.5
2023-03-02T17:16:48.185Z,988.6
2023-03-02T17:19:13.304Z,988.5
2023-03-02T17:21:38.444Z,988.6
2023-03-02T17:24:03.538Z,988.6
2023-03-02T17:26:28.662Z,988.7
2023-03-02T17:28:54.752Z,988.6
2023-03-02T17:31:20.843Z,988.7
2023-03-02T17:33:46.944Z,988.7
2023-03-02T17:36:13.046Z,988.8
2023-03-02T17:38:39.133Z,988.9
2023-03-02T17:41:05.220Z,988.9
2023-03-02T17:43:31.323Z,988.9
2023-03-02T17:45:57.413Z,988.9
2023-03-02T17:48:23.527Z,989
2023-03-02T17:50:49.620Z,989.1
2023-03-02T17:53:15.701Z,989.1
2023-03-02T17:55:41.800Z,989
2023-03-02T17:58:07.891Z,989
2023-03-02T18:00:33.996Z,989
2023-03-02T18:03:00.079Z,989.1
2023-03-02T18:05:26.189Z,989.2
2023-03-02T18:07:52.306Z,989.1
2023-03-02T18:10:18.381Z,989.2
2023-03-02T18:12:44.502Z,989.2
2023-03-02T18:15:10.721Z,989.2
2023-03-02T18:17:35.832Z,989.2
2023-03-02T18:20:01.928Z,989.2
2023-03-02T18:22:28.016Z,989.2
2023-03-02T18:24:54.105Z,989.3
2023-03-02T18:27:20.249Z,989.3
2023-03-02T18:29:46.303Z,989.4
2023-03-02T18:32:12.402Z,989.4
2023-03-02T18:34:38.489Z,989.4
2023-03-02T18:37:04.597Z,989.4
2023-03-02T18:39:30.755Z,989.4
2023-03-02T18:41:56.782Z,989.4
2023-03-02T18:44:22.879Z,989.4
2023-03-02T18:46:48.970Z,989.4
2023-03-02T18:49:14.080Z,989.5
2023-03-02T18:51:40.174Z,989.5
2023-03-02T18:54:06.271Z,989.5
2023-03-02T18:56:32.355Z,989.5
2023-03-02T18:58:58.488Z,989.5
2023-03-02T19:01:24.577Z,989.5
2023-03-02T19:03:50.657Z,989.5
2023-03-02T19:06:15.769Z,989.5
2023-03-02T19:08:40.901Z,989.6
2023-03-02T19:11:06.018Z,989.6
2023-03-02T19:13:31.262Z,989.6
2023-03-02T19:15:57.231Z,989.6
2023-03-02T19:18:23.332Z,989.7
2023-03-02T19:20:49.500Z,989.7
2023-03-02T19:23:15.585Z,989.7
2023-03-02T19:25:41.603Z,989.7
2023-03-02T19:28:07.770Z,989.7
2023-03-02T19:30:33.804Z,989.7
2023-03-02T19:32:59.943Z,989.7
2023-03-02T19:35:26.041Z,989.8
2023-03-02T19:37:52.095Z,989.8
2023-03-02T19:40:18.182Z,989.8
2023-03-02T19:42:44.277Z,989.8
2023-03-02T19:45:09.423Z,989.8
2023-03-02T19:47:35.538Z,989.8
2023-03-02T19:50:01.589Z,989.8
2023-03-02T19:52:27.696Z,989.8
2023-03-02T19:54:53.939Z,989.8
2023-03-02T19:57:19.934Z,989.9
2023-03-02T19:59:45.976Z,989.9
2023-03-02T20:02:11.106Z,989.8
2023-03-02T20:04:36.210Z,989.9
2023-03-02T20:07:02.418Z,989.9
2023-03-02T20:09:28.448Z,989.9
2023-03-02T20:11:54.560Z,989.9
2023-03-02T20:14:20.646Z,989.9
2023-03-02T20:16:46.684Z,989.9
2023-03-02T20:19:12.781Z,990
2023-03-02T20:21:38.887Z,990
2023-03-02T20:24:05.030Z,990
2023-03-02T20:26:31.065Z,990
2023-03-02T20:28:57.178Z,990.1
2023-03-02T20:31:23.264Z,990.1
2023-03-02T20:33:49.382Z,990.1
2023-03-02T20:36:14.509Z,990.1
2023-03-02T20:38:40.560Z,990.2
2023-03-02T20:41:06.680Z,990.3
2023-03-02T20:43:32.771Z,990.2
2023-03-02T20:45:58.838Z,990.2
2023-03-02T20:48:24.949Z,990.3
2023-03-02T20:50:51.053Z,990.3
2023-03-02T20:53:16.219Z,990.3
2023-03-02T20:55:41.368Z,990.3
2023-03-02T20:58:06.414Z,990.3
2023-03-02T21:00:31.542Z,990.3
2023-03-02T21:02:57.767Z,990.4
2023-03-02T21:05:23.737Z,990.4
2023-03-02T21:07:49.802Z,990.4
2023-03-02T21:10:15.921Z,990.4
2023-03-02T21:12:42.006Z,990.4
2023-03-02T21:15:08.192Z,990.4
2023-03-02T21:17:34.228Z,990.4
2023-03-02T21:20:00.301Z,990.4
2023-03-02T21:22:26.386Z,990.4
2023-03-02T21:24:52.547Z,990.4
2023-03-02T21:27:18.580Z,990.4
2023-03-02T21:29:44.691Z,990.5
2023-03-02T21:32:09.839Z,990.4
2023-03-02T21:34:35.886Z,990.4
2023-03-02T21:37:01.989Z,990.3
2023-03-02T21:39:28.214Z,990.4
2023-03-02T21:41:54.341Z,990.4
2023-03-02T21:44:20.317Z,990.4
2023-03-02T21:46:46.482Z,990.4
2023-03-02T21:49:11.501Z,990.4
2023-03-02T21:51:36.659Z,990.3
2023-03-02T21:54:02.724Z,990.3
2023-03-02T21:56:28.798Z,990.3
2023-03-02T21:58:54.936Z,990.4
2023-03-02T22:01:21.017Z,990.3
2023-03-02T22:03:47.122Z,990.3
2023-03-02T22:06:13.197Z,990.4
2023-03-02T22:08:39.288Z,990.4
2023-03-02T22:11:05.442Z,990.4
2023-03-02T22:13:31.474Z,990.4
2023-03-02T22:15:57.589Z,990.3
2023-03-02T22:18:23.681Z,990.3
2023-03-02T22:20:49.766Z,990.3
2023-03-02T22:23:14.900Z,990.3
2023-03-02T22:25:40.986Z,990.3
2023-03-02T22:28:07.093Z,990.2
2023-03-02T22:30:33.170Z,990.3
2023-03-02T22:32:59.267Z,990.3
2023-03-02T22:35:25.408Z,990.2
2023-03-02T22:37:51.463Z,990.3
2023-03-02T22:40:17.581Z,990.3
2023-03-02T22:42:43.753Z,990.4
2023-03-02T22:45:08.794Z,990.4
2023-03-02T22:47:33.941Z,990.4
2023-03-02T22:49:59.066Z,990.4
2023-03-02T22:52:24.165Z,990.4
2023-03-02T22:54:49.334Z,990.4
2023-03-02T22:57:14.552Z,990.5
2023-03-02T22:59:39.517Z,990.5
2023-03-02T23:02:04.626Z,990.5
2023-03-02T23:04:30.715Z,990.5
2023-03-02T23:06:56.824Z,990.5
2023-03-02T23:09:22.919Z,990.5
2023-03-02T23:11:49.025Z,990.5
2023-03-02T23:14:15.131Z,990.5
2023-03-02T23:16:41.207Z,990.6
2023-03-02T23:19:07.384Z,990.6
2023-03-02T23:21:33.412Z,990.6
2023-03-02T23:23:59.531Z,990.6
2023-03-02T23:26:25.604Z,990.6
2023-03-02T23:28:51.920Z,990.5
2023-03-02T23:31:17.789Z,990.6
2023-03-02T23:33:42.925Z,990.5
2023-03-02T23:36:09.009Z,990.5
2023-03-02T23:38:35.109Z,990.5
2023-03-02T23:41:01.199Z,990.6
2023-03-02T23:43:27.300Z,990.5
2023-03-02T23:45:53.435Z,990.6
2023-03-02T23:48:19.499Z,990.6
2023-03-02T23:50:44.624Z,990.6
2023-03-02T23:53:09.732Z,990.6
2023-03-02T23:55:34.841Z,990.6
2023-03-02T23:57:59.986Z,990.6
