createdAt,value
2018-06-05T00:00:59.933Z,99189.00
2018-06-05T00:03:28.939Z,99188.00
2018-06-05T00:05:58.022Z,99185.00
2018-06-05T00:08:27.072Z,99182.00
2018-06-05T00:10:56.111Z,99187.00
2018-06-05T00:13:25.173Z,99188.00
2018-06-05T00:15:54.249Z,99185.00
2018-06-05T00:18:23.303Z,99185.00
2018-06-05T00:20:52.387Z,99183.00
2018-06-05T00:23:21.486Z,99184.00
2018-06-05T00:25:50.516Z,99187.00
2018-06-05T00:28:19.596Z,99190.00
2018-06-05T00:30:48.830Z,99189.00
2018-06-05T00:33:18.416Z,99191.00
2018-06-05T00:35:47.459Z,99190.00
2018-06-05T00:38:16.562Z,99189.00
2018-06-05T00:40:45.588Z,99195.00
2018-06-05T00:43:14.790Z,99189.00
2018-06-05T00:45:53.792Z,99192.00
2018-06-05T00:48:22.820Z,99196.00
2018-06-05T00:50:51.859Z,99196.00
2018-06-05T00:53:20.903Z,99189.00
2018-06-05T00:55:49.947Z,99197.00
2018-06-05T00:58:19.080Z,99202.00
2018-06-05T01:00:48.161Z,99198.00
2018-06-05T01:03:17.283Z,99206.00
2018-06-05T01:05:46.363Z,99196.00
2018-06-05T01:08:15.474Z,99196.00
2018-06-05T01:10:44.544Z,99202.00
2018-06-05T01:13:13.587Z,99200.00
2018-06-05T01:15:42.657Z,99203.00
2018-06-05T01:18:11.720Z,99199.00
2018-06-05T01:20:40.767Z,99196.00
2018-06-05T01:23:09.812Z,99198.00
2018-06-05T01:25:38.925Z,99195.00
2018-06-05T01:28:08.052Z,99201.00
2018-06-05T01:30:37.097Z,99204.00
2018-06-05T01:33:06.204Z,99210.00
2018-06-05T01:35:35.243Z,99203.00
2018-06-05T01:38:04.046Z,99203.00
2018-06-05T01:40:33.089Z,99214.00
2018-06-05T01:43:02.183Z,99213.00
2018-06-05T01:45:31.036Z,99207.00
2018-06-05T01:48:00.087Z,99209.00
2018-06-05T01:50:29.145Z,99212.00
2018-06-05T01:52:58.199Z,99204.00
2018-06-05T01:55:27.175Z,99213.00
2018-06-05T01:57:56.359Z,99214.00
2018-06-05T02:00:25.408Z,99216.00
2018-06-05T02:02:54.456Z,99217.00
2018-06-05T02:05:23.523Z,99220.00
2018-06-05T02:07:52.574Z,99224.00
2018-06-05T02:10:21.667Z,99229.00
2018-06-05T02:12:50.717Z,99224.00
2018-06-05T02:15:19.783Z,99221.00
2018-06-05T02:17:48.847Z,99223.00
2018-06-05T02:20:17.931Z,99221.00
2018-06-05T02:22:47.016Z,99222.00
2018-06-05T02:25:16.086Z,99225.00
2018-06-05T02:27:45.227Z,99221.00
2018-06-05T02:30:14.284Z,99220.00
2018-06-05T02:32:43.344Z,99223.00
2018-06-05T02:35:12.393Z,99224.00
2018-06-05T02:37:41.443Z,99231.00
2018-06-05T02:40:10.503Z,99229.00
2018-06-05T02:42:39.576Z,99221.00
2018-06-05T02:45:08.644Z,99223.00
2018-06-05T02:47:37.696Z,99222.00
2018-06-05T02:50:06.756Z,99227.00
2018-06-05T02:52:35.805Z,99231.00
2018-06-05T02:55:05.038Z,99231.00
2018-06-05T02:57:34.084Z,99232.00
2018-06-05T03:00:03.143Z,99222.00
2018-06-05T03:02:32.004Z,99233.00
2018-06-05T03:05:01.052Z,99234.00
2018-06-05T03:07:30.120Z,99226.00
2018-06-05T03:09:59.172Z,99234.00
2018-06-05T03:12:28.216Z,99235.00
2018-06-05T03:14:57.415Z,99242.00
2018-06-05T03:17:26.469Z,99245.00
2018-06-05T03:19:55.659Z,99246.00
2018-06-05T03:22:24.727Z,99251.00
2018-06-05T03:24:53.791Z,99258.00
2018-06-05T03:27:22.881Z,99259.00
2018-06-05T03:29:51.930Z,99262.00
2018-06-05T03:32:21.003Z,99261.00
2018-06-05T03:34:50.066Z,99270.00
2018-06-05T03:37:19.147Z,99272.00
2018-06-05T03:39:48.743Z,99276.00
2018-06-05T03:42:17.994Z,99274.00
2018-06-05T03:44:47.053Z,99272.00
2018-06-05T03:47:16.100Z,99272.00
2018-06-05T03:49:45.147Z,99275.00
2018-06-05T03:52:14.208Z,99280.00
2018-06-05T03:54:43.015Z,99281.00
2018-06-05T03:57:12.110Z,99272.00
2018-06-05T03:59:41.123Z,99281.00
2018-06-05T04:02:10.389Z,99277.00
2018-06-05T04:04:39.489Z,99285.00
2018-06-05T04:07:08.531Z,99292.00
2018-06-05T04:09:37.591Z,99286.00
2018-06-05T04:12:06.808Z,99285.00
2018-06-05T04:14:35.895Z,99290.00
2018-06-05T04:17:05.060Z,99288.00
2018-06-05T04:19:34.118Z,99282.00
2018-06-05T04:22:03.163Z,99281.00
2018-06-05T04:24:32.219Z,99283.00
2018-06-05T04:27:01.298Z,99282.00
2018-06-05T04:29:30.376Z,99287.00
2018-06-05T04:31:59.437Z,99292.00
2018-06-05T04:34:28.499Z,99292.00
2018-06-05T04:36:57.564Z,99287.00
2018-06-05T04:39:26.654Z,99295.00
2018-06-05T04:41:55.811Z,99295.00
2018-06-05T04:44:24.963Z,99294.00
2018-06-05T04:46:54.240Z,99292.00
2018-06-05T04:49:23.351Z,99294.00
2018-06-05T04:51:52.392Z,99292.00
2018-06-05T04:54:21.434Z,99296.00
2018-06-05T04:56:50.487Z,99298.00
2018-06-05T04:59:19.543Z,99293.00
2018-06-05T05:01:48.668Z,99303.00
2018-06-05T05:04:17.708Z,99301.00
2018-06-05T05:06:46.816Z,99295.00
2018-06-05T05:09:16.456Z,99302.00
2018-06-05T05:11:45.639Z,99297.00
2018-06-05T05:14:14.726Z,99298.00
2018-06-05T05:16:43.794Z,99302.00
2018-06-05T05:19:12.843Z,99302.00
2018-06-05T05:21:41.968Z,99302.00
2018-06-05T05:24:11.047Z,99304.00
2018-06-05T05:26:40.120Z,99308.00
2018-06-05T05:29:09.170Z,99306.00
2018-06-05T05:31:38.034Z,99308.00
2018-06-05T05:34:07.196Z,99307.00
2018-06-05T05:36:36.312Z,99309.00
2018-06-05T05:39:07.608Z,99309.00
2018-06-05T05:41:36.700Z,99307.00
2018-06-05T05:44:05.722Z,99310.00
2018-06-05T05:46:34.776Z,99304.00
2018-06-05T05:49:03.819Z,99302.00
2018-06-05T05:51:32.903Z,99306.00
2018-06-05T05:54:01.949Z,99302.00
2018-06-05T05:56:31.394Z,99306.00
2018-06-05T05:59:00.439Z,99301.00
2018-06-05T06:01:29.506Z,99305.00
2018-06-05T06:03:58.539Z,99304.00
2018-06-05T06:06:27.608Z,99305.00
2018-06-05T06:08:56.659Z,99312.00
2018-06-05T06:11:25.711Z,99308.00
2018-06-05T06:13:54.772Z,99305.00
2018-06-05T06:16:23.836Z,99304.00
2018-06-05T06:18:52.887Z,99305.00
2018-06-05T06:21:21.946Z,99309.00
2018-06-05T06:23:50.984Z,99308.00
2018-06-05T06:26:20.039Z,99303.00
2018-06-05T06:28:49.103Z,99300.00
2018-06-05T06:31:18.151Z,99303.00
2018-06-05T06:33:47.190Z,99305.00
2018-06-05T06:36:16.251Z,99306.00
2018-06-05T06:38:45.355Z,99301.00
2018-06-05T06:41:14.480Z,99303.00
2018-06-05T06:43:43.532Z,99302.00
2018-06-05T06:46:13.575Z,99300.00
2018-06-05T06:48:42.663Z,99297.00
2018-06-05T06:51:11.719Z,99301.00
2018-06-05T06:53:40.827Z,99290.00
2018-06-05T06:56:09.885Z,99297.00
2018-06-05T06:58:38.943Z,99301.00
2018-06-05T07:01:08.039Z,99302.00
2018-06-05T07:03:37.123Z,99311.00
2018-06-05T07:06:06.179Z,99314.00
2018-06-05T07:08:35.256Z,99311.00
2018-06-05T07:11:04.312Z,99311.00
2018-06-05T07:13:33.371Z,99308.00
2018-06-05T07:16:02.440Z,99310.00
2018-06-05T07:18:31.479Z,99307.00
2018-06-05T07:21:00.536Z,99309.00
2018-06-05T07:23:29.585Z,99309.00
2018-06-05T07:25:58.635Z,99312.00
2018-06-05T07:28:27.692Z,99311.00
2018-06-05T07:30:56.755Z,99314.00
2018-06-05T07:33:25.820Z,99315.00
2018-06-05T07:35:54.859Z,99311.00
2018-06-05T07:38:23.925Z,99312.00
2018-06-05T07:40:52.943Z,99309.00
2018-06-05T07:43:21.995Z,99309.00
2018-06-05T07:45:51.067Z,99309.00
2018-06-05T07:48:20.116Z,99303.00
2018-06-05T07:50:49.155Z,99298.00
2018-06-05T07:53:18.237Z,99301.00
2018-06-05T07:55:47.335Z,99302.00
2018-06-05T07:58:16.411Z,99297.00
2018-06-05T08:00:45.450Z,99288.00
2018-06-05T08:03:14.529Z,99291.00
2018-06-05T08:05:43.576Z,99287.00
2018-06-05T08:08:12.643Z,99288.00
2018-06-05T08:10:41.696Z,99281.00
2018-06-05T08:13:10.935Z,99283.00
2018-06-05T08:15:40.044Z,99283.00
2018-06-05T08:18:09.118Z,99286.00
2018-06-05T08:20:38.255Z,99284.00
2018-06-05T08:23:07.326Z,99293.00
2018-06-05T08:25:36.397Z,99294.00
2018-06-05T08:28:05.539Z,99288.00
2018-06-05T08:30:34.588Z,99292.00
2018-06-05T08:33:03.671Z,99291.00
2018-06-05T08:35:32.819Z,99292.00
2018-06-05T08:38:01.912Z,99288.00
2018-06-05T08:40:30.925Z,99297.00
2018-06-05T08:43:00.008Z,99300.00
2018-06-05T08:45:29.091Z,99294.00
2018-06-05T08:47:58.236Z,99298.00
2018-06-05T08:50:27.087Z,99294.00
2018-06-05T08:52:56.135Z,99293.00
2018-06-05T08:55:25.191Z,99291.00
2018-06-05T08:57:54.249Z,99292.00
2018-06-05T09:00:23.128Z,99290.00
2018-06-05T09:02:52.185Z,99296.00
2018-06-05T09:05:21.272Z,99295.00
2018-06-05T09:07:50.159Z,99296.00
2018-06-05T09:10:19.204Z,99298.00
2018-06-05T09:12:48.321Z,99296.00
2018-06-05T09:15:17.390Z,99294.00
2018-06-05T09:17:46.455Z,99287.00
2018-06-05T09:20:15.495Z,99288.00
2018-06-05T09:22:44.580Z,99286.00
2018-06-05T09:25:13.628Z,99281.00
2018-06-05T09:27:42.711Z,99285.00
2018-06-05T09:30:11.766Z,99283.00
2018-06-05T09:32:40.881Z,99285.00
2018-06-05T09:35:10.325Z,99282.00
2018-06-05T09:37:39.396Z,99286.00
2018-06-05T09:40:08.460Z,99288.00
2018-06-05T09:42:37.512Z,99282.00
2018-06-05T09:45:06.580Z,99286.00
2018-06-05T09:47:35.639Z,99289.00
2018-06-05T09:50:04.723Z,99277.00
2018-06-05T09:52:33.780Z,99278.00
2018-06-05T09:55:02.840Z,99277.00
2018-06-05T09:57:31.884Z,99278.00
2018-06-05T10:00:00.943Z,99268.00
2018-06-05T10:02:30.059Z,99270.00
2018-06-05T10:04:59.120Z,99268.00
2018-06-05T10:07:28.163Z,99262.00
2018-06-05T10:09:57.235Z,99264.00
2018-06-05T10:12:26.287Z,99265.00
2018-06-05T10:14:55.166Z,99265.00
2018-06-05T10:17:24.221Z,99265.00
2018-06-05T10:19:53.267Z,99264.00
2018-06-05T10:22:22.327Z,99262.00
2018-06-05T10:24:51.401Z,99258.00
2018-06-05T10:27:20.452Z,99255.00
2018-06-05T10:29:49.562Z,99256.00
2018-06-05T10:32:18.624Z,99255.00
2018-06-05T10:34:47.795Z,99256.00
2018-06-05T10:37:16.801Z,99255.00
2018-06-05T10:39:45.893Z,99250.00
2018-06-05T10:42:14.987Z,99248.00
2018-06-05T10:44:44.060Z,99251.00
2018-06-05T10:47:14.195Z,99247.00
2018-06-05T10:49:43.259Z,99242.00
2018-06-05T10:52:12.319Z,99240.00
2018-06-05T10:54:41.379Z,99237.00
2018-06-05T10:57:16.019Z,99243.00
2018-06-05T10:59:45.082Z,99241.00
2018-06-05T11:02:14.131Z,99247.00
2018-06-05T11:04:43.216Z,99238.00
2018-06-05T11:07:12.323Z,99236.00
2018-06-05T11:09:41.392Z,99241.00
2018-06-05T11:12:10.443Z,99227.00
2018-06-05T11:14:39.510Z,99230.00
2018-06-05T11:17:08.542Z,99220.00
2018-06-05T11:19:37.603Z,99226.00
2018-06-05T11:22:06.644Z,99232.00
2018-06-05T11:24:35.704Z,99230.00
2018-06-05T11:27:04.751Z,99234.00
2018-06-05T11:29:33.812Z,99231.00
2018-06-05T11:32:02.859Z,99234.00
2018-06-05T11:34:31.922Z,99225.00
2018-06-05T11:37:00.976Z,99224.00
2018-06-05T11:39:30.024Z,99226.00
2018-06-05T11:41:59.146Z,99222.00
2018-06-05T11:44:28.203Z,99221.00
2018-06-05T11:46:57.452Z,99225.00
2018-06-05T11:49:26.418Z,99226.00
2018-06-05T11:51:55.487Z,99221.00
2018-06-05T11:54:24.559Z,99223.00
2018-06-05T11:56:53.623Z,99222.00
2018-06-05T11:59:22.692Z,99218.00
2018-06-05T12:01:51.835Z,99213.00
2018-06-05T12:04:20.896Z,99212.00
2018-06-05T12:06:49.948Z,99209.00
2018-06-05T12:09:19.052Z,99209.00
2018-06-05T12:11:48.091Z,99199.00
2018-06-05T12:14:17.179Z,99198.00
2018-06-05T12:16:46.259Z,99193.00
2018-06-05T12:19:15.472Z,99183.00
2018-06-05T12:21:44.543Z,99189.00
2018-06-05T12:24:13.591Z,99186.00
2018-06-05T12:26:42.654Z,99175.00
2018-06-05T12:29:11.714Z,99180.00
2018-06-05T12:31:40.773Z,99181.00
2018-06-05T12:34:09.815Z,99170.00
2018-06-05T12:36:38.690Z,99172.00
2018-06-05T12:39:09.027Z,99175.00
2018-06-05T12:41:38.106Z,99174.00
2018-06-05T12:44:07.119Z,99177.00
2018-06-05T12:46:36.199Z,99172.00
2018-06-05T12:49:05.279Z,99171.00
2018-06-05T12:51:34.356Z,99171.00
2018-06-05T12:54:03.383Z,99165.00
2018-06-05T12:56:32.547Z,99162.00
2018-06-05T12:59:01.619Z,99167.00
2018-06-05T13:01:30.664Z,99159.00
2018-06-05T13:03:59.740Z,99166.00
2018-06-05T13:06:28.797Z,99161.00
2018-06-05T13:08:57.997Z,99156.00
2018-06-05T13:11:27.082Z,99154.00
2018-06-05T13:13:56.147Z,99151.00
2018-06-05T13:16:25.190Z,99153.00
2018-06-05T13:18:54.239Z,99145.00
2018-06-05T13:21:23.347Z,99137.00
2018-06-05T13:23:52.412Z,99146.00
2018-06-05T13:26:21.463Z,99137.00
2018-06-05T13:28:50.499Z,99148.00
2018-06-05T13:31:19.551Z,99151.00
2018-06-05T13:33:48.647Z,99149.00
2018-06-05T13:36:17.792Z,99150.00
2018-06-05T13:38:47.943Z,99152.00
2018-06-05T13:41:17.315Z,99155.00
2018-06-05T13:43:46.355Z,99150.00
2018-06-05T13:46:15.396Z,99146.00
2018-06-05T13:48:44.428Z,99141.00
2018-06-05T13:51:13.480Z,99140.00
2018-06-05T13:53:42.523Z,99139.00
2018-06-05T13:56:11.643Z,99143.00
2018-06-05T13:58:40.698Z,99143.00
2018-06-05T14:01:09.747Z,99138.00
2018-06-05T14:03:38.792Z,99135.00
2018-06-05T14:06:07.842Z,99133.00
2018-06-05T14:08:36.903Z,99128.00
2018-06-05T14:11:05.968Z,99132.00
2018-06-05T14:13:34.999Z,99128.00
2018-06-05T14:16:04.062Z,99132.00
2018-06-05T14:18:33.091Z,99139.00
2018-06-05T14:21:02.187Z,99136.00
2018-06-05T14:23:31.232Z,99138.00
2018-06-05T14:26:00.299Z,99128.00
2018-06-05T14:28:29.346Z,99130.00
2018-06-05T14:30:58.279Z,99127.00
2018-06-05T14:33:27.331Z,99131.00
2018-06-05T14:35:56.388Z,99123.00
2018-06-05T14:38:25.420Z,99122.00
2018-06-05T14:40:54.518Z,99129.00
2018-06-05T14:43:23.576Z,99126.00
2018-06-05T14:45:52.634Z,99121.00
2018-06-05T14:48:21.691Z,99122.00
2018-06-05T14:50:50.744Z,99118.00
2018-06-05T14:53:19.853Z,99117.00
2018-06-05T14:55:48.903Z,99120.00
2018-06-05T14:58:17.954Z,99119.00
2018-06-05T15:00:47.003Z,99117.00
2018-06-05T15:03:16.054Z,99112.00
2018-06-05T15:05:45.175Z,99110.00
2018-06-05T15:08:14.235Z,99118.00
2018-06-05T15:10:43.299Z,99111.00
2018-06-05T15:13:12.126Z,99111.00
2018-06-05T15:15:41.195Z,99108.00
2018-06-05T15:18:10.316Z,99106.00
2018-06-05T15:20:39.178Z,99114.00
2018-06-05T15:23:08.248Z,99111.00
2018-06-05T15:25:37.276Z,99110.00
2018-06-05T15:28:06.391Z,99107.00
2018-06-05T15:30:35.446Z,99108.00
2018-06-05T15:33:04.547Z,99108.00
2018-06-05T15:35:33.594Z,99103.00
2018-06-05T15:38:02.696Z,99107.00
2018-06-05T15:40:31.748Z,99105.00
2018-06-05T15:43:00.803Z,99100.00
2018-06-05T15:45:29.851Z,99093.00
2018-06-05T15:47:58.935Z,99092.00
2018-06-05T15:50:28.308Z,99096.00
2018-06-05T15:52:57.335Z,99107.00
2018-06-05T15:55:26.191Z,99104.00
2018-06-05T15:57:55.256Z,99107.00
2018-06-05T16:00:24.308Z,99101.00
2018-06-05T16:02:53.364Z,99102.00
2018-06-05T16:05:22.235Z,99107.00
2018-06-05T16:07:51.297Z,99102.00
2018-06-05T16:10:20.379Z,99103.00
2018-06-05T16:12:49.212Z,99108.00
2018-06-05T16:15:18.516Z,99105.00
2018-06-05T16:17:47.640Z,99103.00
2018-06-05T16:20:17.368Z,99103.00
2018-06-05T16:22:46.452Z,99105.00
2018-06-05T16:25:15.504Z,99107.00
2018-06-05T16:27:44.319Z,99102.00
2018-06-05T16:30:13.351Z,99110.00
2018-06-05T16:32:42.243Z,99105.00
2018-06-05T16:35:11.291Z,99100.00
2018-06-05T16:37:40.354Z,99101.00
2018-06-05T16:40:09.419Z,99101.00
2018-06-05T16:42:38.514Z,99101.00
2018-06-05T16:45:07.588Z,99097.00
2018-06-05T16:47:36.652Z,99099.00
2018-06-05T16:50:05.766Z,99105.00
2018-06-05T16:52:34.820Z,99104.00
2018-06-05T16:55:03.863Z,99097.00
2018-06-05T16:57:32.962Z,99094.00
2018-06-05T17:00:01.993Z,99096.00
2018-06-05T17:02:31.035Z,99101.00
2018-06-05T17:05:00.104Z,99096.00
2018-06-05T17:07:29.203Z,99093.00
2018-06-05T17:09:58.310Z,99085.00
2018-06-05T17:12:27.411Z,99087.00
2018-06-05T17:15:02.122Z,99084.00
2018-06-05T17:17:30.919Z,99086.00
2018-06-05T17:20:01.001Z,99089.00
2018-06-05T17:22:30.081Z,99093.00
2018-06-05T17:24:59.115Z,99093.00
2018-06-05T17:27:28.273Z,99095.00
2018-06-05T17:29:57.319Z,99095.00
2018-06-05T17:32:26.427Z,99087.00
2018-06-05T17:34:55.463Z,99095.00
2018-06-05T17:37:24.548Z,99096.00
2018-06-05T17:39:53.605Z,99098.00
2018-06-05T17:42:22.639Z,99096.00
2018-06-05T17:44:51.695Z,99104.00
2018-06-05T17:47:20.883Z,99106.00
2018-06-05T17:49:49.996Z,99109.00
2018-06-05T17:52:19.093Z,99105.00
2018-06-05T17:54:48.195Z,99106.00
2018-06-05T17:57:17.279Z,99109.00
2018-06-05T17:59:46.323Z,99110.00
2018-06-05T18:02:15.375Z,99110.00
2018-06-05T18:04:44.415Z,99113.00
2018-06-05T18:07:13.472Z,99105.00
2018-06-05T18:09:42.535Z,99114.00
2018-06-05T18:12:11.607Z,99113.00
2018-06-05T18:14:40.651Z,99112.00
2018-06-05T18:17:09.742Z,99117.00
2018-06-05T18:19:38.798Z,99115.00
2018-06-05T18:22:07.889Z,99119.00
2018-06-05T18:24:37.051Z,99118.00
2018-06-05T18:27:06.087Z,99118.00
2018-06-05T18:29:35.140Z,99129.00
2018-06-05T18:32:04.184Z,99129.00
2018-06-05T18:34:33.247Z,99130.00
2018-06-05T18:37:02.365Z,99138.00
2018-06-05T18:39:31.356Z,99136.00
2018-06-05T18:42:00.404Z,99143.00
2018-06-05T18:44:29.467Z,99140.00
2018-06-05T18:46:58.518Z,99143.00
2018-06-05T18:49:27.589Z,99151.00
2018-06-05T18:51:56.631Z,99150.00
2018-06-05T18:54:25.689Z,99150.00
2018-06-05T18:56:54.803Z,99153.00
2018-06-05T18:59:23.867Z,99153.00
2018-06-05T19:01:52.915Z,99154.00
2018-06-05T19:04:21.968Z,99159.00
2018-06-05T19:06:51.025Z,99163.00
2018-06-05T19:09:20.171Z,99172.00
2018-06-05T19:11:49.275Z,99173.00
2018-06-05T19:14:18.643Z,99177.00
2018-06-05T19:16:47.779Z,99177.00
2018-06-05T19:19:16.869Z,99182.00
2018-06-05T19:21:45.920Z,99182.00
2018-06-05T19:24:15.003Z,99188.00
2018-06-05T19:26:44.120Z,99187.00
2018-06-05T19:29:13.255Z,99202.00
2018-06-05T19:31:42.275Z,99205.00
2018-06-05T19:34:11.318Z,99212.00
2018-06-05T19:36:40.468Z,99216.00
2018-06-05T19:39:09.805Z,99212.00
2018-06-05T19:41:38.877Z,99223.00
2018-06-05T19:44:07.929Z,99223.00
2018-06-05T19:46:37.104Z,99232.00
2018-06-05T19:49:06.095Z,99237.00
2018-06-05T19:51:35.131Z,99244.00
2018-06-05T19:54:04.224Z,99249.00
2018-06-05T19:56:33.359Z,99254.00
2018-06-05T19:59:02.383Z,99254.00
2018-06-05T20:01:31.469Z,99257.00
2018-06-05T20:04:00.551Z,99268.00
2018-06-05T20:06:29.692Z,99270.00
2018-06-05T20:08:58.766Z,99271.00
2018-06-05T20:11:27.954Z,99269.00
2018-06-05T20:13:56.987Z,99275.00
2018-06-05T20:16:26.103Z,99280.00
2018-06-05T20:18:55.241Z,99278.00
2018-06-05T20:21:24.632Z,99281.00
2018-06-05T20:23:53.662Z,99282.00
2018-06-05T20:26:22.739Z,99288.00
2018-06-05T20:28:51.779Z,99286.00
2018-06-05T20:31:20.836Z,99288.00
2018-06-05T20:33:49.894Z,99283.00
2018-06-05T20:36:18.944Z,99295.00
2018-06-05T20:38:47.995Z,99293.00
2018-06-05T20:41:17.227Z,99303.00
2018-06-05T20:43:46.268Z,99304.00
2018-06-05T20:46:15.347Z,99302.00
2018-06-05T20:48:44.400Z,99307.00
2018-06-05T20:51:13.471Z,99295.00
2018-06-05T20:53:42.524Z,99295.00
2018-06-05T20:56:11.580Z,99296.00
2018-06-05T20:58:40.812Z,99295.00
2018-06-05T21:01:09.840Z,99298.00
2018-06-05T21:03:38.888Z,99301.00
2018-06-05T21:06:07.940Z,99305.00
2018-06-05T21:08:36.967Z,99304.00
2018-06-05T21:11:06.036Z,99307.00
2018-06-05T21:13:35.067Z,99309.00
2018-06-05T21:16:04.119Z,99306.00
2018-06-05T21:18:33.151Z,99311.00
2018-06-05T21:21:02.219Z,99309.00
2018-06-05T21:23:31.251Z,99303.00
2018-06-05T21:26:00.348Z,99304.00
2018-06-05T21:28:29.390Z,99304.00
2018-06-05T21:30:58.439Z,99309.00
2018-06-05T21:33:27.302Z,99301.00
2018-06-05T21:35:56.360Z,99307.00
2018-06-05T21:38:25.412Z,99306.00
2018-06-05T21:40:54.471Z,99312.00
2018-06-05T21:43:23.583Z,99305.00
2018-06-05T21:45:52.702Z,99303.00
2018-06-05T21:48:21.739Z,99300.00
2018-06-05T21:50:50.815Z,99295.00
2018-06-05T21:53:20.148Z,99299.00
2018-06-05T21:55:49.208Z,99296.00
2018-06-05T21:58:18.343Z,99296.00
2018-06-05T22:00:47.399Z,99295.00
2018-06-05T22:03:16.474Z,99292.00
2018-06-05T22:05:45.580Z,99294.00
2018-06-05T22:08:14.616Z,99291.00
2018-06-05T22:10:43.664Z,99290.00
2018-06-05T22:13:12.708Z,99289.00
2018-06-05T22:15:41.744Z,99285.00
2018-06-05T22:18:10.815Z,99290.00
2018-06-05T22:20:39.855Z,99289.00
2018-06-05T22:23:09.073Z,99288.00
2018-06-05T22:25:38.127Z,99290.00
2018-06-05T22:28:07.175Z,99289.00
2018-06-05T22:30:36.207Z,99286.00
2018-06-05T22:33:05.263Z,99286.00
2018-06-05T22:35:34.312Z,99281.00
2018-06-05T22:38:03.377Z,99286.00
2018-06-05T22:40:32.415Z,99283.00
2018-06-05T22:43:01.503Z,99289.00
2018-06-05T22:45:30.531Z,99284.00
2018-06-05T22:47:59.579Z,99285.00
2018-06-05T22:50:29.647Z,99281.00
2018-06-05T22:52:58.707Z,99282.00
2018-06-05T22:55:27.824Z,99280.00
2018-06-05T22:57:56.863Z,99272.00
2018-06-05T23:00:33.255Z,99279.00
2018-06-05T23:03:02.332Z,99279.00
2018-06-05T23:05:31.459Z,99276.00
2018-06-05T23:08:00.381Z,99279.00
2018-06-05T23:10:29.414Z,99282.00
2018-06-05T23:12:58.469Z,99282.00
2018-06-05T23:15:27.608Z,99289.00
2018-06-05T23:17:56.672Z,99285.00
2018-06-05T23:20:25.814Z,99290.00
2018-06-05T23:22:54.859Z,99293.00
2018-06-05T23:25:23.976Z,99293.00
2018-06-05T23:27:53.042Z,99282.00
2018-06-05T23:30:22.134Z,99289.00
2018-06-05T23:32:51.175Z,99293.00
2018-06-05T23:35:20.271Z,99292.00
2018-06-05T23:37:49.326Z,99286.00
2018-06-05T23:40:18.360Z,99283.00
2018-06-05T23:42:47.412Z,99285.00
2018-06-05T23:45:16.497Z,99281.00
2018-06-05T23:47:45.362Z,99282.00
2018-06-05T23:50:14.398Z,99283.00
2018-06-05T23:52:43.194Z,99276.00
2018-06-05T23:55:12.244Z,99278.00
2018-06-05T23:57:41.293Z,99278.00
