createdAt,value
2022-12-13T00:01:35.070Z,-3.00
2022-12-13T00:04:06.175Z,-3.00
2022-12-13T00:06:34.887Z,-2.90
2022-12-13T00:09:03.270Z,-2.90
2022-12-13T00:11:33.546Z,-2.90
2022-12-13T00:14:01.880Z,-2.90
2022-12-13T00:16:30.057Z,-2.80
2022-12-13T00:19:00.197Z,-2.70
2022-12-13T00:21:30.415Z,-2.70
2022-12-13T00:23:59.805Z,-2.80
2022-12-13T00:26:30.319Z,-2.90
2022-12-13T00:29:00.548Z,-2.80
2022-12-13T00:34:20.044Z,-2.70
2022-12-13T00:36:48.619Z,-2.80
2022-12-13T00:39:16.934Z,-2.80
2022-12-13T00:41:45.903Z,-2.80
2022-12-13T00:44:15.726Z,-2.80
2022-12-13T00:46:44.240Z,-2.70
2022-12-13T00:49:14.107Z,-2.80
2022-12-13T00:51:42.258Z,-2.90
2022-12-13T00:54:11.751Z,-3.10
2022-12-13T00:56:39.880Z,-3.00
2022-12-13T00:59:08.034Z,-3.10
2022-12-13T01:01:38.132Z,-3.20
2022-12-13T01:04:08.003Z,-3.20
2022-12-13T01:06:38.825Z,-3.30
2022-12-13T01:09:10.223Z,-3.40
2022-12-13T01:11:38.260Z,-3.40
2022-12-13T01:14:06.338Z,-3.60
2022-12-13T01:16:34.514Z,-3.60
2022-12-13T01:19:04.352Z,-3.70
2022-12-13T01:21:32.445Z,-3.80
2022-12-13T01:24:05.321Z,-3.70
2022-12-13T01:26:33.995Z,-3.70
2022-12-13T01:29:02.118Z,-3.70
2022-12-13T01:31:30.165Z,-3.80
2022-12-13T01:33:58.694Z,-3.80
2022-12-13T01:36:28.597Z,-3.90
2022-12-13T01:38:58.663Z,-3.90
2022-12-13T01:41:28.008Z,-3.90
2022-12-13T01:44:01.129Z,-4.00
2022-12-13T01:46:29.800Z,-4.00
2022-12-13T01:49:04.169Z,-4.10
2022-12-13T01:51:39.473Z,-4.10
2022-12-13T01:54:10.870Z,-4.20
2022-12-13T01:56:44.057Z,-4.30
2022-12-13T01:59:17.851Z,-4.30
2022-12-13T02:01:47.251Z,-4.30
2022-12-13T02:04:16.501Z,-4.40
2022-12-13T02:06:46.998Z,-4.40
2022-12-13T02:09:15.895Z,-4.20
2022-12-13T02:11:45.361Z,-4.20
2022-12-13T02:14:13.545Z,-4.30
2022-12-13T02:16:52.944Z,-4.50
2022-12-13T02:19:54.870Z,-4.50
2022-12-13T02:22:45.945Z,-4.30
2022-12-13T02:25:41.585Z,-4.30
2022-12-13T02:28:31.705Z,-4.40
2022-12-13T02:31:08.039Z,-4.60
2022-12-13T02:33:44.790Z,-4.60
2022-12-13T02:36:17.427Z,-4.50
2022-12-13T02:38:53.338Z,-4.60
2022-12-13T02:41:28.401Z,-4.70
2022-12-13T02:44:01.241Z,-4.70
2022-12-13T02:46:35.891Z,-4.80
2022-12-13T02:49:06.025Z,-4.70
2022-12-13T02:51:35.895Z,-4.70
2022-12-13T02:54:04.598Z,-4.70
2022-12-13T02:56:32.940Z,-4.60
2022-12-13T02:59:03.546Z,-4.70
2022-12-13T03:01:47.413Z,-4.40
2022-12-13T03:04:28.439Z,-4.30
2022-12-13T03:07:07.104Z,-4.30
2022-12-13T03:09:48.033Z,-4.20
2022-12-13T03:12:44.371Z,-4.10
2022-12-13T03:15:21.500Z,-3.90
2022-12-13T03:17:53.179Z,-4.00
2022-12-13T03:20:25.675Z,-4.00
2022-12-13T03:22:54.346Z,-4.00
2022-12-13T03:25:31.267Z,-3.90
2022-12-13T03:28:02.517Z,-3.90
2022-12-13T03:30:31.735Z,-4.00
2022-12-13T03:33:01.935Z,-3.90
2022-12-13T03:35:34.369Z,-3.80
2022-12-13T03:38:12.629Z,-3.80
2022-12-13T03:40:52.978Z,-3.80
2022-12-13T03:43:22.342Z,-3.90
2022-12-13T03:45:51.384Z,-3.90
2022-12-13T03:48:22.636Z,-4.00
2022-12-13T03:50:52.736Z,-4.00
2022-12-13T03:53:32.491Z,-3.90
2022-12-13T03:56:02.912Z,-3.90
2022-12-13T03:58:36.053Z,-3.90
2022-12-13T04:01:06.966Z,-4.00
2022-12-13T04:03:36.902Z,-4.00
2022-12-13T04:06:05.651Z,-4.00
2022-12-13T04:08:34.417Z,-4.00
2022-12-13T04:11:24.362Z,-4.00
2022-12-13T04:13:51.937Z,-4.10
2022-12-13T04:16:20.293Z,-4.10
2022-12-13T04:18:50.257Z,-4.00
2022-12-13T04:21:18.552Z,-4.10
2022-12-13T04:23:46.799Z,-4.10
2022-12-13T04:26:15.005Z,-4.10
2022-12-13T04:28:43.392Z,-4.10
2022-12-13T04:31:11.556Z,-4.20
2022-12-13T04:33:39.746Z,-4.40
2022-12-13T04:36:10.115Z,-4.50
2022-12-13T04:38:38.218Z,-4.60
2022-12-13T04:41:08.167Z,-4.60
2022-12-13T04:43:36.337Z,-4.70
2022-12-13T04:46:04.594Z,-4.80
2022-12-13T04:48:34.511Z,-4.90
2022-12-13T04:51:03.273Z,-4.90
2022-12-13T04:53:32.993Z,-5.10
2022-12-13T04:56:03.369Z,-5.00
2022-12-13T04:58:31.662Z,-5.00
2022-12-13T05:00:59.858Z,-5.00
2022-12-13T05:03:29.621Z,-5.10
2022-12-13T05:05:57.748Z,-5.30
2022-12-13T05:08:25.882Z,-5.20
2022-12-13T05:10:57.006Z,-5.10
2022-12-13T05:13:25.167Z,-5.20
2022-12-13T05:15:56.771Z,-5.20
2022-12-13T05:18:25.208Z,-5.20
2022-12-13T05:20:53.828Z,-5.20
2022-12-13T05:23:23.671Z,-5.30
2022-12-13T05:25:51.964Z,-5.40
2022-12-13T05:28:27.864Z,-5.40
2022-12-13T05:30:58.113Z,-5.40
2022-12-13T05:33:27.153Z,-5.30
2022-12-13T05:35:59.914Z,-5.40
2022-12-13T05:38:30.771Z,-5.40
2022-12-13T05:40:59.130Z,-5.40
2022-12-13T05:43:42.732Z,-5.50
2022-12-13T05:46:12.194Z,-5.50
2022-12-13T05:48:40.927Z,-5.60
2022-12-13T05:51:09.750Z,-5.60
2022-12-13T05:53:40.117Z,-5.50
2022-12-13T05:56:08.829Z,-5.60
2022-12-13T05:58:39.555Z,-5.50
2022-12-13T06:01:10.219Z,-5.40
2022-12-13T06:03:38.753Z,-5.40
2022-12-13T06:06:09.156Z,-5.50
2022-12-13T06:08:38.127Z,-5.40
2022-12-13T06:11:10.613Z,-5.50
2022-12-13T06:13:43.536Z,-5.60
2022-12-13T06:16:22.616Z,-5.50
2022-12-13T06:19:02.809Z,-5.60
2022-12-13T06:21:41.529Z,-5.50
2022-12-13T06:24:14.961Z,-5.60
2022-12-13T06:26:45.070Z,-5.40
2022-12-13T06:29:23.905Z,-5.40
2022-12-13T06:32:01.158Z,-5.30
2022-12-13T06:34:32.030Z,-5.20
2022-12-13T06:37:00.975Z,-4.90
2022-12-13T06:39:33.245Z,-4.80
2022-12-13T06:42:14.829Z,-4.70
2022-12-13T06:44:55.871Z,-4.70
2022-12-13T06:47:31.381Z,-4.90
2022-12-13T06:50:05.379Z,-4.90
2022-12-13T06:52:34.381Z,-4.70
2022-12-13T06:55:02.537Z,-4.80
2022-12-13T06:57:32.726Z,-5.10
2022-12-13T07:00:03.527Z,-5.00
2022-12-13T07:02:32.690Z,-4.90
2022-12-13T07:05:00.973Z,-4.70
2022-12-13T07:07:29.747Z,-4.70
2022-12-13T07:09:57.989Z,-4.60
2022-12-13T07:12:26.173Z,-4.70
2022-12-13T07:14:55.081Z,-4.70
2022-12-13T07:17:33.572Z,-4.90
2022-12-13T07:20:07.880Z,-5.00
2022-12-13T07:22:42.940Z,-4.90
2022-12-13T07:25:27.664Z,-5.00
2022-12-13T07:28:02.061Z,-5.00
2022-12-13T07:30:31.908Z,-5.00
2022-12-13T07:33:02.280Z,-5.00
2022-12-13T07:35:30.810Z,-4.90
2022-12-13T07:38:05.683Z,-5.00
2022-12-13T07:40:34.835Z,-5.00
2022-12-13T07:43:03.294Z,-4.90
2022-12-13T07:45:31.528Z,-4.90
2022-12-13T07:48:04.496Z,-4.90
2022-12-13T07:50:37.290Z,-4.90
2022-12-13T07:53:07.714Z,-4.80
2022-12-13T07:55:36.498Z,-4.80
2022-12-13T07:58:06.125Z,-4.90
2022-12-13T08:00:34.584Z,-4.90
2022-12-13T08:03:04.231Z,-4.70
2022-12-13T08:05:38.943Z,-4.70
2022-12-13T08:08:10.312Z,-4.60
2022-12-13T08:10:39.192Z,-4.50
2022-12-13T08:13:07.400Z,-4.50
2022-12-13T08:15:35.614Z,-4.40
2022-12-13T08:18:05.418Z,-4.40
2022-12-13T08:20:33.690Z,-4.40
2022-12-13T08:23:02.929Z,-4.30
2022-12-13T08:25:31.625Z,-4.30
2022-12-13T08:28:01.473Z,-4.20
2022-12-13T08:30:31.545Z,-4.10
2022-12-13T08:32:59.851Z,-4.00
2022-12-13T08:35:35.372Z,-3.90
2022-12-13T08:38:04.176Z,-3.90
2022-12-13T08:40:33.131Z,-3.60
2022-12-13T08:43:01.271Z,-3.50
2022-12-13T08:45:29.472Z,-3.40
2022-12-13T08:47:59.809Z,-3.30
2022-12-13T08:50:28.609Z,-3.20
2022-12-13T08:52:59.002Z,-3.10
2022-12-13T08:55:31.595Z,-2.90
2022-12-13T08:58:01.178Z,-2.80
2022-12-13T09:00:29.704Z,-2.90
2022-12-13T09:03:05.366Z,-2.80
2022-12-13T09:05:35.151Z,-2.60
2022-12-13T09:08:23.378Z,-2.50
2022-12-13T09:10:59.954Z,-2.40
2022-12-13T09:13:32.456Z,-2.00
2022-12-13T09:16:05.854Z,-2.00
2022-12-13T09:18:43.173Z,-1.90
2022-12-13T09:21:13.350Z,-1.80
2022-12-13T09:23:51.688Z,-1.80
2022-12-13T09:26:25.468Z,-1.90
2022-12-13T09:28:53.836Z,-1.90
2022-12-13T09:31:22.734Z,-1.90
2022-12-13T09:33:51.319Z,-1.50
2022-12-13T09:36:21.534Z,-1.00
2022-12-13T09:38:53.110Z,-0.80
2022-12-13T09:41:28.984Z,-0.80
2022-12-13T09:44:01.570Z,-0.40
2022-12-13T09:46:44.532Z,-0.20
2022-12-13T09:49:23.081Z,-0.20
2022-12-13T09:52:11.041Z,-0.10
2022-12-13T09:54:48.298Z,0.30
2022-12-13T09:57:31.537Z,0.50
2022-12-13T10:00:03.459Z,0.50
2022-12-13T10:02:34.523Z,0.60
2022-12-13T10:05:22.650Z,0.70
2022-12-13T10:07:55.429Z,0.80
2022-12-13T10:10:25.788Z,1.10
2022-12-13T10:12:59.763Z,1.30
2022-12-13T10:15:30.127Z,1.30
2022-12-13T10:17:59.179Z,1.40
2022-12-13T10:20:29.396Z,1.40
2022-12-13T10:25:51.650Z,1.30
2022-12-13T10:28:27.431Z,1.20
2022-12-13T10:30:56.272Z,0.40
2022-12-13T10:33:27.360Z,0.40
2022-12-13T10:36:08.751Z,0.80
2022-12-13T10:38:40.024Z,1.00
2022-12-13T10:41:36.527Z,1.20
2022-12-13T10:44:25.509Z,1.30
2022-12-13T10:47:03.404Z,1.20
2022-12-13T10:49:39.522Z,1.20
2022-12-13T10:52:09.432Z,1.30
2022-12-13T10:54:48.011Z,1.30
2022-12-13T10:57:19.432Z,1.10
2022-12-13T10:59:49.849Z,1.40
2022-12-13T11:02:31.540Z,1.50
2022-12-13T11:05:00.730Z,1.50
2022-12-13T11:07:31.204Z,1.50
2022-12-13T11:10:05.443Z,1.60
2022-12-13T11:12:35.613Z,1.80
2022-12-13T11:15:06.617Z,1.70
2022-12-13T11:17:39.920Z,1.80
2022-12-13T11:20:16.665Z,1.00
2022-12-13T11:22:45.787Z,1.10
2022-12-13T11:25:22.461Z,0.60
2022-12-13T11:28:26.976Z,0.70
2022-12-13T11:31:04.273Z,0.70
2022-12-13T11:33:47.588Z,0.50
2022-12-13T11:36:27.713Z,0.50
2022-12-13T11:39:08.223Z,0.50
2022-12-13T11:41:39.797Z,0.60
2022-12-13T11:44:16.235Z,0.30
2022-12-13T11:46:47.024Z,0.20
2022-12-13T11:49:19.126Z,0.70
2022-12-13T11:51:52.575Z,0.70
2022-12-13T11:54:29.338Z,0.90
2022-12-13T11:57:01.113Z,1.10
2022-12-13T11:59:39.518Z,1.20
2022-12-13T12:02:17.794Z,1.20
2022-12-13T12:04:53.609Z,1.10
2022-12-13T12:07:33.269Z,1.00
2022-12-13T12:10:17.004Z,1.20
2022-12-13T12:12:50.646Z,1.20
2022-12-13T12:15:26.481Z,1.20
2022-12-13T12:17:56.332Z,1.20
2022-12-13T12:20:36.471Z,1.10
2022-12-13T12:23:10.833Z,1.40
2022-12-13T12:25:46.113Z,1.30
2022-12-13T12:28:25.558Z,1.40
2022-12-13T12:31:07.548Z,1.40
2022-12-13T12:33:44.841Z,1.30
2022-12-13T12:36:41.605Z,1.50
2022-12-13T12:39:39.425Z,1.50
2022-12-13T12:42:27.698Z,1.40
2022-12-13T12:45:27.115Z,1.20
2022-12-13T12:51:08.327Z,1.40
2022-12-13T12:53:42.918Z,1.50
2022-12-13T12:56:23.384Z,1.40
2022-12-13T12:58:57.542Z,1.40
2022-12-13T13:01:44.467Z,1.20
2022-12-13T13:04:22.598Z,1.20
2022-12-13T13:07:01.323Z,1.30
2022-12-13T13:09:31.407Z,1.30
2022-12-13T13:12:28.573Z,1.30
2022-12-13T13:14:52.317Z,1.20
2022-12-13T13:17:48.180Z,1.10
2022-12-13T13:20:24.476Z,1.10
2022-12-13T13:23:17.641Z,1.20
2022-12-13T13:26:15.898Z,0.90
2022-12-13T13:28:34.660Z,1.00
2022-12-13T13:31:05.534Z,1.00
2022-12-13T13:33:48.502Z,0.80
2022-12-13T13:36:47.943Z,0.70
2022-12-13T13:39:20.323Z,0.70
2022-12-13T13:42:10.338Z,0.60
2022-12-13T13:45:24.126Z,0.30
2022-12-13T13:48:20.155Z,0.40
2022-12-13T13:51:22.553Z,0.30
2022-12-13T13:54:18.454Z,0.30
2022-12-13T13:57:22.239Z,0.00
2022-12-13T14:00:21.600Z,0.20
2022-12-13T14:03:40.941Z,0.20
2022-12-13T14:06:44.893Z,0.30
2022-12-13T14:09:39.367Z,0.10
2022-12-13T14:12:48.606Z,0.20
2022-12-13T14:15:52.466Z,0.30
2022-12-13T14:18:59.503Z,0.40
2022-12-13T14:21:38.537Z,0.30
2022-12-13T14:24:18.540Z,0.20
2022-12-13T14:27:02.512Z,0.20
2022-12-13T14:29:48.368Z,0.20
2022-12-13T14:32:26.611Z,0.30
2022-12-13T14:34:56.501Z,0.40
2022-12-13T14:37:28.748Z,0.40
2022-12-13T14:39:56.991Z,0.40
2022-12-13T14:42:30.407Z,0.40
2022-12-13T14:45:14.946Z,0.30
2022-12-13T14:47:44.261Z,0.40
2022-12-13T14:50:17.972Z,0.30
2022-12-13T14:52:48.869Z,0.30
2022-12-13T14:55:25.970Z,0.30
2022-12-13T14:57:57.526Z,0.30
2022-12-13T15:00:29.302Z,0.30
2022-12-13T15:03:01.211Z,0.20
2022-12-13T15:05:34.341Z,0.20
2022-12-13T15:08:10.516Z,0.20
2022-12-13T15:10:41.227Z,0.20
2022-12-13T15:13:29.613Z,0.20
2022-12-13T15:16:01.642Z,0.10
2022-12-13T15:18:31.167Z,0.10
2022-12-13T15:20:59.703Z,0.00
2022-12-13T15:23:32.504Z,0.00
2022-12-13T15:26:03.359Z,-0.10
2022-12-13T15:28:36.633Z,0.00
2022-12-13T15:31:07.352Z,-0.20
2022-12-13T15:33:42.596Z,-0.20
2022-12-13T15:36:17.363Z,-0.20
2022-12-13T15:38:52.392Z,-0.20
2022-12-13T15:41:22.411Z,-0.20
2022-12-13T15:43:54.686Z,-0.20
2022-12-13T15:46:26.918Z,-0.20
2022-12-13T15:48:57.096Z,-0.20
2022-12-13T15:51:29.094Z,-0.20
2022-12-13T15:54:07.828Z,-0.20
2022-12-13T15:56:38.850Z,-0.40
2022-12-13T15:59:28.913Z,-0.40
2022-12-13T16:01:58.717Z,-0.30
2022-12-13T16:04:29.582Z,-0.20
2022-12-13T16:06:58.316Z,-0.20
2022-12-13T16:09:36.503Z,-0.30
2022-12-13T16:12:07.004Z,-0.30
2022-12-13T16:14:49.048Z,-0.30
2022-12-13T16:17:24.604Z,-0.30
2022-12-13T16:19:53.691Z,-0.40
2022-12-13T16:22:24.004Z,-0.30
2022-12-13T16:24:53.342Z,-0.40
2022-12-13T16:27:21.652Z,-0.40
2022-12-13T16:29:51.307Z,-0.40
2022-12-13T16:32:19.391Z,-0.40
2022-12-13T16:34:47.584Z,-0.50
2022-12-13T16:37:26.002Z,-0.40
2022-12-13T16:39:55.418Z,-0.40
2022-12-13T16:42:26.520Z,-0.40
2022-12-13T16:45:32.456Z,-0.40
2022-12-13T16:47:49.611Z,-0.50
2022-12-13T16:50:19.810Z,-0.50
2022-12-13T16:52:48.043Z,-0.60
2022-12-13T16:55:16.683Z,-0.60
2022-12-13T16:57:45.385Z,-0.60
2022-12-13T17:00:16.696Z,-0.60
2022-12-13T17:02:44.940Z,-0.50
2022-12-13T17:05:13.259Z,-0.50
2022-12-13T17:07:41.367Z,-0.50
2022-12-13T17:10:11.942Z,-0.50
2022-12-13T17:12:40.235Z,-0.50
2022-12-13T17:15:09.997Z,-0.50
2022-12-13T17:17:40.405Z,-0.50
2022-12-13T17:20:10.499Z,-0.50
2022-12-13T17:22:39.543Z,-0.60
2022-12-13T17:25:08.967Z,-0.60
2022-12-13T17:27:37.898Z,-0.50
2022-12-13T17:30:07.970Z,-0.50
2022-12-13T17:32:36.680Z,-0.50
2022-12-13T17:35:09.224Z,-0.60
2022-12-13T17:37:40.071Z,-0.60
2022-12-13T17:40:09.106Z,-0.70
2022-12-13T17:42:37.443Z,-0.70
2022-12-13T17:45:06.286Z,-0.70
2022-12-13T17:47:34.349Z,-0.80
2022-12-13T17:50:02.653Z,-0.90
2022-12-13T17:52:32.221Z,-0.80
2022-12-13T17:55:01.074Z,-0.80
2022-12-13T17:57:29.198Z,-0.70
2022-12-13T17:59:57.289Z,-0.90
2022-12-13T18:02:25.679Z,-0.90
2022-12-13T18:04:53.953Z,-0.90
2022-12-13T18:07:22.460Z,-0.90
2022-12-13T18:09:51.982Z,-0.90
2022-12-13T18:12:20.215Z,-1.00
2022-12-13T18:14:48.606Z,-1.00
2022-12-13T18:17:19.246Z,-0.90
2022-12-13T18:19:47.453Z,-0.80
2022-12-13T18:22:15.553Z,-0.90
2022-12-13T18:24:43.747Z,-1.00
2022-12-13T18:27:14.683Z,-0.90
2022-12-13T18:29:55.213Z,-1.00
2022-12-13T18:32:24.058Z,-1.10
2022-12-13T18:34:54.811Z,-1.00
2022-12-13T18:37:23.271Z,-1.00
2022-12-13T18:39:54.963Z,-1.00
2022-12-13T18:42:25.143Z,-1.00
2022-12-13T18:44:54.779Z,-1.00
2022-12-13T18:47:23.338Z,-1.20
2022-12-13T18:49:54.877Z,-1.40
2022-12-13T18:52:24.791Z,-1.30
2022-12-13T18:54:54.415Z,-1.30
2022-12-13T18:57:24.576Z,-1.20
2022-12-13T18:59:54.738Z,-1.20
2022-12-13T19:02:23.166Z,-1.30
2022-12-13T19:04:55.185Z,-1.40
2022-12-13T19:07:24.041Z,-1.20
2022-12-13T19:09:54.995Z,-1.20
2022-12-13T19:12:24.842Z,-1.20
2022-12-13T19:14:54.888Z,-1.30
2022-12-13T19:17:23.816Z,-1.50
2022-12-13T19:19:52.000Z,-1.70
2022-12-13T19:22:21.674Z,-1.80
2022-12-13T19:24:50.046Z,-1.60
2022-12-13T19:27:18.073Z,-1.60
2022-12-13T19:29:47.865Z,-1.70
2022-12-13T19:32:16.094Z,-1.50
2022-12-13T19:34:44.350Z,-1.70
2022-12-13T19:37:12.725Z,-1.70
2022-12-13T19:39:40.837Z,-1.60
2022-12-13T19:42:09.237Z,-1.60
2022-12-13T19:44:37.464Z,-1.60
2022-12-13T19:47:07.818Z,-1.50
2022-12-13T19:49:36.058Z,-1.50
2022-12-13T19:52:04.481Z,-1.40
2022-12-13T19:54:32.647Z,-1.40
2022-12-13T19:57:06.894Z,-1.50
2022-12-13T19:59:35.513Z,-1.50
2022-12-13T20:02:05.573Z,-1.60
2022-12-13T20:04:35.178Z,-1.40
2022-12-13T20:07:03.444Z,-1.30
2022-12-13T20:09:31.699Z,-1.40
2022-12-13T20:12:00.067Z,-1.50
2022-12-13T20:14:28.869Z,-1.40
2022-12-13T20:16:56.988Z,-1.30
2022-12-13T20:19:25.647Z,-1.50
2022-12-13T20:21:57.202Z,-1.70
2022-12-13T20:24:25.791Z,-1.60
2022-12-13T20:26:54.002Z,-1.50
2022-12-13T20:29:22.968Z,-1.50
2022-12-13T20:31:52.120Z,-1.50
2022-12-13T20:34:21.199Z,-1.40
2022-12-13T20:36:49.580Z,-1.40
2022-12-13T20:39:19.436Z,-1.40
2022-12-13T20:41:47.795Z,-1.50
2022-12-13T20:44:15.957Z,-1.40
2022-12-13T20:46:44.245Z,-1.50
2022-12-13T20:49:12.418Z,-1.50
2022-12-13T20:51:42.455Z,-1.50
2022-12-13T20:54:10.840Z,-1.50
2022-12-13T20:56:40.995Z,-1.50
2022-12-13T20:59:11.848Z,-1.50
2022-12-13T21:01:41.019Z,-1.40
2022-12-13T21:04:11.287Z,-1.40
2022-12-13T21:06:41.888Z,-1.50
2022-12-13T21:09:11.676Z,-1.40
2022-12-13T21:11:42.563Z,-1.40
2022-12-13T21:14:20.907Z,-1.40
2022-12-13T21:16:51.810Z,-1.30
2022-12-13T21:19:24.628Z,-1.40
2022-12-13T21:21:54.076Z,-1.30
2022-12-13T21:24:24.785Z,-1.50
2022-12-13T21:26:56.406Z,-1.60
2022-12-13T21:29:25.052Z,-1.40
2022-12-13T21:31:54.662Z,-1.50
2022-12-13T21:34:23.301Z,-1.40
2022-12-13T21:36:53.267Z,-1.50
2022-12-13T21:39:24.089Z,-1.40
2022-12-13T21:41:54.645Z,-1.50
2022-12-13T21:44:23.203Z,-1.60
2022-12-13T21:49:40.172Z,-1.60
2022-12-13T21:52:08.378Z,-1.40
2022-12-13T21:54:36.553Z,-1.30
2022-12-13T21:57:23.427Z,-1.40
2022-12-13T21:59:51.533Z,-1.40
2022-12-13T22:02:20.389Z,-1.40
2022-12-13T22:04:50.495Z,-1.30
2022-12-13T22:07:20.511Z,-1.50
2022-12-13T22:09:49.386Z,-1.50
2022-12-13T22:12:22.609Z,-1.50
2022-12-13T22:14:51.440Z,-1.50
2022-12-13T22:17:24.892Z,-1.50
2022-12-13T22:19:55.737Z,-1.50
2022-12-13T22:22:25.422Z,-1.70
2022-12-13T22:24:54.208Z,-1.60
2022-12-13T22:27:25.591Z,-1.50
2022-12-13T22:29:56.124Z,-1.60
2022-12-13T22:32:25.069Z,-1.50
2022-12-13T22:34:53.230Z,-1.50
2022-12-13T22:37:21.350Z,-1.40
2022-12-13T22:39:49.538Z,-1.50
2022-12-13T22:42:17.755Z,-1.40
2022-12-13T22:44:47.720Z,-1.40
2022-12-13T22:47:16.046Z,-1.40
2022-12-13T22:49:44.237Z,-1.50
2022-12-13T22:52:16.970Z,-1.70
2022-12-13T22:54:45.146Z,-1.60
2022-12-13T22:57:13.309Z,-1.60
2022-12-13T22:59:41.580Z,-1.60
2022-12-13T23:02:11.536Z,-1.50
2022-12-13T23:04:40.114Z,-1.50
2022-12-13T23:07:08.540Z,-1.60
2022-12-13T23:09:36.718Z,-1.60
2022-12-13T23:12:22.474Z,-1.60
2022-12-13T23:14:51.385Z,-1.60
2022-12-13T23:17:20.948Z,-1.50
2022-12-13T23:19:53.328Z,-1.50
2022-12-13T23:22:22.819Z,-1.50
2022-12-13T23:24:51.153Z,-1.40
2022-12-13T23:27:20.527Z,-1.50
2022-12-13T23:29:48.919Z,-1.40
2022-12-13T23:32:17.472Z,-1.40
2022-12-13T23:34:47.065Z,-1.30
2022-12-13T23:37:15.205Z,-1.30
2022-12-13T23:39:43.407Z,-1.20
2022-12-13T23:42:11.587Z,-1.40
2022-12-13T23:44:40.206Z,-1.30
2022-12-13T23:47:08.362Z,-1.40
2022-12-13T23:49:36.452Z,-1.30
2022-12-13T23:52:05.970Z,-1.30
2022-12-13T23:54:34.237Z,-1.40
2022-12-13T23:57:02.324Z,-1.30
2022-12-13T23:59:30.360Z,-1.30
