createdAt,value
2018-10-03T00:01:49.158Z,99177.64
2018-10-03T00:04:19.687Z,99181.80
2018-10-03T00:06:50.268Z,99183.70
2018-10-03T00:09:19.844Z,99183.70
2018-10-03T00:11:50.959Z,99192.36
2018-10-03T00:14:24.976Z,99192.15
2018-10-03T00:16:54.920Z,99185.56
2018-10-03T00:19:26.633Z,99180.37
2018-10-03T00:22:01.967Z,99182.77
2018-10-03T00:24:32.004Z,99186.92
2018-10-03T00:27:09.040Z,99192.44
2018-10-03T00:29:39.051Z,99198.56
2018-10-03T00:32:13.499Z,99202.09
2018-10-03T00:34:51.434Z,99204.46
2018-10-03T00:37:21.422Z,99213.02
2018-10-03T00:39:52.234Z,99218.73
2018-10-03T00:42:24.155Z,99213.42
2018-10-03T00:44:54.755Z,99222.74
2018-10-03T00:47:25.358Z,99225.59
2018-10-03T00:49:56.694Z,99224.36
2018-10-03T00:52:28.369Z,99237.65
2018-10-03T00:54:59.895Z,99238.47
2018-10-03T00:57:32.968Z,99237.37
2018-10-03T01:00:04.981Z,99237.02
2018-10-03T01:02:35.512Z,99238.22
2018-10-03T01:05:10.311Z,99237.72
2018-10-03T01:07:41.374Z,99244.01
2018-10-03T01:10:17.537Z,99228.77
2018-10-03T01:12:49.326Z,99230.81
2018-10-03T01:15:19.829Z,99233.98
2018-10-03T01:17:50.289Z,99229.17
2018-10-03T01:20:22.214Z,99228.64
2018-10-03T01:22:53.577Z,99229.01
2018-10-03T01:25:29.209Z,99229.88
2018-10-03T01:27:59.480Z,99241.69
2018-10-03T01:30:30.869Z,99236.70
2018-10-03T01:33:00.939Z,99240.73
2018-10-03T01:35:30.678Z,99245.01
2018-10-03T01:38:01.575Z,99243.89
2018-10-03T01:40:32.429Z,99243.27
2018-10-03T01:43:05.643Z,99242.52
2018-10-03T01:45:36.018Z,99253.34
2018-10-03T01:48:07.944Z,99251.22
2018-10-03T01:50:44.617Z,99252.93
2018-10-03T01:53:15.758Z,99258.62
2018-10-03T01:55:50.070Z,99260.09
2018-10-03T01:58:23.379Z,99259.13
2018-10-03T02:00:55.776Z,99262.42
2018-10-03T02:03:29.369Z,99272.81
2018-10-03T02:06:02.163Z,99273.30
2018-10-03T02:08:36.275Z,99276.59
2018-10-03T02:11:21.195Z,99287.78
2018-10-03T02:13:52.670Z,99288.03
2018-10-03T02:16:24.529Z,99282.06
2018-10-03T02:18:54.506Z,99288.18
2018-10-03T02:21:25.204Z,99288.89
2018-10-03T02:23:56.172Z,99281.60
2018-10-03T02:26:26.823Z,99281.58
2018-10-03T02:28:57.385Z,99285.41
2018-10-03T02:31:32.926Z,99277.31
2018-10-03T02:34:06.141Z,99276.84
2018-10-03T02:36:37.757Z,99270.22
2018-10-03T02:39:08.619Z,99268.73
2018-10-03T02:41:40.600Z,99278.02
2018-10-03T02:44:09.761Z,99283.17
2018-10-03T02:46:39.572Z,99276.48
2018-10-03T02:49:10.055Z,99276.67
2018-10-03T02:51:39.209Z,99282.02
2018-10-03T02:54:08.349Z,99280.04
2018-10-03T02:56:40.177Z,99278.50
2018-10-03T02:59:10.903Z,99284.53
2018-10-03T03:01:41.595Z,99282.67
2018-10-03T03:04:12.213Z,99284.98
2018-10-03T03:06:42.657Z,99291.05
2018-10-03T03:09:17.029Z,99296.83
2018-10-03T03:11:52.530Z,99307.03
2018-10-03T03:14:26.103Z,99301.34
2018-10-03T03:16:57.609Z,99301.90
2018-10-03T03:19:30.382Z,99307.79
2018-10-03T03:22:03.971Z,99311.92
2018-10-03T03:24:34.653Z,99319.18
2018-10-03T03:27:04.905Z,99312.94
2018-10-03T03:29:35.843Z,99314.39
2018-10-03T03:32:05.403Z,99314.20
2018-10-03T03:34:34.595Z,99317.11
2018-10-03T03:37:03.763Z,99325.05
2018-10-03T03:39:34.494Z,99326.00
2018-10-03T03:42:04.671Z,99323.30
2018-10-03T03:44:35.304Z,99318.27
2018-10-03T03:47:04.433Z,99317.74
2018-10-03T03:49:33.530Z,99313.70
2018-10-03T03:52:03.375Z,99310.73
2018-10-03T03:54:32.668Z,99309.21
2018-10-03T03:57:01.834Z,99312.55
2018-10-03T03:59:31.292Z,99312.52
2018-10-03T04:02:00.410Z,99309.11
2018-10-03T04:04:29.550Z,99311.59
2018-10-03T04:06:58.768Z,99317.97
2018-10-03T04:09:28.178Z,99319.62
2018-10-03T04:11:57.323Z,99313.66
2018-10-03T04:14:26.586Z,99305.86
2018-10-03T04:16:55.683Z,99301.47
2018-10-03T04:19:24.820Z,99303.44
2018-10-03T04:21:53.977Z,99306.36
2018-10-03T04:24:23.027Z,99304.08
2018-10-03T04:26:52.147Z,99306.07
2018-10-03T04:29:21.605Z,99309.61
2018-10-03T04:31:52.059Z,99309.73
2018-10-03T04:34:21.170Z,99307.52
2018-10-03T04:36:50.321Z,99321.11
2018-10-03T04:39:19.861Z,99316.71
2018-10-03T04:41:49.676Z,99321.31
2018-10-03T04:44:19.571Z,99322.96
2018-10-03T04:46:49.702Z,99320.05
2018-10-03T04:49:18.805Z,99326.48
2018-10-03T04:51:48.247Z,99326.29
2018-10-03T04:54:17.360Z,99328.22
2018-10-03T04:56:46.499Z,99334.43
2018-10-03T04:59:15.922Z,99329.11
2018-10-03T05:01:45.081Z,99329.11
2018-10-03T05:04:14.352Z,99331.53
2018-10-03T05:06:43.970Z,99329.11
2018-10-03T05:09:13.092Z,99338.69
2018-10-03T05:11:42.217Z,99340.80
2018-10-03T05:14:12.516Z,99346.28
2018-10-03T05:16:42.466Z,99341.35
2018-10-03T05:19:12.121Z,99338.45
2018-10-03T05:21:41.396Z,99339.89
2018-10-03T05:24:10.592Z,99334.90
2018-10-03T05:26:39.754Z,99340.88
2018-10-03T05:29:09.315Z,99348.99
2018-10-03T05:31:38.514Z,99354.33
2018-10-03T05:34:08.998Z,99364.75
2018-10-03T05:36:39.406Z,99360.39
2018-10-03T05:39:11.659Z,99370.80
2018-10-03T05:41:41.125Z,99373.41
2018-10-03T05:44:14.486Z,99374.44
2018-10-03T05:46:44.391Z,99374.13
2018-10-03T05:49:13.785Z,99377.88
2018-10-03T05:51:43.713Z,99389.69
2018-10-03T05:54:12.939Z,99386.47
2018-10-03T05:56:42.099Z,99392.80
2018-10-03T05:59:11.324Z,99401.56
2018-10-03T06:01:41.666Z,99393.63
2018-10-03T06:04:12.003Z,99398.02
2018-10-03T06:06:41.886Z,99391.34
2018-10-03T06:09:13.285Z,99400.20
2018-10-03T06:11:43.633Z,99403.98
2018-10-03T06:14:14.190Z,99400.20
2018-10-03T06:16:43.392Z,99411.00
2018-10-03T06:19:14.756Z,99408.59
2018-10-03T06:21:44.004Z,99414.03
2018-10-03T06:24:13.943Z,99417.30
2018-10-03T06:26:43.380Z,99410.19
2018-10-03T06:29:12.916Z,99416.42
2018-10-03T06:31:42.217Z,99418.12
2018-10-03T06:34:12.242Z,99420.64
2018-10-03T06:36:42.403Z,99419.26
2018-10-03T06:39:11.954Z,99420.59
2018-10-03T06:41:41.941Z,99420.73
2018-10-03T06:44:12.427Z,99432.17
2018-10-03T06:46:41.620Z,99425.94
2018-10-03T06:49:10.860Z,99433.93
2018-10-03T06:51:40.996Z,99431.05
2018-10-03T06:54:10.798Z,99441.80
2018-10-03T06:56:40.987Z,99443.81
2018-10-03T06:59:14.046Z,99446.77
2018-10-03T07:01:43.599Z,99434.39
2018-10-03T07:04:12.899Z,99443.88
2018-10-03T07:06:42.334Z,99441.39
2018-10-03T07:09:11.855Z,99448.04
2018-10-03T07:11:41.078Z,99451.77
2018-10-03T07:14:10.289Z,99448.69
2018-10-03T07:16:42.488Z,99457.66
2018-10-03T07:19:16.120Z,99449.05
2018-10-03T07:21:45.599Z,99447.08
2018-10-03T07:24:14.812Z,99449.72
2018-10-03T07:26:45.253Z,99448.52
2018-10-03T07:29:15.509Z,99442.04
2018-10-03T07:31:44.681Z,99447.12
2018-10-03T07:34:13.834Z,99443.77
2018-10-03T07:36:43.426Z,99439.38
2018-10-03T07:39:14.472Z,99440.12
2018-10-03T07:41:45.704Z,99432.25
2018-10-03T07:44:14.927Z,99438.30
2018-10-03T07:46:45.772Z,99436.73
2018-10-03T07:49:15.687Z,99438.30
2018-10-03T07:51:45.149Z,99437.83
2018-10-03T07:54:14.966Z,99434.95
2018-10-03T07:56:45.063Z,99430.25
2018-10-03T07:59:14.425Z,99431.83
2018-10-03T08:01:44.780Z,99427.14
2018-10-03T08:04:13.973Z,99426.92
2018-10-03T08:06:45.396Z,99433.27
2018-10-03T08:09:14.570Z,99434.66
2018-10-03T08:11:45.605Z,99432.66
2018-10-03T08:14:15.710Z,99428.05
2018-10-03T08:16:45.445Z,99430.48
2018-10-03T08:19:14.817Z,99429.87
2018-10-03T08:21:45.185Z,99430.63
2018-10-03T08:24:14.752Z,99429.98
2018-10-03T08:26:44.003Z,99422.84
2018-10-03T08:29:13.244Z,99420.38
2018-10-03T08:31:42.413Z,99418.41
2018-10-03T08:34:11.588Z,99422.02
2018-10-03T08:36:41.181Z,99415.14
2018-10-03T08:39:13.856Z,99418.09
2018-10-03T08:41:43.453Z,99419.73
2018-10-03T08:44:12.632Z,99421.94
2018-10-03T08:46:42.707Z,99420.50
2018-10-03T08:49:12.297Z,99415.37
2018-10-03T08:51:41.552Z,99416.75
2018-10-03T08:54:11.037Z,99424.30
2018-10-03T08:56:40.260Z,99413.13
2018-10-03T08:59:15.727Z,99422.55
2018-10-03T09:01:44.933Z,99422.84
2018-10-03T09:04:14.182Z,99412.05
2018-10-03T09:06:43.364Z,99413.62
2018-10-03T09:09:12.843Z,99415.29
2018-10-03T09:11:42.136Z,99410.09
2018-10-03T09:14:11.768Z,99407.75
2018-10-03T09:16:41.041Z,99406.07
2018-10-03T09:19:10.374Z,99405.44
2018-10-03T09:21:48.356Z,99404.28
2018-10-03T09:24:17.776Z,99403.50
2018-10-03T09:26:47.949Z,99401.97
2018-10-03T09:29:17.534Z,99399.56
2018-10-03T09:31:47.754Z,99397.88
2018-10-03T09:34:16.957Z,99395.30
2018-10-03T09:36:46.401Z,99391.27
2018-10-03T09:39:15.704Z,99393.45
2018-10-03T09:41:45.311Z,99392.64
2018-10-03T09:44:14.814Z,99390.20
2018-10-03T09:46:45.854Z,99386.00
2018-10-03T09:49:15.107Z,99380.73
2018-10-03T09:51:44.297Z,99382.25
2018-10-03T09:54:14.292Z,99375.44
2018-10-03T09:56:43.972Z,99369.61
2018-10-03T09:59:15.068Z,99361.69
2018-10-03T10:01:44.340Z,99369.02
2018-10-03T10:04:13.671Z,99363.77
2018-10-03T10:06:55.899Z,99360.61
2018-10-03T10:09:25.019Z,99362.30
2018-10-03T10:11:54.346Z,99358.12
2018-10-03T10:14:24.470Z,99352.78
2018-10-03T10:16:53.595Z,99354.42
2018-10-03T10:19:22.691Z,99362.52
2018-10-03T10:21:51.865Z,99356.70
2018-10-03T10:24:20.951Z,99355.55
2018-10-03T10:26:50.034Z,99348.20
2018-10-03T10:29:19.503Z,99345.10
2018-10-03T10:31:48.580Z,99344.45
2018-10-03T10:34:17.602Z,99341.48
2018-10-03T10:36:46.705Z,99336.49
2018-10-03T10:39:15.779Z,99343.16
2018-10-03T10:41:44.854Z,99336.13
2018-10-03T10:44:15.944Z,99327.74
2018-10-03T10:46:45.099Z,99319.88
2018-10-03T10:49:15.121Z,99323.52
2018-10-03T10:51:44.268Z,99321.58
2018-10-03T10:54:13.381Z,99319.81
2018-10-03T10:56:42.513Z,99322.49
2018-10-03T10:59:11.622Z,99311.70
2018-10-03T11:01:40.694Z,99307.77
2018-10-03T11:04:09.781Z,99306.64
2018-10-03T11:06:40.416Z,99306.14
2018-10-03T11:09:09.400Z,99293.00
2018-10-03T11:11:38.505Z,99289.95
2018-10-03T11:14:08.223Z,99285.59
2018-10-03T11:16:37.305Z,99287.15
2018-10-03T11:19:06.416Z,99277.09
2018-10-03T11:21:35.823Z,99268.23
2018-10-03T11:24:04.964Z,99273.51
2018-10-03T11:26:34.128Z,99269.11
2018-10-03T11:29:03.625Z,99262.53
2018-10-03T11:31:32.772Z,99262.40
2018-10-03T11:34:01.931Z,99264.31
2018-10-03T11:36:31.067Z,99258.61
2018-10-03T11:39:00.149Z,99252.53
2018-10-03T11:41:29.280Z,99251.37
2018-10-03T11:43:58.447Z,99242.95
2018-10-03T11:46:27.512Z,99217.36
2018-10-03T11:48:56.592Z,99230.77
2018-10-03T11:51:25.722Z,99232.72
2018-10-03T11:53:54.773Z,99230.55
2018-10-03T11:56:23.858Z,99228.10
2018-10-03T11:58:53.006Z,99222.31
2018-10-03T12:01:22.094Z,99223.66
2018-10-03T12:03:51.199Z,99219.83
2018-10-03T12:06:20.407Z,99225.89
2018-10-03T12:08:49.431Z,99221.95
2018-10-03T12:11:18.508Z,99216.26
2018-10-03T12:13:47.923Z,99219.45
2018-10-03T12:16:17.026Z,99214.47
2018-10-03T12:18:46.110Z,99215.14
2018-10-03T12:21:15.291Z,99205.25
2018-10-03T12:23:44.925Z,99209.09
2018-10-03T12:26:14.035Z,99202.96
2018-10-03T12:28:46.829Z,99211.59
2018-10-03T12:31:15.926Z,99204.96
2018-10-03T12:33:45.063Z,99200.02
2018-10-03T12:36:14.186Z,99203.32
2018-10-03T12:38:43.261Z,99198.66
2018-10-03T12:41:12.386Z,99198.64
2018-10-03T12:43:43.659Z,99200.55
2018-10-03T12:46:12.732Z,99198.34
2018-10-03T12:48:41.902Z,99191.52
2018-10-03T12:51:11.083Z,99200.28
2018-10-03T12:53:40.237Z,99184.63
2018-10-03T12:56:09.455Z,99195.34
2018-10-03T12:58:38.897Z,99196.45
2018-10-03T13:01:08.463Z,99189.83
2018-10-03T13:03:37.579Z,99192.02
2018-10-03T13:06:06.734Z,99186.55
2018-10-03T13:08:36.880Z,99182.89
2018-10-03T13:11:05.996Z,99170.23
2018-10-03T13:13:35.437Z,99173.88
2018-10-03T13:16:09.756Z,99181.33
2018-10-03T13:18:38.970Z,99173.02
2018-10-03T13:21:08.055Z,99170.58
2018-10-03T13:23:37.185Z,99170.84
2018-10-03T13:26:06.453Z,99169.73
2018-10-03T13:28:35.524Z,99167.51
2018-10-03T13:31:04.612Z,99163.64
2018-10-03T13:33:34.090Z,99160.39
2018-10-03T13:36:03.313Z,99161.97
2018-10-03T13:38:32.788Z,99160.67
2018-10-03T13:41:02.252Z,99158.14
2018-10-03T13:43:31.974Z,99155.72
2018-10-03T13:46:02.005Z,99154.89
2018-10-03T13:48:32.972Z,99144.66
2018-10-03T13:51:02.297Z,99147.67
2018-10-03T13:53:31.518Z,99148.73
2018-10-03T13:56:01.158Z,99145.64
2018-10-03T13:58:30.645Z,99149.84
2018-10-03T14:01:00.062Z,99145.27
2018-10-03T14:03:29.629Z,99147.48
2018-10-03T14:05:58.756Z,99149.28
2018-10-03T14:08:27.943Z,99144.72
2018-10-03T14:10:57.721Z,99139.69
2018-10-03T14:13:26.788Z,99142.47
2018-10-03T14:15:55.970Z,99132.08
2018-10-03T14:18:25.437Z,99134.53
2018-10-03T14:20:54.995Z,99140.33
2018-10-03T14:23:24.143Z,99139.16
2018-10-03T14:25:53.678Z,99135.13
2018-10-03T14:28:22.821Z,99136.88
2018-10-03T14:30:51.966Z,99135.63
2018-10-03T14:33:21.628Z,99138.05
2018-10-03T14:35:50.721Z,99133.17
2018-10-03T14:38:19.886Z,99131.73
2018-10-03T14:40:50.123Z,99128.42
2018-10-03T14:43:19.269Z,99131.69
2018-10-03T14:45:48.466Z,99133.61
2018-10-03T14:48:18.363Z,99122.88
2018-10-03T14:50:47.537Z,99122.78
2018-10-03T14:53:17.226Z,99123.59
2018-10-03T14:55:46.671Z,99127.25
2018-10-03T14:58:15.865Z,99132.02
2018-10-03T15:00:45.620Z,99133.84
2018-10-03T15:03:15.441Z,99138.56
2018-10-03T15:05:45.241Z,99142.35
2018-10-03T15:08:14.411Z,99139.33
2018-10-03T15:10:43.951Z,99142.09
2018-10-03T15:13:14.379Z,99152.47
2018-10-03T15:15:43.586Z,99156.80
2018-10-03T15:18:12.884Z,99156.80
2018-10-03T15:20:42.744Z,99156.27
2018-10-03T15:23:13.556Z,99154.87
2018-10-03T15:25:42.671Z,99148.28
2018-10-03T15:28:12.114Z,99154.75
2018-10-03T15:30:42.071Z,99158.42
2018-10-03T15:33:11.270Z,99163.08
2018-10-03T15:35:40.472Z,99165.77
2018-10-03T15:38:10.052Z,99169.02
2018-10-03T15:40:39.265Z,99171.20
2018-10-03T15:43:08.872Z,99179.00
2018-10-03T15:45:38.461Z,99181.92
2018-10-03T15:48:08.679Z,99185.30
2018-10-03T15:50:37.958Z,99190.88
2018-10-03T15:53:07.207Z,99185.63
2018-10-03T15:55:36.322Z,99193.52
2018-10-03T15:58:06.720Z,99192.83
2018-10-03T16:00:36.250Z,99189.96
2018-10-03T16:03:05.459Z,99195.77
2018-10-03T16:05:34.681Z,99203.45
2018-10-03T16:08:05.295Z,99201.19
2018-10-03T16:10:34.473Z,99202.20
2018-10-03T16:13:03.692Z,99206.44
2018-10-03T16:15:33.595Z,99206.51
2018-10-03T16:18:03.251Z,99214.89
2018-10-03T16:20:32.561Z,99221.02
2018-10-03T16:23:02.098Z,99224.37
2018-10-03T16:25:31.537Z,99221.48
2018-10-03T16:28:00.722Z,99227.86
2018-10-03T16:30:30.265Z,99215.84
2018-10-03T16:32:59.458Z,99232.25
2018-10-03T16:35:28.620Z,99234.00
2018-10-03T16:37:58.125Z,99232.88
2018-10-03T16:40:27.358Z,99241.98
2018-10-03T16:42:56.488Z,99250.17
2018-10-03T16:45:25.768Z,99245.90
2018-10-03T16:47:55.289Z,99245.24
2018-10-03T16:50:24.494Z,99255.19
2018-10-03T16:52:53.722Z,99250.12
2018-10-03T16:55:22.937Z,99250.61
2018-10-03T16:57:52.172Z,99245.58
2018-10-03T17:00:21.670Z,99249.36
2018-10-03T17:02:50.847Z,99263.24
2018-10-03T17:05:20.864Z,99262.58
2018-10-03T17:07:50.093Z,99269.77
2018-10-03T17:10:19.621Z,99271.25
2018-10-03T17:12:48.802Z,99275.08
2018-10-03T17:15:18.092Z,99281.82
2018-10-03T17:17:47.633Z,99280.98
2018-10-03T17:20:16.847Z,99284.34
2018-10-03T17:22:47.220Z,99282.05
2018-10-03T17:25:16.404Z,99289.81
2018-10-03T17:27:45.632Z,99287.28
2018-10-03T17:30:14.905Z,99290.30
2018-10-03T17:32:44.494Z,99283.19
2018-10-03T17:35:13.659Z,99227.43
2018-10-03T17:37:42.872Z,99288.60
2018-10-03T17:40:13.060Z,99291.98
2018-10-03T17:42:42.202Z,99296.39
2018-10-03T17:45:12.417Z,99289.45
2018-10-03T17:47:41.635Z,99288.08
2018-10-03T17:50:10.814Z,99292.19
2018-10-03T17:52:40.382Z,99297.98
2018-10-03T17:55:10.542Z,99298.59
2018-10-03T17:57:40.002Z,99301.33
2018-10-03T18:00:10.215Z,99301.16
2018-10-03T18:02:39.412Z,99303.98
2018-10-03T18:05:08.691Z,99303.06
2018-10-03T18:07:37.987Z,99306.91
2018-10-03T18:10:07.354Z,99312.02
2018-10-03T18:12:36.598Z,99312.34
2018-10-03T18:15:06.332Z,99317.25
2018-10-03T18:17:35.528Z,99328.08
2018-10-03T18:20:04.899Z,99328.95
2018-10-03T18:22:34.130Z,99328.45
2018-10-03T18:25:03.387Z,99343.88
2018-10-03T18:27:32.580Z,99345.06
2018-10-03T18:30:01.801Z,99342.83
2018-10-03T18:32:31.270Z,99349.66
2018-10-03T18:35:01.504Z,99353.80
2018-10-03T18:37:31.247Z,99353.19
2018-10-03T18:40:00.485Z,99355.84
2018-10-03T18:42:30.637Z,99363.47
2018-10-03T18:45:00.413Z,99360.84
2018-10-03T18:47:29.601Z,99366.07
2018-10-03T18:49:58.817Z,99374.72
2018-10-03T18:52:28.531Z,99373.74
2018-10-03T18:54:58.534Z,99383.56
2018-10-03T18:57:27.771Z,99389.48
2018-10-03T18:59:57.329Z,99390.90
2018-10-03T19:02:26.554Z,99399.55
2018-10-03T19:04:55.726Z,99400.11
2018-10-03T19:07:24.947Z,99403.44
2018-10-03T19:09:54.112Z,99401.56
2018-10-03T19:12:23.389Z,99403.58
2018-10-03T19:14:53.349Z,99408.67
2018-10-03T19:17:22.618Z,99418.55
2018-10-03T19:19:52.547Z,99418.51
2018-10-03T19:24:54.294Z,99416.67
2018-10-03T19:27:23.512Z,99423.36
2018-10-03T19:29:52.724Z,99421.19
2018-10-03T19:32:23.287Z,99428.92
2018-10-03T19:34:53.511Z,99431.15
2018-10-03T19:37:24.157Z,99433.17
2018-10-03T19:39:54.886Z,99440.12
2018-10-03T19:42:24.114Z,99433.67
2018-10-03T19:44:54.285Z,99440.30
2018-10-03T19:47:23.870Z,99443.16
2018-10-03T19:49:53.022Z,99444.09
2018-10-03T19:52:22.958Z,99441.03
2018-10-03T19:54:52.179Z,99439.94
2018-10-03T19:57:21.341Z,99435.54
2018-10-03T19:59:50.609Z,99439.98
2018-10-03T20:02:19.797Z,99430.17
2018-10-03T20:04:49.001Z,99448.98
2018-10-03T20:07:18.513Z,99453.56
2018-10-03T20:09:47.850Z,99457.74
2018-10-03T20:12:17.063Z,99464.44
2018-10-03T20:14:46.527Z,99469.97
2018-10-03T20:17:15.706Z,99478.91
2018-10-03T20:19:44.961Z,99469.45
2018-10-03T20:22:14.194Z,99465.68
2018-10-03T20:24:43.293Z,99463.03
2018-10-03T20:27:13.137Z,99466.94
2018-10-03T20:29:42.408Z,99469.30
2018-10-03T20:32:12.372Z,99469.59
2018-10-03T20:34:41.553Z,99465.14
2018-10-03T20:37:10.781Z,99468.77
2018-10-03T20:39:39.928Z,99468.75
2018-10-03T20:42:09.313Z,99471.09
2018-10-03T20:44:38.555Z,99476.64
2018-10-03T20:47:07.771Z,99479.80
2018-10-03T20:49:36.973Z,99483.28
2018-10-03T20:52:06.632Z,99492.69
2018-10-03T20:54:36.389Z,99491.18
2018-10-03T20:57:06.335Z,99484.58
2018-10-03T20:59:35.551Z,99491.39
2018-10-03T21:02:04.743Z,99486.41
2018-10-03T21:04:33.897Z,99488.06
2018-10-03T21:07:03.105Z,99485.50
2018-10-03T21:09:33.302Z,99491.47
2018-10-03T21:12:02.477Z,99493.69
2018-10-03T21:14:31.942Z,99498.14
2018-10-03T21:17:01.138Z,99503.22
2018-10-03T21:19:30.249Z,99500.33
2018-10-03T21:21:59.448Z,99501.19
2018-10-03T21:24:28.590Z,99499.72
2018-10-03T21:26:57.794Z,99494.37
2018-10-03T21:29:27.004Z,99426.53
2018-10-03T21:31:56.214Z,99504.05
2018-10-03T21:34:25.332Z,99512.30
2018-10-03T21:36:54.841Z,99506.02
2018-10-03T21:39:24.069Z,99512.89
2018-10-03T21:41:53.325Z,99518.50
2018-10-03T21:44:22.595Z,99523.64
2018-10-03T21:46:52.502Z,99530.06
2018-10-03T21:49:22.601Z,99532.57
2018-10-03T21:51:51.872Z,99537.25
2018-10-03T21:54:21.445Z,99538.50
2018-10-03T21:56:51.690Z,99540.58
2018-10-03T21:59:21.256Z,99537.82
2018-10-03T22:01:50.661Z,99538.31
2018-10-03T22:04:19.875Z,99534.76
2018-10-03T22:06:49.415Z,99533.86
2018-10-03T22:09:18.583Z,99539.33
2018-10-03T22:11:47.804Z,99545.63
2018-10-03T22:14:17.063Z,99546.37
2018-10-03T22:16:46.295Z,99544.77
2018-10-03T22:19:15.481Z,99557.92
2018-10-03T22:21:44.825Z,99562.39
2018-10-03T22:24:14.026Z,99567.30
2018-10-03T22:26:43.683Z,99570.91
2018-10-03T22:29:14.135Z,99582.51
2018-10-03T22:31:43.677Z,99577.94
2018-10-03T22:34:12.914Z,99583.59
2018-10-03T22:36:42.428Z,99589.20
2018-10-03T22:39:11.632Z,99604.72
2018-10-03T22:41:40.797Z,99610.95
2018-10-03T22:44:10.407Z,99609.91
2018-10-03T22:46:40.607Z,99602.30
2018-10-03T22:49:10.127Z,99609.95
2018-10-03T22:51:39.681Z,99606.72
2018-10-03T22:54:08.997Z,99609.23
2018-10-03T22:56:38.218Z,99626.89
2018-10-03T22:59:07.771Z,99632.22
2018-10-03T23:01:36.969Z,99622.91
2018-10-03T23:04:06.297Z,99635.13
2018-10-03T23:06:35.903Z,99645.53
2018-10-03T23:09:05.638Z,99647.22
2018-10-03T23:11:35.037Z,99656.50
2018-10-03T23:14:05.103Z,99653.11
2018-10-03T23:16:34.391Z,99652.31
2018-10-03T23:19:03.619Z,99665.38
2018-10-03T23:21:33.110Z,99665.72
2018-10-03T23:24:02.330Z,99664.44
2018-10-03T23:26:31.842Z,99671.11
2018-10-03T23:29:01.350Z,99668.80
2018-10-03T23:31:30.591Z,99682.38
2018-10-03T23:33:59.769Z,99682.91
2018-10-03T23:36:29.287Z,99684.65
2018-10-03T23:38:58.429Z,99678.72
2018-10-03T23:41:27.595Z,99674.63
2018-10-03T23:43:57.053Z,99684.78
2018-10-03T23:46:26.245Z,99675.30
2018-10-03T23:48:55.461Z,99676.21
2018-10-03T23:51:24.758Z,99658.56
2018-10-03T23:53:53.924Z,99662.63
2018-10-03T23:56:23.125Z,99654.89
2018-10-03T23:58:52.711Z,99652.64
